createdAt,value
2019-03-27T00:00:52.420Z,100.00
2019-03-27T00:03:23.396Z,100.00
2019-03-27T00:05:53.889Z,100.00
2019-03-27T00:08:24.515Z,99.82
2019-03-27T00:10:55.107Z,100.00
2019-03-27T00:13:25.625Z,100.00
2019-03-27T00:15:56.665Z,100.00
2019-03-27T00:18:27.187Z,100.00
2019-03-27T00:20:57.742Z,100.00
2019-03-27T00:23:28.267Z,100.00
2019-03-27T00:25:58.892Z,100.00
2019-03-27T00:28:29.491Z,100.00
2019-03-27T00:31:00.032Z,100.00
2019-03-27T00:33:30.597Z,100.00
2019-03-27T00:36:01.087Z,100.00
2019-03-27T00:38:31.652Z,100.00
2019-03-27T00:41:02.225Z,100.00
2019-03-27T00:43:32.751Z,100.00
2019-03-27T00:46:03.305Z,100.00
2019-03-27T00:48:33.856Z,100.00
2019-03-27T00:51:04.336Z,100.00
2019-03-27T00:53:34.776Z,100.00
2019-03-27T00:56:05.529Z,100.00
2019-03-27T00:58:36.110Z,100.00
2019-03-27T01:01:08.885Z,100.00
2019-03-27T01:03:39.339Z,100.00
2019-03-27T01:06:09.970Z,100.00
2019-03-27T01:08:40.432Z,100.00
2019-03-27T01:11:11.008Z,100.00
2019-03-27T01:13:41.639Z,100.00
2019-03-27T01:16:12.125Z,100.00
2019-03-27T01:18:42.675Z,100.00
2019-03-27T01:21:13.220Z,100.00
2019-03-27T01:23:43.741Z,100.00
2019-03-27T01:26:14.284Z,100.00
2019-03-27T01:28:44.813Z,100.00
2019-03-27T01:31:15.387Z,100.00
2019-03-27T01:33:47.451Z,100.00
2019-03-27T01:36:18.104Z,100.00
2019-03-27T01:38:48.627Z,100.00
2019-03-27T01:41:19.217Z,100.00
2019-03-27T01:43:49.765Z,100.00
2019-03-27T01:46:20.460Z,100.00
2019-03-27T01:48:51.046Z,100.00
2019-03-27T01:51:21.665Z,100.00
2019-03-27T01:53:52.338Z,100.00
2019-03-27T01:56:22.966Z,100.00
2019-03-27T01:58:53.503Z,100.00
2019-03-27T02:01:24.052Z,100.00
2019-03-27T02:03:54.568Z,100.00
2019-03-27T02:06:25.204Z,100.00
2019-03-27T02:08:55.816Z,100.00
2019-03-27T02:11:26.372Z,100.00
2019-03-27T02:13:56.970Z,100.00
2019-03-27T02:16:27.589Z,100.00
2019-03-27T02:18:58.067Z,100.00
2019-03-27T02:21:28.605Z,100.00
2019-03-27T02:23:59.090Z,100.00
2019-03-27T02:26:29.842Z,100.00
2019-03-27T02:29:00.473Z,100.00
2019-03-27T02:31:31.114Z,100.00
2019-03-27T02:34:01.748Z,100.00
2019-03-27T02:36:32.362Z,100.00
2019-03-27T02:39:03.417Z,100.00
2019-03-27T02:41:35.043Z,100.00
2019-03-27T02:44:06.694Z,100.00
2019-03-27T02:46:37.191Z,100.00
2019-03-27T02:49:07.678Z,100.00
2019-03-27T02:51:38.440Z,100.00
2019-03-27T02:54:09.029Z,100.00
2019-03-27T02:56:39.587Z,100.00
2019-03-27T02:59:10.263Z,100.00
2019-03-27T03:01:40.904Z,100.00
2019-03-27T03:04:11.363Z,100.00
2019-03-27T03:06:42.000Z,100.00
2019-03-27T03:09:13.115Z,99.71
2019-03-27T03:11:43.675Z,100.00
2019-03-27T03:14:14.447Z,100.00
2019-03-27T03:16:45.186Z,100.00
2019-03-27T03:19:15.698Z,100.00
2019-03-27T03:21:46.212Z,100.00
2019-03-27T03:24:16.684Z,100.00
2019-03-27T03:26:51.006Z,100.00
2019-03-27T03:29:19.479Z,100.00
2019-03-27T03:31:50.065Z,100.00
2019-03-27T03:34:20.533Z,100.00
2019-03-27T03:36:51.330Z,100.00
2019-03-27T03:39:21.870Z,100.00
2019-03-27T03:41:52.511Z,100.00
2019-03-27T03:44:23.076Z,100.00
2019-03-27T03:47:00.113Z,100.00
2019-03-27T03:49:25.875Z,99.67
2019-03-27T03:51:56.602Z,100.00
2019-03-27T03:54:27.128Z,99.62
2019-03-27T03:56:57.683Z,100.00
2019-03-27T03:59:29.204Z,100.00
2019-03-27T04:02:02.861Z,100.00
2019-03-27T04:04:33.307Z,100.00
2019-03-27T04:07:03.871Z,100.00
2019-03-27T04:09:34.327Z,100.00
2019-03-27T04:12:04.844Z,100.00
2019-03-27T04:14:35.352Z,100.00
2019-03-27T04:17:17.167Z,100.00
2019-03-27T04:19:39.264Z,100.00
2019-03-27T04:22:09.854Z,99.62
2019-03-27T04:24:40.392Z,100.00
2019-03-27T04:27:10.844Z,99.97
2019-03-27T04:29:41.367Z,100.00
2019-03-27T04:32:11.849Z,100.00
2019-03-27T04:34:46.843Z,100.00
2019-03-27T04:37:15.637Z,100.00
2019-03-27T04:39:46.244Z,100.00
2019-03-27T04:42:16.732Z,100.00
2019-03-27T04:44:47.281Z,100.00
2019-03-27T04:47:31.447Z,100.00
2019-03-27T04:49:51.119Z,100.00
2019-03-27T04:52:22.780Z,100.00
2019-03-27T04:54:53.227Z,100.00
2019-03-27T04:57:23.715Z,100.00
2019-03-27T04:59:54.229Z,100.00
2019-03-27T05:02:24.846Z,100.00
2019-03-27T05:04:55.870Z,100.00
2019-03-27T05:07:26.430Z,100.00
2019-03-27T05:09:56.959Z,100.00
2019-03-27T05:12:28.451Z,100.00
2019-03-27T05:15:00.072Z,100.00
2019-03-27T05:17:30.704Z,100.00
2019-03-27T05:20:01.255Z,100.00
2019-03-27T05:22:32.882Z,100.00
2019-03-27T05:25:03.779Z,99.75
2019-03-27T05:27:36.488Z,99.31
2019-03-27T05:30:07.354Z,98.75
2019-03-27T05:32:38.198Z,98.49
2019-03-27T05:35:09.051Z,99.19
2019-03-27T05:37:39.665Z,100.00
2019-03-27T05:40:10.371Z,100.00
2019-03-27T05:42:41.024Z,100.00
2019-03-27T05:45:11.938Z,100.00
2019-03-27T05:47:42.747Z,100.00
2019-03-27T05:50:13.326Z,100.00
2019-03-27T05:52:44.062Z,100.00
2019-03-27T05:55:15.316Z,100.00
2019-03-27T05:57:47.842Z,100.00
2019-03-27T06:00:19.022Z,100.00
2019-03-27T06:02:49.750Z,100.00
2019-03-27T06:05:20.380Z,100.00
2019-03-27T06:07:51.124Z,100.00
2019-03-27T06:10:22.254Z,100.00
2019-03-27T06:12:53.123Z,100.00
2019-03-27T06:15:23.766Z,100.00
2019-03-27T06:17:55.019Z,100.00
2019-03-27T06:20:25.653Z,100.00
2019-03-27T06:22:56.221Z,100.00
2019-03-27T06:25:28.805Z,100.00
2019-03-27T06:28:00.076Z,100.00
2019-03-27T06:30:30.814Z,100.00
2019-03-27T06:33:01.288Z,100.00
2019-03-27T06:35:31.878Z,100.00
2019-03-27T06:38:02.457Z,100.00
2019-03-27T06:40:33.004Z,100.00
2019-03-27T06:43:03.561Z,100.00
2019-03-27T06:45:34.171Z,100.00
2019-03-27T06:48:04.714Z,100.00
2019-03-27T06:50:35.156Z,99.23
2019-03-27T06:53:05.723Z,98.52
2019-03-27T06:55:36.235Z,99.12
2019-03-27T06:58:06.847Z,97.05
2019-03-27T07:00:38.048Z,96.56
2019-03-27T07:03:08.650Z,97.08
2019-03-27T07:05:39.108Z,97.67
2019-03-27T07:08:09.660Z,96.45
2019-03-27T07:10:40.162Z,97.07
2019-03-27T07:13:10.711Z,94.72
2019-03-27T07:15:41.265Z,94.85
2019-03-27T07:18:11.746Z,95.48
2019-03-27T07:20:42.352Z,92.55
2019-03-27T07:23:12.900Z,90.95
2019-03-27T07:25:43.454Z,90.47
2019-03-27T07:28:14.008Z,89.41
2019-03-27T07:30:44.506Z,90.96
2019-03-27T07:33:14.966Z,89.30
2019-03-27T07:35:45.434Z,88.08
2019-03-27T07:38:16.034Z,86.94
2019-03-27T07:40:46.636Z,83.80
2019-03-27T07:43:17.225Z,85.58
2019-03-27T07:45:47.807Z,83.29
2019-03-27T07:48:18.340Z,82.54
2019-03-27T07:50:48.849Z,83.18
2019-03-27T07:53:22.294Z,81.96
2019-03-27T07:55:51.510Z,80.90
2019-03-27T07:58:22.060Z,81.23
2019-03-27T08:00:52.536Z,80.23
2019-03-27T08:03:23.060Z,74.18
2019-03-27T08:05:53.536Z,76.09
2019-03-27T08:08:24.165Z,74.61
2019-03-27T08:10:54.588Z,75.57
2019-03-27T08:13:25.069Z,72.92
2019-03-27T08:15:55.517Z,71.53
2019-03-27T08:18:25.974Z,69.22
2019-03-27T08:20:56.504Z,68.93
2019-03-27T08:23:27.064Z,67.84
2019-03-27T08:25:57.731Z,67.94
2019-03-27T08:28:28.190Z,68.95
2019-03-27T08:30:58.762Z,65.97
2019-03-27T08:33:29.303Z,65.17
2019-03-27T08:35:59.721Z,68.23
2019-03-27T08:38:31.294Z,62.31
2019-03-27T08:41:01.817Z,63.36
2019-03-27T08:43:32.326Z,64.61
2019-03-27T08:46:02.835Z,64.70
2019-03-27T08:48:33.300Z,63.79
2019-03-27T08:51:03.751Z,62.79
2019-03-27T08:53:34.308Z,60.13
2019-03-27T08:56:04.803Z,58.18
2019-03-27T08:58:35.326Z,60.18
2019-03-27T09:01:05.812Z,60.79
2019-03-27T09:03:36.342Z,61.18
2019-03-27T09:06:06.858Z,57.44
2019-03-27T09:08:37.380Z,59.72
2019-03-27T09:11:07.822Z,55.80
2019-03-27T09:13:38.351Z,55.04
2019-03-27T09:16:08.882Z,54.40
2019-03-27T09:18:39.422Z,54.30
2019-03-27T09:21:09.866Z,53.15
2019-03-27T09:23:40.385Z,52.42
2019-03-27T09:26:10.987Z,52.54
2019-03-27T09:28:41.582Z,52.17
2019-03-27T09:31:12.213Z,52.68
2019-03-27T09:33:42.750Z,51.95
2019-03-27T09:36:13.191Z,51.05
2019-03-27T09:38:43.720Z,51.51
2019-03-27T09:41:14.229Z,50.81
2019-03-27T09:43:45.842Z,50.21
2019-03-27T09:46:16.439Z,49.76
2019-03-27T09:48:46.967Z,50.73
2019-03-27T09:51:17.382Z,50.52
2019-03-27T09:53:48.050Z,48.87
2019-03-27T09:56:19.798Z,49.84
2019-03-27T09:58:50.308Z,48.30
2019-03-27T10:01:20.813Z,48.65
2019-03-27T10:03:52.329Z,45.95
2019-03-27T10:06:22.788Z,45.15
2019-03-27T10:08:53.361Z,45.01
2019-03-27T10:11:24.025Z,45.64
2019-03-27T10:13:54.551Z,44.00
2019-03-27T10:16:25.090Z,44.39
2019-03-27T10:18:55.663Z,45.00
2019-03-27T10:21:26.161Z,45.13
2019-03-27T10:24:06.348Z,46.26
2019-03-27T10:27:06.725Z,44.33
2019-03-27T10:29:41.925Z,45.17
2019-03-27T10:32:12.503Z,45.38
2019-03-27T10:34:43.159Z,45.13
2019-03-27T10:37:14.404Z,45.34
2019-03-27T10:39:46.128Z,45.92
2019-03-27T10:42:16.859Z,45.79
2019-03-27T10:44:47.350Z,44.97
2019-03-27T10:47:18.098Z,42.98
2019-03-27T10:49:48.646Z,42.62
2019-03-27T10:52:19.249Z,43.48
2019-03-27T10:54:49.796Z,42.93
2019-03-27T10:57:20.471Z,43.22
2019-03-27T10:59:51.121Z,41.76
2019-03-27T11:02:21.689Z,41.41
2019-03-27T11:04:52.262Z,41.24
2019-03-27T11:07:22.748Z,41.01
2019-03-27T11:09:53.369Z,40.32
2019-03-27T11:12:24.062Z,40.32
2019-03-27T11:14:54.591Z,41.32
2019-03-27T11:17:25.452Z,41.70
2019-03-27T11:19:55.944Z,43.44
2019-03-27T11:22:26.573Z,40.48
2019-03-27T11:24:57.567Z,40.85
2019-03-27T11:27:28.119Z,42.19
2019-03-27T11:29:58.681Z,43.40
2019-03-27T11:32:29.493Z,43.63
2019-03-27T11:34:59.976Z,42.90
2019-03-27T11:41:34.576Z,40.18
2019-03-27T11:47:53.634Z,40.77
2019-03-27T11:50:27.121Z,40.53
2019-03-27T11:52:57.517Z,39.90
2019-03-27T11:55:27.987Z,40.96
2019-03-27T11:57:58.444Z,42.02
2019-03-27T12:00:28.970Z,42.98
2019-03-27T12:02:59.615Z,44.23
2019-03-27T12:05:30.323Z,45.59
2019-03-27T12:08:00.906Z,45.21
2019-03-27T12:10:31.568Z,45.58
2019-03-27T12:13:02.154Z,45.77
2019-03-27T12:15:40.823Z,46.15
2019-03-27T12:18:16.420Z,46.44
2019-03-27T12:21:06.267Z,47.82
2019-03-27T12:24:00.922Z,47.20
2019-03-27T12:26:58.022Z,48.11
2019-03-27T12:29:55.591Z,50.18
2019-03-27T12:32:42.693Z,49.15
2019-03-27T12:35:33.439Z,49.30
2019-03-27T12:38:09.074Z,49.48
2019-03-27T12:40:41.474Z,50.52
2019-03-27T12:43:16.078Z,52.39
2019-03-27T12:45:48.448Z,54.01
2019-03-27T12:48:18.952Z,53.33
2019-03-27T12:50:49.484Z,53.23
2019-03-27T12:53:20.091Z,53.23
2019-03-27T12:56:19.696Z,53.65
2019-03-27T13:02:30.796Z,55.65
2019-03-27T13:05:02.866Z,57.20
2019-03-27T13:07:34.472Z,57.87
2019-03-27T13:10:23.877Z,59.04
2019-03-27T13:12:55.824Z,58.82
2019-03-27T13:15:26.820Z,58.99
2019-03-27T13:17:57.421Z,57.43
2019-03-27T13:20:27.963Z,55.38
2019-03-27T13:22:58.465Z,56.15
2019-03-27T13:25:29.003Z,57.14
2019-03-27T13:27:59.544Z,58.02
2019-03-27T13:30:29.981Z,59.14
2019-03-27T13:33:00.790Z,60.25
2019-03-27T13:35:31.345Z,60.06
2019-03-27T13:38:01.969Z,60.30
2019-03-27T13:40:32.474Z,60.54
2019-03-27T13:43:02.889Z,59.68
2019-03-27T13:45:33.414Z,59.16
2019-03-27T13:48:04.010Z,58.00
2019-03-27T13:50:34.530Z,57.51
2019-03-27T13:53:05.065Z,56.42
2019-03-27T13:55:35.718Z,55.25
2019-03-27T13:58:06.391Z,54.42
2019-03-27T14:00:36.909Z,54.59
2019-03-27T14:03:07.411Z,55.25
2019-03-27T14:05:38.081Z,55.27
2019-03-27T14:08:08.521Z,56.10
2019-03-27T14:10:39.058Z,57.40
2019-03-27T14:13:09.551Z,59.07
2019-03-27T14:15:40.217Z,60.06
2019-03-27T14:18:10.666Z,60.25
2019-03-27T14:20:41.359Z,59.52
2019-03-27T14:23:11.862Z,57.87
2019-03-27T14:25:42.368Z,56.23
2019-03-27T14:28:17.472Z,55.76
2019-03-27T14:30:55.564Z,52.96
2019-03-27T14:33:26.026Z,51.25
2019-03-27T14:35:56.544Z,48.99
2019-03-27T14:38:27.114Z,51.18
2019-03-27T14:40:57.646Z,50.92
2019-03-27T14:43:28.163Z,53.01
2019-03-27T14:46:15.604Z,55.40
2019-03-27T14:49:12.314Z,56.61
2019-03-27T14:52:08.151Z,57.43
2019-03-27T14:54:43.617Z,59.16
2019-03-27T14:57:16.336Z,59.29
2019-03-27T14:59:53.766Z,60.27
2019-03-27T15:02:37.665Z,60.86
2019-03-27T15:05:31.033Z,61.70
2019-03-27T15:08:10.663Z,62.64
2019-03-27T15:10:43.615Z,63.27
2019-03-27T15:13:15.403Z,64.15
2019-03-27T15:15:46.083Z,64.93
2019-03-27T15:18:16.535Z,65.67
2019-03-27T15:20:47.085Z,66.05
2019-03-27T15:23:17.540Z,66.24
2019-03-27T15:25:47.987Z,65.57
2019-03-27T15:28:18.935Z,64.63
2019-03-27T15:30:49.448Z,63.75
2019-03-27T15:33:22.804Z,63.66
2019-03-27T15:35:53.318Z,64.26
2019-03-27T15:38:23.831Z,64.31
2019-03-27T15:40:54.271Z,64.24
2019-03-27T15:43:24.791Z,64.50
2019-03-27T15:45:55.328Z,64.86
2019-03-27T15:48:26.157Z,64.81
2019-03-27T15:50:58.907Z,65.32
2019-03-27T15:53:28.891Z,65.67
2019-03-27T15:55:59.490Z,66.50
2019-03-27T15:58:29.930Z,66.69
2019-03-27T16:01:00.383Z,68.09
2019-03-27T16:03:30.972Z,67.92
2019-03-27T16:06:01.417Z,68.49
2019-03-27T16:08:31.876Z,68.13
2019-03-27T16:11:02.380Z,69.00
2019-03-27T16:13:32.862Z,69.32
2019-03-27T16:16:03.394Z,69.19
2019-03-27T16:18:34.012Z,68.96
2019-03-27T16:21:05.478Z,69.06
2019-03-27T16:23:37.038Z,69.67
2019-03-27T16:26:07.695Z,69.96
2019-03-27T16:28:38.239Z,69.37
2019-03-27T16:31:08.743Z,70.18
2019-03-27T16:33:39.379Z,70.49
2019-03-27T16:36:09.977Z,69.77
2019-03-27T16:38:40.633Z,71.14
2019-03-27T16:41:11.072Z,70.64
2019-03-27T16:43:44.205Z,70.79
2019-03-27T16:46:14.041Z,71.00
2019-03-27T16:48:45.280Z,71.49
2019-03-27T16:51:15.719Z,72.12
2019-03-27T16:53:47.867Z,72.23
2019-03-27T16:56:18.357Z,73.51
2019-03-27T16:58:48.894Z,73.14
2019-03-27T17:01:19.942Z,73.06
2019-03-27T17:03:50.642Z,73.55
2019-03-27T17:06:21.706Z,73.86
2019-03-27T17:08:52.328Z,74.36
2019-03-27T17:11:22.903Z,74.59
2019-03-27T17:13:53.618Z,74.66
2019-03-27T17:16:24.386Z,75.24
2019-03-27T17:18:55.354Z,75.13
2019-03-27T17:21:26.057Z,76.03
2019-03-27T17:23:56.851Z,76.31
2019-03-27T17:26:27.644Z,76.33
2019-03-27T17:28:58.261Z,76.78
2019-03-27T17:31:29.008Z,76.63
2019-03-27T17:33:59.747Z,76.68
2019-03-27T17:36:30.507Z,76.91
2019-03-27T17:39:01.282Z,76.87
2019-03-27T17:41:33.743Z,76.97
2019-03-27T17:44:26.710Z,77.62
2019-03-27T17:47:07.329Z,77.76
2019-03-27T17:49:46.080Z,78.46
2019-03-27T17:52:18.469Z,78.52
2019-03-27T17:54:49.324Z,79.45
2019-03-27T17:57:20.202Z,80.24
2019-03-27T17:59:51.282Z,80.00
2019-03-27T18:02:21.775Z,81.29
2019-03-27T18:04:52.271Z,81.91
2019-03-27T18:07:23.353Z,81.46
2019-03-27T18:09:54.055Z,81.98
2019-03-27T18:12:24.734Z,82.17
2019-03-27T18:14:56.764Z,82.58
2019-03-27T18:17:27.264Z,82.08
2019-03-27T18:19:58.401Z,82.56
2019-03-27T18:22:29.314Z,81.88
2019-03-27T18:25:00.595Z,82.37
2019-03-27T18:27:31.440Z,82.03
2019-03-27T18:30:02.183Z,82.96
2019-03-27T18:32:34.553Z,82.27
2019-03-27T18:35:06.771Z,82.29
2019-03-27T18:37:38.467Z,82.11
2019-03-27T18:40:09.478Z,82.53
2019-03-27T18:42:40.825Z,81.79
2019-03-27T18:45:11.718Z,82.27
2019-03-27T18:47:42.309Z,82.04
2019-03-27T18:50:12.938Z,81.95
2019-03-27T18:52:43.970Z,82.13
2019-03-27T18:55:25.758Z,82.22
2019-03-27T18:57:59.494Z,81.84
2019-03-27T19:00:18.939Z,82.31
2019-03-27T19:02:49.472Z,82.03
2019-03-27T19:05:20.087Z,82.45
2019-03-27T19:07:50.542Z,82.94
2019-03-27T19:10:21.047Z,83.42
2019-03-27T19:12:51.564Z,84.15
2019-03-27T19:15:22.102Z,85.12
2019-03-27T19:18:07.388Z,84.98
2019-03-27T19:20:38.732Z,86.51
2019-03-27T19:23:10.701Z,89.24
2019-03-27T19:25:41.523Z,91.28
2019-03-27T19:28:12.018Z,91.49
2019-03-27T19:30:42.588Z,92.11
2019-03-27T19:33:13.088Z,91.59
2019-03-27T19:35:43.566Z,91.32
2019-03-27T19:38:14.120Z,90.97
2019-03-27T19:40:44.703Z,90.55
2019-03-27T19:43:15.123Z,90.48
2019-03-27T19:45:46.738Z,90.89
2019-03-27T19:48:17.501Z,91.20
2019-03-27T19:50:48.320Z,91.77
2019-03-27T19:53:18.944Z,93.10
2019-03-27T19:55:49.429Z,93.40
2019-03-27T19:58:19.912Z,93.98
2019-03-27T20:00:50.595Z,94.50
2019-03-27T20:03:21.090Z,95.49
2019-03-27T20:05:51.557Z,97.64
2019-03-27T20:08:22.432Z,99.92
2019-03-27T20:13:47.500Z,100.00
2019-03-27T20:16:18.158Z,100.00
2019-03-27T20:18:53.821Z,100.00
2019-03-27T20:21:24.363Z,100.00
2019-03-27T20:23:55.006Z,100.00
2019-03-27T20:26:25.618Z,100.00
2019-03-27T20:28:56.199Z,100.00
2019-03-27T20:31:26.691Z,100.00
2019-03-27T20:33:57.230Z,100.00
2019-03-27T20:36:27.784Z,100.00
2019-03-27T20:38:58.244Z,100.00
2019-03-27T20:41:28.788Z,100.00
2019-03-27T20:43:59.318Z,100.00
2019-03-27T20:46:29.877Z,100.00
2019-03-27T20:49:00.399Z,100.00
2019-03-27T20:51:30.953Z,100.00
2019-03-27T20:54:01.704Z,100.00
2019-03-27T20:56:32.251Z,100.00
2019-03-27T20:59:02.852Z,100.00
2019-03-27T21:01:33.421Z,100.00
2019-03-27T21:04:04.013Z,100.00
2019-03-27T21:06:35.403Z,100.00
2019-03-27T21:09:06.326Z,100.00
2019-03-27T21:11:37.218Z,100.00
2019-03-27T21:14:07.734Z,100.00
2019-03-27T21:16:38.211Z,100.00
2019-03-27T21:19:08.742Z,100.00
2019-03-27T21:21:41.794Z,100.00
2019-03-27T21:24:12.453Z,100.00
2019-03-27T21:26:44.730Z,100.00
2019-03-27T21:29:17.795Z,100.00
2019-03-27T21:31:48.526Z,100.00
2019-03-27T21:34:20.365Z,100.00
2019-03-27T21:36:50.989Z,100.00
2019-03-27T21:39:21.512Z,100.00
2019-03-27T21:41:52.139Z,100.00
2019-03-27T21:44:22.743Z,100.00
2019-03-27T21:46:56.185Z,100.00
2019-03-27T21:49:26.652Z,100.00
2019-03-27T21:51:57.202Z,100.00
2019-03-27T21:54:27.724Z,100.00
2019-03-27T21:56:58.296Z,100.00
2019-03-27T21:59:31.828Z,100.00
2019-03-27T22:02:02.381Z,100.00
2019-03-27T22:04:32.931Z,100.00
2019-03-27T22:07:03.648Z,100.00
2019-03-27T22:09:34.196Z,100.00
2019-03-27T22:12:04.759Z,100.00
2019-03-27T22:14:35.222Z,100.00
2019-03-27T22:17:05.775Z,100.00
2019-03-27T22:19:36.399Z,100.00
2019-03-27T22:22:07.031Z,100.00
2019-03-27T22:24:37.623Z,100.00
2019-03-27T22:27:08.199Z,100.00
2019-03-27T22:29:38.650Z,100.00
2019-03-27T22:32:09.206Z,100.00
2019-03-27T22:34:39.715Z,100.00
2019-03-27T22:37:10.266Z,100.00
2019-03-27T22:39:40.795Z,100.00
2019-03-27T22:42:11.287Z,100.00
2019-03-27T22:44:41.802Z,100.00
2019-03-27T22:47:12.342Z,100.00
2019-03-27T22:49:43.019Z,100.00
2019-03-27T22:52:13.553Z,100.00
2019-03-27T22:54:44.111Z,100.00
2019-03-27T22:57:14.734Z,100.00
2019-03-27T22:59:45.260Z,100.00
2019-03-27T23:02:15.866Z,100.00
2019-03-27T23:04:46.385Z,100.00
2019-03-27T23:07:16.887Z,100.00
2019-03-27T23:09:47.587Z,100.00
2019-03-27T23:12:18.117Z,100.00
2019-03-27T23:14:48.570Z,100.00
2019-03-27T23:17:19.073Z,100.00
2019-03-27T23:19:51.283Z,100.00
2019-03-27T23:22:22.074Z,100.00
2019-03-27T23:24:52.594Z,100.00
2019-03-27T23:27:23.129Z,100.00
2019-03-27T23:29:53.643Z,100.00
2019-03-27T23:32:24.214Z,100.00
2019-03-27T23:34:54.744Z,100.00
2019-03-27T23:37:25.276Z,100.00
2019-03-27T23:39:55.799Z,100.00
2019-03-27T23:42:26.388Z,100.00
2019-03-27T23:44:57.038Z,100.00
2019-03-27T23:47:27.593Z,100.00
2019-03-27T23:49:58.109Z,100.00
2019-03-27T23:52:28.590Z,100.00
2019-03-27T23:54:59.110Z,100.00
2019-03-27T23:57:29.730Z,100.00
