createdAt,value
2024-04-19T00:02:32.908Z,6.20
2024-04-19T00:05:19.938Z,6.20
2024-04-19T00:08:07.218Z,6.10
2024-04-19T00:10:56.344Z,6.10
2024-04-19T00:13:43.350Z,6.10
2024-04-19T00:16:30.446Z,6.10
2024-04-19T00:19:17.424Z,6.20
2024-04-19T00:22:04.471Z,6.20
2024-04-19T00:24:51.520Z,6.20
2024-04-19T00:27:38.627Z,6.20
2024-04-19T00:30:25.676Z,6.20
2024-04-19T00:33:14.480Z,6.10
2024-04-19T00:36:02.217Z,6.10
2024-04-19T00:38:49.274Z,6.20
2024-04-19T00:41:36.270Z,6.10
2024-04-19T00:44:23.273Z,6.10
2024-04-19T00:47:12.887Z,6.00
2024-04-19T00:49:59.945Z,6.00
2024-04-19T00:52:46.886Z,6.00
2024-04-19T00:55:35.181Z,6.00
2024-04-19T00:58:22.165Z,6.00
2024-04-19T01:01:09.294Z,6.00
2024-04-19T01:03:57.050Z,5.90
2024-04-19T01:06:44.294Z,5.90
2024-04-19T01:09:31.369Z,5.90
2024-04-19T01:12:18.414Z,5.90
2024-04-19T01:15:26.326Z,5.90
2024-04-19T01:18:13.480Z,5.90
2024-04-19T01:21:01.463Z,5.90
2024-04-19T01:23:51.216Z,5.90
2024-04-19T01:26:38.218Z,5.80
2024-04-19T01:29:25.218Z,5.80
2024-04-19T01:32:12.164Z,5.80
2024-04-19T01:34:59.170Z,5.70
2024-04-19T01:37:46.144Z,5.70
2024-04-19T01:40:33.131Z,5.70
2024-04-19T01:43:20.083Z,5.70
2024-04-19T01:46:07.041Z,5.60
2024-04-19T01:48:54.080Z,5.60
2024-04-19T01:51:41.180Z,5.50
2024-04-19T01:54:28.239Z,5.50
2024-04-19T01:57:15.337Z,5.50
2024-04-19T02:00:02.378Z,5.50
2024-04-19T02:02:49.418Z,5.40
2024-04-19T02:05:36.372Z,5.40
2024-04-19T02:08:23.308Z,5.40
2024-04-19T02:11:10.298Z,5.30
2024-04-19T02:13:57.321Z,5.30
2024-04-19T02:16:44.315Z,5.30
2024-04-19T02:19:37.351Z,5.30
2024-04-19T02:22:24.385Z,5.30
2024-04-19T02:25:11.344Z,5.30
2024-04-19T02:28:16.653Z,5.20
2024-04-19T02:31:03.706Z,5.20
2024-04-19T02:33:50.935Z,5.10
2024-04-19T02:36:37.986Z,5.10
2024-04-19T02:39:24.973Z,5.10
2024-04-19T02:42:11.998Z,5.00
2024-04-19T02:44:58.962Z,4.90
2024-04-19T02:47:45.982Z,4.80
2024-04-19T02:50:32.955Z,4.70
2024-04-19T02:53:20.023Z,4.70
2024-04-19T02:56:08.585Z,4.70
2024-04-19T02:58:55.562Z,4.70
2024-04-19T03:01:43.070Z,4.80
2024-04-19T03:04:30.077Z,4.80
2024-04-19T03:07:17.313Z,4.90
2024-04-19T03:10:04.476Z,4.90
2024-04-19T03:12:51.854Z,4.80
2024-04-19T03:15:39.431Z,4.80
2024-04-19T03:18:26.442Z,4.70
2024-04-19T03:21:15.798Z,4.70
2024-04-19T03:24:02.812Z,4.70
2024-04-19T03:26:49.961Z,4.70
2024-04-19T03:29:37.000Z,4.60
2024-04-19T03:32:27.298Z,4.70
2024-04-19T03:35:14.508Z,4.70
2024-04-19T03:38:01.469Z,4.60
2024-04-19T03:40:58.056Z,4.60
2024-04-19T03:44:05.050Z,4.60
2024-04-19T03:46:52.031Z,4.60
2024-04-19T03:49:39.287Z,4.70
2024-04-19T03:52:26.280Z,4.70
2024-04-19T03:55:13.244Z,4.80
2024-04-19T03:58:00.377Z,4.70
2024-04-19T04:00:48.134Z,4.70
2024-04-19T04:03:35.972Z,4.60
2024-04-19T04:06:22.969Z,4.60
2024-04-19T04:09:09.986Z,4.70
2024-04-19T04:11:56.945Z,4.70
2024-04-19T04:14:43.921Z,4.70
2024-04-19T04:17:30.918Z,4.70
2024-04-19T04:20:17.954Z,4.70
2024-04-19T04:23:05.066Z,4.70
2024-04-19T04:25:52.157Z,4.70
2024-04-19T04:28:39.303Z,4.70
2024-04-19T04:31:26.284Z,4.60
2024-04-19T04:34:13.591Z,4.50
2024-04-19T04:37:00.602Z,4.50
2024-04-19T04:39:47.790Z,4.60
2024-04-19T04:42:36.314Z,4.70
2024-04-19T04:45:25.970Z,4.70
2024-04-19T04:48:13.858Z,4.80
2024-04-19T04:51:01.307Z,4.70
2024-04-19T04:53:48.297Z,4.70
2024-04-19T04:56:35.306Z,4.70
2024-04-19T04:59:22.280Z,4.70
2024-04-19T05:02:09.274Z,4.70
2024-04-19T05:04:56.309Z,4.60
2024-04-19T05:07:43.457Z,4.60
2024-04-19T05:10:31.193Z,4.60
2024-04-19T05:13:18.045Z,4.60
2024-04-19T05:16:05.401Z,4.60
2024-04-19T05:18:52.916Z,4.60
2024-04-19T05:21:39.946Z,4.60
2024-04-19T05:24:27.016Z,4.70
2024-04-19T05:27:14.016Z,4.80
2024-04-19T05:30:01.108Z,5.00
2024-04-19T05:32:48.075Z,5.20
2024-04-19T05:35:35.198Z,5.40
2024-04-19T05:38:22.163Z,5.50
2024-04-19T05:41:09.166Z,5.60
2024-04-19T05:43:56.196Z,5.70
2024-04-19T05:46:43.201Z,5.80
2024-04-19T05:49:30.254Z,5.80
2024-04-19T05:52:17.290Z,5.90
2024-04-19T05:55:04.974Z,5.90
2024-04-19T05:57:51.988Z,5.90
2024-04-19T06:00:39.245Z,5.90
2024-04-19T06:03:26.468Z,5.90
2024-04-19T06:06:16.054Z,6.00
2024-04-19T06:09:03.618Z,6.00
2024-04-19T06:11:50.676Z,5.90
2024-04-19T06:14:37.654Z,5.90
2024-04-19T06:17:24.644Z,5.90
2024-04-19T06:20:11.783Z,5.80
2024-04-19T06:22:58.906Z,5.80
2024-04-19T06:25:45.889Z,5.80
2024-04-19T06:28:36.928Z,5.80
2024-04-19T06:31:23.954Z,5.80
2024-04-19T06:34:11.058Z,5.80
2024-04-19T06:36:58.841Z,5.70
2024-04-19T06:39:54.728Z,5.80
2024-04-19T06:42:49.266Z,5.80
2024-04-19T06:45:38.543Z,5.80
2024-04-19T06:48:26.260Z,5.80
2024-04-19T06:51:13.183Z,5.80
2024-04-19T06:54:00.177Z,5.80
2024-04-19T06:56:47.320Z,5.70
2024-04-19T06:59:34.404Z,5.70
2024-04-19T07:02:21.490Z,5.70
2024-04-19T07:05:08.694Z,5.70
2024-04-19T07:07:55.724Z,5.80
2024-04-19T07:10:42.749Z,5.70
2024-04-19T07:13:31.232Z,5.70
2024-04-19T07:16:18.239Z,5.70
2024-04-19T07:19:05.212Z,5.70
2024-04-19T07:21:52.323Z,5.70
2024-04-19T07:24:39.375Z,5.70
2024-04-19T07:27:35.887Z,5.70
2024-04-19T07:30:26.265Z,5.70
2024-04-19T07:33:13.330Z,5.70
2024-04-19T07:36:00.369Z,5.60
2024-04-19T07:38:47.320Z,5.50
2024-04-19T07:41:34.279Z,5.50
2024-04-19T07:44:24.015Z,5.60
2024-04-19T07:47:11.367Z,5.60
2024-04-19T07:49:58.436Z,5.80
2024-04-19T07:52:48.918Z,5.80
2024-04-19T07:55:39.976Z,6.00
2024-04-19T07:58:27.511Z,6.00
2024-04-19T08:01:14.655Z,5.90
2024-04-19T08:04:04.329Z,6.00
2024-04-19T08:06:51.735Z,6.00
2024-04-19T08:09:39.039Z,6.00
2024-04-19T08:12:26.043Z,6.10
2024-04-19T08:15:13.283Z,6.20
2024-04-19T08:18:00.317Z,6.20
2024-04-19T08:20:47.428Z,6.30
2024-04-19T08:23:34.483Z,6.40
2024-04-19T08:26:21.493Z,6.30
2024-04-19T08:29:18.165Z,6.30
2024-04-19T08:32:13.228Z,6.20
2024-04-19T08:35:00.492Z,6.20
2024-04-19T08:37:47.606Z,6.20
2024-04-19T08:40:40.089Z,6.30
2024-04-19T08:43:31.540Z,6.50
2024-04-19T08:46:19.700Z,6.50
2024-04-19T08:49:09.752Z,6.60
2024-04-19T08:52:13.742Z,6.80
2024-04-19T08:55:08.934Z,6.90
2024-04-19T08:57:56.332Z,6.90
2024-04-19T09:00:43.319Z,7.00
2024-04-19T09:03:30.637Z,7.00
2024-04-19T09:06:17.820Z,7.00
2024-04-19T09:09:05.356Z,7.00
2024-04-19T09:11:52.698Z,6.90
2024-04-19T09:14:39.741Z,6.80
2024-04-19T09:17:26.835Z,6.80
2024-04-19T09:20:14.046Z,6.70
2024-04-19T09:23:00.996Z,6.60
2024-04-19T09:25:58.350Z,6.50
2024-04-19T09:28:45.370Z,6.50
2024-04-19T09:31:32.318Z,6.50
2024-04-19T09:34:19.423Z,6.40
2024-04-19T09:37:06.518Z,6.30
2024-04-19T09:39:53.985Z,6.30
2024-04-19T09:42:42.175Z,6.20
2024-04-19T09:45:29.278Z,6.30
2024-04-19T09:48:17.884Z,6.30
2024-04-19T09:51:07.051Z,6.30
2024-04-19T09:53:58.116Z,6.40
2024-04-19T09:56:58.658Z,6.30
2024-04-19T09:59:47.050Z,6.30
2024-04-19T10:02:37.679Z,6.30
2024-04-19T10:05:25.936Z,6.30
2024-04-19T10:08:14.656Z,6.30
2024-04-19T10:11:02.383Z,6.30
2024-04-19T10:13:50.145Z,6.30
2024-04-19T10:16:40.441Z,6.30
2024-04-19T10:19:30.212Z,6.20
2024-04-19T10:22:24.855Z,6.30
2024-04-19T10:25:12.047Z,6.30
2024-04-19T10:27:59.020Z,6.30
2024-04-19T10:30:46.313Z,6.30
2024-04-19T10:33:33.368Z,6.30
2024-04-19T10:36:20.368Z,6.30
2024-04-19T10:39:09.264Z,6.30
2024-04-19T10:41:56.689Z,6.30
2024-04-19T10:44:47.516Z,6.30
2024-04-19T10:47:34.560Z,6.30
2024-04-19T10:50:22.055Z,6.30
2024-04-19T10:53:09.002Z,6.30
2024-04-19T10:55:56.142Z,6.20
2024-04-19T10:58:43.139Z,6.20
2024-04-19T11:01:30.654Z,6.10
2024-04-19T11:04:18.009Z,6.10
2024-04-19T11:07:05.678Z,6.10
2024-04-19T11:09:53.388Z,6.10
2024-04-19T11:12:42.381Z,6.20
2024-04-19T11:15:34.309Z,6.30
2024-04-19T11:18:23.722Z,6.30
2024-04-19T11:21:13.685Z,6.40
2024-04-19T11:24:01.025Z,6.40
2024-04-19T11:26:48.741Z,6.40
2024-04-19T11:29:35.969Z,6.40
2024-04-19T11:32:25.660Z,6.40
2024-04-19T11:35:12.648Z,6.40
2024-04-19T11:37:59.653Z,6.60
2024-04-19T11:40:48.362Z,6.50
2024-04-19T11:43:35.361Z,6.60
2024-04-19T11:46:22.815Z,6.50
2024-04-19T11:49:15.405Z,6.30
2024-04-19T11:52:02.718Z,6.20
2024-04-19T11:54:49.879Z,6.10
2024-04-19T11:57:37.002Z,6.10
2024-04-19T12:00:24.037Z,6.10
2024-04-19T12:03:11.097Z,6.10
2024-04-19T12:05:58.326Z,6.20
2024-04-19T12:08:45.614Z,6.30
2024-04-19T12:11:32.628Z,6.30
2024-04-19T12:15:03.990Z,6.30
2024-04-19T12:17:29.465Z,6.20
2024-04-19T12:20:25.272Z,6.30
2024-04-19T12:23:24.377Z,6.40
2024-04-19T12:26:13.322Z,6.40
2024-04-19T12:29:00.884Z,6.50
2024-04-19T12:31:48.472Z,6.50
2024-04-19T12:34:35.793Z,6.60
2024-04-19T12:37:22.789Z,6.50
2024-04-19T12:40:10.800Z,6.50
2024-04-19T12:42:57.914Z,6.30
2024-04-19T12:45:48.560Z,6.20
2024-04-19T12:48:35.775Z,6.10
2024-04-19T12:51:25.466Z,6.00
2024-04-19T12:54:13.337Z,5.90
2024-04-19T12:57:00.302Z,5.90
2024-04-19T12:59:47.476Z,5.80
2024-04-19T13:02:34.413Z,5.80
2024-04-19T13:05:21.657Z,5.80
2024-04-19T13:08:09.415Z,5.80
2024-04-19T13:10:56.315Z,5.70
2024-04-19T13:13:55.194Z,5.70
2024-04-19T13:16:42.464Z,5.80
2024-04-19T13:19:29.469Z,5.80
2024-04-19T13:22:16.433Z,5.70
2024-04-19T13:25:03.819Z,5.70
2024-04-19T13:27:50.923Z,5.70
2024-04-19T13:30:39.279Z,5.70
2024-04-19T13:33:26.417Z,5.70
2024-04-19T13:36:13.860Z,5.70
2024-04-19T13:39:00.851Z,5.60
2024-04-19T13:41:47.850Z,5.60
2024-04-19T13:44:36.111Z,5.60
2024-04-19T13:47:23.331Z,5.60
2024-04-19T13:50:11.429Z,5.60
2024-04-19T13:52:58.456Z,5.70
2024-04-19T13:55:46.014Z,5.70
2024-04-19T13:58:33.070Z,5.70
2024-04-19T14:01:20.340Z,5.70
2024-04-19T14:04:07.538Z,5.70
2024-04-19T14:06:54.725Z,5.70
2024-04-19T14:09:46.026Z,5.70
2024-04-19T14:12:33.275Z,5.80
2024-04-19T14:15:20.261Z,5.80
2024-04-19T14:18:07.529Z,5.80
2024-04-19T14:20:55.125Z,5.80
2024-04-19T14:23:48.578Z,5.80
2024-04-19T14:26:36.608Z,5.70
2024-04-19T14:29:23.650Z,5.70
2024-04-19T14:32:10.811Z,5.60
2024-04-19T14:34:57.840Z,5.50
2024-04-19T14:37:44.854Z,5.50
2024-04-19T14:40:33.731Z,5.40
2024-04-19T14:43:20.979Z,5.40
2024-04-19T14:46:09.755Z,5.40
2024-04-19T14:48:57.274Z,5.50
2024-04-19T14:51:46.271Z,5.50
2024-04-19T14:54:34.305Z,5.50
2024-04-19T14:57:21.874Z,5.60
2024-04-19T15:00:09.070Z,5.60
2024-04-19T15:02:56.047Z,5.70
2024-04-19T15:05:43.330Z,5.70
2024-04-19T15:08:30.363Z,5.70
2024-04-19T15:11:17.370Z,5.70
2024-04-19T15:14:07.370Z,5.70
2024-04-19T15:16:54.376Z,5.80
2024-04-19T15:19:41.418Z,5.90
2024-04-19T15:22:28.374Z,6.00
2024-04-19T15:25:15.388Z,6.00
2024-04-19T15:28:13.081Z,6.00
2024-04-19T15:31:00.358Z,5.80
2024-04-19T15:33:47.451Z,5.80
2024-04-19T15:36:34.646Z,5.70
2024-04-19T15:39:21.588Z,5.70
2024-04-19T15:42:08.664Z,5.80
2024-04-19T15:44:55.627Z,5.90
2024-04-19T15:47:42.692Z,5.90
2024-04-19T15:50:29.645Z,5.90
2024-04-19T15:53:19.760Z,5.90
2024-04-19T15:56:09.036Z,5.80
2024-04-19T15:58:55.981Z,5.80
2024-04-19T16:01:42.982Z,5.80
2024-04-19T16:04:30.110Z,5.80
2024-04-19T16:07:18.525Z,5.80
2024-04-19T16:10:06.281Z,5.80
2024-04-19T16:12:53.264Z,5.90
2024-04-19T16:15:41.892Z,5.90
2024-04-19T16:18:29.048Z,5.90
2024-04-19T16:21:16.304Z,5.80
2024-04-19T16:24:03.545Z,5.80
2024-04-19T16:26:50.940Z,5.80
2024-04-19T16:29:37.988Z,5.70
2024-04-19T16:32:25.665Z,5.70
2024-04-19T16:35:12.537Z,5.70
2024-04-19T16:37:59.502Z,5.60
2024-04-19T16:40:47.724Z,5.60
2024-04-19T16:43:34.717Z,5.50
2024-04-19T16:46:21.702Z,5.50
2024-04-19T16:49:08.732Z,5.40
2024-04-19T16:51:55.851Z,5.40
2024-04-19T16:54:45.042Z,5.50
2024-04-19T16:57:32.162Z,5.50
2024-04-19T17:00:20.348Z,5.50
2024-04-19T17:03:07.438Z,5.50
2024-04-19T17:05:54.516Z,5.60
2024-04-19T17:08:41.495Z,5.60
2024-04-19T17:11:28.526Z,5.50
2024-04-19T17:14:16.417Z,5.50
2024-04-19T17:17:04.213Z,5.50
2024-04-19T17:19:53.878Z,5.50
2024-04-19T17:22:41.531Z,5.50
2024-04-19T17:25:28.341Z,5.60
2024-04-19T17:28:20.036Z,5.60
2024-04-19T17:31:08.692Z,5.60
2024-04-19T17:33:55.846Z,5.60
2024-04-19T17:36:45.082Z,5.60
2024-04-19T17:39:32.068Z,5.60
2024-04-19T17:42:19.042Z,5.70
2024-04-19T17:45:06.251Z,5.70
2024-04-19T17:47:54.694Z,5.70
2024-04-19T17:50:41.687Z,5.70
2024-04-19T17:53:28.659Z,5.70
2024-04-19T17:56:15.609Z,5.70
2024-04-19T17:59:02.953Z,5.70
2024-04-19T18:01:50.049Z,5.70
2024-04-19T18:04:37.091Z,5.70
2024-04-19T18:07:24.169Z,5.70
2024-04-19T18:10:11.198Z,5.70
2024-04-19T18:12:58.566Z,5.70
2024-04-19T18:15:46.194Z,5.70
2024-04-19T18:18:33.288Z,5.70
2024-04-19T18:21:20.303Z,5.70
2024-04-19T18:24:10.593Z,5.70
2024-04-19T18:27:00.531Z,5.80
2024-04-19T18:29:47.644Z,5.80
2024-04-19T18:32:34.704Z,5.80
2024-04-19T18:35:21.758Z,5.70
2024-04-19T18:38:09.938Z,5.70
2024-04-19T18:40:56.922Z,5.70
2024-04-19T18:43:43.926Z,5.70
2024-04-19T18:46:32.050Z,5.70
2024-04-19T18:49:19.129Z,5.70
2024-04-19T18:52:06.960Z,5.70
2024-04-19T18:54:53.881Z,5.70
2024-04-19T18:57:41.230Z,5.70
2024-04-19T19:00:28.405Z,5.60
2024-04-19T19:03:15.471Z,5.50
2024-04-19T19:06:02.453Z,5.50
2024-04-19T19:08:49.552Z,5.40
2024-04-19T19:11:36.990Z,5.30
2024-04-19T19:14:23.975Z,5.20
2024-04-19T19:17:12.107Z,5.20
2024-04-19T19:20:06.365Z,5.20
2024-04-19T19:22:53.311Z,5.10
2024-04-19T19:25:40.308Z,5.10
2024-04-19T19:28:27.325Z,5.10
2024-04-19T19:31:14.668Z,5.10
2024-04-19T19:34:01.708Z,5.10
2024-04-19T19:36:51.270Z,5.20
2024-04-19T19:39:38.740Z,5.20
2024-04-19T19:42:26.368Z,5.30
2024-04-19T19:45:13.622Z,5.30
2024-04-19T19:48:00.936Z,5.30
2024-04-19T19:50:58.645Z,5.30
2024-04-19T19:53:45.766Z,5.30
2024-04-19T19:56:33.064Z,5.30
2024-04-19T19:59:38.747Z,5.30
2024-04-19T20:02:44.198Z,5.20
2024-04-19T20:05:50.711Z,5.30
2024-04-19T20:08:37.805Z,5.30
2024-04-19T20:11:25.883Z,5.30
2024-04-19T20:14:13.107Z,5.30
2024-04-19T20:17:00.484Z,5.30
2024-04-19T20:19:47.410Z,5.30
2024-04-19T20:22:34.411Z,5.30
2024-04-19T20:25:22.331Z,5.40
2024-04-19T20:28:10.146Z,5.40
2024-04-19T20:30:57.160Z,5.40
2024-04-19T20:33:44.193Z,5.40
2024-04-19T20:36:31.348Z,5.40
2024-04-19T20:39:18.355Z,5.40
2024-04-19T20:42:07.389Z,5.50
2024-04-19T20:44:54.418Z,5.40
2024-04-19T20:47:42.466Z,5.50
2024-04-19T20:50:31.576Z,5.50
2024-04-19T20:53:19.129Z,5.60
2024-04-19T20:56:09.148Z,5.60
2024-04-19T20:58:56.198Z,5.60
2024-04-19T21:01:43.279Z,5.70
2024-04-19T21:04:30.279Z,5.70
2024-04-19T21:07:17.347Z,5.80
2024-04-19T21:10:04.602Z,5.80
2024-04-19T21:12:53.477Z,5.80
2024-04-19T21:15:40.644Z,5.80
2024-04-19T21:18:28.163Z,5.80
2024-04-19T21:21:15.216Z,5.80
2024-04-19T21:24:03.243Z,5.80
2024-04-19T21:26:50.207Z,5.90
2024-04-19T21:29:38.602Z,5.90
2024-04-19T21:32:25.632Z,5.90
2024-04-19T21:35:12.753Z,5.90
2024-04-19T21:37:59.727Z,5.80
2024-04-19T21:40:46.695Z,5.80
2024-04-19T21:43:34.938Z,5.80
2024-04-19T21:46:22.418Z,5.80
2024-04-19T21:49:09.469Z,5.80
2024-04-19T21:51:56.547Z,5.80
2024-04-19T21:54:43.673Z,5.80
2024-04-19T21:57:30.809Z,5.80
2024-04-19T22:00:17.825Z,5.90
2024-04-19T22:03:04.992Z,5.90
2024-04-19T22:05:51.947Z,5.90
2024-04-19T22:08:39.044Z,5.90
2024-04-19T22:11:26.049Z,5.90
2024-04-19T22:14:13.049Z,5.80
2024-04-19T22:19:48.070Z,5.70
2024-04-19T22:22:35.375Z,5.70
2024-04-19T22:25:23.308Z,5.70
2024-04-19T22:28:10.371Z,5.70
2024-04-19T22:31:01.349Z,5.70
2024-04-19T22:33:48.419Z,5.70
2024-04-19T22:36:35.840Z,5.70
2024-04-19T22:39:22.812Z,5.70
2024-04-19T22:42:10.570Z,5.70
2024-04-19T22:44:57.588Z,5.70
2024-04-19T22:47:45.996Z,5.70
2024-04-19T22:50:33.097Z,5.70
2024-04-19T22:53:20.063Z,5.70
2024-04-19T22:56:07.278Z,5.70
2024-04-19T22:58:55.528Z,5.70
2024-04-19T23:01:43.327Z,5.70
2024-04-19T23:04:30.471Z,5.60
2024-04-19T23:07:17.467Z,5.70
2024-04-19T23:10:04.906Z,5.70
2024-04-19T23:12:51.892Z,5.60
2024-04-19T23:15:38.956Z,5.70
2024-04-19T23:18:26.036Z,5.70
2024-04-19T23:21:13.117Z,5.70
2024-04-19T23:24:00.658Z,5.70
2024-04-19T23:26:49.783Z,5.70
2024-04-19T23:29:36.707Z,5.70
2024-04-19T23:32:23.806Z,5.60
2024-04-19T23:35:10.919Z,5.70
2024-04-19T23:37:57.894Z,5.70
2024-04-19T23:40:44.894Z,5.60
2024-04-19T23:43:32.023Z,5.60
2024-04-19T23:46:19.082Z,5.60
2024-04-19T23:49:06.071Z,5.60
2024-04-19T23:51:53.245Z,5.50
2024-04-19T23:54:40.341Z,5.40
2024-04-19T23:57:27.325Z,5.40
