createdAt,value
2022-08-03T00:01:05.630Z,91.55
2022-08-03T00:03:38.113Z,91.54
2022-08-03T00:06:10.708Z,91.42
2022-08-03T00:08:43.292Z,91.37
2022-08-03T00:11:15.773Z,91.46
2022-08-03T00:13:48.381Z,91.77
2022-08-03T00:16:24.035Z,92.04
2022-08-03T00:19:00.627Z,91.79
2022-08-03T00:21:33.019Z,91.89
2022-08-03T00:24:07.115Z,91.90
2022-08-03T00:26:40.009Z,92.07
2022-08-03T00:29:14.191Z,92.18
2022-08-03T00:31:59.175Z,92.31
2022-08-03T00:34:57.981Z,92.00
2022-08-03T00:37:41.417Z,91.73
2022-08-03T00:40:16.994Z,91.87
2022-08-03T00:42:54.808Z,91.78
2022-08-03T00:45:29.182Z,91.71
2022-08-03T00:48:01.965Z,92.18
2022-08-03T00:50:38.197Z,91.96
2022-08-03T00:53:12.196Z,92.08
2022-08-03T00:55:45.588Z,92.20
2022-08-03T00:58:18.271Z,92.05
2022-08-03T01:00:51.167Z,92.18
2022-08-03T01:03:23.938Z,92.31
2022-08-03T01:06:06.816Z,91.86
2022-08-03T01:08:48.611Z,92.13
2022-08-03T01:11:30.757Z,91.84
2022-08-03T01:14:19.029Z,91.87
2022-08-03T01:16:58.292Z,91.92
2022-08-03T01:19:46.543Z,91.90
2022-08-03T01:22:39.009Z,92.06
2022-08-03T01:25:18.345Z,92.06
2022-08-03T01:28:04.072Z,92.26
2022-08-03T01:30:39.874Z,92.14
2022-08-03T01:33:18.983Z,92.34
2022-08-03T01:35:57.961Z,92.03
2022-08-03T01:38:35.493Z,92.09
2022-08-03T01:41:12.067Z,92.11
2022-08-03T01:44:28.057Z,92.17
2022-08-03T01:46:47.736Z,92.17
2022-08-03T01:49:21.929Z,92.61
2022-08-03T01:52:03.231Z,92.75
2022-08-03T01:54:41.712Z,92.49
2022-08-03T01:57:14.934Z,92.36
2022-08-03T01:59:50.986Z,92.40
2022-08-03T02:02:34.046Z,92.34
2022-08-03T02:05:10.638Z,92.47
2022-08-03T02:07:46.344Z,92.46
2022-08-03T02:10:34.974Z,92.53
2022-08-03T02:13:11.984Z,92.54
2022-08-03T02:15:45.914Z,92.46
2022-08-03T02:18:22.815Z,92.57
2022-08-03T02:20:55.990Z,92.64
2022-08-03T02:23:28.413Z,92.51
2022-08-03T02:26:06.168Z,92.76
2022-08-03T02:28:42.321Z,92.64
2022-08-03T02:31:20.691Z,93.03
2022-08-03T02:33:57.392Z,93.18
2022-08-03T02:36:33.235Z,93.09
2022-08-03T02:39:07.538Z,92.98
2022-08-03T02:41:43.517Z,92.92
2022-08-03T02:44:18.629Z,93.40
2022-08-03T02:46:56.178Z,93.26
2022-08-03T02:49:40.790Z,93.49
2022-08-03T02:52:24.569Z,93.30
2022-08-03T02:55:01.783Z,93.29
2022-08-03T02:57:37.171Z,93.35
2022-08-03T03:00:11.836Z,93.38
2022-08-03T03:03:39.984Z,93.31
2022-08-03T03:06:39.447Z,93.94
2022-08-03T03:09:12.534Z,93.68
2022-08-03T03:11:45.422Z,93.17
2022-08-03T03:14:18.940Z,93.30
2022-08-03T03:17:07.761Z,93.54
2022-08-03T03:19:45.430Z,93.65
2022-08-03T03:22:18.970Z,93.79
2022-08-03T03:24:52.424Z,93.73
2022-08-03T03:27:25.271Z,93.66
2022-08-03T03:30:00.351Z,93.83
2022-08-03T03:32:33.347Z,94.01
2022-08-03T03:35:08.330Z,94.02
2022-08-03T03:37:40.506Z,93.83
2022-08-03T03:40:15.118Z,94.28
2022-08-03T03:42:47.702Z,94.08
2022-08-03T03:45:21.913Z,94.52
2022-08-03T03:47:54.281Z,94.27
2022-08-03T03:50:27.490Z,94.04
2022-08-03T03:52:59.812Z,94.26
2022-08-03T03:55:32.337Z,94.17
2022-08-03T03:58:05.046Z,94.57
2022-08-03T04:00:40.318Z,94.29
2022-08-03T04:03:14.533Z,94.49
2022-08-03T04:06:04.946Z,94.60
2022-08-03T04:08:57.566Z,94.93
2022-08-03T04:11:35.906Z,95.18
2022-08-03T04:14:12.278Z,95.29
2022-08-03T04:16:50.425Z,95.47
2022-08-03T04:19:28.248Z,95.59
2022-08-03T04:22:06.847Z,95.95
2022-08-03T04:24:49.673Z,96.08
2022-08-03T04:27:26.904Z,96.37
2022-08-03T04:30:00.954Z,96.45
2022-08-03T04:32:33.933Z,96.80
2022-08-03T04:35:07.955Z,97.24
2022-08-03T04:37:43.499Z,97.58
2022-08-03T04:40:23.648Z,97.87
2022-08-03T04:43:04.105Z,97.81
2022-08-03T04:45:37.080Z,98.41
2022-08-03T04:48:10.882Z,98.57
2022-08-03T04:50:48.328Z,98.82
2022-08-03T04:53:29.903Z,98.99
2022-08-03T04:56:10.816Z,99.06
2022-08-03T04:58:43.880Z,99.47
2022-08-03T05:01:17.654Z,99.55
2022-08-03T05:03:50.063Z,99.40
2022-08-03T05:06:22.235Z,99.79
2022-08-03T05:08:57.762Z,99.87
2022-08-03T05:11:30.376Z,99.96
2022-08-03T05:14:02.725Z,100.00
2022-08-03T05:16:40.355Z,100.00
2022-08-03T05:19:12.738Z,100.00
2022-08-03T05:21:52.386Z,100.00
2022-08-03T05:24:25.307Z,100.00
2022-08-03T05:26:57.509Z,100.00
2022-08-03T05:29:30.318Z,100.00
2022-08-03T05:32:08.039Z,100.00
2022-08-03T05:34:41.210Z,100.00
2022-08-03T05:37:14.189Z,100.00
2022-08-03T05:39:47.225Z,100.00
2022-08-03T05:42:19.703Z,100.00
2022-08-03T05:44:52.044Z,100.00
2022-08-03T05:47:24.652Z,100.00
2022-08-03T05:49:59.033Z,100.00
2022-08-03T05:52:31.322Z,100.00
2022-08-03T05:55:03.802Z,100.00
2022-08-03T05:57:36.466Z,100.00
2022-08-03T06:00:12.245Z,100.00
2022-08-03T06:02:47.341Z,100.00
2022-08-03T06:05:19.620Z,100.00
2022-08-03T06:07:53.568Z,100.00
2022-08-03T06:10:37.165Z,100.00
2022-08-03T06:13:13.069Z,100.00
2022-08-03T06:15:46.198Z,100.00
2022-08-03T06:18:19.264Z,100.00
2022-08-03T06:20:55.143Z,100.00
2022-08-03T06:23:54.276Z,100.00
2022-08-03T06:26:19.534Z,100.00
2022-08-03T06:28:53.944Z,100.00
2022-08-03T06:31:33.210Z,100.00
2022-08-03T06:34:33.404Z,100.00
2022-08-03T06:37:02.300Z,100.00
2022-08-03T06:39:35.045Z,100.00
2022-08-03T06:42:08.226Z,99.98
2022-08-03T06:44:42.140Z,99.94
2022-08-03T06:47:14.359Z,100.00
2022-08-03T06:50:12.747Z,99.86
2022-08-03T06:52:39.817Z,98.21
2022-08-03T06:55:12.940Z,97.92
2022-08-03T06:57:45.681Z,98.17
2022-08-03T07:00:19.763Z,98.05
2022-08-03T07:02:57.678Z,97.59
2022-08-03T07:05:34.040Z,96.54
2022-08-03T07:08:07.142Z,96.29
2022-08-03T07:10:39.522Z,96.59
2022-08-03T07:13:13.629Z,96.27
2022-08-03T07:15:55.782Z,95.35
2022-08-03T07:18:29.450Z,95.38
2022-08-03T07:21:02.478Z,94.96
2022-08-03T07:23:34.733Z,94.89
2022-08-03T07:26:06.986Z,95.03
2022-08-03T07:28:39.216Z,94.09
2022-08-03T07:31:11.626Z,92.40
2022-08-03T07:33:43.797Z,92.08
2022-08-03T07:36:16.077Z,92.27
2022-08-03T07:38:48.445Z,91.46
2022-08-03T07:41:20.678Z,90.15
2022-08-03T07:43:56.075Z,89.37
2022-08-03T07:46:29.611Z,89.71
2022-08-03T07:49:04.687Z,87.65
2022-08-03T07:51:37.776Z,87.04
2022-08-03T07:54:10.448Z,86.46
2022-08-03T07:56:43.025Z,86.92
2022-08-03T07:59:15.354Z,87.45
2022-08-03T08:01:47.744Z,86.42
2022-08-03T08:04:19.995Z,86.11
2022-08-03T08:06:52.281Z,85.33
2022-08-03T08:09:24.947Z,83.21
2022-08-03T08:11:57.735Z,83.58
2022-08-03T08:14:30.104Z,83.62
2022-08-03T08:17:07.019Z,83.44
2022-08-03T08:19:41.467Z,83.17
2022-08-03T08:22:30.117Z,82.56
2022-08-03T08:25:03.851Z,82.91
2022-08-03T08:28:22.474Z,82.62
2022-08-03T08:30:35.083Z,82.01
2022-08-03T08:33:08.702Z,81.00
2022-08-03T08:35:57.548Z,80.50
2022-08-03T08:38:29.868Z,79.80
2022-08-03T08:41:02.371Z,79.70
2022-08-03T08:43:34.611Z,79.88
2022-08-03T08:46:08.733Z,79.21
2022-08-03T08:48:43.803Z,79.22
2022-08-03T08:51:17.548Z,78.12
2022-08-03T08:53:53.841Z,77.25
2022-08-03T08:56:28.835Z,76.80
2022-08-03T08:59:03.067Z,76.74
2022-08-03T09:01:35.970Z,76.96
2022-08-03T09:04:10.677Z,76.71
2022-08-03T09:07:04.432Z,76.18
2022-08-03T09:10:11.709Z,76.05
2022-08-03T09:12:41.881Z,75.71
2022-08-03T09:15:26.436Z,74.65
2022-08-03T09:18:00.336Z,74.59
2022-08-03T09:20:37.195Z,73.81
2022-08-03T09:23:58.989Z,73.76
2022-08-03T09:26:06.474Z,72.72
2022-08-03T09:29:00.703Z,72.55
2022-08-03T09:31:38.984Z,72.93
2022-08-03T09:34:18.462Z,72.66
2022-08-03T09:36:56.378Z,71.76
2022-08-03T09:39:41.962Z,71.41
2022-08-03T09:42:17.351Z,70.88
2022-08-03T09:44:52.253Z,70.60
2022-08-03T09:47:32.813Z,70.87
2022-08-03T09:50:08.577Z,69.79
2022-08-03T09:52:50.199Z,69.86
2022-08-03T09:56:34.857Z,69.50
2022-08-03T09:58:21.571Z,69.13
2022-08-03T10:00:58.071Z,68.64
2022-08-03T10:03:31.761Z,68.64
2022-08-03T10:06:19.728Z,68.28
2022-08-03T10:09:08.219Z,67.34
2022-08-03T10:11:42.248Z,67.28
2022-08-03T10:14:19.340Z,67.18
2022-08-03T10:16:52.472Z,67.24
2022-08-03T10:19:25.660Z,66.58
2022-08-03T10:22:02.429Z,66.21
2022-08-03T10:24:38.539Z,65.67
2022-08-03T10:27:12.677Z,65.34
2022-08-03T10:29:56.134Z,65.20
2022-08-03T10:32:32.728Z,66.00
2022-08-03T10:35:12.349Z,65.37
2022-08-03T10:37:59.214Z,65.14
2022-08-03T10:40:48.563Z,64.46
2022-08-03T10:43:27.395Z,64.63
2022-08-03T10:46:00.690Z,64.88
2022-08-03T10:48:35.602Z,64.36
2022-08-03T10:51:08.375Z,64.10
2022-08-03T10:53:54.170Z,64.18
2022-08-03T10:57:06.330Z,63.24
2022-08-03T11:00:04.851Z,63.07
2022-08-03T11:03:08.827Z,62.76
2022-08-03T11:05:43.403Z,63.17
2022-08-03T11:08:32.748Z,63.25
2022-08-03T11:11:28.513Z,62.18
2022-08-03T11:14:13.682Z,62.02
2022-08-03T11:16:48.455Z,61.42
2022-08-03T11:19:27.596Z,61.60
2022-08-03T11:22:01.068Z,60.91
2022-08-03T11:24:59.780Z,61.20
2022-08-03T11:27:35.248Z,60.95
2022-08-03T11:30:10.371Z,60.61
2022-08-03T11:33:13.485Z,60.23
2022-08-03T11:36:02.047Z,59.98
2022-08-03T11:38:35.473Z,60.39
2022-08-03T11:41:27.692Z,60.16
2022-08-03T11:43:59.965Z,59.13
2022-08-03T11:46:39.787Z,59.91
2022-08-03T11:49:13.036Z,59.98
2022-08-03T11:51:45.781Z,58.01
2022-08-03T11:54:22.829Z,58.19
2022-08-03T11:56:55.076Z,58.73
2022-08-03T11:59:38.765Z,57.60
2022-08-03T12:02:12.106Z,56.22
2022-08-03T12:04:54.587Z,56.79
2022-08-03T12:08:03.310Z,57.41
2022-08-03T12:10:21.274Z,57.79
2022-08-03T12:13:01.464Z,57.73
2022-08-03T12:15:35.381Z,57.09
2022-08-03T12:18:16.809Z,57.38
2022-08-03T12:20:50.374Z,56.77
2022-08-03T12:23:22.824Z,56.99
2022-08-03T12:26:02.404Z,57.13
2022-08-03T12:28:37.898Z,56.92
2022-08-03T12:31:11.184Z,57.27
2022-08-03T12:34:01.917Z,56.66
2022-08-03T12:36:36.589Z,56.78
2022-08-03T12:39:12.046Z,56.51
2022-08-03T12:41:45.022Z,56.25
2022-08-03T12:44:17.435Z,56.26
2022-08-03T12:46:58.594Z,54.91
2022-08-03T12:49:45.754Z,54.62
2022-08-03T12:52:23.058Z,54.64
2022-08-03T12:55:00.197Z,54.47
2022-08-03T12:57:45.909Z,55.14
2022-08-03T13:00:29.219Z,54.60
2022-08-03T13:06:00.058Z,54.74
2022-08-03T13:08:32.575Z,54.57
2022-08-03T13:11:21.435Z,55.14
2022-08-03T13:13:54.626Z,54.92
2022-08-03T13:16:27.400Z,54.57
2022-08-03T13:18:59.572Z,54.90
2022-08-03T13:21:33.138Z,55.03
2022-08-03T13:24:07.635Z,54.23
2022-08-03T13:26:40.623Z,54.04
2022-08-03T13:29:12.796Z,54.54
2022-08-03T13:31:51.177Z,54.21
2022-08-03T13:34:24.181Z,52.57
2022-08-03T13:37:08.995Z,52.34
2022-08-03T13:39:57.646Z,52.35
2022-08-03T13:42:34.603Z,53.02
2022-08-03T13:45:09.268Z,52.39
2022-08-03T13:47:41.465Z,51.91
2022-08-03T13:50:13.685Z,52.18
2022-08-03T13:52:46.905Z,50.58
2022-08-03T13:55:19.298Z,51.21
2022-08-03T13:58:03.733Z,50.57
2022-08-03T14:00:43.810Z,50.44
2022-08-03T14:03:15.971Z,49.56
2022-08-03T14:05:48.312Z,49.88
2022-08-03T14:08:20.529Z,49.24
2022-08-03T14:10:53.028Z,49.24
2022-08-03T14:13:25.245Z,49.46
2022-08-03T14:15:58.381Z,48.83
2022-08-03T14:18:33.516Z,48.40
2022-08-03T14:21:07.482Z,49.14
2022-08-03T14:23:40.179Z,49.19
2022-08-03T14:26:14.627Z,48.81
2022-08-03T14:28:46.849Z,49.17
2022-08-03T14:32:09.686Z,49.11
2022-08-03T14:34:11.311Z,48.98
2022-08-03T14:36:47.322Z,48.24
2022-08-03T14:39:19.822Z,48.45
2022-08-03T14:41:52.448Z,48.70
2022-08-03T14:44:24.512Z,47.85
2022-08-03T14:46:59.332Z,47.67
2022-08-03T14:50:38.500Z,47.52
2022-08-03T14:52:24.280Z,47.91
2022-08-03T14:54:56.592Z,48.24
2022-08-03T14:57:28.977Z,48.08
2022-08-03T15:00:02.486Z,48.50
2022-08-03T15:02:34.741Z,47.77
2022-08-03T15:05:08.064Z,47.95
2022-08-03T15:07:40.330Z,47.77
2022-08-03T15:10:15.121Z,47.62
2022-08-03T15:12:47.654Z,47.55
2022-08-03T15:15:19.731Z,47.43
2022-08-03T15:17:59.728Z,47.10
2022-08-03T15:20:43.735Z,46.88
2022-08-03T15:23:18.206Z,47.28
2022-08-03T15:26:02.301Z,47.36
2022-08-03T15:28:43.024Z,47.65
2022-08-03T15:31:19.014Z,47.52
2022-08-03T15:33:51.824Z,48.46
2022-08-03T15:36:24.802Z,47.49
2022-08-03T15:38:57.034Z,48.71
2022-08-03T15:41:29.585Z,48.68
2022-08-03T15:44:05.196Z,48.33
2022-08-03T15:46:41.115Z,48.85
2022-08-03T15:49:13.234Z,48.71
2022-08-03T15:51:45.375Z,48.85
2022-08-03T15:54:17.511Z,48.76
2022-08-03T15:56:49.942Z,49.05
2022-08-03T15:59:22.838Z,48.76
2022-08-03T16:01:57.395Z,49.09
2022-08-03T16:04:29.609Z,49.76
2022-08-03T16:07:01.935Z,49.24
2022-08-03T16:09:42.113Z,48.83
2022-08-03T16:12:16.865Z,49.21
2022-08-03T16:14:53.468Z,50.24
2022-08-03T16:17:26.568Z,50.18
2022-08-03T16:20:07.433Z,51.04
2022-08-03T16:22:47.954Z,51.20
2022-08-03T16:25:21.057Z,51.74
2022-08-03T16:28:00.317Z,52.18
2022-08-03T16:30:43.518Z,51.63
2022-08-03T16:33:17.848Z,51.99
2022-08-03T16:35:53.022Z,52.95
2022-08-03T16:38:25.644Z,53.77
2022-08-03T16:41:02.403Z,53.63
2022-08-03T16:43:41.749Z,54.54
2022-08-03T16:46:15.249Z,55.21
2022-08-03T16:48:47.618Z,55.49
2022-08-03T16:51:20.890Z,56.03
2022-08-03T16:54:07.917Z,56.15
2022-08-03T16:56:44.708Z,56.48
2022-08-03T16:59:17.398Z,56.71
2022-08-03T17:01:51.032Z,56.98
2022-08-03T17:04:23.470Z,57.50
2022-08-03T17:06:56.591Z,58.47
2022-08-03T17:09:38.173Z,59.20
2022-08-03T17:12:11.781Z,59.70
2022-08-03T17:14:44.157Z,60.02
2022-08-03T17:17:22.473Z,60.59
2022-08-03T17:19:55.577Z,60.83
2022-08-03T17:22:33.352Z,60.85
2022-08-03T17:25:09.202Z,61.45
2022-08-03T17:28:51.102Z,61.91
2022-08-03T17:31:23.151Z,62.71
2022-08-03T17:33:58.287Z,63.15
2022-08-03T17:37:02.027Z,63.37
2022-08-03T17:39:48.427Z,63.48
2022-08-03T17:42:39.138Z,63.73
2022-08-03T17:45:15.486Z,63.86
2022-08-03T17:47:57.486Z,64.01
2022-08-03T17:50:42.578Z,64.50
2022-08-03T17:53:23.988Z,64.81
2022-08-03T17:56:44.464Z,65.05
2022-08-03T17:59:13.205Z,65.61
2022-08-03T18:02:15.259Z,65.76
2022-08-03T18:05:16.535Z,66.02
2022-08-03T18:08:00.775Z,66.13
2022-08-03T18:10:49.762Z,66.29
2022-08-03T18:13:30.484Z,66.74
2022-08-03T18:16:04.517Z,66.86
2022-08-03T18:18:43.170Z,67.27
2022-08-03T18:21:17.706Z,67.53
2022-08-03T18:23:52.336Z,68.03
2022-08-03T18:26:25.991Z,68.27
2022-08-03T18:28:58.800Z,68.51
2022-08-03T18:32:03.607Z,68.62
2022-08-03T18:34:32.904Z,68.86
2022-08-03T18:37:08.172Z,69.19
2022-08-03T18:42:35.664Z,69.72
2022-08-03T18:45:14.627Z,69.80
2022-08-03T18:48:10.074Z,70.12
2022-08-03T18:50:49.694Z,70.47
2022-08-03T18:54:02.293Z,70.62
2022-08-03T18:56:33.181Z,70.85
2022-08-03T18:59:16.609Z,71.00
2022-08-03T19:02:09.152Z,71.30
2022-08-03T19:05:00.581Z,71.18
2022-08-03T19:07:36.131Z,71.39
2022-08-03T19:10:10.884Z,71.42
2022-08-03T19:12:51.599Z,71.81
2022-08-03T19:15:36.104Z,71.93
2022-08-03T19:18:12.431Z,72.13
2022-08-03T19:20:54.794Z,72.14
2022-08-03T19:23:30.896Z,72.45
2022-08-03T19:26:30.671Z,72.75
2022-08-03T19:29:02.089Z,72.96
2022-08-03T19:31:38.110Z,73.10
2022-08-03T19:34:13.559Z,73.18
2022-08-03T19:36:52.361Z,73.25
2022-08-03T19:39:28.032Z,73.36
2022-08-03T19:42:20.469Z,73.65
2022-08-03T19:45:10.936Z,73.85
2022-08-03T19:47:52.626Z,74.11
2022-08-03T19:50:25.108Z,73.92
2022-08-03T19:53:00.658Z,74.15
2022-08-03T19:55:34.154Z,74.52
2022-08-03T19:58:08.623Z,74.74
2022-08-03T20:00:51.428Z,74.93
2022-08-03T20:03:27.659Z,74.95
2022-08-03T20:06:22.264Z,75.14
2022-08-03T20:08:55.041Z,75.31
2022-08-03T20:11:31.105Z,75.39
2022-08-03T20:14:26.207Z,75.54
2022-08-03T20:16:59.365Z,75.78
2022-08-03T20:19:35.155Z,75.86
2022-08-03T20:22:14.372Z,76.06
2022-08-03T20:24:52.735Z,76.40
2022-08-03T20:27:30.084Z,76.45
2022-08-03T20:30:07.233Z,76.52
2022-08-03T20:32:41.560Z,76.75
2022-08-03T20:35:15.717Z,76.77
2022-08-03T20:37:47.982Z,76.98
2022-08-03T20:40:20.401Z,77.31
2022-08-03T20:42:55.481Z,77.15
2022-08-03T20:45:59.125Z,77.28
2022-08-03T20:48:22.167Z,77.36
2022-08-03T20:50:56.415Z,77.42
2022-08-03T20:53:56.787Z,77.51
2022-08-03T20:56:22.761Z,77.88
2022-08-03T20:59:05.482Z,77.93
2022-08-03T21:01:39.499Z,77.92
2022-08-03T21:07:09.790Z,78.36
2022-08-03T21:09:55.399Z,78.38
2022-08-03T21:12:37.293Z,78.52
2022-08-03T21:12:58.867Z,69.37
2022-08-03T21:13:07.969Z,77.87
2022-08-03T21:16:06.615Z,78.48
2022-08-03T21:18:15.200Z,78.91
2022-08-03T21:20:50.308Z,78.93
2022-08-03T21:23:39.914Z,79.05
2022-08-03T21:26:17.289Z,78.99
2022-08-03T21:28:57.883Z,79.24
2022-08-03T21:31:33.676Z,79.36
2022-08-03T21:34:07.984Z,79.42
2022-08-03T21:36:40.255Z,79.53
2022-08-03T21:39:13.332Z,79.59
2022-08-03T21:41:45.585Z,79.66
2022-08-03T21:44:25.130Z,79.73
2022-08-03T21:47:03.391Z,80.08
2022-08-03T21:50:05.077Z,80.37
2022-08-03T21:52:33.589Z,80.58
2022-08-03T21:55:08.379Z,80.44
2022-08-03T21:57:54.470Z,80.54
2022-08-03T22:00:26.958Z,80.77
2022-08-03T22:03:17.447Z,80.86
2022-08-03T22:05:50.804Z,81.05
2022-08-03T22:08:23.495Z,81.07
2022-08-03T22:10:55.652Z,81.15
2022-08-03T22:13:43.337Z,81.23
2022-08-03T22:16:18.074Z,81.19
2022-08-03T22:18:50.581Z,81.38
2022-08-03T22:21:35.799Z,81.65
2022-08-03T22:24:09.906Z,81.71
2022-08-03T22:27:05.913Z,81.72
2022-08-03T22:29:41.086Z,81.89
2022-08-03T22:32:13.355Z,82.04
2022-08-03T22:34:49.472Z,82.07
2022-08-03T22:37:26.113Z,82.34
2022-08-03T22:39:59.975Z,82.37
2022-08-03T22:42:35.077Z,82.62
2022-08-03T22:45:10.373Z,82.46
2022-08-03T22:48:03.053Z,82.57
2022-08-03T22:50:36.494Z,82.75
2022-08-03T22:53:09.476Z,82.85
2022-08-03T22:55:43.043Z,83.04
2022-08-03T22:58:17.126Z,83.16
2022-08-03T23:00:55.627Z,83.08
2022-08-03T23:04:01.092Z,83.24
2022-08-03T23:06:27.767Z,83.42
2022-08-03T23:09:03.769Z,83.27
2022-08-03T23:11:45.189Z,83.42
2022-08-03T23:14:21.772Z,83.44
2022-08-03T23:16:57.988Z,83.55
2022-08-03T23:19:30.801Z,83.65
2022-08-03T23:22:07.116Z,83.74
2022-08-03T23:25:03.760Z,83.97
2022-08-03T23:27:38.561Z,83.95
2022-08-03T23:30:13.319Z,84.11
2022-08-03T23:32:46.953Z,84.18
2022-08-03T23:36:22.701Z,84.35
2022-08-03T23:38:40.069Z,84.16
2022-08-03T23:41:13.596Z,84.13
2022-08-03T23:43:53.710Z,84.23
2022-08-03T23:46:30.312Z,84.41
2022-08-03T23:49:03.530Z,84.47
2022-08-03T23:51:48.957Z,84.64
2022-08-03T23:54:33.649Z,84.75
2022-08-03T23:57:14.359Z,84.74
2022-08-03T23:59:57.888Z,84.67
