createdAt,value
2023-03-21T00:00:48.366Z,99562.84
2023-03-21T00:03:16.370Z,99551.06
2023-03-21T00:05:51.888Z,99550.97
2023-03-21T00:08:21.249Z,99548.25
2023-03-21T00:10:56.241Z,99549.41
2023-03-21T00:13:23.844Z,99544.88
2023-03-21T00:16:05.363Z,99545.88
2023-03-21T00:18:42.419Z,99545.56
2023-03-21T00:24:04.741Z,99541.03
2023-03-21T00:26:32.702Z,99540.53
2023-03-21T00:29:00.315Z,99543.13
2023-03-21T00:31:28.014Z,99541.75
2023-03-21T00:33:55.509Z,99535.41
2023-03-21T00:36:26.065Z,99540.12
2023-03-21T00:38:54.570Z,99529.00
2023-03-21T00:41:38.945Z,99533.88
2023-03-21T00:44:09.879Z,99522.53
2023-03-21T00:46:47.027Z,99533.12
2023-03-21T00:49:20.926Z,99529.44
2023-03-21T00:51:51.341Z,99524.53
2023-03-21T00:54:19.606Z,99523.28
2023-03-21T00:56:47.010Z,99524.34
2023-03-21T00:59:14.404Z,99527.81
2023-03-21T01:01:43.750Z,99522.44
2023-03-21T01:04:14.580Z,99525.53
2023-03-21T01:06:43.456Z,99520.03
2023-03-21T01:09:17.145Z,99516.81
2023-03-21T01:11:45.488Z,99518.34
2023-03-21T01:14:22.437Z,99517.03
2023-03-21T01:16:53.200Z,99520.44
2023-03-21T01:19:31.006Z,99513.50
2023-03-21T01:22:06.460Z,99518.38
2023-03-21T01:24:35.672Z,99509.56
2023-03-21T01:27:06.000Z,99514.66
2023-03-21T01:29:33.460Z,99510.56
2023-03-21T01:32:01.407Z,99508.09
2023-03-21T01:34:29.962Z,99510.50
2023-03-21T01:36:57.548Z,99506.72
2023-03-21T01:39:25.208Z,99510.97
2023-03-21T01:41:52.879Z,99504.31
2023-03-21T01:44:20.758Z,99515.00
2023-03-21T01:47:11.534Z,99511.69
2023-03-21T01:49:45.968Z,99517.06
2023-03-21T01:52:29.802Z,99521.03
2023-03-21T01:55:05.465Z,99516.06
2023-03-21T01:57:49.207Z,99511.03
2023-03-21T02:00:20.728Z,99512.91
2023-03-21T02:02:58.044Z,99514.38
2023-03-21T02:05:40.269Z,99510.50
2023-03-21T02:08:08.392Z,99515.69
2023-03-21T02:10:36.950Z,99508.47
2023-03-21T02:13:09.512Z,99509.91
2023-03-21T02:15:39.314Z,99510.16
2023-03-21T02:18:30.243Z,99518.63
2023-03-21T02:21:33.189Z,99518.72
2023-03-21T02:24:21.408Z,99513.56
2023-03-21T02:27:03.901Z,99510.69
2023-03-21T02:29:44.147Z,99511.16
2023-03-21T02:32:42.364Z,99512.59
2023-03-21T02:35:28.122Z,99505.69
2023-03-21T02:38:11.230Z,99498.34
2023-03-21T02:41:05.340Z,99499.72
2023-03-21T02:43:45.278Z,99511.66
2023-03-21T02:46:28.294Z,99508.47
2023-03-21T02:49:02.335Z,99505.03
2023-03-21T02:51:31.255Z,99508.91
2023-03-21T02:54:26.541Z,99508.16
2023-03-21T02:56:52.521Z,99518.22
2023-03-21T02:59:23.035Z,99508.56
2023-03-21T03:01:55.078Z,99507.06
2023-03-21T03:04:28.204Z,99510.22
2023-03-21T03:06:58.911Z,99511.19
2023-03-21T03:09:45.113Z,99516.78
2023-03-21T03:12:19.305Z,99511.38
2023-03-21T03:15:11.748Z,99515.75
2023-03-21T03:17:46.236Z,99506.72
2023-03-21T03:20:19.739Z,99501.41
2023-03-21T03:23:12.224Z,99517.72
2023-03-21T03:26:00.803Z,99520.31
2023-03-21T03:28:33.233Z,99510.19
2023-03-21T03:31:09.266Z,99512.41
2023-03-21T03:33:41.766Z,99503.94
2023-03-21T03:36:21.435Z,99502.12
2023-03-21T03:38:57.816Z,99509.84
2023-03-21T03:41:29.406Z,99517.84
2023-03-21T03:43:59.713Z,99512.25
2023-03-21T03:46:33.436Z,99513.72
2023-03-21T03:49:24.926Z,99510.16
2023-03-21T03:51:59.908Z,99509.59
2023-03-21T03:54:32.876Z,99507.94
2023-03-21T03:57:01.431Z,99508.16
2023-03-21T03:59:29.171Z,99501.28
2023-03-21T04:01:57.176Z,99505.00
2023-03-21T04:04:28.674Z,99506.81
2023-03-21T04:06:58.038Z,99504.13
2023-03-21T04:09:41.157Z,99511.31
2023-03-21T04:12:12.922Z,99504.81
2023-03-21T04:14:45.761Z,99504.31
2023-03-21T04:17:15.549Z,99505.28
2023-03-21T04:19:43.255Z,99505.59
2023-03-21T04:22:10.823Z,99510.97
2023-03-21T04:24:39.938Z,99513.50
2023-03-21T04:27:07.748Z,99507.41
2023-03-21T04:29:35.770Z,99505.69
2023-03-21T04:32:04.386Z,99497.87
2023-03-21T04:34:32.180Z,99504.06
2023-03-21T04:37:00.213Z,99500.56
2023-03-21T04:39:27.816Z,99507.47
2023-03-21T04:41:55.759Z,99496.31
2023-03-21T04:44:23.239Z,99499.66
2023-03-21T04:46:51.790Z,99499.69
2023-03-21T04:49:19.454Z,99510.38
2023-03-21T04:51:46.880Z,99499.72
2023-03-21T04:56:42.923Z,99508.50
2023-03-21T04:59:13.016Z,99504.28
2023-03-21T05:01:41.328Z,99500.56
2023-03-21T05:04:10.821Z,99514.34
2023-03-21T05:06:38.974Z,99508.59
2023-03-21T05:09:07.131Z,99515.94
2023-03-21T05:11:41.081Z,99522.16
2023-03-21T05:14:12.354Z,99514.63
2023-03-21T05:16:45.087Z,99519.66
2023-03-21T05:19:13.879Z,99525.03
2023-03-21T05:21:42.755Z,99524.59
2023-03-21T05:24:15.087Z,99523.88
2023-03-21T05:26:44.198Z,99521.28
2023-03-21T05:29:13.359Z,99521.94
2023-03-21T05:31:41.222Z,99525.28
2023-03-21T05:34:09.498Z,99532.59
2023-03-21T05:36:37.379Z,99535.25
2023-03-21T05:39:06.207Z,99527.34
2023-03-21T05:41:34.531Z,99531.28
2023-03-21T05:44:03.789Z,99529.94
2023-03-21T05:46:31.595Z,99532.34
2023-03-21T05:48:59.722Z,99540.09
2023-03-21T05:51:27.988Z,99537.88
2023-03-21T05:53:56.146Z,99539.50
2023-03-21T05:56:23.976Z,99538.28
2023-03-21T05:58:51.664Z,99546.06
2023-03-21T06:01:19.527Z,99543.94
2023-03-21T06:03:47.776Z,99550.87
2023-03-21T06:06:16.071Z,99543.81
2023-03-21T06:08:43.872Z,99544.81
2023-03-21T06:11:24.992Z,99543.75
2023-03-21T06:13:53.927Z,99555.69
2023-03-21T06:16:22.828Z,99557.50
2023-03-21T06:18:50.481Z,99552.28
2023-03-21T06:21:18.419Z,99555.75
2023-03-21T06:23:46.969Z,99548.28
2023-03-21T06:26:14.380Z,99555.50
2023-03-21T06:28:41.948Z,99547.88
2023-03-21T06:31:09.660Z,99553.00
2023-03-21T06:33:37.157Z,99550.94
2023-03-21T06:36:05.012Z,99555.22
2023-03-21T06:38:32.768Z,99553.09
2023-03-21T06:41:00.397Z,99556.22
2023-03-21T06:43:28.813Z,99549.03
2023-03-21T06:45:56.628Z,99545.16
2023-03-21T06:48:24.396Z,99550.87
2023-03-21T06:50:52.358Z,99547.59
2023-03-21T06:53:24.389Z,99551.13
2023-03-21T06:55:54.984Z,99546.56
2023-03-21T06:58:23.245Z,99554.97
2023-03-21T07:00:51.168Z,99552.72
2023-03-21T07:03:19.291Z,99559.87
2023-03-21T07:05:48.154Z,99557.25
2023-03-21T07:08:16.250Z,99555.84
2023-03-21T07:10:45.507Z,99558.44
2023-03-21T07:13:14.148Z,99559.91
2023-03-21T07:15:42.040Z,99556.47
2023-03-21T07:18:10.454Z,99564.69
2023-03-21T07:20:38.194Z,99565.06
2023-03-21T07:23:06.366Z,99561.19
2023-03-21T07:25:34.444Z,99564.56
2023-03-21T07:28:03.023Z,99568.03
2023-03-21T07:30:30.647Z,99560.44
2023-03-21T07:32:58.107Z,99575.47
2023-03-21T07:35:25.944Z,99578.00
2023-03-21T07:37:54.085Z,99569.66
2023-03-21T07:40:21.639Z,99565.66
2023-03-21T07:42:50.877Z,99563.53
2023-03-21T07:45:22.074Z,99563.50
2023-03-21T07:47:50.044Z,99564.09
2023-03-21T07:50:18.048Z,99565.00
2023-03-21T07:52:46.230Z,99558.97
2023-03-21T07:55:13.900Z,99559.47
2023-03-21T07:57:41.374Z,99553.09
2023-03-21T08:00:09.486Z,99545.81
2023-03-21T08:02:40.304Z,99544.81
2023-03-21T08:05:08.415Z,99546.91
2023-03-21T08:07:36.089Z,99541.28
2023-03-21T08:10:03.820Z,99541.50
2023-03-21T08:12:31.540Z,99545.31
2023-03-21T08:15:01.056Z,99542.94
2023-03-21T08:17:29.045Z,99544.00
2023-03-21T08:19:56.709Z,99553.63
2023-03-21T08:22:24.099Z,99551.50
2023-03-21T08:24:51.481Z,99546.06
2023-03-21T08:27:20.736Z,99544.88
2023-03-21T08:29:48.102Z,99544.37
2023-03-21T08:32:18.870Z,99549.97
2023-03-21T08:34:46.796Z,99549.28
2023-03-21T08:37:14.173Z,99554.84
2023-03-21T08:39:41.608Z,99558.91
2023-03-21T08:42:09.263Z,99561.53
2023-03-21T08:44:38.951Z,99562.81
2023-03-21T08:47:06.603Z,99561.28
2023-03-21T08:49:37.605Z,99565.06
2023-03-21T08:52:06.219Z,99561.50
2023-03-21T08:54:33.944Z,99557.97
2023-03-21T08:57:01.553Z,99562.56
2023-03-21T08:59:28.964Z,99554.94
2023-03-21T09:01:56.646Z,99558.34
2023-03-21T09:04:26.003Z,99562.16
2023-03-21T09:06:56.268Z,99557.94
2023-03-21T09:09:24.000Z,99562.84
2023-03-21T09:11:52.593Z,99558.13
2023-03-21T09:14:21.880Z,99566.78
2023-03-21T09:16:52.124Z,99559.31
2023-03-21T09:19:19.866Z,99566.19
2023-03-21T09:21:47.836Z,99562.44
2023-03-21T09:24:15.596Z,99559.66
2023-03-21T09:26:44.024Z,99567.03
2023-03-21T09:29:11.574Z,99564.38
2023-03-21T09:31:40.142Z,99563.91
2023-03-21T09:34:07.713Z,99562.69
2023-03-21T09:36:36.154Z,99564.81
2023-03-21T09:39:04.767Z,99569.28
2023-03-21T09:41:45.269Z,99557.59
2023-03-21T09:44:25.399Z,99566.53
2023-03-21T09:46:59.093Z,99558.47
2023-03-21T09:49:42.174Z,99558.25
2023-03-21T09:52:13.860Z,99545.41
2023-03-21T09:54:45.750Z,99550.87
2023-03-21T09:57:21.866Z,99545.53
2023-03-21T09:59:51.036Z,99548.31
2023-03-21T10:02:49.585Z,99552.06
2023-03-21T10:05:23.672Z,99548.28
2023-03-21T10:07:55.815Z,99537.28
2023-03-21T10:10:27.870Z,99531.62
2023-03-21T10:12:56.380Z,99529.00
2023-03-21T10:15:26.903Z,99534.84
2023-03-21T10:18:03.002Z,99526.22
2023-03-21T10:20:36.031Z,99524.72
2023-03-21T10:23:06.718Z,99524.88
2023-03-21T10:25:40.865Z,99520.75
2023-03-21T10:28:17.043Z,99521.75
2023-03-21T10:30:47.195Z,99517.69
2023-03-21T10:33:18.146Z,99527.66
2023-03-21T10:35:50.638Z,99521.19
2023-03-21T10:38:20.787Z,99517.88
2023-03-21T10:40:48.549Z,99515.00
2023-03-21T10:43:19.145Z,99518.72
2023-03-21T10:45:48.343Z,99515.53
2023-03-21T10:48:16.313Z,99514.13
2023-03-21T10:50:46.950Z,99514.50
2023-03-21T10:53:21.642Z,99504.97
2023-03-21T10:55:51.284Z,99502.53
2023-03-21T10:58:25.283Z,99502.41
2023-03-21T11:00:58.345Z,99506.91
2023-03-21T11:03:32.303Z,99501.56
2023-03-21T11:06:06.712Z,99504.44
2023-03-21T11:08:43.857Z,99492.78
2023-03-21T11:11:20.409Z,99486.19
2023-03-21T11:13:57.037Z,99493.78
2023-03-21T11:16:39.728Z,99484.84
2023-03-21T11:19:20.542Z,99467.25
2023-03-21T11:21:48.372Z,99474.87
2023-03-21T11:24:19.422Z,99474.94
2023-03-21T11:26:49.608Z,99476.28
2023-03-21T11:29:23.370Z,99480.13
2023-03-21T11:31:50.871Z,99471.03
2023-03-21T11:34:47.933Z,99471.56
2023-03-21T11:37:21.168Z,99466.28
2023-03-21T11:39:55.031Z,99459.56
2023-03-21T11:42:31.360Z,99462.44
2023-03-21T11:45:28.394Z,99452.87
2023-03-21T11:47:58.409Z,99452.41
2023-03-21T11:50:36.289Z,99449.84
2023-03-21T11:53:12.736Z,99447.75
2023-03-21T11:55:43.017Z,99450.91
2023-03-21T11:58:16.481Z,99447.72
2023-03-21T12:01:19.217Z,99439.25
2023-03-21T12:04:24.209Z,99432.50
2023-03-21T12:07:17.425Z,99422.84
2023-03-21T12:09:51.097Z,99427.06
2023-03-21T12:12:42.395Z,99423.78
2023-03-21T12:15:24.717Z,99430.53
2023-03-21T12:18:17.263Z,99431.41
2023-03-21T12:20:54.626Z,99429.66
2023-03-21T12:23:46.769Z,99430.84
2023-03-21T12:26:33.112Z,99428.47
2023-03-21T12:29:19.360Z,99428.34
2023-03-21T12:31:54.791Z,99427.31
2023-03-21T12:34:37.288Z,99425.91
2023-03-21T12:37:13.703Z,99423.09
2023-03-21T12:39:41.279Z,99416.91
2023-03-21T12:42:45.650Z,99413.81
2023-03-21T12:45:17.339Z,99417.75
2023-03-21T12:47:49.954Z,99411.47
2023-03-21T12:50:27.698Z,99399.31
2023-03-21T12:53:02.012Z,99402.69
2023-03-21T12:55:34.579Z,99410.75
2023-03-21T12:58:18.363Z,99404.06
2023-03-21T13:00:51.740Z,99401.94
2023-03-21T13:03:33.574Z,99399.37
2023-03-21T13:06:07.438Z,99398.53
2023-03-21T13:08:38.325Z,99396.09
2023-03-21T13:11:06.865Z,99387.97
2023-03-21T13:13:36.628Z,99383.22
2023-03-21T13:16:27.050Z,99382.53
2023-03-21T13:19:06.396Z,99384.81
2023-03-21T13:22:11.584Z,99378.88
2023-03-21T13:24:43.954Z,99386.34
2023-03-21T13:27:22.300Z,99374.88
2023-03-21T13:30:14.302Z,99374.13
2023-03-21T13:32:43.827Z,99377.69
2023-03-21T13:35:27.860Z,99374.75
2023-03-21T13:38:19.105Z,99378.94
2023-03-21T13:40:58.647Z,99382.28
2023-03-21T13:43:53.717Z,99369.16
2023-03-21T13:46:26.925Z,99369.31
2023-03-21T13:49:02.833Z,99362.72
2023-03-21T13:51:36.155Z,99367.31
2023-03-21T13:54:06.601Z,99366.63
2023-03-21T13:56:52.316Z,99365.03
2023-03-21T13:59:38.881Z,99359.44
2023-03-21T14:02:15.402Z,99350.78
2023-03-21T14:05:00.214Z,99357.16
2023-03-21T14:07:36.742Z,99348.75
2023-03-21T14:10:08.512Z,99348.19
2023-03-21T14:12:40.856Z,99346.03
2023-03-21T14:15:24.143Z,99340.47
2023-03-21T14:17:51.623Z,99333.16
2023-03-21T14:20:23.446Z,99338.25
2023-03-21T14:22:51.170Z,99333.50
2023-03-21T14:25:21.535Z,99324.53
2023-03-21T14:27:52.624Z,99318.91
2023-03-21T14:30:24.676Z,99319.28
2023-03-21T14:32:56.089Z,99319.28
2023-03-21T14:35:23.832Z,99306.25
2023-03-21T14:37:51.456Z,99316.50
2023-03-21T14:40:25.706Z,99305.66
2023-03-21T14:42:54.299Z,99306.16
2023-03-21T14:45:24.937Z,99308.44
2023-03-21T14:47:55.942Z,99316.50
2023-03-21T14:50:29.843Z,99312.38
2023-03-21T14:52:58.345Z,99310.75
2023-03-21T14:55:26.347Z,99318.38
2023-03-21T14:57:55.687Z,99318.22
2023-03-21T15:00:30.039Z,99318.06
2023-03-21T15:02:58.976Z,99320.78
2023-03-21T15:05:30.314Z,99315.16
2023-03-21T15:08:09.314Z,99314.25
2023-03-21T15:10:38.579Z,99312.28
2023-03-21T15:13:20.915Z,99300.75
2023-03-21T15:15:48.829Z,99305.81
2023-03-21T15:18:23.083Z,99302.13
2023-03-21T15:20:51.370Z,99305.78
2023-03-21T15:23:31.788Z,99297.66
2023-03-21T15:26:02.181Z,99294.94
2023-03-21T15:28:29.670Z,99298.38
2023-03-21T15:30:57.185Z,99280.59
2023-03-21T15:33:25.627Z,99295.75
2023-03-21T15:35:55.847Z,99294.47
2023-03-21T15:38:37.269Z,99293.63
2023-03-21T15:41:20.134Z,99291.66
2023-03-21T15:43:59.657Z,99297.25
2023-03-21T15:46:48.231Z,99288.09
2023-03-21T15:49:16.020Z,99289.78
2023-03-21T15:51:47.824Z,99296.25
2023-03-21T15:54:19.114Z,99292.19
2023-03-21T15:56:46.817Z,99297.09
2023-03-21T15:59:17.940Z,99296.34
2023-03-21T16:01:47.233Z,99301.16
2023-03-21T16:04:18.415Z,99296.75
2023-03-21T16:07:01.467Z,99294.78
2023-03-21T16:09:40.010Z,99290.59
2023-03-21T16:12:12.250Z,99296.50
2023-03-21T16:14:40.884Z,99294.53
2023-03-21T16:17:27.784Z,99298.44
2023-03-21T16:19:55.459Z,99298.38
2023-03-21T16:22:23.136Z,99310.09
2023-03-21T16:24:50.748Z,99308.88
2023-03-21T16:27:19.632Z,99305.19
2023-03-21T16:29:47.088Z,99308.16
2023-03-21T16:32:16.286Z,99310.97
2023-03-21T16:34:44.590Z,99315.44
2023-03-21T16:37:12.684Z,99320.78
2023-03-21T16:39:40.363Z,99316.50
2023-03-21T16:42:10.896Z,99316.66
2023-03-21T16:44:39.555Z,99314.78
2023-03-21T16:47:18.337Z,99328.06
2023-03-21T16:49:46.033Z,99324.41
2023-03-21T16:52:14.783Z,99325.84
2023-03-21T16:54:42.721Z,99340.31
2023-03-21T16:57:28.488Z,99336.41
2023-03-21T16:59:56.020Z,99342.88
2023-03-21T17:02:25.399Z,99347.19
2023-03-21T17:04:52.847Z,99341.06
2023-03-21T17:07:20.380Z,99352.31
2023-03-21T17:09:48.228Z,99346.41
2023-03-21T17:12:17.808Z,99349.19
2023-03-21T17:14:45.604Z,99348.44
2023-03-21T17:17:15.483Z,99345.16
2023-03-21T17:19:43.219Z,99352.56
2023-03-21T17:22:13.309Z,99356.13
2023-03-21T17:24:42.261Z,99354.25
2023-03-21T17:27:14.149Z,99364.03
2023-03-21T17:29:41.866Z,99355.00
2023-03-21T17:32:09.520Z,99361.19
2023-03-21T17:34:37.140Z,99361.91
2023-03-21T17:37:05.008Z,99354.63
2023-03-21T17:39:32.577Z,99359.53
2023-03-21T17:42:00.054Z,99359.03
2023-03-21T17:44:27.712Z,99355.19
2023-03-21T17:46:55.421Z,99359.22
2023-03-21T17:49:23.060Z,99356.72
2023-03-21T17:51:51.959Z,99358.78
2023-03-21T17:54:19.532Z,99361.88
2023-03-21T17:56:47.350Z,99364.41
2023-03-21T17:59:15.821Z,99364.28
2023-03-21T18:01:43.438Z,99371.72
2023-03-21T18:04:11.253Z,99369.34
2023-03-21T18:06:39.265Z,99375.94
2023-03-21T18:09:11.284Z,99375.63
2023-03-21T18:11:40.305Z,99371.06
2023-03-21T18:14:16.340Z,99370.91
2023-03-21T18:16:47.374Z,99376.66
2023-03-21T18:19:14.969Z,99382.75
2023-03-21T18:21:45.269Z,99380.56
2023-03-21T18:24:14.347Z,99380.25
2023-03-21T18:26:43.207Z,99377.31
2023-03-21T18:32:06.696Z,99382.41
2023-03-21T18:34:36.722Z,99388.09
2023-03-21T18:37:07.631Z,99386.94
2023-03-21T18:39:35.550Z,99400.19
2023-03-21T18:42:05.909Z,99398.09
2023-03-21T18:44:39.970Z,99399.25
2023-03-21T18:47:08.501Z,99400.72
2023-03-21T18:52:26.425Z,99396.00
2023-03-21T18:54:54.524Z,99394.06
2023-03-21T18:57:38.875Z,99403.06
2023-03-21T19:00:13.583Z,99401.34
2023-03-21T19:02:47.711Z,99390.31
2023-03-21T19:05:17.978Z,99398.34
2023-03-21T19:07:46.518Z,99401.25
2023-03-21T19:10:18.913Z,99399.59
2023-03-21T19:12:48.818Z,99407.81
2023-03-21T19:15:21.657Z,99405.75
2023-03-21T19:20:46.046Z,99406.91
2023-03-21T19:23:14.173Z,99410.94
2023-03-21T19:25:42.803Z,99408.28
2023-03-21T19:28:10.851Z,99410.66
2023-03-21T19:30:39.209Z,99405.75
2023-03-21T19:33:08.441Z,99411.22
2023-03-21T19:35:40.857Z,99405.22
2023-03-21T19:38:11.768Z,99406.94
2023-03-21T19:40:41.044Z,99411.69
2023-03-21T19:43:31.233Z,99407.84
2023-03-21T19:45:58.019Z,99407.31
2023-03-21T19:48:27.237Z,99416.91
2023-03-21T19:51:26.410Z,99420.13
2023-03-21T19:53:44.082Z,99429.19
2023-03-21T19:56:21.556Z,99415.03
2023-03-21T19:58:50.532Z,99417.56
2023-03-21T20:01:18.456Z,99422.63
2023-03-21T20:03:46.215Z,99425.47
2023-03-21T20:06:13.909Z,99431.25
2023-03-21T20:09:17.210Z,99431.22
2023-03-21T20:11:30.329Z,99433.66
2023-03-21T20:13:59.762Z,99439.00
2023-03-21T20:16:34.187Z,99436.13
2023-03-21T20:19:09.081Z,99432.97
2023-03-21T20:21:48.165Z,99443.66
2023-03-21T20:24:20.100Z,99441.78
2023-03-21T20:26:49.338Z,99438.16
2023-03-21T20:30:07.016Z,99437.31
2023-03-21T20:32:05.048Z,99445.19
2023-03-21T20:34:33.026Z,99441.09
2023-03-21T20:37:01.026Z,99442.63
2023-03-21T20:39:29.978Z,99439.63
2023-03-21T20:41:59.399Z,99439.06
2023-03-21T20:44:57.176Z,99442.00
2023-03-21T20:47:18.716Z,99441.34
2023-03-21T20:49:46.482Z,99450.59
2023-03-21T20:52:54.442Z,99445.19
2023-03-21T20:55:03.406Z,99439.97
2023-03-21T20:57:31.452Z,99447.78
2023-03-21T20:59:58.896Z,99457.06
2023-03-21T21:02:26.735Z,99447.78
2023-03-21T21:05:24.311Z,99454.25
2023-03-21T21:07:44.035Z,99450.28
2023-03-21T21:10:14.420Z,99452.84
2023-03-21T21:12:45.251Z,99457.03
2023-03-21T21:15:16.255Z,99454.63
2023-03-21T21:18:04.956Z,99457.88
2023-03-21T21:20:33.675Z,99463.62
2023-03-21T21:23:01.284Z,99470.28
2023-03-21T21:25:31.823Z,99474.28
2023-03-21T21:28:01.693Z,99468.91
2023-03-21T21:30:30.334Z,99468.31
2023-03-21T21:33:00.835Z,99460.66
2023-03-21T21:35:28.849Z,99469.47
2023-03-21T21:37:56.497Z,99461.94
2023-03-21T21:40:24.257Z,99463.16
2023-03-21T21:42:52.129Z,99460.87
2023-03-21T21:45:20.189Z,99465.66
2023-03-21T21:47:47.672Z,99471.59
2023-03-21T21:50:15.421Z,99471.81
2023-03-21T21:52:43.973Z,99465.41
2023-03-21T21:55:13.197Z,99473.81
2023-03-21T21:57:41.035Z,99476.03
2023-03-21T22:00:13.540Z,99479.03
2023-03-21T22:02:42.825Z,99481.00
2023-03-21T22:05:10.757Z,99476.50
2023-03-21T22:07:38.240Z,99478.59
2023-03-21T22:10:06.679Z,99472.91
2023-03-21T22:12:34.458Z,99475.31
2023-03-21T22:15:02.392Z,99477.09
2023-03-21T22:17:30.909Z,99480.03
2023-03-21T22:20:05.760Z,99484.59
2023-03-21T22:22:34.621Z,99492.38
2023-03-21T22:25:06.400Z,99479.44
2023-03-21T22:27:34.477Z,99482.81
2023-03-21T22:30:04.798Z,99474.75
2023-03-21T22:32:34.005Z,99481.66
2023-03-21T22:35:04.848Z,99467.03
2023-03-21T22:37:33.687Z,99471.53
2023-03-21T22:40:01.342Z,99471.66
2023-03-21T22:42:29.056Z,99477.34
2023-03-21T22:44:56.479Z,99471.34
2023-03-21T22:47:24.082Z,99465.59
2023-03-21T22:49:52.264Z,99473.47
2023-03-21T22:52:19.839Z,99494.53
2023-03-21T22:54:49.133Z,99484.06
2023-03-21T22:57:17.294Z,99483.94
2023-03-21T22:59:44.656Z,99488.88
2023-03-21T23:02:12.396Z,99482.78
2023-03-21T23:04:40.276Z,99478.47
2023-03-21T23:07:08.162Z,99480.19
2023-03-21T23:09:35.971Z,99482.13
2023-03-21T23:12:03.866Z,99480.88
2023-03-21T23:14:31.257Z,99472.97
2023-03-21T23:17:00.141Z,99479.31
2023-03-21T23:19:28.854Z,99474.63
2023-03-21T23:21:56.735Z,99475.94
2023-03-21T23:24:24.264Z,99478.25
2023-03-21T23:26:51.961Z,99480.78
2023-03-21T23:29:19.366Z,99473.41
2023-03-21T23:31:46.937Z,99472.78
2023-03-21T23:34:14.737Z,99480.66
2023-03-21T23:36:42.295Z,99477.00
2023-03-21T23:39:10.070Z,99481.78
2023-03-21T23:41:37.792Z,99480.56
2023-03-21T23:44:05.530Z,99485.78
2023-03-21T23:46:33.075Z,99488.16
2023-03-21T23:49:01.035Z,99493.03
2023-03-21T23:51:28.471Z,99488.88
2023-03-21T23:53:57.178Z,99494.00
2023-03-21T23:56:26.034Z,99495.41
2023-03-21T23:58:53.494Z,99485.66
