createdAt,value
2017-07-02T00:02:02.330Z,16.40
2017-07-02T00:04:29.919Z,16.40
2017-07-02T00:06:57.501Z,16.40
2017-07-02T00:09:25.837Z,16.40
2017-07-02T00:11:53.426Z,16.40
2017-07-02T00:14:21.776Z,16.30
2017-07-02T00:16:49.627Z,16.30
2017-07-02T00:19:17.187Z,16.30
2017-07-02T00:21:44.759Z,16.30
2017-07-02T00:24:12.345Z,16.30
2017-07-02T00:26:40.691Z,16.20
2017-07-02T00:29:08.265Z,16.20
2017-07-02T00:31:35.829Z,16.20
2017-07-02T00:34:03.401Z,16.20
2017-07-02T00:36:31.729Z,16.20
2017-07-02T00:38:59.280Z,16.20
2017-07-02T00:41:26.847Z,16.10
2017-07-02T00:43:54.402Z,16.10
2017-07-02T00:46:21.990Z,16.10
2017-07-02T00:48:49.579Z,16.10
2017-07-02T00:51:17.926Z,16.00
2017-07-02T00:53:45.491Z,16.00
2017-07-02T00:56:13.438Z,16.00
2017-07-02T00:58:41.001Z,16.00
2017-07-02T01:01:08.557Z,16.00
2017-07-02T01:03:36.144Z,16.00
2017-07-02T01:06:04.471Z,16.00
2017-07-02T01:08:32.037Z,16.00
2017-07-02T01:10:59.628Z,15.90
2017-07-02T01:13:27.571Z,15.90
2017-07-02T01:15:55.120Z,15.90
2017-07-02T01:18:22.677Z,15.90
2017-07-02T01:20:50.260Z,15.80
2017-07-02T01:23:17.823Z,15.80
2017-07-02T01:25:45.409Z,15.80
2017-07-02T01:28:13.741Z,15.70
2017-07-02T01:30:41.615Z,15.70
2017-07-02T01:33:09.174Z,15.70
2017-07-02T01:35:36.738Z,15.60
2017-07-02T01:38:04.309Z,15.60
2017-07-02T01:40:31.861Z,15.50
2017-07-02T01:42:59.431Z,15.50
2017-07-02T01:45:27.781Z,15.40
2017-07-02T01:47:55.626Z,15.30
2017-07-02T01:50:23.214Z,15.30
2017-07-02T01:52:50.787Z,15.10
2017-07-02T01:55:18.374Z,15.00
2017-07-02T01:57:45.957Z,15.00
2017-07-02T02:00:13.532Z,14.90
2017-07-02T02:03:03.587Z,14.90
2017-07-02T02:05:31.171Z,14.80
2017-07-02T02:07:58.735Z,14.80
2017-07-02T02:10:26.624Z,14.70
2017-07-02T02:12:54.208Z,14.70
2017-07-02T02:15:22.562Z,14.60
2017-07-02T02:17:50.152Z,14.60
2017-07-02T02:20:17.728Z,14.60
2017-07-02T02:22:45.316Z,14.50
2017-07-02T02:25:12.893Z,14.40
2017-07-02T02:27:40.464Z,14.40
2017-07-02T02:30:08.038Z,14.40
2017-07-02T02:32:36.678Z,14.40
2017-07-02T02:35:04.260Z,14.40
2017-07-02T02:37:31.834Z,14.40
2017-07-02T02:40:00.173Z,14.30
2017-07-02T02:42:27.729Z,14.30
2017-07-02T02:44:55.296Z,14.40
2017-07-02T02:47:22.857Z,14.30
2017-07-02T02:49:50.436Z,14.40
2017-07-02T02:52:18.013Z,14.30
2017-07-02T02:54:46.659Z,14.30
2017-07-02T02:57:14.220Z,14.30
2017-07-02T02:59:41.813Z,14.40
2017-07-02T03:02:10.152Z,14.40
2017-07-02T03:04:37.726Z,14.30
2017-07-02T03:07:05.301Z,14.40
2017-07-02T03:09:33.619Z,14.30
2017-07-02T03:12:01.197Z,14.30
2017-07-02T03:14:28.756Z,14.20
2017-07-02T03:16:56.737Z,14.20
2017-07-02T03:19:24.339Z,14.20
2017-07-02T03:21:52.689Z,14.20
2017-07-02T03:24:20.256Z,14.20
2017-07-02T03:26:48.581Z,14.10
2017-07-02T03:29:16.159Z,14.10
2017-07-02T03:31:43.730Z,14.20
2017-07-02T03:34:11.316Z,14.20
2017-07-02T03:36:39.638Z,14.10
2017-07-02T03:39:07.214Z,14.10
2017-07-02T03:41:34.786Z,14.10
2017-07-02T03:44:02.353Z,14.10
2017-07-02T03:46:29.936Z,14.10
2017-07-02T03:48:58.284Z,14.10
2017-07-02T03:51:25.880Z,14.10
2017-07-02T03:53:53.452Z,14.10
2017-07-02T03:56:21.021Z,14.10
2017-07-02T03:58:48.578Z,14.10
2017-07-02T04:01:16.143Z,14.20
2017-07-02T04:03:43.708Z,14.10
2017-07-02T04:06:11.290Z,14.10
2017-07-02T04:08:38.879Z,14.20
2017-07-02T04:11:07.226Z,14.10
2017-07-02T04:13:34.794Z,14.10
2017-07-02T04:16:02.385Z,14.20
2017-07-02T04:18:29.965Z,14.20
2017-07-02T04:20:57.534Z,14.20
2017-07-02T04:23:25.226Z,14.20
2017-07-02T04:25:52.791Z,14.20
2017-07-02T04:28:20.362Z,14.20
2017-07-02T04:30:48.717Z,14.20
2017-07-02T04:33:16.303Z,14.20
2017-07-02T04:35:44.652Z,14.30
2017-07-02T04:38:12.224Z,14.30
2017-07-02T04:40:39.800Z,14.30
2017-07-02T04:43:08.140Z,14.30
2017-07-02T04:45:35.720Z,14.30
2017-07-02T04:48:03.325Z,14.40
2017-07-02T04:50:30.888Z,14.40
2017-07-02T04:52:58.781Z,14.50
2017-07-02T04:55:26.344Z,14.50
2017-07-02T04:57:53.923Z,14.50
2017-07-02T05:00:21.515Z,14.50
2017-07-02T05:02:49.091Z,14.50
2017-07-02T05:05:16.680Z,14.40
2017-07-02T05:07:44.244Z,14.50
2017-07-02T05:10:11.822Z,14.40
2017-07-02T05:12:40.270Z,14.40
2017-07-02T05:15:08.125Z,14.30
2017-07-02T05:17:35.694Z,14.20
2017-07-02T05:20:03.280Z,14.10
2017-07-02T05:22:30.879Z,14.20
2017-07-02T05:24:58.443Z,14.10
2017-07-02T05:27:26.022Z,14.20
2017-07-02T05:29:53.600Z,14.20
2017-07-02T05:32:21.198Z,14.20
2017-07-02T05:34:48.781Z,14.20
2017-07-02T05:37:16.705Z,14.20
2017-07-02T05:39:44.288Z,14.20
2017-07-02T05:42:12.623Z,14.20
2017-07-02T05:44:40.193Z,14.20
2017-07-02T05:47:07.763Z,14.20
2017-07-02T05:49:35.346Z,14.10
2017-07-02T05:52:02.898Z,14.10
2017-07-02T05:54:31.297Z,14.10
2017-07-02T05:56:58.885Z,14.10
2017-07-02T05:59:26.455Z,14.10
2017-07-02T06:01:54.045Z,14.10
2017-07-02T06:04:22.384Z,14.10
2017-07-02T06:06:49.961Z,14.10
2017-07-02T06:09:17.540Z,14.10
2017-07-02T06:11:45.934Z,14.20
2017-07-02T06:14:13.514Z,14.20
2017-07-02T06:16:41.095Z,14.20
2017-07-02T06:19:08.680Z,14.20
2017-07-02T06:21:36.257Z,14.20
2017-07-02T06:24:03.833Z,14.20
2017-07-02T06:26:31.416Z,14.20
2017-07-02T06:28:59.298Z,14.20
2017-07-02T06:31:26.896Z,14.30
2017-07-02T06:33:55.227Z,14.20
2017-07-02T06:36:22.821Z,14.20
2017-07-02T06:38:51.175Z,14.20
2017-07-02T06:41:18.746Z,14.20
2017-07-02T06:43:46.314Z,14.20
2017-07-02T06:46:14.185Z,14.30
2017-07-02T06:48:41.751Z,14.30
2017-07-02T06:51:10.083Z,14.30
2017-07-02T06:53:37.657Z,14.30
2017-07-02T06:56:05.223Z,14.20
2017-07-02T06:58:32.800Z,14.30
2017-07-02T07:01:01.131Z,14.30
2017-07-02T07:03:29.017Z,14.30
2017-07-02T07:05:56.581Z,14.30
2017-07-02T07:08:24.142Z,14.30
2017-07-02T07:10:51.718Z,14.40
2017-07-02T07:13:20.081Z,14.50
2017-07-02T07:15:48.075Z,14.50
2017-07-02T07:18:15.639Z,14.50
2017-07-02T07:20:44.061Z,14.50
2017-07-02T07:23:11.661Z,14.50
2017-07-02T07:25:40.013Z,14.50
2017-07-02T07:28:07.582Z,14.50
2017-07-02T07:30:35.165Z,14.50
2017-07-02T07:33:03.814Z,14.60
2017-07-02T07:35:31.547Z,14.60
2017-07-02T07:37:59.177Z,14.60
2017-07-02T07:40:27.551Z,14.70
2017-07-02T07:42:55.885Z,14.70
2017-07-02T07:45:23.486Z,14.70
2017-07-02T07:47:51.848Z,14.70
2017-07-02T07:50:19.453Z,14.70
2017-07-02T07:52:47.029Z,14.80
2017-07-02T07:55:14.610Z,14.80
2017-07-02T07:57:42.245Z,14.80
2017-07-02T08:00:09.839Z,14.90
2017-07-02T08:02:37.404Z,15.00
2017-07-02T08:05:04.967Z,15.00
2017-07-02T08:07:32.534Z,15.00
2017-07-02T08:10:00.881Z,15.10
2017-07-02T08:12:28.446Z,15.10
2017-07-02T08:14:56.039Z,15.10
2017-07-02T08:17:23.639Z,15.10
2017-07-02T08:19:51.215Z,15.20
2017-07-02T08:22:18.798Z,15.20
2017-07-02T08:24:46.369Z,15.10
2017-07-02T08:27:14.721Z,15.20
2017-07-02T08:29:42.327Z,15.20
2017-07-02T08:32:10.180Z,15.40
2017-07-02T08:34:38.530Z,15.40
2017-07-02T08:37:06.103Z,15.40
2017-07-02T08:39:34.478Z,15.50
2017-07-02T08:42:02.065Z,15.50
2017-07-02T08:44:29.667Z,15.50
2017-07-02T08:46:57.244Z,15.50
2017-07-02T08:49:25.104Z,15.50
2017-07-02T08:51:52.719Z,15.50
2017-07-02T08:54:20.325Z,15.50
2017-07-02T08:56:47.909Z,15.50
2017-07-02T08:59:16.289Z,15.60
2017-07-02T09:01:44.631Z,15.60
2017-07-02T09:04:12.210Z,15.50
2017-07-02T09:06:40.161Z,15.50
2017-07-02T09:09:07.719Z,15.50
2017-07-02T09:11:35.289Z,15.60
2017-07-02T09:14:02.862Z,15.70
2017-07-02T09:16:31.190Z,15.70
2017-07-02T09:18:58.836Z,15.70
2017-07-02T09:21:26.444Z,15.70
2017-07-02T09:23:54.394Z,15.70
2017-07-02T09:26:21.954Z,15.70
2017-07-02T09:28:49.508Z,15.80
2017-07-02T09:31:17.080Z,15.80
2017-07-02T09:33:44.686Z,15.80
2017-07-02T09:36:12.280Z,15.80
2017-07-02T09:38:39.934Z,15.90
2017-07-02T09:41:07.773Z,15.90
2017-07-02T09:43:35.357Z,16.00
2017-07-02T09:46:02.915Z,16.00
2017-07-02T09:48:30.498Z,16.10
2017-07-02T09:50:58.084Z,16.10
2017-07-02T09:53:26.747Z,16.30
2017-07-02T09:55:54.337Z,16.20
2017-07-02T09:58:22.680Z,16.20
2017-07-02T10:00:50.249Z,16.20
2017-07-02T10:03:17.817Z,16.20
2017-07-02T10:05:45.389Z,16.10
2017-07-02T10:08:12.971Z,16.20
2017-07-02T10:10:40.810Z,16.30
2017-07-02T10:13:08.392Z,16.40
2017-07-02T10:15:35.955Z,16.50
2017-07-02T10:18:03.541Z,16.60
2017-07-02T10:20:31.139Z,16.60
2017-07-02T10:22:59.502Z,16.40
2017-07-02T10:25:27.093Z,16.40
2017-07-02T10:27:55.710Z,16.40
2017-07-02T10:30:23.299Z,16.40
2017-07-02T10:32:50.925Z,16.40
2017-07-02T10:35:18.528Z,16.50
2017-07-02T10:37:46.140Z,16.60
2017-07-02T10:40:13.709Z,16.70
2017-07-02T10:42:41.274Z,16.70
2017-07-02T10:45:09.143Z,16.80
2017-07-02T10:47:36.702Z,17.10
2017-07-02T10:50:04.281Z,17.30
2017-07-02T10:52:31.887Z,17.50
2017-07-02T10:54:59.480Z,17.50
2017-07-02T10:57:27.044Z,17.50
2017-07-02T10:59:54.614Z,17.50
2017-07-02T11:02:22.194Z,17.50
2017-07-02T11:04:49.789Z,17.50
2017-07-02T11:07:17.656Z,17.50
2017-07-02T11:09:45.208Z,17.60
2017-07-02T11:12:12.770Z,17.60
2017-07-02T11:14:40.347Z,17.70
2017-07-02T11:17:07.909Z,17.90
2017-07-02T11:19:35.509Z,18.10
2017-07-02T11:22:03.840Z,18.20
2017-07-02T11:24:31.421Z,18.20
2017-07-02T11:26:59.012Z,18.30
2017-07-02T11:29:26.591Z,18.30
2017-07-02T11:31:54.151Z,18.50
2017-07-02T11:34:22.012Z,18.50
2017-07-02T11:36:49.569Z,18.60
2017-07-02T11:39:17.162Z,18.80
2017-07-02T11:41:44.740Z,19.00
2017-07-02T11:44:12.297Z,19.00
2017-07-02T11:46:39.893Z,19.10
2017-07-02T11:49:08.216Z,19.10
2017-07-02T11:51:35.811Z,19.10
2017-07-02T11:54:03.382Z,19.20
2017-07-02T11:56:32.278Z,19.50
2017-07-02T11:59:00.626Z,19.70
2017-07-02T12:01:28.205Z,19.70
2017-07-02T12:03:56.570Z,20.00
2017-07-02T12:06:24.122Z,20.00
2017-07-02T12:08:51.700Z,19.80
2017-07-02T12:11:20.034Z,19.30
2017-07-02T12:13:47.912Z,19.30
2017-07-02T12:16:15.483Z,19.10
2017-07-02T12:18:43.060Z,19.00
2017-07-02T12:21:10.645Z,18.90
2017-07-02T12:23:38.275Z,18.80
2017-07-02T12:26:05.878Z,18.70
2017-07-02T12:28:33.475Z,18.70
2017-07-02T12:31:01.354Z,18.70
2017-07-02T12:33:28.935Z,18.80
2017-07-02T12:35:57.287Z,18.80
2017-07-02T12:38:24.866Z,18.80
2017-07-02T12:40:52.443Z,18.80
2017-07-02T12:43:20.051Z,18.70
2017-07-02T12:45:47.624Z,18.50
2017-07-02T12:48:15.562Z,18.40
2017-07-02T12:50:43.130Z,18.30
2017-07-02T12:53:10.716Z,18.20
2017-07-02T12:55:38.301Z,18.10
2017-07-02T12:58:05.884Z,18.00
2017-07-02T13:00:33.485Z,18.10
2017-07-02T13:03:01.120Z,18.30
2017-07-02T13:05:29.001Z,18.50
2017-07-02T13:07:56.567Z,18.70
2017-07-02T13:10:24.140Z,18.80
2017-07-02T13:12:51.722Z,18.90
2017-07-02T13:15:19.290Z,19.10
2017-07-02T13:17:46.871Z,19.20
2017-07-02T13:20:14.442Z,19.20
2017-07-02T13:22:42.033Z,19.10
2017-07-02T13:25:09.597Z,19.10
2017-07-02T13:27:38.238Z,18.90
2017-07-02T13:30:05.817Z,18.90
2017-07-02T13:32:33.390Z,18.80
2017-07-02T13:35:01.152Z,18.70
2017-07-02T13:37:28.800Z,18.60
2017-07-02T13:39:56.420Z,18.70
2017-07-02T13:42:23.988Z,18.80
2017-07-02T13:44:51.573Z,18.90
2017-07-02T13:47:19.127Z,19.00
2017-07-02T13:49:46.992Z,19.00
2017-07-02T13:52:14.570Z,19.10
2017-07-02T13:54:42.149Z,19.10
2017-07-02T13:57:10.508Z,19.10
2017-07-02T13:59:38.078Z,19.10
2017-07-02T14:02:05.669Z,19.10
2017-07-02T14:04:33.246Z,19.10
2017-07-02T14:07:01.120Z,19.20
2017-07-02T14:09:28.698Z,19.20
2017-07-02T14:11:56.265Z,19.30
2017-07-02T14:14:23.870Z,19.30
2017-07-02T14:16:51.459Z,19.40
2017-07-02T14:19:19.341Z,19.50
2017-07-02T14:21:47.107Z,19.50
2017-07-02T14:24:15.506Z,19.60
2017-07-02T14:26:43.123Z,19.60
2017-07-02T14:29:10.777Z,19.50
2017-07-02T14:31:38.436Z,19.50
2017-07-02T14:34:06.019Z,19.40
2017-07-02T14:36:33.619Z,19.30
2017-07-02T14:39:01.954Z,19.20
2017-07-02T14:41:29.523Z,19.20
2017-07-02T14:43:57.132Z,19.20
2017-07-02T14:46:24.694Z,19.10
2017-07-02T14:48:52.286Z,19.20
2017-07-02T14:51:19.860Z,19.10
2017-07-02T14:53:47.975Z,19.00
2017-07-02T14:56:15.549Z,18.70
2017-07-02T14:58:43.133Z,18.60
2017-07-02T15:01:10.749Z,18.60
2017-07-02T15:03:38.327Z,18.60
2017-07-02T15:06:05.900Z,18.70
2017-07-02T15:08:33.482Z,18.80
2017-07-02T15:11:01.333Z,19.30
2017-07-02T15:13:28.896Z,20.10
2017-07-02T15:15:56.464Z,20.00
2017-07-02T15:18:24.052Z,19.80
2017-07-02T15:20:52.412Z,19.70
2017-07-02T15:23:19.999Z,19.70
2017-07-02T15:25:47.586Z,19.60
2017-07-02T15:28:15.466Z,19.50
2017-07-02T15:30:43.044Z,19.20
2017-07-02T15:33:10.636Z,19.00
2017-07-02T15:35:38.979Z,18.60
2017-07-02T15:38:06.555Z,18.60
2017-07-02T15:40:34.133Z,18.40
2017-07-02T15:43:02.477Z,18.00
2017-07-02T15:45:30.348Z,17.90
2017-07-02T15:47:57.943Z,17.80
2017-07-02T15:50:25.518Z,17.50
2017-07-02T15:52:53.216Z,17.40
2017-07-02T15:55:20.802Z,17.30
2017-07-02T15:57:49.216Z,17.00
2017-07-02T16:00:16.868Z,17.00
2017-07-02T16:02:44.706Z,17.10
2017-07-02T16:05:13.043Z,17.40
2017-07-02T16:07:40.707Z,17.30
2017-07-02T16:10:08.293Z,17.40
2017-07-02T16:12:35.861Z,17.40
2017-07-02T16:15:04.676Z,17.40
2017-07-02T16:17:32.410Z,17.40
2017-07-02T16:20:00.023Z,17.40
2017-07-02T16:22:27.621Z,17.40
2017-07-02T16:24:55.188Z,17.50
2017-07-02T16:27:23.141Z,17.50
2017-07-02T16:29:50.852Z,17.40
2017-07-02T16:32:18.677Z,17.40
2017-07-02T16:34:46.342Z,17.40
2017-07-02T16:37:14.743Z,17.50
2017-07-02T16:39:42.753Z,17.50
2017-07-02T16:42:10.330Z,17.80
2017-07-02T16:44:38.035Z,18.10
2017-07-02T16:47:05.654Z,18.10
2017-07-02T16:49:33.278Z,18.10
2017-07-02T16:52:01.289Z,17.90
2017-07-02T16:54:28.910Z,17.80
2017-07-02T16:56:56.534Z,17.70
2017-07-02T16:59:24.871Z,17.80
2017-07-02T17:01:52.642Z,17.80
2017-07-02T17:04:21.025Z,18.10
2017-07-02T17:06:48.636Z,18.10
2017-07-02T17:09:16.862Z,18.10
2017-07-02T17:11:44.479Z,18.10
2017-07-02T17:14:12.043Z,18.00
2017-07-02T17:16:39.631Z,17.80
2017-07-02T17:19:07.385Z,17.60
2017-07-02T17:21:34.988Z,17.50
2017-07-02T17:24:02.557Z,17.50
2017-07-02T17:26:30.643Z,17.50
2017-07-02T17:28:58.378Z,17.50
2017-07-02T17:31:25.951Z,17.50
2017-07-02T17:33:53.543Z,17.40
2017-07-02T17:36:21.101Z,17.40
2017-07-02T17:38:48.698Z,17.40
2017-07-02T17:41:16.292Z,17.30
2017-07-02T17:43:44.151Z,17.30
2017-07-02T17:46:11.775Z,17.30
2017-07-02T17:48:39.512Z,17.20
2017-07-02T17:51:07.961Z,17.20
2017-07-02T17:53:35.575Z,17.20
2017-07-02T17:56:03.168Z,17.20
2017-07-02T17:58:31.540Z,17.10
2017-07-02T18:01:00.187Z,17.10
2017-07-02T18:03:27.775Z,17.10
2017-07-02T18:05:56.119Z,17.00
2017-07-02T18:08:23.812Z,17.00
2017-07-02T18:10:51.416Z,17.00
2017-07-02T18:13:19.138Z,16.90
2017-07-02T18:15:47.782Z,16.80
2017-07-02T18:18:16.607Z,16.80
2017-07-02T18:20:44.949Z,16.70
2017-07-02T18:23:12.537Z,16.70
2017-07-02T18:25:40.121Z,16.60
2017-07-02T18:28:08.456Z,16.60
2017-07-02T18:30:36.033Z,16.50
2017-07-02T18:33:03.639Z,16.60
2017-07-02T18:35:31.550Z,16.50
2017-07-02T18:37:59.913Z,16.40
2017-07-02T18:40:27.484Z,16.40
2017-07-02T18:42:55.115Z,16.40
2017-07-02T18:45:22.695Z,16.30
2017-07-02T18:47:50.296Z,16.40
2017-07-02T18:50:17.866Z,16.40
2017-07-02T18:52:45.774Z,16.40
2017-07-02T18:55:13.382Z,16.40
2017-07-02T18:57:40.997Z,16.40
2017-07-02T19:00:08.669Z,16.40
2017-07-02T19:02:36.276Z,16.40
2017-07-02T19:05:04.168Z,16.50
2017-07-02T19:07:31.735Z,16.50
2017-07-02T19:09:59.308Z,16.40
2017-07-02T19:12:26.976Z,16.40
2017-07-02T19:14:54.605Z,16.30
2017-07-02T19:17:22.286Z,16.10
2017-07-02T19:19:49.891Z,16.00
2017-07-02T19:22:17.847Z,16.00
2017-07-02T19:24:46.213Z,15.90
2017-07-02T19:27:13.816Z,16.00
2017-07-02T19:29:41.714Z,15.90
2017-07-02T19:32:09.340Z,15.90
2017-07-02T19:34:37.028Z,15.90
2017-07-02T19:37:04.636Z,15.90
2017-07-02T19:39:32.266Z,15.80
2017-07-02T19:41:59.874Z,15.80
2017-07-02T19:44:27.901Z,15.80
2017-07-02T19:46:55.525Z,15.80
2017-07-02T19:49:23.130Z,15.80
2017-07-02T19:51:51.473Z,15.90
2017-07-02T19:54:19.053Z,15.80
2017-07-02T19:56:46.705Z,15.80
2017-07-02T19:59:14.344Z,15.80
2017-07-02T20:01:42.233Z,15.90
2017-07-02T20:04:09.855Z,15.90
2017-07-02T20:06:37.455Z,15.90
2017-07-02T20:09:05.074Z,15.90
2017-07-02T20:11:32.665Z,15.90
2017-07-02T20:14:00.260Z,15.90
2017-07-02T20:16:28.603Z,15.80
2017-07-02T20:18:56.572Z,15.80
2017-07-02T20:21:24.143Z,15.80
2017-07-02T20:23:51.728Z,15.80
2017-07-02T20:26:20.103Z,15.80
2017-07-02T20:28:48.463Z,15.70
2017-07-02T20:31:16.102Z,15.70
2017-07-02T20:33:43.684Z,15.70
2017-07-02T20:36:12.328Z,15.80
2017-07-02T20:38:39.892Z,15.80
2017-07-02T20:41:07.448Z,15.80
2017-07-02T20:43:35.063Z,15.80
2017-07-02T20:46:03.406Z,15.80
2017-07-02T20:48:30.991Z,15.80
2017-07-02T20:50:59.328Z,15.70
2017-07-02T20:53:27.779Z,15.70
2017-07-02T20:55:55.352Z,15.70
2017-07-02T20:58:22.941Z,15.60
2017-07-02T21:00:50.517Z,15.70
2017-07-02T21:03:18.098Z,15.60
2017-07-02T21:05:45.686Z,15.60
2017-07-02T21:08:13.257Z,15.60
2017-07-02T21:10:41.147Z,15.60
2017-07-02T21:13:08.743Z,15.60
2017-07-02T21:15:37.128Z,15.60
2017-07-02T21:18:04.697Z,15.60
2017-07-02T21:20:32.283Z,15.60
2017-07-02T21:22:59.862Z,15.60
2017-07-02T21:25:27.422Z,15.60
2017-07-02T21:27:55.040Z,15.60
2017-07-02T21:30:22.628Z,15.60
2017-07-02T21:32:50.504Z,15.60
2017-07-02T21:35:18.083Z,15.60
2017-07-02T21:37:46.442Z,15.50
2017-07-02T21:40:14.046Z,15.50
2017-07-02T21:42:41.665Z,15.50
2017-07-02T21:45:09.255Z,15.40
2017-07-02T21:47:37.609Z,15.40
2017-07-02T21:50:05.546Z,15.40
2017-07-02T21:52:33.143Z,15.40
2017-07-02T21:55:00.721Z,15.40
2017-07-02T21:57:29.067Z,15.40
2017-07-02T21:59:56.624Z,15.40
2017-07-02T22:02:24.190Z,15.40
2017-07-02T22:04:51.750Z,15.40
2017-07-02T22:07:19.702Z,15.40
2017-07-02T22:09:47.276Z,15.40
2017-07-02T22:12:14.837Z,15.40
2017-07-02T22:14:43.221Z,15.40
2017-07-02T22:17:10.798Z,15.30
2017-07-02T22:19:38.409Z,15.30
2017-07-02T22:22:05.989Z,15.30
2017-07-02T22:24:34.616Z,15.30
2017-07-02T22:27:02.176Z,15.30
2017-07-02T22:29:29.851Z,15.30
2017-07-02T22:31:57.441Z,15.30
2017-07-02T22:34:25.025Z,15.30
2017-07-02T22:36:53.364Z,15.30
2017-07-02T22:39:20.934Z,15.20
2017-07-02T22:41:48.790Z,15.30
2017-07-02T22:44:16.352Z,15.30
2017-07-02T22:46:43.915Z,15.30
2017-07-02T22:49:11.495Z,15.20
2017-07-02T22:51:39.824Z,15.30
2017-07-02T22:54:07.433Z,15.30
2017-07-02T22:56:35.785Z,15.20
2017-07-02T22:59:03.728Z,15.20
2017-07-02T23:01:31.290Z,15.30
2017-07-02T23:03:58.868Z,15.30
2017-07-02T23:06:26.467Z,15.30
2017-07-02T23:08:54.024Z,15.30
2017-07-02T23:11:22.369Z,15.30
2017-07-02T23:13:49.924Z,15.30
2017-07-02T23:16:17.770Z,15.20
2017-07-02T23:18:45.360Z,15.20
2017-07-02T23:21:12.936Z,15.20
2017-07-02T23:23:41.268Z,15.20
2017-07-02T23:26:08.826Z,15.20
2017-07-02T23:28:36.390Z,15.20
2017-07-02T23:31:03.950Z,15.20
2017-07-02T23:33:31.815Z,15.20
2017-07-02T23:35:59.388Z,15.20
2017-07-02T23:38:26.976Z,15.20
2017-07-02T23:40:55.320Z,15.20
2017-07-02T23:43:22.906Z,15.10
2017-07-02T23:45:51.243Z,15.10
2017-07-02T23:48:18.830Z,15.10
2017-07-02T23:50:46.415Z,15.10
2017-07-02T23:53:13.995Z,15.10
2017-07-02T23:55:41.889Z,15.10
2017-07-02T23:58:09.479Z,15.10
