createdAt,value
2023-05-14T00:00:39.840Z,505.00
2023-05-14T00:01:40.814Z,506.00
2023-05-14T00:02:39.933Z,507.00
2023-05-14T00:03:40.938Z,506.00
2023-05-14T00:04:39.972Z,507.00
2023-05-14T00:05:39.876Z,512.00
2023-05-14T00:06:39.873Z,506.00
2023-05-14T00:07:39.898Z,503.00
2023-05-14T00:08:39.892Z,505.00
2023-05-14T00:09:39.859Z,505.00
2023-05-14T00:10:39.911Z,504.00
2023-05-14T00:11:39.858Z,509.00
2023-05-14T00:12:39.886Z,510.00
2023-05-14T00:13:39.848Z,506.00
2023-05-14T00:14:39.867Z,507.00
2023-05-14T00:15:39.893Z,504.00
2023-05-14T00:16:40.914Z,511.00
2023-05-14T00:17:39.931Z,509.00
2023-05-14T00:18:39.985Z,514.00
2023-05-14T00:19:39.910Z,510.00
2023-05-14T00:20:40.924Z,504.00
2023-05-14T00:21:39.883Z,507.00
2023-05-14T00:22:39.911Z,511.00
2023-05-14T00:23:39.956Z,504.00
2023-05-14T00:24:39.916Z,503.00
2023-05-14T00:25:39.911Z,505.00
2023-05-14T00:26:39.945Z,508.00
2023-05-14T00:27:39.948Z,502.00
2023-05-14T00:28:39.962Z,510.00
2023-05-14T00:29:40.379Z,510.00
2023-05-14T00:30:39.943Z,506.00
2023-05-14T00:31:40.017Z,506.00
2023-05-14T00:32:40.010Z,506.00
2023-05-14T00:33:40.832Z,507.00
2023-05-14T00:34:40.050Z,510.00
2023-05-14T00:35:40.869Z,507.00
2023-05-14T00:36:40.041Z,509.00
2023-05-14T00:37:40.025Z,500.00
2023-05-14T00:38:40.060Z,507.00
2023-05-14T00:39:40.378Z,510.00
2023-05-14T00:40:40.038Z,502.00
2023-05-14T00:41:40.052Z,507.00
2023-05-14T00:42:40.063Z,506.00
2023-05-14T00:43:40.072Z,508.00
2023-05-14T00:44:40.410Z,508.00
2023-05-14T00:45:40.083Z,510.00
2023-05-14T00:46:40.234Z,509.00
2023-05-14T00:47:40.138Z,506.00
2023-05-14T00:48:40.140Z,506.00
2023-05-14T00:49:40.937Z,510.00
2023-05-14T00:50:40.143Z,504.00
2023-05-14T00:51:40.122Z,507.00
2023-05-14T00:52:40.148Z,505.00
2023-05-14T00:53:40.162Z,506.00
2023-05-14T00:54:40.171Z,504.00
2023-05-14T00:55:40.347Z,506.00
2023-05-14T00:56:40.161Z,502.00
2023-05-14T00:57:40.197Z,503.00
2023-05-14T00:58:40.175Z,505.00
2023-05-14T00:59:40.188Z,502.00
2023-05-14T01:00:40.429Z,503.00
2023-05-14T01:01:40.196Z,506.00
2023-05-14T01:02:40.245Z,505.00
2023-05-14T01:03:41.282Z,505.00
2023-05-14T01:04:40.184Z,506.00
2023-05-14T01:05:40.362Z,505.00
2023-05-14T01:06:40.145Z,504.00
2023-05-14T01:07:40.158Z,506.00
2023-05-14T01:08:40.166Z,505.00
2023-05-14T01:09:40.872Z,507.00
2023-05-14T01:10:40.136Z,508.00
2023-05-14T01:11:40.118Z,505.00
2023-05-14T01:12:40.151Z,506.00
2023-05-14T01:13:40.124Z,511.00
2023-05-14T01:14:40.083Z,503.00
2023-05-14T01:15:40.398Z,505.00
2023-05-14T01:16:40.119Z,505.00
2023-05-14T01:17:40.064Z,505.00
2023-05-14T01:18:40.116Z,508.00
2023-05-14T01:19:40.097Z,508.00
2023-05-14T01:20:40.046Z,507.00
2023-05-14T01:21:40.027Z,507.00
2023-05-14T01:22:40.054Z,509.00
2023-05-14T01:23:40.016Z,506.00
2023-05-14T01:24:40.023Z,505.00
2023-05-14T01:25:40.003Z,509.00
2023-05-14T01:26:39.988Z,506.00
2023-05-14T01:27:39.991Z,509.00
2023-05-14T01:28:40.019Z,506.00
2023-05-14T01:29:39.970Z,503.00
2023-05-14T01:30:40.397Z,509.00
2023-05-14T01:31:39.987Z,506.00
2023-05-14T01:32:39.980Z,504.00
2023-05-14T01:33:39.954Z,501.00
2023-05-14T01:34:39.939Z,505.00
2023-05-14T01:35:40.377Z,507.00
2023-05-14T01:36:39.942Z,505.00
2023-05-14T01:37:39.900Z,508.00
2023-05-14T01:38:39.906Z,503.00
2023-05-14T01:39:39.924Z,503.00
2023-05-14T01:40:40.388Z,508.00
2023-05-14T01:41:39.939Z,504.00
2023-05-14T01:42:39.899Z,510.00
2023-05-14T01:43:39.877Z,509.00
2023-05-14T01:44:39.886Z,507.00
2023-05-14T01:45:39.883Z,507.00
2023-05-14T01:46:39.955Z,507.00
2023-05-14T01:47:39.868Z,503.00
2023-05-14T01:48:39.807Z,507.00
2023-05-14T01:49:39.842Z,506.00
2023-05-14T01:50:39.826Z,511.00
2023-05-14T01:51:39.831Z,508.00
2023-05-14T01:52:39.861Z,506.00
2023-05-14T01:53:39.832Z,509.00
2023-05-14T01:54:39.849Z,511.00
2023-05-14T01:55:39.878Z,507.00
2023-05-14T01:56:40.152Z,510.00
2023-05-14T01:57:39.867Z,507.00
2023-05-14T01:58:39.914Z,509.00
2023-05-14T01:59:39.918Z,505.00
2023-05-14T02:00:40.415Z,514.00
2023-05-14T02:01:39.978Z,509.00
2023-05-14T02:02:40.003Z,504.00
2023-05-14T02:03:39.985Z,510.00
2023-05-14T02:04:39.940Z,508.00
2023-05-14T02:05:40.003Z,509.00
2023-05-14T02:06:40.987Z,509.00
2023-05-14T02:07:39.981Z,505.00
2023-05-14T02:08:39.938Z,508.00
2023-05-14T02:09:39.961Z,505.00
2023-05-14T02:10:40.420Z,506.00
2023-05-14T02:11:39.961Z,508.00
2023-05-14T02:12:39.969Z,510.00
2023-05-14T02:13:39.909Z,510.00
2023-05-14T02:14:39.935Z,510.00
2023-05-14T02:15:41.964Z,512.00
2023-05-14T02:16:39.911Z,512.00
2023-05-14T02:17:39.929Z,504.00
2023-05-14T02:18:40.406Z,511.00
2023-05-14T02:19:40.402Z,509.00
2023-05-14T02:20:40.850Z,510.00
2023-05-14T02:21:39.861Z,510.00
2023-05-14T02:22:39.921Z,509.00
2023-05-14T02:23:41.908Z,508.00
2023-05-14T02:24:39.929Z,508.00
2023-05-14T02:25:40.421Z,507.00
2023-05-14T02:26:39.940Z,509.00
2023-05-14T02:27:39.976Z,511.00
2023-05-14T02:28:40.053Z,509.00
2023-05-14T02:29:40.020Z,507.00
2023-05-14T02:30:40.420Z,504.00
2023-05-14T02:31:40.992Z,504.00
2023-05-14T02:32:40.101Z,504.00
2023-05-14T02:33:40.129Z,504.00
2023-05-14T02:34:40.096Z,509.00
2023-05-14T02:35:40.425Z,509.00
2023-05-14T02:36:40.179Z,506.00
2023-05-14T02:37:40.158Z,507.00
2023-05-14T02:38:40.197Z,507.00
2023-05-14T02:39:40.199Z,506.00
2023-05-14T02:40:40.197Z,507.00
2023-05-14T02:41:40.218Z,506.00
2023-05-14T02:42:40.268Z,506.00
2023-05-14T02:43:40.302Z,508.00
2023-05-14T02:44:40.343Z,510.00
2023-05-14T02:45:40.428Z,508.00
2023-05-14T02:46:40.424Z,507.00
2023-05-14T02:47:40.400Z,509.00
2023-05-14T02:48:40.405Z,505.00
2023-05-14T02:49:40.417Z,511.00
2023-05-14T02:50:40.889Z,503.00
2023-05-14T02:51:40.458Z,504.00
2023-05-14T02:52:40.478Z,508.00
2023-05-14T02:53:40.497Z,508.00
2023-05-14T02:54:40.522Z,509.00
2023-05-14T02:55:40.521Z,506.00
2023-05-14T02:56:40.611Z,507.00
2023-05-14T02:57:40.579Z,503.00
2023-05-14T02:58:40.579Z,506.00
2023-05-14T02:59:42.431Z,505.00
2023-05-14T03:00:40.687Z,510.00
2023-05-14T03:01:40.634Z,506.00
2023-05-14T03:02:40.737Z,506.00
2023-05-14T03:03:40.651Z,507.00
2023-05-14T03:04:40.679Z,506.00
2023-05-14T03:05:40.694Z,503.00
2023-05-14T03:06:40.718Z,510.00
2023-05-14T03:07:40.743Z,507.00
2023-05-14T03:08:40.760Z,504.00
2023-05-14T03:09:40.805Z,504.00
2023-05-14T03:10:40.810Z,504.00
2023-05-14T03:11:40.841Z,507.00
2023-05-14T03:12:40.860Z,507.00
2023-05-14T03:13:40.865Z,506.00
2023-05-14T03:14:40.894Z,505.00
2023-05-14T03:15:40.908Z,510.00
2023-05-14T03:16:40.964Z,510.00
2023-05-14T03:17:40.951Z,512.00
2023-05-14T03:18:40.978Z,501.00
2023-05-14T03:19:40.998Z,506.00
2023-05-14T03:20:41.414Z,504.00
2023-05-14T03:21:41.059Z,505.00
2023-05-14T03:22:41.057Z,508.00
2023-05-14T03:23:41.108Z,508.00
2023-05-14T03:24:41.124Z,510.00
2023-05-14T03:25:41.409Z,510.00
2023-05-14T03:26:41.109Z,505.00
2023-05-14T03:27:41.199Z,507.00
2023-05-14T03:28:41.164Z,507.00
2023-05-14T03:29:41.212Z,508.00
2023-05-14T03:30:41.239Z,504.00
2023-05-14T03:31:41.258Z,506.00
2023-05-14T03:32:41.315Z,508.00
2023-05-14T03:33:41.302Z,506.00
2023-05-14T03:34:41.346Z,512.00
2023-05-14T03:35:41.305Z,504.00
2023-05-14T03:36:41.343Z,512.00
2023-05-14T03:37:41.380Z,504.00
2023-05-14T03:38:41.404Z,504.00
2023-05-14T03:39:41.419Z,507.00
2023-05-14T03:40:41.416Z,506.00
2023-05-14T03:41:41.472Z,503.00
2023-05-14T03:42:41.469Z,503.00
2023-05-14T03:43:41.525Z,506.00
2023-05-14T03:44:41.586Z,509.00
2023-05-14T03:45:41.592Z,508.00
2023-05-14T03:46:41.615Z,506.00
2023-05-14T03:47:41.670Z,507.00
2023-05-14T03:48:41.663Z,506.00
2023-05-14T03:49:41.675Z,507.00
2023-05-14T03:50:41.691Z,507.00
2023-05-14T03:51:41.705Z,505.00
2023-05-14T03:52:41.796Z,500.00
2023-05-14T03:53:41.766Z,507.00
2023-05-14T03:54:41.800Z,507.00
2023-05-14T03:55:41.946Z,510.00
2023-05-14T03:56:41.830Z,507.00
2023-05-14T03:57:41.843Z,507.00
2023-05-14T03:58:41.851Z,503.00
2023-05-14T03:59:41.918Z,501.00
2023-05-14T04:00:41.948Z,505.00
2023-05-14T04:01:41.950Z,504.00
2023-05-14T04:02:42.069Z,506.00
2023-05-14T04:03:42.131Z,506.00
2023-05-14T04:04:42.072Z,503.00
2023-05-14T04:05:42.446Z,507.00
2023-05-14T04:06:42.089Z,504.00
2023-05-14T04:07:42.100Z,505.00
2023-05-14T04:08:42.149Z,508.00
2023-05-14T04:09:42.142Z,505.00
2023-05-14T04:10:42.179Z,507.00
2023-05-14T04:11:42.494Z,502.00
2023-05-14T04:12:42.198Z,511.00
2023-05-14T04:13:42.239Z,500.00
2023-05-14T04:14:42.245Z,506.00
2023-05-14T04:15:42.301Z,502.00
2023-05-14T04:16:42.550Z,507.00
2023-05-14T04:17:42.376Z,501.00
2023-05-14T04:18:42.391Z,508.00
2023-05-14T04:19:42.389Z,505.00
2023-05-14T04:20:42.438Z,501.00
2023-05-14T04:21:42.429Z,509.00
2023-05-14T04:22:42.453Z,512.00
2023-05-14T04:23:42.473Z,509.00
2023-05-14T04:24:42.498Z,508.00
2023-05-14T04:25:42.498Z,507.00
2023-05-14T04:26:42.940Z,509.00
2023-05-14T04:27:42.546Z,514.00
2023-05-14T04:28:42.588Z,506.00
2023-05-14T04:29:42.580Z,506.00
2023-05-14T04:30:42.619Z,511.00
2023-05-14T04:31:42.683Z,513.00
2023-05-14T04:32:42.707Z,508.00
2023-05-14T04:33:42.685Z,508.00
2023-05-14T04:34:42.724Z,511.00
2023-05-14T04:35:42.785Z,508.00
2023-05-14T04:36:42.805Z,506.00
2023-05-14T04:37:42.822Z,512.00
2023-05-14T04:38:42.854Z,507.00
2023-05-14T04:39:42.899Z,504.00
2023-05-14T04:40:42.908Z,515.00
2023-05-14T04:41:42.958Z,508.00
2023-05-14T04:42:43.004Z,510.00
2023-05-14T04:43:43.009Z,507.00
2023-05-14T04:44:43.043Z,511.00
2023-05-14T04:45:43.077Z,510.00
2023-05-14T04:46:43.084Z,513.00
2023-05-14T04:47:43.125Z,513.00
2023-05-14T04:48:43.119Z,507.00
2023-05-14T04:49:43.163Z,507.00
2023-05-14T04:50:43.191Z,506.00
2023-05-14T04:51:43.451Z,510.00
2023-05-14T04:52:43.254Z,506.00
2023-05-14T04:53:43.302Z,511.00
2023-05-14T04:54:43.337Z,504.00
2023-05-14T04:55:43.343Z,509.00
2023-05-14T04:56:43.417Z,510.00
2023-05-14T04:57:43.421Z,511.00
2023-05-14T04:58:43.473Z,507.00
2023-05-14T04:59:43.516Z,512.00
2023-05-14T05:00:43.553Z,507.00
2023-05-14T05:01:43.642Z,510.00
2023-05-14T05:02:43.694Z,509.00
2023-05-14T05:03:43.684Z,506.00
2023-05-14T05:04:43.650Z,507.00
2023-05-14T05:05:43.688Z,506.00
2023-05-14T05:06:43.750Z,510.00
2023-05-14T05:07:43.769Z,510.00
2023-05-14T05:08:43.781Z,508.00
2023-05-14T05:09:43.821Z,506.00
2023-05-14T05:10:43.880Z,507.00
2023-05-14T05:11:43.891Z,507.00
2023-05-14T05:12:43.907Z,514.00
2023-05-14T05:13:43.975Z,512.00
2023-05-14T05:14:43.999Z,507.00
2023-05-14T05:15:44.069Z,510.00
2023-05-14T05:16:44.110Z,509.00
2023-05-14T05:17:44.132Z,511.00
2023-05-14T05:18:44.175Z,511.00
2023-05-14T05:19:44.739Z,505.00
2023-05-14T05:20:44.188Z,513.00
2023-05-14T05:21:44.480Z,504.00
2023-05-14T05:22:44.292Z,511.00
2023-05-14T05:23:44.273Z,511.00
2023-05-14T05:24:44.326Z,508.00
2023-05-14T05:25:44.324Z,508.00
2023-05-14T05:26:44.995Z,509.00
2023-05-14T05:27:44.401Z,510.00
2023-05-14T05:28:44.432Z,508.00
2023-05-14T05:29:44.453Z,507.00
2023-05-14T05:30:44.529Z,511.00
2023-05-14T05:31:44.677Z,511.00
2023-05-14T05:32:44.621Z,506.00
2023-05-14T05:33:44.656Z,504.00
2023-05-14T05:34:44.656Z,503.00
2023-05-14T05:35:44.702Z,509.00
2023-05-14T05:36:44.974Z,508.00
2023-05-14T05:37:44.788Z,505.00
2023-05-14T05:38:44.793Z,515.00
2023-05-14T05:39:44.818Z,513.00
2023-05-14T05:40:44.934Z,508.00
2023-05-14T05:41:44.987Z,504.00
2023-05-14T05:42:44.991Z,512.00
2023-05-14T05:43:44.987Z,512.00
2023-05-14T05:44:45.041Z,507.00
2023-05-14T05:45:45.070Z,505.00
2023-05-14T05:46:45.573Z,509.00
2023-05-14T05:47:45.192Z,510.00
2023-05-14T05:48:45.180Z,505.00
2023-05-14T05:49:45.241Z,508.00
2023-05-14T05:50:45.216Z,506.00
2023-05-14T05:51:45.490Z,510.00
2023-05-14T05:52:45.297Z,504.00
2023-05-14T05:53:45.311Z,510.00
2023-05-14T05:54:45.349Z,507.00
2023-05-14T05:55:45.390Z,511.00
2023-05-14T05:56:45.453Z,508.00
2023-05-14T05:57:45.471Z,510.00
2023-05-14T05:58:45.494Z,503.00
2023-05-14T05:59:45.526Z,504.00
2023-05-14T06:00:45.551Z,509.00
2023-05-14T06:01:46.063Z,505.00
2023-05-14T06:02:45.661Z,502.00
2023-05-14T06:03:47.742Z,510.00
2023-05-14T06:04:45.697Z,513.00
2023-05-14T06:05:45.682Z,509.00
2023-05-14T06:06:45.687Z,515.00
2023-05-14T06:07:45.638Z,511.00
2023-05-14T06:08:45.615Z,501.00
2023-05-14T06:09:45.618Z,509.00
2023-05-14T06:10:47.557Z,502.00
2023-05-14T06:11:46.005Z,503.00
2023-05-14T06:12:45.594Z,504.00
2023-05-14T06:13:45.584Z,506.00
2023-05-14T06:14:45.584Z,507.00
2023-05-14T06:15:45.576Z,511.00
2023-05-14T06:16:45.583Z,511.00
2023-05-14T06:17:45.614Z,505.00
2023-05-14T06:18:45.643Z,512.00
2023-05-14T06:19:45.633Z,514.00
2023-05-14T06:20:45.768Z,508.00
2023-05-14T06:21:45.704Z,509.00
2023-05-14T06:22:45.751Z,506.00
2023-05-14T06:23:45.760Z,512.00
2023-05-14T06:24:45.821Z,505.00
2023-05-14T06:25:45.861Z,508.00
2023-05-14T06:26:45.909Z,514.00
2023-05-14T06:27:45.982Z,506.00
2023-05-14T06:28:46.007Z,503.00
2023-05-14T06:29:46.032Z,505.00
2023-05-14T06:30:46.035Z,512.00
2023-05-14T06:31:46.168Z,508.00
2023-05-14T06:32:46.232Z,507.00
2023-05-14T06:33:46.146Z,508.00
2023-05-14T06:34:46.168Z,512.00
2023-05-14T06:35:46.214Z,508.00
2023-05-14T06:36:46.267Z,511.00
2023-05-14T06:37:46.256Z,509.00
2023-05-14T06:38:46.299Z,504.00
2023-05-14T06:39:46.336Z,504.00
2023-05-14T06:40:46.365Z,507.00
2023-05-14T06:41:46.424Z,509.00
2023-05-14T06:42:46.457Z,506.00
2023-05-14T06:43:46.520Z,512.00
2023-05-14T06:44:46.512Z,508.00
2023-05-14T06:45:46.562Z,511.00
2023-05-14T06:46:46.597Z,508.00
2023-05-14T06:47:46.655Z,505.00
2023-05-14T06:48:46.721Z,511.00
2023-05-14T06:49:46.698Z,510.00
2023-05-14T06:50:46.737Z,503.00
2023-05-14T06:51:46.778Z,508.00
2023-05-14T06:52:46.774Z,509.00
2023-05-14T06:53:46.846Z,510.00
2023-05-14T06:54:46.859Z,505.00
2023-05-14T06:55:46.858Z,505.00
2023-05-14T06:56:46.938Z,511.00
2023-05-14T06:57:46.951Z,510.00
2023-05-14T06:58:46.987Z,508.00
2023-05-14T06:59:47.006Z,509.00
2023-05-14T07:00:47.061Z,512.00
2023-05-14T07:01:47.072Z,508.00
2023-05-14T07:02:47.144Z,514.00
2023-05-14T07:03:47.183Z,508.00
2023-05-14T07:04:47.183Z,509.00
2023-05-14T07:05:47.214Z,511.00
2023-05-14T07:06:47.240Z,511.00
2023-05-14T07:07:47.293Z,509.00
2023-05-14T07:08:47.326Z,505.00
2023-05-14T07:09:47.369Z,513.00
2023-05-14T07:10:47.397Z,510.00
2023-05-14T07:11:47.430Z,514.00
2023-05-14T07:12:47.464Z,510.00
2023-05-14T07:13:47.479Z,509.00
2023-05-14T07:14:47.515Z,508.00
2023-05-14T07:15:47.594Z,510.00
2023-05-14T07:16:47.634Z,510.00
2023-05-14T07:17:47.652Z,508.00
2023-05-14T07:18:47.669Z,509.00
2023-05-14T07:19:47.693Z,514.00
2023-05-14T07:20:47.690Z,514.00
2023-05-14T07:21:47.746Z,517.00
2023-05-14T07:22:47.773Z,510.00
2023-05-14T07:23:47.784Z,509.00
2023-05-14T07:24:47.789Z,512.00
2023-05-14T07:25:47.827Z,515.00
2023-05-14T07:26:47.872Z,513.00
2023-05-14T07:27:47.909Z,512.00
2023-05-14T07:28:47.961Z,512.00
2023-05-14T07:29:47.957Z,511.00
2023-05-14T07:30:47.958Z,511.00
2023-05-14T07:31:48.161Z,514.00
2023-05-14T07:32:48.104Z,514.00
2023-05-14T07:33:48.088Z,513.00
2023-05-14T07:34:48.179Z,515.00
2023-05-14T07:35:48.174Z,514.00
2023-05-14T07:36:48.179Z,516.00
2023-05-14T07:37:48.222Z,513.00
2023-05-14T07:38:48.217Z,516.00
2023-05-14T07:39:48.276Z,516.00
2023-05-14T07:40:48.414Z,514.00
2023-05-14T07:41:48.356Z,508.00
2023-05-14T07:42:48.359Z,513.00
2023-05-14T07:43:48.407Z,514.00
2023-05-14T07:44:48.417Z,509.00
2023-05-14T07:45:48.451Z,512.00
2023-05-14T07:46:48.504Z,513.00
2023-05-14T07:47:48.688Z,516.00
2023-05-14T07:48:48.543Z,509.00
2023-05-14T07:49:48.553Z,511.00
2023-05-14T07:50:48.624Z,513.00
2023-05-14T07:51:48.621Z,516.00
2023-05-14T07:52:48.700Z,512.00
2023-05-14T07:53:48.740Z,514.00
2023-05-14T07:54:50.578Z,512.00
2023-05-14T07:55:48.747Z,512.00
2023-05-14T07:56:48.781Z,512.00
2023-05-14T07:57:48.761Z,514.00
2023-05-14T07:58:48.825Z,513.00
2023-05-14T07:59:48.854Z,515.00
2023-05-14T08:00:48.873Z,510.00
2023-05-14T08:01:48.908Z,511.00
2023-05-14T08:02:49.188Z,511.00
2023-05-14T08:03:49.018Z,515.00
2023-05-14T08:04:48.934Z,517.00
2023-05-14T08:05:48.986Z,512.00
2023-05-14T08:06:49.013Z,517.00
2023-05-14T08:07:49.051Z,516.00
2023-05-14T08:08:49.073Z,515.00
2023-05-14T08:09:49.082Z,511.00
2023-05-14T08:10:49.238Z,517.00
2023-05-14T08:11:49.188Z,512.00
2023-05-14T08:12:49.221Z,515.00
2023-05-14T08:13:49.239Z,516.00
2023-05-14T08:14:49.207Z,516.00
2023-05-14T08:15:49.285Z,513.00
2023-05-14T08:16:49.308Z,517.00
2023-05-14T08:17:49.373Z,515.00
2023-05-14T08:18:49.410Z,513.00
2023-05-14T08:19:49.332Z,516.00
2023-05-14T08:20:49.382Z,514.00
2023-05-14T08:21:49.427Z,515.00
2023-05-14T08:22:49.452Z,519.00
2023-05-14T08:23:49.462Z,518.00
2023-05-14T08:24:49.490Z,514.00
2023-05-14T08:25:49.487Z,517.00
2023-05-14T08:26:49.528Z,516.00
2023-05-14T08:27:49.513Z,514.00
2023-05-14T08:28:49.540Z,517.00
2023-05-14T08:29:49.599Z,516.00
2023-05-14T08:30:49.607Z,522.00
2023-05-14T08:31:49.644Z,518.00
2023-05-14T08:32:49.681Z,516.00
2023-05-14T08:33:49.660Z,515.00
2023-05-14T08:34:49.720Z,515.00
2023-05-14T08:35:49.697Z,523.00
2023-05-14T08:36:49.751Z,521.00
2023-05-14T08:37:49.747Z,517.00
2023-05-14T08:38:49.782Z,521.00
2023-05-14T08:39:49.815Z,523.00
2023-05-14T08:40:49.788Z,521.00
2023-05-14T08:41:50.077Z,519.00
2023-05-14T08:42:49.882Z,519.00
2023-05-14T08:43:49.880Z,524.00
2023-05-14T08:44:49.967Z,522.00
2023-05-14T08:45:49.891Z,527.00
2023-05-14T08:46:49.917Z,522.00
2023-05-14T08:47:50.127Z,522.00
2023-05-14T08:48:50.011Z,523.00
2023-05-14T08:49:49.975Z,528.00
2023-05-14T08:50:49.988Z,529.00
2023-05-14T08:51:50.048Z,528.00
2023-05-14T08:52:50.051Z,528.00
2023-05-14T08:53:50.064Z,525.00
2023-05-14T08:54:50.088Z,528.00
2023-05-14T08:55:50.076Z,525.00
2023-05-14T08:56:51.802Z,531.00
2023-05-14T08:57:50.566Z,527.00
2023-05-14T08:58:50.129Z,531.00
2023-05-14T08:59:50.155Z,527.00
2023-05-14T09:00:50.184Z,527.00
2023-05-14T09:01:50.220Z,531.00
2023-05-14T09:02:50.667Z,537.00
2023-05-14T09:03:50.304Z,529.00
2023-05-14T09:04:50.203Z,531.00
2023-05-14T09:05:50.236Z,532.00
2023-05-14T09:06:50.213Z,534.00
2023-05-14T09:07:50.578Z,534.00
2023-05-14T09:08:50.259Z,537.00
2023-05-14T09:09:50.273Z,538.00
2023-05-14T09:10:50.302Z,531.00
2023-05-14T09:11:50.322Z,534.00
2023-05-14T09:12:50.342Z,538.00
2023-05-14T09:13:50.316Z,535.00
2023-05-14T09:14:50.376Z,536.00
2023-05-14T09:15:50.460Z,543.00
2023-05-14T09:16:50.484Z,537.00
2023-05-14T09:17:50.581Z,539.00
2023-05-14T09:18:50.412Z,539.00
2023-05-14T09:19:50.409Z,541.00
2023-05-14T09:20:50.407Z,539.00
2023-05-14T09:21:50.411Z,538.00
2023-05-14T09:22:50.445Z,539.00
2023-05-14T09:23:50.448Z,540.00
2023-05-14T09:24:50.453Z,538.00
2023-05-14T09:25:50.489Z,533.00
2023-05-14T09:26:50.460Z,540.00
2023-05-14T09:27:50.473Z,541.00
2023-05-14T09:28:50.506Z,538.00
2023-05-14T09:29:50.515Z,544.00
2023-05-14T09:30:50.491Z,542.00
2023-05-14T09:31:50.638Z,539.00
2023-05-14T09:32:50.689Z,538.00
2023-05-14T09:33:50.511Z,540.00
2023-05-14T09:34:50.525Z,543.00
2023-05-14T09:35:50.531Z,539.00
2023-05-14T09:36:50.569Z,538.00
2023-05-14T09:37:50.608Z,537.00
2023-05-14T09:38:50.552Z,544.00
2023-05-14T09:39:50.553Z,540.00
2023-05-14T09:40:50.590Z,546.00
2023-05-14T09:41:50.594Z,541.00
2023-05-14T09:42:51.096Z,536.00
2023-05-14T09:43:50.622Z,539.00
2023-05-14T09:44:50.641Z,542.00
2023-05-14T09:45:50.644Z,539.00
2023-05-14T09:46:50.673Z,543.00
2023-05-14T09:47:50.735Z,540.00
2023-05-14T09:48:50.656Z,539.00
2023-05-14T09:49:50.691Z,539.00
2023-05-14T09:50:50.658Z,536.00
2023-05-14T09:51:51.573Z,549.00
2023-05-14T09:52:50.695Z,544.00
2023-05-14T09:53:50.685Z,544.00
2023-05-14T09:54:50.706Z,540.00
2023-05-14T09:55:50.697Z,543.00
2023-05-14T09:56:50.729Z,544.00
2023-05-14T09:57:50.725Z,538.00
2023-05-14T09:58:50.719Z,547.00
2023-05-14T09:59:50.718Z,544.00
2023-05-14T10:00:50.793Z,539.00
2023-05-14T10:01:50.769Z,542.00
2023-05-14T10:02:51.130Z,540.00
2023-05-14T10:03:50.795Z,543.00
2023-05-14T10:04:50.920Z,542.00
2023-05-14T10:05:50.801Z,540.00
2023-05-14T10:06:50.793Z,539.00
2023-05-14T10:07:50.829Z,544.00
2023-05-14T10:08:50.813Z,545.00
2023-05-14T10:09:50.820Z,540.00
2023-05-14T10:10:50.864Z,544.00
2023-05-14T10:11:50.829Z,544.00
2023-05-14T10:12:50.896Z,539.00
2023-05-14T10:13:50.903Z,545.00
2023-05-14T10:14:50.873Z,543.00
2023-05-14T10:15:50.885Z,544.00
2023-05-14T10:16:51.000Z,545.00
2023-05-14T10:17:51.096Z,539.00
2023-05-14T10:18:51.020Z,544.00
2023-05-14T10:19:50.976Z,538.00
2023-05-14T10:20:50.957Z,544.00
2023-05-14T10:21:50.991Z,546.00
2023-05-14T10:22:50.989Z,542.00
2023-05-14T10:23:50.965Z,543.00
2023-05-14T10:24:51.009Z,544.00
2023-05-14T10:25:51.004Z,541.00
2023-05-14T10:26:51.025Z,540.00
2023-05-14T10:27:51.044Z,544.00
2023-05-14T10:28:51.057Z,535.00
2023-05-14T10:29:51.076Z,545.00
2023-05-14T10:30:51.115Z,538.00
2023-05-14T10:31:51.073Z,542.00
2023-05-14T10:32:51.164Z,546.00
2023-05-14T10:33:51.115Z,544.00
2023-05-14T10:34:51.112Z,541.00
2023-05-14T10:35:51.123Z,543.00
2023-05-14T10:36:51.110Z,542.00
2023-05-14T10:37:51.609Z,541.00
2023-05-14T10:38:51.093Z,543.00
2023-05-14T10:39:51.137Z,542.00
2023-05-14T10:40:53.531Z,543.00
2023-05-14T10:41:51.127Z,547.00
2023-05-14T10:42:51.130Z,543.00
2023-05-14T10:43:51.123Z,543.00
2023-05-14T10:44:51.102Z,544.00
2023-05-14T10:45:51.091Z,541.00
2023-05-14T10:46:51.134Z,547.00
2023-05-14T10:47:51.116Z,546.00
2023-05-14T10:48:51.080Z,542.00
2023-05-14T10:49:51.060Z,540.00
2023-05-14T10:50:51.084Z,543.00
2023-05-14T10:51:51.044Z,542.00
2023-05-14T10:52:51.121Z,542.00
2023-05-14T10:53:51.024Z,536.00
2023-05-14T10:54:51.626Z,543.00
2023-05-14T10:55:51.023Z,542.00
2023-05-14T10:56:51.024Z,540.00
2023-05-14T10:57:51.033Z,536.00
2023-05-14T10:58:50.956Z,542.00
2023-05-14T10:59:50.993Z,541.00
2023-05-14T11:00:50.971Z,541.00
2023-05-14T11:01:51.015Z,538.00
2023-05-14T11:02:51.028Z,538.00
2023-05-14T11:03:51.003Z,535.00
2023-05-14T11:04:50.927Z,537.00
2023-05-14T11:05:50.908Z,538.00
2023-05-14T11:06:50.923Z,534.00
2023-05-14T11:07:51.133Z,539.00
2023-05-14T11:08:50.910Z,535.00
2023-05-14T11:09:50.892Z,544.00
2023-05-14T11:10:50.922Z,534.00
2023-05-14T11:11:50.886Z,538.00
2023-05-14T11:12:50.906Z,535.00
2023-05-14T11:13:50.868Z,534.00
2023-05-14T11:14:50.875Z,535.00
2023-05-14T11:15:50.868Z,544.00
2023-05-14T11:16:50.895Z,535.00
2023-05-14T11:17:51.197Z,534.00
2023-05-14T11:18:50.850Z,530.00
2023-05-14T11:19:51.303Z,537.00
2023-05-14T11:20:50.835Z,539.00
2023-05-14T11:21:50.846Z,535.00
2023-05-14T11:22:51.137Z,530.00
2023-05-14T11:23:50.797Z,534.00
2023-05-14T11:24:50.785Z,535.00
2023-05-14T11:25:50.822Z,532.00
2023-05-14T11:26:50.758Z,534.00
2023-05-14T11:27:50.767Z,533.00
2023-05-14T11:28:50.742Z,533.00
2023-05-14T11:29:50.745Z,534.00
2023-05-14T11:30:50.715Z,530.00
2023-05-14T11:31:50.773Z,529.00
2023-05-14T11:32:50.900Z,529.00
2023-05-14T11:33:50.707Z,535.00
2023-05-14T11:34:50.721Z,529.00
2023-05-14T11:35:50.666Z,532.00
2023-05-14T11:36:50.694Z,529.00
2023-05-14T11:37:50.657Z,533.00
2023-05-14T11:38:50.657Z,528.00
2023-05-14T11:39:50.659Z,536.00
2023-05-14T11:40:50.657Z,533.00
2023-05-14T11:41:50.646Z,535.00
2023-05-14T11:42:50.633Z,530.00
2023-05-14T11:43:50.598Z,535.00
2023-05-14T11:44:50.656Z,529.00
2023-05-14T11:45:50.626Z,528.00
2023-05-14T11:46:50.619Z,529.00
2023-05-14T11:47:50.698Z,528.00
2023-05-14T11:48:50.622Z,527.00
2023-05-14T11:49:50.585Z,527.00
2023-05-14T11:50:50.597Z,529.00
2023-05-14T11:51:50.596Z,527.00
2023-05-14T11:52:50.580Z,532.00
2023-05-14T11:53:50.574Z,525.00
2023-05-14T11:54:50.537Z,530.00
2023-05-14T11:55:50.562Z,525.00
2023-05-14T11:56:50.523Z,527.00
2023-05-14T11:57:50.532Z,531.00
2023-05-14T11:58:50.543Z,527.00
2023-05-14T11:59:50.489Z,531.00
2023-05-14T12:00:50.481Z,529.00
2023-05-14T12:01:50.853Z,530.00
2023-05-14T12:02:50.760Z,527.00
2023-05-14T12:03:50.525Z,525.00
2023-05-14T12:04:50.550Z,526.00
2023-05-14T12:05:50.452Z,533.00
2023-05-14T12:06:50.447Z,529.00
2023-05-14T12:07:50.652Z,530.00
2023-05-14T12:08:50.472Z,521.00
2023-05-14T12:09:50.486Z,523.00
2023-05-14T12:10:50.419Z,524.00
2023-05-14T12:11:50.435Z,524.00
2023-05-14T12:12:50.634Z,525.00
2023-05-14T12:13:50.402Z,525.00
2023-05-14T12:14:50.509Z,527.00
2023-05-14T12:15:50.403Z,530.00
2023-05-14T12:16:50.400Z,527.00
2023-05-14T12:17:50.701Z,524.00
2023-05-14T12:18:50.439Z,528.00
2023-05-14T12:19:50.352Z,525.00
2023-05-14T12:20:50.343Z,524.00
2023-05-14T12:21:50.336Z,524.00
2023-05-14T12:22:50.339Z,528.00
2023-05-14T12:23:50.340Z,526.00
2023-05-14T12:24:50.320Z,524.00
2023-05-14T12:25:50.291Z,523.00
2023-05-14T12:26:50.280Z,523.00
2023-05-14T12:27:51.157Z,526.00
2023-05-14T12:28:50.284Z,528.00