createdAt,value
2018-09-04T00:00:26.369Z,19.04
2018-09-04T00:02:58.122Z,19.05
2018-09-04T00:08:08.188Z,19.11
2018-09-04T00:10:37.534Z,19.03
2018-09-04T00:13:06.398Z,19.07
2018-09-04T00:15:35.479Z,19.10
2018-09-04T00:18:08.159Z,19.07
2018-09-04T00:20:39.200Z,19.05
2018-09-04T00:23:08.171Z,19.04
2018-09-04T00:25:37.776Z,19.10
2018-09-04T00:28:10.275Z,19.10
2018-09-04T00:30:43.037Z,19.05
2018-09-04T00:33:11.950Z,19.07
2018-09-04T00:35:42.373Z,19.09
2018-09-04T00:38:15.375Z,19.04
2018-09-04T00:40:44.786Z,19.09
2018-09-04T00:43:13.735Z,19.09
2018-09-04T00:45:42.749Z,19.14
2018-09-04T00:48:14.507Z,19.10
2018-09-04T00:50:46.427Z,19.11
2018-09-04T00:53:15.336Z,19.14
2018-09-04T00:55:44.282Z,19.10
2018-09-04T00:58:19.373Z,19.15
2018-09-04T01:00:49.292Z,19.07
2018-09-04T01:03:18.173Z,19.18
2018-09-04T01:05:48.008Z,19.10
2018-09-04T01:08:24.816Z,19.16
2018-09-04T01:10:53.773Z,19.19
2018-09-04T01:16:11.158Z,19.16
2018-09-04T01:18:40.147Z,19.16
2018-09-04T01:21:09.919Z,19.16
2018-09-04T01:23:43.927Z,19.17
2018-09-04T01:26:13.841Z,19.15
2018-09-04T01:28:42.810Z,19.14
2018-09-04T01:31:12.753Z,19.13
2018-09-04T01:33:46.351Z,19.11
2018-09-04T01:36:15.702Z,19.11
2018-09-04T01:38:44.656Z,19.16
2018-09-04T01:41:13.640Z,19.14
2018-09-04T01:43:44.171Z,19.11
2018-09-04T01:46:17.036Z,19.15
2018-09-04T01:48:46.126Z,19.02
2018-09-04T01:51:15.025Z,19.11
2018-09-04T01:56:23.676Z,19.10
2018-09-04T01:58:59.543Z,18.99
2018-09-04T02:01:28.439Z,19.13
2018-09-04T02:03:57.429Z,19.12
2018-09-04T02:06:34.440Z,19.14
2018-09-04T02:09:04.287Z,19.10
2018-09-04T02:11:35.044Z,19.09
2018-09-04T02:14:07.467Z,19.07
2018-09-04T02:16:36.893Z,19.11
2018-09-04T02:19:06.356Z,19.10
2018-09-04T02:21:36.543Z,19.12
2018-09-04T02:24:09.103Z,19.11
2018-09-04T02:26:38.757Z,19.23
2018-09-04T02:29:07.631Z,19.17
2018-09-04T02:31:36.715Z,19.19
2018-09-04T02:34:06.735Z,19.15
2018-09-04T02:36:37.870Z,19.15
2018-09-04T02:39:09.536Z,19.16
2018-09-04T02:41:38.515Z,19.22
2018-09-04T02:44:09.025Z,19.23
2018-09-04T02:46:40.299Z,19.15
2018-09-04T02:49:10.174Z,19.10
2018-09-04T02:51:39.060Z,19.11
2018-09-04T02:54:08.067Z,19.08
2018-09-04T02:56:37.039Z,19.05
2018-09-04T02:59:06.031Z,19.09
2018-09-04T03:01:35.109Z,19.13
2018-09-04T03:04:04.067Z,19.13
2018-09-04T03:06:33.004Z,19.18
2018-09-04T03:09:01.977Z,19.11
2018-09-04T03:11:30.925Z,19.14
2018-09-04T03:13:59.954Z,19.14
2018-09-04T03:16:28.848Z,19.20
2018-09-04T03:18:57.798Z,19.20
2018-09-04T03:21:26.821Z,19.20
2018-09-04T03:23:55.651Z,19.21
2018-09-04T03:26:24.649Z,19.18
2018-09-04T03:28:53.595Z,19.17
2018-09-04T03:31:22.533Z,19.21
2018-09-04T03:33:51.737Z,19.20
2018-09-04T03:36:20.627Z,19.23
2018-09-04T03:38:49.540Z,19.23
2018-09-04T03:41:18.510Z,19.25
2018-09-04T03:43:47.469Z,19.28
2018-09-04T03:46:16.413Z,19.23
2018-09-04T03:48:45.367Z,19.19
2018-09-04T03:51:14.348Z,19.16
2018-09-04T03:53:43.310Z,19.17
2018-09-04T03:56:12.300Z,19.21
2018-09-04T03:58:41.262Z,19.17
2018-09-04T04:01:10.152Z,19.20
2018-09-04T04:03:39.707Z,19.18
2018-09-04T04:06:08.639Z,19.12
2018-09-04T04:08:37.553Z,19.15
2018-09-04T04:11:06.483Z,19.13
2018-09-04T04:13:35.424Z,19.17
2018-09-04T04:16:05.397Z,19.14
2018-09-04T04:18:34.349Z,19.19
2018-09-04T04:21:03.551Z,19.19
2018-09-04T04:23:32.505Z,19.17
2018-09-04T04:26:03.001Z,19.21
2018-09-04T04:28:32.683Z,19.13
2018-09-04T04:31:01.631Z,19.16
2018-09-04T04:33:30.609Z,19.12
2018-09-04T04:35:59.538Z,19.14
2018-09-04T04:38:28.494Z,19.18
2018-09-04T04:40:57.550Z,19.13
2018-09-04T04:43:26.523Z,19.21
2018-09-04T04:45:55.460Z,19.20
2018-09-04T04:48:24.488Z,19.25
2018-09-04T04:50:53.396Z,19.22
2018-09-04T04:53:22.331Z,19.26
2018-09-04T04:55:58.863Z,19.24
2018-09-04T04:58:27.825Z,19.27
2018-09-04T05:00:56.876Z,19.27
2018-09-04T05:03:25.768Z,19.28
2018-09-04T05:05:54.667Z,19.25
2018-09-04T05:08:23.623Z,19.24
2018-09-04T05:10:52.624Z,19.17
2018-09-04T05:13:21.487Z,19.22
2018-09-04T05:15:50.413Z,19.17
2018-09-04T05:18:19.415Z,19.23
2018-09-04T05:20:48.442Z,19.20
2018-09-04T05:23:17.433Z,19.18
2018-09-04T05:25:46.433Z,19.22
2018-09-04T05:28:16.451Z,19.23
2018-09-04T05:30:45.460Z,19.24
2018-09-04T05:33:16.493Z,19.26
2018-09-04T05:35:49.899Z,19.29
2018-09-04T05:38:18.843Z,19.18
2018-09-04T05:40:47.826Z,19.21
2018-09-04T05:43:20.759Z,19.22
2018-09-04T05:45:49.681Z,19.23
2018-09-04T05:48:18.635Z,19.24
2018-09-04T05:50:47.696Z,19.27
2018-09-04T05:53:16.639Z,19.26
2018-09-04T05:55:45.663Z,19.27
2018-09-04T05:58:14.751Z,19.25
2018-09-04T06:00:47.403Z,19.28
2018-09-04T06:03:16.420Z,19.28
2018-09-04T06:08:25.433Z,19.28
2018-09-04T06:10:59.033Z,19.27
2018-09-04T06:13:28.647Z,19.29
2018-09-04T06:15:57.669Z,19.34
2018-09-04T06:18:26.661Z,19.31
2018-09-04T06:20:55.681Z,19.33
2018-09-04T06:23:24.659Z,19.29
2018-09-04T06:25:54.688Z,19.24
2018-09-04T06:28:26.830Z,19.37
2018-09-04T06:30:55.816Z,19.31
2018-09-04T06:33:25.500Z,19.38
2018-09-04T06:35:54.559Z,19.39
2018-09-04T06:38:23.500Z,19.34
2018-09-04T06:40:52.455Z,19.40
2018-09-04T06:43:21.443Z,19.40
2018-09-04T06:45:51.400Z,19.40
2018-09-04T06:48:20.400Z,19.38
2018-09-04T06:50:49.333Z,19.36
2018-09-04T06:53:18.252Z,19.36
2018-09-04T06:55:47.191Z,19.38
2018-09-04T06:58:16.110Z,19.40
2018-09-04T07:00:45.204Z,19.41
2018-09-04T07:03:14.124Z,19.41
2018-09-04T07:05:43.077Z,19.42
2018-09-04T07:08:16.280Z,19.43
2018-09-04T07:10:45.388Z,19.47
2018-09-04T07:13:14.352Z,19.45
2018-09-04T07:15:44.471Z,19.45
2018-09-04T07:27:15.494Z,19.56
2018-09-04T07:29:45.493Z,19.57
2018-09-04T07:32:14.516Z,19.56
2018-09-04T07:34:43.686Z,19.54
2018-09-04T07:37:12.676Z,19.52
2018-09-04T07:39:41.656Z,19.58
2018-09-04T07:42:10.640Z,19.57
2018-09-04T07:44:39.595Z,19.59
2018-09-04T07:47:08.549Z,19.60
2018-09-04T07:49:37.545Z,19.54
2018-09-04T07:52:06.836Z,19.57
2018-09-04T07:54:35.940Z,19.59
2018-09-04T07:57:04.860Z,19.58
2018-09-04T07:59:33.780Z,19.62
2018-09-04T08:02:02.784Z,19.63
2018-09-04T08:04:31.796Z,19.66
2018-09-04T08:07:00.746Z,19.65
2018-09-04T08:09:29.695Z,19.65
2018-09-04T08:11:58.616Z,19.67
2018-09-04T08:14:28.172Z,19.70
2018-09-04T08:16:57.080Z,19.71
2018-09-04T08:19:26.012Z,19.68
2018-09-04T08:21:55.028Z,19.69
2018-09-04T08:24:24.036Z,19.75
2018-09-04T08:26:53.100Z,19.79
2018-09-04T08:29:22.024Z,19.80
2018-09-04T08:31:50.920Z,19.77
2018-09-04T08:34:19.940Z,19.81
2018-09-04T08:36:48.900Z,19.83
2018-09-04T08:39:17.928Z,19.80
2018-09-04T08:41:46.862Z,19.85
2018-09-04T08:44:15.792Z,19.90
2018-09-04T08:46:44.714Z,19.85
2018-09-04T08:49:13.648Z,19.89
2018-09-04T08:51:42.582Z,19.94
2018-09-04T08:54:11.531Z,19.94
2018-09-04T08:56:40.521Z,19.98
2018-09-04T08:59:09.496Z,19.99
2018-09-04T09:01:38.438Z,20.00
2018-09-04T09:04:07.423Z,19.93
2018-09-04T09:06:36.480Z,19.96
2018-09-04T09:09:07.495Z,20.00
2018-09-04T09:11:36.586Z,20.00
2018-09-04T09:14:05.610Z,20.02
2018-09-04T09:16:35.244Z,20.00
2018-09-04T09:19:04.288Z,20.03
2018-09-04T09:21:33.256Z,20.06
2018-09-04T09:24:02.247Z,20.14
2018-09-04T09:26:31.440Z,20.13
2018-09-04T09:29:00.461Z,20.15
2018-09-04T09:31:29.425Z,20.15
2018-09-04T09:33:58.375Z,20.20
2018-09-04T09:36:27.369Z,20.20
2018-09-04T09:38:56.380Z,20.17
2018-09-04T09:41:25.308Z,20.21
2018-09-04T09:43:54.260Z,20.19
2018-09-04T09:46:23.240Z,20.24
2018-09-04T09:48:52.237Z,20.20
2018-09-04T09:51:21.177Z,20.18
2018-09-04T09:53:50.126Z,20.27
2018-09-04T09:56:19.131Z,20.31
2018-09-04T09:58:48.025Z,20.35
2018-09-04T10:01:19.827Z,20.35
2018-09-04T10:03:54.199Z,20.37
2018-09-04T10:06:23.155Z,20.40
2018-09-04T10:08:52.183Z,20.46
2018-09-04T10:11:21.141Z,20.53
2018-09-04T10:13:50.133Z,20.53
2018-09-04T10:16:19.247Z,20.52
2018-09-04T10:18:48.276Z,20.55
2018-09-04T10:21:17.596Z,20.60
2018-09-04T10:23:46.562Z,20.63
2018-09-04T10:26:15.499Z,20.66
2018-09-04T10:28:44.386Z,20.61
2018-09-04T10:31:13.271Z,20.61
2018-09-04T10:33:42.227Z,20.58
2018-09-04T10:36:11.165Z,20.64
2018-09-04T10:38:40.092Z,20.66
2018-09-04T10:41:11.980Z,20.68
2018-09-04T10:43:41.083Z,20.64
2018-09-04T10:46:11.517Z,20.70
2018-09-04T10:48:40.436Z,20.65
2018-09-04T10:51:09.397Z,20.64
2018-09-04T10:53:38.376Z,20.68
2018-09-04T10:56:07.445Z,20.72
2018-09-04T10:58:36.549Z,20.74
2018-09-04T11:01:11.142Z,20.77
2018-09-04T11:03:40.276Z,20.83
2018-09-04T11:06:09.241Z,20.81
2018-09-04T11:08:38.131Z,20.86
2018-09-04T11:11:07.088Z,20.83
2018-09-04T11:13:36.091Z,20.82
2018-09-04T11:16:05.157Z,20.89
2018-09-04T11:18:35.491Z,20.87
2018-09-04T11:21:04.439Z,20.90
2018-09-04T11:23:33.435Z,20.88
2018-09-04T11:26:02.336Z,20.96
2018-09-04T11:28:31.695Z,20.99
2018-09-04T11:31:00.693Z,21.04
2018-09-04T11:33:29.615Z,21.05
2018-09-04T11:35:58.523Z,21.07
2018-09-04T11:38:30.417Z,21.15
2018-09-04T11:40:59.431Z,21.14
2018-09-04T11:43:28.304Z,21.21
2018-09-04T11:45:57.257Z,21.16
2018-09-04T11:48:26.246Z,21.23
2018-09-04T11:50:55.137Z,21.23
2018-09-04T11:53:24.027Z,21.24
2018-09-04T11:55:52.975Z,21.23
2018-09-04T11:58:21.876Z,21.23
2018-09-04T12:00:50.805Z,21.24
2018-09-04T12:03:19.717Z,21.21
2018-09-04T12:05:48.714Z,21.29
2018-09-04T12:08:17.657Z,21.35
2018-09-04T12:10:46.679Z,21.40
2018-09-04T12:13:20.896Z,21.35
2018-09-04T12:15:49.849Z,21.34
2018-09-04T12:18:18.773Z,21.40
2018-09-04T12:20:57.634Z,21.51
2018-09-04T12:23:26.928Z,21.54
2018-09-04T12:25:57.065Z,21.63
2018-09-04T12:28:26.111Z,21.70
2018-09-04T12:30:55.231Z,21.68
2018-09-04T12:33:24.218Z,21.61
2018-09-04T12:35:53.184Z,21.57
2018-09-04T12:38:24.698Z,21.63
2018-09-04T12:40:53.721Z,21.68
2018-09-04T12:43:22.709Z,21.62
2018-09-04T12:45:52.916Z,21.62
2018-09-04T12:48:22.725Z,21.70
2018-09-04T12:50:52.449Z,21.75
2018-09-04T12:53:22.210Z,21.77
2018-09-04T12:55:51.211Z,21.79
2018-09-04T12:58:20.261Z,21.93
2018-09-04T13:00:51.242Z,21.93
2018-09-04T13:03:22.320Z,21.96
2018-09-04T13:05:51.278Z,21.94
2018-09-04T13:08:21.639Z,21.97
2018-09-04T13:10:56.019Z,21.99
2018-09-04T13:13:24.968Z,21.99
2018-09-04T13:15:57.452Z,22.05
2018-09-04T13:18:27.245Z,22.04
2018-09-04T13:21:01.325Z,22.08
2018-09-04T13:23:30.809Z,22.06
2018-09-04T13:25:59.791Z,22.04
2018-09-04T13:28:29.375Z,21.98
2018-09-04T13:30:58.448Z,21.99
2018-09-04T13:33:27.528Z,22.03
2018-09-04T13:35:56.475Z,21.98
2018-09-04T13:38:25.393Z,22.02
2018-09-04T13:41:09.364Z,22.03
2018-09-04T13:43:39.447Z,22.02
2018-09-04T13:46:08.387Z,22.04
2018-09-04T13:48:37.336Z,21.95
2018-09-04T13:51:06.326Z,22.03
2018-09-04T13:53:35.286Z,22.09
2018-09-04T13:56:04.200Z,22.14
2018-09-04T13:58:33.176Z,22.16
2018-09-04T14:01:02.104Z,22.14
2018-09-04T14:03:31.108Z,22.20
2018-09-04T14:06:00.056Z,22.22
2018-09-04T14:08:29.073Z,22.18
2018-09-04T14:10:58.083Z,22.31
2018-09-04T14:13:27.093Z,22.31
2018-09-04T14:15:57.824Z,22.32
2018-09-04T14:18:26.759Z,22.37
2018-09-04T14:20:55.709Z,22.35
2018-09-04T14:23:24.636Z,22.47
2018-09-04T14:25:53.587Z,22.47
2018-09-04T14:28:40.976Z,22.45
2018-09-04T14:30:51.768Z,22.49
2018-09-04T14:33:20.537Z,22.50
2018-09-04T14:35:49.437Z,22.50
2018-09-04T14:38:18.443Z,22.62
2018-09-04T14:40:47.460Z,22.61
2018-09-04T14:43:22.756Z,22.52
2018-09-04T14:45:51.730Z,22.54
2018-09-04T14:48:20.655Z,22.52
2018-09-04T14:50:49.583Z,22.48
2018-09-04T14:53:18.488Z,22.55
2018-09-04T14:55:47.424Z,22.65
2018-09-04T14:58:16.544Z,22.76
2018-09-04T15:00:45.508Z,22.68
2018-09-04T15:03:14.488Z,22.75
2018-09-04T15:05:43.731Z,22.69
2018-09-04T15:08:12.769Z,22.72
2018-09-04T15:10:41.742Z,22.76
2018-09-04T15:13:10.688Z,22.78
2018-09-04T15:15:39.699Z,22.76
2018-09-04T15:18:08.650Z,22.69
2018-09-04T15:20:37.592Z,22.82
2018-09-04T15:23:07.106Z,22.89
2018-09-04T15:25:36.101Z,22.86
2018-09-04T15:28:05.085Z,22.92
2018-09-04T15:30:34.039Z,22.88
2018-09-04T15:33:03.094Z,22.88
2018-09-04T15:35:32.104Z,22.85
2018-09-04T15:38:01.128Z,22.82
2018-09-04T15:40:30.093Z,22.81
2018-09-04T15:42:59.182Z,22.87
2018-09-04T15:45:28.061Z,22.91
2018-09-04T15:48:03.797Z,22.85
2018-09-04T15:50:32.710Z,22.84
2018-09-04T15:53:02.334Z,22.87
2018-09-04T15:55:36.812Z,22.82
2018-09-04T15:58:11.301Z,22.79
2018-09-04T16:00:40.198Z,22.74
2018-09-04T16:03:09.204Z,22.75
2018-09-04T16:05:38.195Z,22.76
2018-09-04T16:08:07.182Z,22.75
2018-09-04T16:10:36.137Z,22.74
2018-09-04T16:13:05.077Z,22.72
2018-09-04T16:15:34.009Z,22.73
2018-09-04T16:18:02.982Z,22.71
2018-09-04T16:20:37.435Z,22.74
2018-09-04T16:23:11.883Z,22.69
2018-09-04T16:25:41.905Z,22.73
2018-09-04T16:28:10.801Z,22.72
2018-09-04T16:30:39.780Z,22.69
2018-09-04T16:33:08.715Z,22.73
2018-09-04T16:35:37.732Z,22.75
2018-09-04T16:38:06.632Z,22.78
2018-09-04T16:40:35.569Z,22.75
2018-09-04T16:43:04.524Z,22.73
2018-09-04T16:45:33.450Z,22.72
2018-09-04T16:48:02.398Z,22.69
2018-09-04T16:50:31.360Z,22.68
2018-09-04T16:53:02.482Z,22.69
2018-09-04T16:55:31.402Z,22.68
2018-09-04T16:58:00.400Z,22.74
2018-09-04T17:00:29.486Z,22.70
2018-09-04T17:02:58.418Z,22.69
2018-09-04T17:05:27.346Z,22.65
2018-09-04T17:07:56.267Z,22.65
2018-09-04T17:10:25.182Z,22.72
2018-09-04T17:12:54.243Z,22.68
2018-09-04T17:15:23.123Z,22.66
2018-09-04T17:17:52.152Z,22.63
2018-09-04T17:20:21.520Z,22.61
2018-09-04T17:22:50.458Z,22.56
2018-09-04T17:25:19.459Z,22.53
2018-09-04T17:27:48.364Z,22.49
2018-09-04T17:30:17.323Z,22.45
2018-09-04T17:32:46.269Z,22.46
2018-09-04T17:35:15.322Z,22.43
2018-09-04T17:37:44.336Z,22.47
2018-09-04T17:40:13.484Z,22.43
2018-09-04T17:42:42.492Z,22.45
2018-09-04T17:45:11.391Z,22.40
2018-09-04T17:47:40.482Z,22.35
2018-09-04T17:50:09.384Z,22.30
2018-09-04T17:52:38.345Z,22.33
2018-09-04T17:55:07.262Z,22.33
2018-09-04T17:57:36.445Z,22.31
2018-09-04T18:00:05.709Z,22.37
2018-09-04T18:02:34.692Z,22.36
2018-09-04T18:05:03.636Z,22.41
2018-09-04T18:07:32.698Z,22.30
2018-09-04T18:10:01.721Z,22.29
2018-09-04T18:12:30.724Z,22.29
2018-09-04T18:14:59.712Z,22.24
2018-09-04T18:17:28.652Z,22.18
2018-09-04T18:19:57.613Z,22.12
2018-09-04T18:22:26.607Z,22.16
2018-09-04T18:24:55.544Z,22.17
2018-09-04T18:27:24.490Z,22.15
2018-09-04T18:29:53.409Z,22.10
2018-09-04T18:32:22.365Z,22.09
2018-09-04T18:34:51.318Z,22.09
2018-09-04T18:37:20.248Z,22.06
2018-09-04T18:39:49.213Z,22.05
2018-09-04T18:42:18.141Z,22.03
2018-09-04T18:44:47.113Z,22.03
2018-09-04T18:47:16.034Z,22.02
2018-09-04T18:49:45.009Z,22.02
2018-09-04T18:52:14.020Z,22.01
2018-09-04T18:54:43.049Z,21.98
2018-09-04T18:57:12.007Z,21.97
2018-09-04T18:59:40.988Z,21.97
2018-09-04T19:02:09.968Z,21.93
2018-09-04T19:04:39.039Z,21.96
2018-09-04T19:07:07.938Z,21.92
2018-09-04T19:09:36.903Z,21.95
2018-09-04T19:12:05.882Z,21.90
2018-09-04T19:14:34.908Z,21.91
2018-09-04T19:17:03.962Z,21.95
2018-09-04T19:19:32.955Z,21.92
2018-09-04T19:22:01.969Z,21.91
2018-09-04T19:24:32.026Z,21.84
2018-09-04T19:27:00.997Z,21.84
2018-09-04T19:29:30.180Z,21.84
2018-09-04T19:32:03.634Z,21.86
2018-09-04T19:34:32.714Z,21.77
2018-09-04T19:37:01.650Z,21.78
2018-09-04T19:39:30.574Z,21.79
2018-09-04T19:41:59.496Z,21.82
2018-09-04T19:44:28.393Z,21.77
2018-09-04T19:46:57.328Z,21.79
2018-09-04T19:49:26.368Z,21.77
2018-09-04T19:51:55.316Z,21.73
2018-09-04T19:54:24.270Z,21.71
2018-09-04T19:56:53.212Z,21.73
2018-09-04T19:59:22.164Z,21.71
2018-09-04T20:01:51.131Z,21.73
2018-09-04T20:04:20.301Z,21.68
2018-09-04T20:06:49.352Z,21.70
2018-09-04T20:09:18.548Z,21.69
2018-09-04T20:11:47.500Z,21.69
2018-09-04T20:14:16.472Z,21.65
2018-09-04T20:16:45.458Z,21.63
2018-09-04T20:19:14.368Z,21.59
2018-09-04T20:21:43.315Z,21.58
2018-09-04T20:24:12.820Z,21.53
2018-09-04T20:26:41.833Z,21.54
2018-09-04T20:29:10.820Z,21.54
2018-09-04T20:31:39.816Z,21.50
2018-09-04T20:34:08.852Z,21.44
2018-09-04T20:36:37.829Z,21.31
2018-09-04T20:39:06.884Z,21.38
2018-09-04T20:41:35.880Z,21.16
2018-09-04T20:44:05.033Z,21.16
2018-09-04T20:46:34.624Z,21.07
2018-09-04T20:49:04.290Z,20.97
2018-09-04T20:51:33.464Z,20.95
2018-09-04T20:54:02.432Z,20.88
2018-09-04T20:56:31.391Z,20.88
2018-09-04T20:59:11.709Z,20.86
2018-09-04T21:01:51.888Z,20.94
2018-09-04T21:04:32.215Z,20.84
2018-09-04T21:07:00.041Z,20.70
2018-09-04T21:09:35.648Z,20.79
2018-09-04T21:12:04.586Z,20.67
2018-09-04T21:14:33.716Z,20.70
2018-09-04T21:17:02.993Z,20.58
2018-09-04T21:19:32.476Z,20.71
2018-09-04T21:22:01.437Z,20.66
2018-09-04T21:24:30.408Z,20.71
2018-09-04T21:26:59.352Z,20.72
2018-09-04T21:29:28.333Z,20.83
2018-09-04T21:31:57.266Z,20.60
2018-09-04T21:34:26.309Z,20.72
2018-09-04T21:36:55.302Z,20.60
2018-09-04T21:39:24.225Z,20.58
2018-09-04T21:41:53.176Z,20.66
2018-09-04T21:44:22.261Z,20.62
2018-09-04T21:46:51.202Z,20.60
2018-09-04T21:49:20.170Z,20.66
2018-09-04T21:51:49.449Z,20.62
2018-09-04T21:54:18.374Z,20.60
2018-09-04T21:56:47.277Z,20.69
2018-09-04T21:59:16.274Z,20.72
2018-09-04T22:01:45.221Z,20.80
2018-09-04T22:04:14.089Z,20.59
2018-09-04T22:06:43.132Z,20.67
2018-09-04T22:09:12.164Z,20.49
2018-09-04T22:11:41.135Z,20.52
2018-09-04T22:14:10.111Z,20.59
2018-09-04T22:16:38.998Z,20.50
2018-09-04T22:19:07.996Z,20.45
2018-09-04T22:21:36.962Z,20.53
2018-09-04T22:24:06.206Z,20.44
2018-09-04T22:26:35.297Z,20.44
2018-09-04T22:29:04.271Z,20.40
2018-09-04T22:31:33.203Z,20.39
2018-09-04T22:37:03.491Z,20.37
2018-09-04T22:39:32.439Z,20.25
2018-09-04T22:42:01.401Z,20.35
2018-09-04T22:44:30.395Z,20.30
2018-09-04T22:46:59.319Z,20.31
2018-09-04T22:49:28.321Z,20.30
2018-09-04T22:52:00.551Z,20.28
2018-09-04T22:54:29.670Z,20.29
2018-09-04T22:56:58.689Z,20.27
2018-09-04T22:59:28.003Z,20.31
2018-09-04T23:01:56.993Z,20.18
2018-09-04T23:04:26.004Z,20.10
2018-09-04T23:06:54.952Z,20.14
2018-09-04T23:09:23.878Z,20.17
2018-09-04T23:11:52.781Z,20.19
2018-09-04T23:14:21.899Z,20.20
2018-09-04T23:16:50.837Z,20.13
2018-09-04T23:19:19.767Z,20.16
2018-09-04T23:21:48.735Z,20.13
2018-09-04T23:24:17.646Z,20.15
2018-09-04T23:26:47.038Z,20.18
2018-09-04T23:29:16.000Z,20.20
2018-09-04T23:31:44.937Z,20.07
2018-09-04T23:34:13.841Z,20.13
2018-09-04T23:36:42.805Z,20.11
2018-09-04T23:39:11.710Z,20.07
2018-09-04T23:41:40.700Z,20.00
2018-09-04T23:44:09.689Z,20.07
2018-09-04T23:46:38.873Z,19.95
2018-09-04T23:49:08.221Z,20.06
2018-09-04T23:51:37.199Z,20.05
2018-09-04T23:54:06.241Z,20.05
2018-09-04T23:56:35.219Z,19.97
2018-09-04T23:59:04.202Z,20.03
