createdAt,value
2023-02-07T00:00:17.299Z,102686.84
2023-02-07T00:02:18.919Z,102690.00
2023-02-07T00:04:20.537Z,102680.13
2023-02-07T00:06:27.912Z,102686.47
2023-02-07T00:08:29.438Z,102688.16
2023-02-07T00:10:32.773Z,102697.19
2023-02-07T00:12:34.644Z,102696.16
2023-02-07T00:14:37.486Z,102698.66
2023-02-07T00:16:39.559Z,102707.25
2023-02-07T00:18:41.261Z,102699.41
2023-02-07T00:20:42.754Z,102696.09
2023-02-07T00:22:44.451Z,102693.63
2023-02-07T00:24:45.975Z,102686.78
2023-02-07T00:26:47.530Z,102687.44
2023-02-07T00:28:49.725Z,102675.91
2023-02-07T00:31:02.892Z,102684.69
2023-02-07T00:33:04.674Z,102675.66
2023-02-07T00:35:07.523Z,102685.25
2023-02-07T00:37:09.061Z,102681.41
2023-02-07T00:39:13.713Z,102678.44
2023-02-07T00:41:16.240Z,102684.19
2023-02-07T00:43:29.110Z,102686.19
2023-02-07T00:45:31.306Z,102679.31
2023-02-07T00:47:34.200Z,102680.81
2023-02-07T00:49:35.791Z,102700.16
2023-02-07T00:51:37.335Z,102695.31
2023-02-07T00:53:39.500Z,102695.84
2023-02-07T00:55:41.085Z,102697.50
2023-02-07T00:57:42.599Z,102691.44
2023-02-07T00:59:44.166Z,102699.34
2023-02-07T01:01:45.889Z,102685.38
2023-02-07T01:03:48.933Z,102689.53
2023-02-07T01:05:50.439Z,102686.69
2023-02-07T01:07:51.977Z,102687.50
2023-02-07T01:09:53.508Z,102690.16
2023-02-07T01:11:54.998Z,102691.81
2023-02-07T01:13:58.653Z,102688.25
2023-02-07T01:16:00.393Z,102686.34
2023-02-07T01:18:02.036Z,102687.53
2023-02-07T01:20:05.863Z,102676.78
2023-02-07T01:22:07.347Z,102676.13
2023-02-07T01:24:09.401Z,102675.69
2023-02-07T01:26:15.506Z,102671.53
2023-02-07T01:28:17.195Z,102678.16
2023-02-07T01:30:19.115Z,102670.78
2023-02-07T01:32:20.671Z,102664.84
2023-02-07T01:34:22.248Z,102680.72
2023-02-07T01:36:26.826Z,102681.34
2023-02-07T01:38:28.395Z,102677.50
2023-02-07T01:40:30.991Z,102680.16
2023-02-07T01:42:32.853Z,102679.97
2023-02-07T01:45:00.007Z,102683.28
2023-02-07T01:47:02.230Z,102679.16
2023-02-07T01:49:07.785Z,102682.63
2023-02-07T01:51:09.366Z,102685.69
2023-02-07T01:53:14.227Z,102685.16
2023-02-07T01:55:22.552Z,102689.50
2023-02-07T01:57:24.772Z,102687.19
2023-02-07T01:59:27.564Z,102696.50
2023-02-07T02:01:29.487Z,102696.13
2023-02-07T02:03:32.248Z,102695.78
2023-02-07T02:05:35.590Z,102703.19
2023-02-07T02:07:39.079Z,102711.81
2023-02-07T02:09:42.126Z,102709.91
2023-02-07T02:12:00.950Z,102710.00
2023-02-07T02:14:12.352Z,102713.13
2023-02-07T02:16:23.171Z,102715.28
2023-02-07T02:18:42.589Z,102722.81
2023-02-07T02:21:32.646Z,102727.75
2023-02-07T02:23:46.336Z,102724.25
2023-02-07T02:26:20.131Z,102722.22
2023-02-07T02:28:41.014Z,102731.22
2023-02-07T02:31:41.303Z,102729.38
2023-02-07T02:33:53.528Z,102734.44
2023-02-07T02:36:05.856Z,102731.13
2023-02-07T02:38:15.559Z,102731.22
2023-02-07T02:40:25.244Z,102731.03
2023-02-07T02:42:33.155Z,102722.47
2023-02-07T02:44:39.983Z,102719.09
2023-02-07T02:46:42.630Z,102712.34
2023-02-07T02:48:45.719Z,102710.63
2023-02-07T02:50:49.218Z,102705.75
2023-02-07T02:52:53.477Z,102705.44
2023-02-07T02:54:54.974Z,102724.81
2023-02-07T02:57:28.573Z,102722.97
2023-02-07T02:59:47.269Z,102734.31
2023-02-07T03:01:58.569Z,102724.72
2023-02-07T03:04:13.614Z,102711.00
2023-02-07T03:06:27.092Z,102714.97
2023-02-07T03:08:39.270Z,102711.28
2023-02-07T03:10:50.469Z,102714.50
2023-02-07T03:12:57.817Z,102720.50
2023-02-07T03:15:03.855Z,102715.97
2023-02-07T03:17:17.348Z,102716.53
2023-02-07T03:19:25.320Z,102698.47
2023-02-07T03:21:30.763Z,102695.34
2023-02-07T03:23:33.269Z,102691.84
2023-02-07T03:25:37.758Z,102698.53
2023-02-07T03:27:40.264Z,102697.38
2023-02-07T03:29:45.550Z,102691.84
2023-02-07T03:31:51.540Z,102704.28
2023-02-07T03:34:03.510Z,102715.31
2023-02-07T03:36:10.829Z,102709.31
2023-02-07T03:38:13.569Z,102718.19
2023-02-07T03:40:16.031Z,102716.97
2023-02-07T03:42:26.295Z,102707.66
2023-02-07T03:44:30.721Z,102712.66
2023-02-07T03:46:35.481Z,102713.56
2023-02-07T03:48:37.026Z,102714.22
2023-02-07T03:50:38.802Z,102715.88
2023-02-07T03:52:46.970Z,102708.88
2023-02-07T03:54:48.517Z,102714.66
2023-02-07T03:56:50.069Z,102713.28
2023-02-07T03:58:51.735Z,102714.66
2023-02-07T04:00:53.278Z,102713.84
2023-02-07T04:02:54.851Z,102712.34
2023-02-07T04:04:56.357Z,102706.00
2023-02-07T04:06:57.860Z,102699.38
2023-02-07T04:09:00.758Z,102694.84
2023-02-07T04:11:04.353Z,102699.00
2023-02-07T04:13:06.005Z,102694.41
2023-02-07T04:15:09.002Z,102699.94
2023-02-07T04:17:10.648Z,102694.50
2023-02-07T04:19:12.242Z,102697.50
2023-02-07T04:21:13.958Z,102692.84
2023-02-07T04:23:15.573Z,102705.81
2023-02-07T04:25:18.561Z,102696.78
2023-02-07T04:27:20.103Z,102687.03
2023-02-07T04:29:21.601Z,102690.31
2023-02-07T04:31:23.358Z,102691.81
2023-02-07T04:33:24.976Z,102690.31
2023-02-07T04:35:26.493Z,102690.88
2023-02-07T04:37:28.021Z,102704.06
2023-02-07T04:39:35.841Z,102700.53
2023-02-07T04:41:38.800Z,102702.19
2023-02-07T04:43:40.381Z,102703.63
2023-02-07T04:45:42.248Z,102700.31
2023-02-07T04:47:43.834Z,102703.84
2023-02-07T04:49:45.404Z,102704.38
2023-02-07T04:51:46.911Z,102715.75
2023-02-07T04:53:48.437Z,102713.28
2023-02-07T04:55:51.171Z,102717.78
2023-02-07T04:57:59.569Z,102712.94
2023-02-07T05:00:01.466Z,102720.94
2023-02-07T05:02:03.161Z,102716.41
2023-02-07T05:04:04.853Z,102727.94
2023-02-07T05:06:06.603Z,102725.44
2023-02-07T05:08:08.685Z,102727.63
2023-02-07T05:10:10.287Z,102729.00
2023-02-07T05:12:11.907Z,102727.13
2023-02-07T05:14:14.858Z,102726.00
2023-02-07T05:16:16.554Z,102732.09
2023-02-07T05:18:18.294Z,102729.25
2023-02-07T05:20:20.275Z,102734.88
2023-02-07T05:22:22.017Z,102735.72
2023-02-07T05:24:23.568Z,102731.38
2023-02-07T05:26:25.202Z,102740.50
2023-02-07T05:28:26.762Z,102743.84
2023-02-07T05:30:29.912Z,102743.84
2023-02-07T05:32:31.724Z,102748.34
2023-02-07T05:34:36.710Z,102741.34
2023-02-07T05:36:38.530Z,102743.84
2023-02-07T05:38:40.124Z,102745.66
2023-02-07T05:40:42.622Z,102741.78
2023-02-07T05:42:44.244Z,102749.34
2023-02-07T05:44:48.036Z,102754.88
2023-02-07T05:46:52.654Z,102757.88
2023-02-07T05:48:54.272Z,102761.94
2023-02-07T05:50:55.810Z,102755.81
2023-02-07T05:52:57.388Z,102759.94
2023-02-07T05:54:58.923Z,102758.94
2023-02-07T05:57:00.791Z,102757.09
2023-02-07T05:59:02.364Z,102759.50
2023-02-07T06:01:06.444Z,102762.81
2023-02-07T06:03:09.348Z,102762.81
2023-02-07T06:05:14.743Z,102750.81
2023-02-07T06:07:18.717Z,102755.16
2023-02-07T06:09:20.796Z,102756.16
2023-02-07T06:11:22.397Z,102759.22
2023-02-07T06:13:23.943Z,102764.09
2023-02-07T06:15:25.461Z,102760.91
2023-02-07T06:17:27.155Z,102762.09
2023-02-07T06:19:30.078Z,102775.03
2023-02-07T06:21:45.400Z,102775.72
2023-02-07T06:23:47.958Z,102772.03
2023-02-07T06:25:49.539Z,102766.34
2023-02-07T06:27:51.328Z,102769.84
2023-02-07T06:29:53.179Z,102768.69
2023-02-07T06:31:54.886Z,102769.84
2023-02-07T06:33:56.580Z,102761.06
2023-02-07T06:35:59.600Z,102767.56
2023-02-07T06:38:01.205Z,102775.22
2023-02-07T06:40:03.506Z,102767.03
2023-02-07T06:42:05.101Z,102764.44
2023-02-07T06:44:06.778Z,102766.97
2023-02-07T06:46:08.420Z,102769.47
2023-02-07T06:48:10.468Z,102766.63
2023-02-07T06:50:12.123Z,102767.97
2023-02-07T06:52:15.541Z,102775.16
2023-02-07T06:54:17.168Z,102780.78
2023-02-07T06:56:21.364Z,102789.81
2023-02-07T06:58:23.117Z,102791.63
2023-02-07T07:00:25.262Z,102801.44
2023-02-07T07:02:26.914Z,102797.81
2023-02-07T07:04:28.473Z,102801.03
2023-02-07T07:06:30.231Z,102799.09
2023-02-07T07:08:33.260Z,102798.31
2023-02-07T07:10:34.906Z,102806.66
2023-02-07T07:12:36.467Z,102799.81
2023-02-07T07:14:37.963Z,102805.81
2023-02-07T07:16:40.051Z,102808.84
2023-02-07T07:18:42.213Z,102804.84
2023-02-07T07:20:43.878Z,102797.50
2023-02-07T07:22:45.442Z,102807.16
2023-02-07T07:24:48.421Z,102813.03
2023-02-07T07:26:50.320Z,102810.69
2023-02-07T07:28:51.854Z,102822.53
2023-02-07T07:30:53.524Z,102821.19
2023-02-07T07:32:55.520Z,102828.38
2023-02-07T07:34:57.057Z,102828.88
2023-02-07T07:36:58.592Z,102830.38
2023-02-07T07:39:00.242Z,102822.72
2023-02-07T07:41:03.196Z,102826.72
2023-02-07T07:43:04.760Z,102830.88
2023-02-07T07:45:06.980Z,102823.88
2023-02-07T07:47:08.614Z,102829.53
2023-02-07T07:49:10.325Z,102833.03
2023-02-07T07:51:11.843Z,102832.00
2023-02-07T07:53:13.472Z,102837.69
2023-02-07T07:55:15.202Z,102844.19
2023-02-07T07:57:20.355Z,102838.84
2023-02-07T07:59:24.282Z,102842.81
2023-02-07T08:01:25.907Z,102839.50
2023-02-07T08:03:27.542Z,102833.03
2023-02-07T08:05:29.062Z,102820.69
2023-02-07T08:07:30.729Z,102819.34
2023-02-07T08:09:32.670Z,102815.81
2023-02-07T08:11:34.313Z,102810.63
2023-02-07T08:13:37.695Z,102816.75
2023-02-07T08:15:39.241Z,102818.06
2023-02-07T08:17:41.109Z,102816.38
2023-02-07T08:19:42.760Z,102824.38
2023-02-07T08:21:44.906Z,102821.16
2023-02-07T08:23:46.749Z,102826.16
2023-02-07T08:25:48.664Z,102825.28
2023-02-07T08:27:50.267Z,102830.41
2023-02-07T08:29:53.353Z,102829.75
2023-02-07T08:31:55.004Z,102834.28
2023-02-07T08:33:56.630Z,102826.28
2023-02-07T08:35:58.708Z,102828.34
2023-02-07T08:38:00.434Z,102832.72
2023-02-07T08:40:02.051Z,102840.03
2023-02-07T08:42:04.004Z,102835.44
2023-02-07T08:44:05.844Z,102833.69
2023-02-07T08:46:08.974Z,102836.06
2023-02-07T08:48:10.650Z,102841.19
2023-02-07T08:50:13.537Z,102845.59
2023-02-07T08:52:15.177Z,102850.34
2023-02-07T08:54:16.751Z,102856.41
2023-02-07T08:56:18.344Z,102846.94
2023-02-07T08:58:19.905Z,102853.88
2023-02-07T09:00:21.629Z,102849.78
2023-02-07T09:02:24.726Z,102860.34
2023-02-07T09:04:26.367Z,102858.91
2023-02-07T09:06:28.198Z,102861.50
2023-02-07T09:08:29.775Z,102867.16
2023-02-07T09:10:31.789Z,102857.69
2023-02-07T09:12:34.309Z,102847.97
2023-02-07T09:14:35.966Z,102855.19
2023-02-07T09:16:37.574Z,102852.81
2023-02-07T09:18:43.521Z,102848.19
2023-02-07T09:20:45.153Z,102843.75
2023-02-07T09:22:46.843Z,102853.44
2023-02-07T09:24:48.598Z,102844.31
2023-02-07T09:26:50.239Z,102850.16
2023-02-07T09:28:52.435Z,102843.81
2023-02-07T09:30:54.370Z,102840.22
2023-02-07T09:32:57.282Z,102847.81
2023-02-07T09:35:00.387Z,102847.78
2023-02-07T09:37:01.978Z,102841.69
2023-02-07T09:39:04.651Z,102839.28
2023-02-07T09:41:18.941Z,102842.44
2023-02-07T09:43:37.941Z,102835.03
2023-02-07T09:45:45.383Z,102835.41
2023-02-07T09:47:52.696Z,102837.25
2023-02-07T09:49:57.137Z,102845.59
2023-02-07T09:52:02.169Z,102838.59
2023-02-07T09:54:07.632Z,102845.44
2023-02-07T09:56:10.923Z,102839.28
2023-02-07T09:58:18.563Z,102841.72
2023-02-07T10:00:23.017Z,102831.56
2023-02-07T10:02:30.993Z,102830.13
2023-02-07T10:04:36.759Z,102838.31
2023-02-07T10:06:41.000Z,102838.41
2023-02-07T10:08:44.970Z,102843.81
2023-02-07T10:10:52.965Z,102837.81
2023-02-07T10:13:21.506Z,102839.69
2023-02-07T10:15:41.493Z,102838.41
2023-02-07T10:17:57.749Z,102846.03
2023-02-07T10:20:13.305Z,102833.59
2023-02-07T10:22:26.131Z,102835.16
2023-02-07T10:24:54.569Z,102834.13
2023-02-07T10:27:04.762Z,102835.41
2023-02-07T10:29:25.553Z,102835.59
2023-02-07T10:31:28.970Z,102829.19
2023-02-07T10:33:33.380Z,102826.50
2023-02-07T10:35:36.572Z,102817.66
2023-02-07T10:37:38.778Z,102815.22
2023-02-07T10:39:48.592Z,102825.63
2023-02-07T10:41:50.151Z,102817.00
2023-02-07T10:43:52.093Z,102821.13
2023-02-07T10:46:04.601Z,102822.13
2023-02-07T10:48:14.529Z,102823.19
2023-02-07T10:50:29.432Z,102816.56
2023-02-07T10:52:36.633Z,102823.41
2023-02-07T10:54:50.928Z,102812.56
2023-02-07T10:56:57.780Z,102802.59
2023-02-07T10:59:03.557Z,102805.13
2023-02-07T11:01:05.632Z,102802.81
2023-02-07T11:03:13.169Z,102800.97
2023-02-07T11:05:40.090Z,102785.78
2023-02-07T11:07:47.665Z,102793.22
2023-02-07T11:09:50.938Z,102791.47
2023-02-07T11:11:54.601Z,102793.28
2023-02-07T11:14:03.096Z,102789.09
2023-02-07T11:16:07.453Z,102793.06
2023-02-07T11:18:28.673Z,102794.84
2023-02-07T11:20:33.781Z,102784.66
2023-02-07T11:22:36.742Z,102791.75
2023-02-07T11:24:38.412Z,102782.97
2023-02-07T11:26:53.380Z,102783.31
2023-02-07T11:29:05.722Z,102779.41
2023-02-07T11:31:13.659Z,102780.25
2023-02-07T11:33:18.839Z,102775.38
2023-02-07T11:35:21.258Z,102774.47
2023-02-07T11:37:26.564Z,102772.63
2023-02-07T11:39:28.273Z,102768.78
2023-02-07T11:41:33.596Z,102766.28
2023-02-07T11:43:36.506Z,102772.66
2023-02-07T11:45:40.747Z,102762.44
2023-02-07T11:47:45.146Z,102765.75
2023-02-07T11:49:50.607Z,102766.41
2023-02-07T11:51:52.612Z,102760.19
2023-02-07T11:53:56.696Z,102762.09
2023-02-07T11:55:58.355Z,102772.47
2023-02-07T11:58:09.437Z,102776.56
2023-02-07T12:00:21.689Z,102776.56
2023-02-07T12:02:25.428Z,102776.06
2023-02-07T12:04:30.354Z,102770.38
2023-02-07T12:06:38.058Z,102770.63
2023-02-07T12:08:41.923Z,102773.31
2023-02-07T12:10:48.136Z,102767.38
2023-02-07T12:12:54.081Z,102761.41
2023-02-07T12:15:00.186Z,102763.28
2023-02-07T12:17:13.374Z,102760.81
2023-02-07T12:19:21.873Z,102769.50
2023-02-07T12:21:27.121Z,102770.59
2023-02-07T12:23:43.048Z,102762.09
2023-02-07T12:25:50.007Z,102756.91
2023-02-07T12:27:55.945Z,102760.44
2023-02-07T12:30:03.448Z,102758.97
2023-02-07T12:32:13.944Z,102763.84
2023-02-07T12:34:22.864Z,102758.91
2023-02-07T12:36:29.241Z,102759.03
2023-02-07T12:38:38.186Z,102756.63
2023-02-07T12:40:45.278Z,102750.25
2023-02-07T12:42:52.205Z,102753.25
2023-02-07T12:44:57.431Z,102749.63
2023-02-07T12:47:06.045Z,102751.97
2023-02-07T12:49:36.982Z,102747.59
2023-02-07T12:51:45.568Z,102745.25
2023-02-07T12:54:11.694Z,102742.16
2023-02-07T12:56:35.406Z,102740.53
2023-02-07T12:58:48.447Z,102744.84
2023-02-07T13:00:57.817Z,102745.09
2023-02-07T13:03:16.550Z,102743.75
2023-02-07T13:05:53.829Z,102742.53
2023-02-07T13:08:07.656Z,102744.84
2023-02-07T13:10:20.824Z,102747.19
2023-02-07T13:12:29.480Z,102741.06
2023-02-07T13:14:41.351Z,102729.47
2023-02-07T13:16:52.057Z,102733.19
2023-02-07T13:19:02.773Z,102738.19
2023-02-07T13:21:17.614Z,102730.81
2023-02-07T13:23:22.759Z,102729.22
2023-02-07T13:25:27.900Z,102726.78
2023-02-07T13:27:30.523Z,102719.88
2023-02-07T13:29:35.299Z,102732.13
2023-02-07T13:31:40.589Z,102730.47
2023-02-07T13:33:43.447Z,102727.44
2023-02-07T13:35:47.118Z,102729.38
2023-02-07T13:37:56.882Z,102725.63
2023-02-07T13:40:05.845Z,102722.47
2023-02-07T13:42:17.504Z,102721.34
2023-02-07T13:44:26.479Z,102714.16
2023-02-07T13:47:03.262Z,102717.22
2023-02-07T13:49:14.744Z,102722.53
2023-02-07T13:51:24.577Z,102718.66
2023-02-07T13:53:39.307Z,102714.19
2023-02-07T13:55:43.762Z,102716.53
2023-02-07T13:57:45.357Z,102709.94
2023-02-07T14:00:16.740Z,102707.00
2023-02-07T14:02:20.930Z,102714.28
2023-02-07T14:04:23.359Z,102712.72
2023-02-07T14:06:27.171Z,102704.38
2023-02-07T14:08:28.889Z,102700.03
2023-02-07T14:10:40.365Z,102701.09
2023-02-07T14:12:49.371Z,102698.28
2023-02-07T14:15:02.145Z,102701.56
2023-02-07T14:17:06.908Z,102704.28
2023-02-07T14:19:12.522Z,102702.63
2023-02-07T14:21:39.072Z,102703.66
2023-02-07T14:23:58.631Z,102703.81
2023-02-07T14:26:00.215Z,102709.88
2023-02-07T14:28:34.238Z,102714.47
2023-02-07T14:30:37.701Z,102712.13
2023-02-07T14:32:42.761Z,102717.63
2023-02-07T14:35:00.344Z,102721.84
2023-02-07T14:37:19.920Z,102707.16
2023-02-07T14:39:28.174Z,102719.22
2023-02-07T14:41:32.681Z,102732.72
2023-02-07T14:43:59.699Z,102723.81
2023-02-07T14:46:10.260Z,102728.72
2023-02-07T14:48:32.293Z,102725.06
2023-02-07T14:50:35.214Z,102723.19
2023-02-07T14:52:38.955Z,102719.19
2023-02-07T14:54:43.739Z,102719.19
2023-02-07T14:56:52.711Z,102722.13
2023-02-07T14:58:58.355Z,102723.13
2023-02-07T15:00:59.916Z,102716.03
2023-02-07T15:03:03.441Z,102715.44
2023-02-07T15:05:21.376Z,102717.47
2023-02-07T15:07:23.036Z,102717.47
2023-02-07T15:09:26.882Z,102708.13
2023-02-07T15:11:29.887Z,102719.06
2023-02-07T15:13:35.205Z,102711.22
2023-02-07T15:15:50.857Z,102712.69
2023-02-07T15:17:55.233Z,102715.84
2023-02-07T15:19:59.721Z,102712.13
2023-02-07T15:22:02.188Z,102709.31
2023-02-07T15:24:06.288Z,102712.44
2023-02-07T15:26:08.592Z,102712.28
2023-02-07T15:28:26.787Z,102709.44
2023-02-07T15:30:30.853Z,102713.19
2023-02-07T15:32:41.320Z,102710.72
2023-02-07T15:34:45.148Z,102711.91
2023-02-07T15:36:48.952Z,102709.44
2023-02-07T15:38:50.742Z,102710.66
2023-02-07T15:40:54.404Z,102713.56
2023-02-07T15:42:57.625Z,102717.59
2023-02-07T15:44:59.243Z,102720.31
2023-02-07T15:47:02.177Z,102716.13
2023-02-07T15:49:08.147Z,102719.25
2023-02-07T15:51:11.585Z,102719.94
2023-02-07T15:53:21.118Z,102719.56
2023-02-07T15:55:29.542Z,102727.25
2023-02-07T15:57:42.699Z,102722.31
2023-02-07T15:59:44.434Z,102723.63
2023-02-07T16:01:52.873Z,102728.44
2023-02-07T16:03:56.168Z,102739.69
2023-02-07T16:06:07.213Z,102740.00
2023-02-07T16:08:29.073Z,102731.13
2023-02-07T16:10:36.665Z,102740.31
2023-02-07T16:12:51.000Z,102745.25
2023-02-07T16:14:52.705Z,102745.25
2023-02-07T16:16:56.599Z,102744.06
2023-02-07T16:19:06.375Z,102748.25
2023-02-07T16:21:13.153Z,102750.34
2023-02-07T16:23:14.790Z,102752.06
2023-02-07T16:25:19.071Z,102747.19
2023-02-07T16:27:22.571Z,102751.94
2023-02-07T16:29:25.400Z,102762.50
2023-02-07T16:31:27.257Z,102764.00
2023-02-07T16:33:28.850Z,102763.41
2023-02-07T16:35:30.333Z,102763.41
2023-02-07T16:37:34.410Z,102781.50
2023-02-07T16:39:36.106Z,102779.63
2023-02-07T16:41:40.462Z,102771.75
2023-02-07T16:43:42.047Z,102780.00
2023-02-07T16:45:43.744Z,102775.47
2023-02-07T16:47:45.864Z,102783.56
2023-02-07T16:49:47.531Z,102783.56
2023-02-07T16:51:49.408Z,102777.78
2023-02-07T16:53:52.344Z,102780.25
2023-02-07T16:55:56.279Z,102783.78
2023-02-07T16:57:58.142Z,102789.19
2023-02-07T16:59:59.706Z,102787.75
2023-02-07T17:02:01.429Z,102776.59
2023-02-07T17:04:03.004Z,102789.63
2023-02-07T17:06:05.886Z,102784.22
2023-02-07T17:08:09.890Z,102780.75
2023-02-07T17:10:22.216Z,102780.38
2023-02-07T17:12:23.835Z,102784.91
2023-02-07T17:14:25.448Z,102789.66
2023-02-07T17:16:27.884Z,102790.31
2023-02-07T17:18:29.451Z,102785.34
2023-02-07T17:20:32.631Z,102786.81
2023-02-07T17:22:34.188Z,102784.94
2023-02-07T17:24:35.778Z,102779.38
2023-02-07T17:26:40.149Z,102774.63
2023-02-07T17:28:41.771Z,102773.59
2023-02-07T17:30:43.851Z,102776.47
2023-02-07T17:32:45.650Z,102773.97
2023-02-07T17:34:47.199Z,102775.63
2023-02-07T17:36:50.051Z,102779.78
2023-02-07T17:38:51.805Z,102785.56
2023-02-07T17:40:53.376Z,102780.59
2023-02-07T17:42:56.583Z,102787.59
2023-02-07T17:44:58.205Z,102789.63
2023-02-07T17:46:59.737Z,102795.75
2023-02-07T17:49:01.557Z,102799.03
2023-02-07T17:51:03.351Z,102798.97
2023-02-07T17:53:04.910Z,102798.09
2023-02-07T17:55:07.137Z,102803.94
2023-02-07T17:57:10.487Z,102810.13
2023-02-07T17:59:22.793Z,102812.91
2023-02-07T18:01:24.679Z,102809.66
2023-02-07T18:03:26.300Z,102804.72
2023-02-07T18:05:27.897Z,102815.56
2023-02-07T18:07:29.473Z,102809.31
2023-02-07T18:09:31.069Z,102812.78
2023-02-07T18:11:32.720Z,102810.19
2023-02-07T18:13:34.589Z,102815.84
2023-02-07T18:15:37.579Z,102814.16
2023-02-07T18:17:40.007Z,102815.56
2023-02-07T18:19:41.617Z,102813.75
2023-02-07T18:21:43.336Z,102818.47
2023-02-07T18:23:45.376Z,102818.41
2023-02-07T18:25:48.225Z,102814.91
2023-02-07T18:27:50.312Z,102808.22
2023-02-07T18:29:54.334Z,102815.88
2023-02-07T18:31:57.448Z,102818.31
2023-02-07T18:33:59.120Z,102817.50
2023-02-07T18:36:00.816Z,102819.16
2023-02-07T18:38:02.877Z,102810.28
2023-02-07T18:40:05.511Z,102805.41
2023-02-07T18:42:07.086Z,102806.47
2023-02-07T18:44:08.750Z,102801.94
2023-02-07T18:46:11.561Z,102805.69
2023-02-07T18:48:16.607Z,102807.34
2023-02-07T18:50:18.873Z,102802.63
2023-02-07T18:52:20.537Z,102799.69
2023-02-07T18:54:22.121Z,102802.97
2023-02-07T18:56:25.258Z,102804.03
2023-02-07T18:58:26.884Z,102809.66
2023-02-07T19:00:28.475Z,102809.66
2023-02-07T19:02:30.315Z,102813.34
2023-02-07T19:04:33.498Z,102825.09
2023-02-07T19:06:35.072Z,102820.94
2023-02-07T19:08:37.012Z,102823.00
2023-02-07T19:10:38.869Z,102825.22
2023-02-07T19:12:40.603Z,102833.19
2023-02-07T19:14:42.220Z,102832.94
2023-02-07T19:16:45.660Z,102829.44
2023-02-07T19:18:47.874Z,102837.00
2023-02-07T19:20:50.785Z,102835.19
2023-02-07T19:22:52.404Z,102827.97
2023-02-07T19:24:54.233Z,102834.97
2023-02-07T19:26:57.514Z,102834.16
2023-02-07T19:28:59.890Z,102837.00
2023-02-07T19:31:02.994Z,102833.56
2023-02-07T19:33:04.681Z,102837.91
2023-02-07T19:35:07.170Z,102843.28
2023-02-07T19:37:10.095Z,102836.63
2023-02-07T19:39:11.668Z,102836.63
2023-02-07T19:41:13.854Z,102836.41
2023-02-07T19:43:15.501Z,102840.53
2023-02-07T19:45:17.212Z,102838.00
2023-02-07T19:47:18.867Z,102836.16
2023-02-07T19:49:20.523Z,102837.88
2023-02-07T19:51:24.643Z,102835.34
2023-02-07T19:53:29.016Z,102835.34
2023-02-07T19:55:30.635Z,102835.94
2023-02-07T19:57:32.340Z,102839.19
2023-02-07T19:59:33.931Z,102838.97
2023-02-07T20:01:36.414Z,102838.44
2023-02-07T20:03:38.568Z,102838.63
2023-02-07T20:05:45.389Z,102843.75
2023-02-07T20:07:47.012Z,102841.66
2023-02-07T20:09:50.170Z,102839.97
2023-02-07T20:11:51.813Z,102834.25
2023-02-07T20:13:55.386Z,102826.38
2023-02-07T20:15:57.114Z,102831.50
2023-02-07T20:17:58.747Z,102835.38
2023-02-07T20:20:00.478Z,102833.28
2023-02-07T20:22:02.080Z,102834.94
2023-02-07T20:24:04.743Z,102834.44
2023-02-07T20:26:09.770Z,102838.75
2023-02-07T20:28:11.390Z,102835.72
2023-02-07T20:30:13.410Z,102830.94
2023-02-07T20:32:14.978Z,102824.16
2023-02-07T20:34:16.911Z,102823.41
2023-02-07T20:36:19.929Z,102819.72
2023-02-07T20:38:21.450Z,102824.50
2023-02-07T20:40:23.006Z,102823.47
2023-02-07T20:42:26.004Z,102832.91
2023-02-07T20:44:30.512Z,102825.81
2023-02-07T20:46:33.919Z,102823.28
2023-02-07T20:48:35.508Z,102828.34
2023-02-07T20:50:37.112Z,102829.56
2023-02-07T20:52:38.708Z,102826.69
2023-02-07T20:54:40.357Z,102823.84
2023-02-07T20:56:42.152Z,102825.44
2023-02-07T20:58:46.289Z,102825.44
2023-02-07T21:00:47.842Z,102829.41
2023-02-07T21:02:49.446Z,102825.72
2023-02-07T21:04:51.059Z,102822.22
2023-02-07T21:06:52.831Z,102812.91
2023-02-07T21:08:57.386Z,102818.38
2023-02-07T21:10:59.547Z,102817.81
2023-02-07T21:13:01.146Z,102816.16
2023-02-07T21:15:04.722Z,102817.59
2023-02-07T21:17:07.020Z,102819.06
2023-02-07T21:19:08.731Z,102817.88
2023-02-07T21:21:10.344Z,102820.66
2023-02-07T21:23:11.976Z,102826.19
2023-02-07T21:25:13.583Z,102821.03
2023-02-07T21:27:17.027Z,102820.03
2023-02-07T21:29:19.427Z,102820.19
2023-02-07T21:31:22.661Z,102821.03
2023-02-07T21:33:24.232Z,102817.88
2023-02-07T21:35:25.831Z,102820.19
2023-02-07T21:37:27.558Z,102818.84
2023-02-07T21:39:29.122Z,102813.97
2023-02-07T21:41:31.214Z,102817.91
2023-02-07T21:43:32.842Z,102818.03
2023-02-07T21:45:34.419Z,102817.09
2023-02-07T21:47:37.421Z,102812.31
2023-02-07T21:49:39.082Z,102814.97
2023-02-07T21:51:44.039Z,102807.63
2023-02-07T21:53:46.365Z,102810.28
2023-02-07T21:55:47.888Z,102807.50
2023-02-07T21:57:49.454Z,102799.31
2023-02-07T21:59:51.040Z,102800.34
2023-02-07T22:01:52.750Z,102801.06
2023-02-07T22:03:58.509Z,102788.88
2023-02-07T22:06:00.053Z,102806.34
2023-02-07T22:08:01.668Z,102809.38
2023-02-07T22:10:03.815Z,102807.94
2023-02-07T22:12:05.733Z,102805.63
2023-02-07T22:14:07.524Z,102810.69
2023-02-07T22:16:10.087Z,102812.13
2023-02-07T22:18:11.689Z,102808.31
2023-02-07T22:20:16.032Z,102808.97
2023-02-07T22:22:17.580Z,102803.50
2023-02-07T22:24:19.622Z,102806.91
2023-02-07T22:26:22.026Z,102802.25
2023-02-07T22:28:23.554Z,102808.50
2023-02-07T22:30:25.181Z,102805.75
2023-02-07T22:32:26.780Z,102815.53
2023-02-07T22:34:28.336Z,102817.38
2023-02-07T22:36:33.651Z,102819.09
2023-02-07T22:38:35.240Z,102814.00
2023-02-07T22:40:38.154Z,102812.56
2023-02-07T22:42:39.871Z,102813.56
2023-02-07T22:44:41.446Z,102814.97
2023-02-07T22:46:43.521Z,102810.94
2023-02-07T22:48:45.350Z,102808.91
2023-02-07T22:50:47.024Z,102805.34
2023-02-07T22:52:49.955Z,102808.47
2023-02-07T22:54:51.502Z,102809.59
2023-02-07T22:56:53.122Z,102803.53
2023-02-07T22:58:55.439Z,102808.72
2023-02-07T23:00:56.989Z,102808.75
2023-02-07T23:02:59.705Z,102806.22
2023-02-07T23:05:01.271Z,102803.91
2023-02-07T23:07:02.867Z,102805.31
2023-02-07T23:09:05.856Z,102811.13
2023-02-07T23:11:08.163Z,102810.22
2023-02-07T23:13:10.214Z,102806.44
2023-02-07T23:15:11.926Z,102805.25
2023-02-07T23:17:13.743Z,102800.44
2023-02-07T23:19:17.179Z,102805.91
2023-02-07T23:21:21.991Z,102803.38
2023-02-07T23:23:23.543Z,102811.03
2023-02-07T23:25:26.423Z,102799.91
2023-02-07T23:27:28.132Z,102804.88
2023-02-07T23:29:29.689Z,102805.69
2023-02-07T23:31:31.537Z,102797.66
2023-02-07T23:33:40.906Z,102802.00
2023-02-07T23:35:42.566Z,102802.19
2023-02-07T23:37:44.125Z,102793.84
2023-02-07T23:39:45.652Z,102795.53
2023-02-07T23:41:48.791Z,102792.41
2023-02-07T23:43:50.295Z,102795.00