createdAt,value
2022-12-08T00:01:27.236Z,5.32
2022-12-08T00:03:54.698Z,5.27
2022-12-08T00:06:57.477Z,5.27
2022-12-08T00:09:33.399Z,5.20
2022-12-08T00:12:06.707Z,5.09
2022-12-08T00:14:41.184Z,5.19
2022-12-08T00:17:10.695Z,5.20
2022-12-08T00:19:41.522Z,5.25
2022-12-08T00:22:10.766Z,5.29
2022-12-08T00:24:39.943Z,5.23
2022-12-08T00:27:09.005Z,5.26
2022-12-08T00:29:35.827Z,5.28
2022-12-08T00:32:03.151Z,5.26
2022-12-08T00:34:32.020Z,5.26
2022-12-08T00:36:59.122Z,5.28
2022-12-08T00:39:25.933Z,5.24
2022-12-08T00:42:11.720Z,5.28
2022-12-08T00:44:39.623Z,5.28
2022-12-08T00:47:06.544Z,5.18
2022-12-08T00:49:33.445Z,5.18
2022-12-08T00:52:00.460Z,5.20
2022-12-08T00:54:27.289Z,5.18
2022-12-08T00:56:54.139Z,5.18
2022-12-08T00:59:21.045Z,5.21
2022-12-08T01:01:47.996Z,5.19
2022-12-08T01:04:17.798Z,5.19
2022-12-08T01:06:45.657Z,5.21
2022-12-08T01:09:14.988Z,5.19
2022-12-08T01:11:41.855Z,5.18
2022-12-08T01:14:08.676Z,5.20
2022-12-08T01:16:37.153Z,5.23
2022-12-08T01:19:04.188Z,5.14
2022-12-08T01:21:31.189Z,5.17
2022-12-08T01:24:00.902Z,5.21
2022-12-08T01:26:27.942Z,5.18
2022-12-08T01:28:54.730Z,5.19
2022-12-08T01:31:22.882Z,5.18
2022-12-08T01:33:50.733Z,5.22
2022-12-08T01:36:30.713Z,5.18
2022-12-08T01:39:01.479Z,5.18
2022-12-08T01:41:32.822Z,5.19
2022-12-08T01:44:08.815Z,5.08
2022-12-08T01:46:38.901Z,5.09
2022-12-08T01:49:17.164Z,5.14
2022-12-08T01:52:09.804Z,5.10
2022-12-08T01:54:47.546Z,5.13
2022-12-08T01:57:32.828Z,5.10
2022-12-08T02:00:14.395Z,5.10
2022-12-08T02:02:57.455Z,5.06
2022-12-08T02:05:29.063Z,5.06
2022-12-08T02:07:57.753Z,5.09
2022-12-08T02:10:30.953Z,5.02
2022-12-08T02:12:59.342Z,4.97
2022-12-08T02:15:46.449Z,4.87
2022-12-08T02:18:31.150Z,4.82
2022-12-08T02:21:12.999Z,4.74
2022-12-08T02:23:57.157Z,4.43
2022-12-08T02:26:34.701Z,4.53
2022-12-08T02:29:22.908Z,4.53
2022-12-08T02:31:57.048Z,4.48
2022-12-08T02:34:32.304Z,4.36
2022-12-08T02:37:20.268Z,4.33
2022-12-08T02:40:11.301Z,4.28
2022-12-08T02:42:42.201Z,4.20
2022-12-08T02:45:14.423Z,4.07
2022-12-08T02:47:42.203Z,4.11
2022-12-08T02:50:09.909Z,4.02
2022-12-08T02:52:48.147Z,4.00
2022-12-08T02:55:50.419Z,3.98
2022-12-08T02:58:50.128Z,3.99
2022-12-08T03:01:57.415Z,4.00
2022-12-08T03:04:50.513Z,3.85
2022-12-08T03:07:39.114Z,3.94
2022-12-08T03:10:11.131Z,4.05
2022-12-08T03:12:49.723Z,4.15
2022-12-08T03:15:20.706Z,4.18
2022-12-08T03:17:57.544Z,4.20
2022-12-08T03:20:26.520Z,4.19
2022-12-08T03:22:56.596Z,4.18
2022-12-08T03:25:31.322Z,4.13
2022-12-08T03:27:59.742Z,4.13
2022-12-08T03:30:32.016Z,4.14
2022-12-08T03:33:14.934Z,4.19
2022-12-08T03:35:42.830Z,4.23
2022-12-08T03:38:15.946Z,4.25
2022-12-08T03:40:44.479Z,4.02
2022-12-08T03:43:11.300Z,4.01
2022-12-08T03:45:38.097Z,4.11
2022-12-08T03:48:05.070Z,4.18
2022-12-08T03:50:31.873Z,4.24
2022-12-08T03:52:58.710Z,4.20
2022-12-08T03:55:25.521Z,4.20
2022-12-08T03:57:52.348Z,4.23
2022-12-08T04:00:19.482Z,4.25
2022-12-08T04:02:46.509Z,4.30
2022-12-08T04:05:13.447Z,4.30
2022-12-08T04:07:40.350Z,4.32
2022-12-08T04:10:08.159Z,4.27
2022-12-08T04:12:35.068Z,4.24
2022-12-08T04:15:01.935Z,4.24
2022-12-08T04:17:28.756Z,4.27
2022-12-08T04:19:55.618Z,4.32
2022-12-08T04:22:22.466Z,4.30
2022-12-08T04:24:49.325Z,4.34
2022-12-08T04:27:16.171Z,4.43
2022-12-08T04:29:43.035Z,4.38
2022-12-08T04:32:09.843Z,4.42
2022-12-08T04:34:36.663Z,4.30
2022-12-08T04:37:03.535Z,4.35
2022-12-08T04:39:30.324Z,4.38
2022-12-08T04:41:57.205Z,4.31
2022-12-08T04:44:23.977Z,4.21
2022-12-08T04:46:50.844Z,4.27
2022-12-08T04:49:17.820Z,4.37
2022-12-08T04:51:44.624Z,4.38
2022-12-08T04:54:11.489Z,4.43
2022-12-08T04:56:38.379Z,4.47
2022-12-08T04:59:05.263Z,4.45
2022-12-08T05:01:32.362Z,4.45
2022-12-08T05:03:59.253Z,4.43
2022-12-08T05:06:26.049Z,4.43
2022-12-08T05:08:52.865Z,4.44
2022-12-08T05:11:19.712Z,4.50
2022-12-08T05:13:46.976Z,4.50
2022-12-08T05:16:15.569Z,4.56
2022-12-08T05:18:43.012Z,4.50
2022-12-08T05:21:11.164Z,4.52
2022-12-08T05:23:38.062Z,4.50
2022-12-08T05:26:05.044Z,4.52
2022-12-08T05:28:41.222Z,4.52
2022-12-08T05:31:09.234Z,4.50
2022-12-08T05:33:36.095Z,4.49
2022-12-08T05:36:02.929Z,4.55
2022-12-08T05:38:29.731Z,4.59
2022-12-08T05:40:56.595Z,4.51
2022-12-08T05:43:23.419Z,4.57
2022-12-08T05:45:50.426Z,4.45
2022-12-08T05:48:17.263Z,4.41
2022-12-08T05:50:48.765Z,4.43
2022-12-08T05:53:18.025Z,4.49
2022-12-08T05:55:46.098Z,4.49
2022-12-08T05:58:19.470Z,4.49
2022-12-08T06:00:48.093Z,4.49
2022-12-08T06:03:17.557Z,4.47
2022-12-08T06:05:46.413Z,4.48
2022-12-08T06:08:13.732Z,4.54
2022-12-08T06:10:45.028Z,4.46
2022-12-08T06:13:12.688Z,4.48
2022-12-08T06:15:40.568Z,4.51
2022-12-08T06:18:10.051Z,4.52
2022-12-08T06:20:36.959Z,4.46
2022-12-08T06:23:03.805Z,4.47
2022-12-08T06:25:30.801Z,4.47
2022-12-08T06:27:57.651Z,4.51
2022-12-08T06:30:24.643Z,4.48
2022-12-08T06:32:51.498Z,4.52
2022-12-08T06:35:18.390Z,4.52
2022-12-08T06:37:45.218Z,4.52
2022-12-08T06:40:12.630Z,4.55
2022-12-08T06:42:45.273Z,4.55
2022-12-08T06:45:14.738Z,4.56
2022-12-08T06:47:42.050Z,4.51
2022-12-08T06:50:11.554Z,4.47
2022-12-08T06:52:47.303Z,4.50
2022-12-08T06:55:35.435Z,4.46
2022-12-08T06:58:03.313Z,4.48
2022-12-08T07:00:30.166Z,4.46
2022-12-08T07:02:57.169Z,4.50
2022-12-08T07:05:24.320Z,4.42
2022-12-08T07:07:51.238Z,4.24
2022-12-08T07:10:18.242Z,4.11
2022-12-08T07:12:45.561Z,4.34
2022-12-08T07:15:12.482Z,4.39
2022-12-08T07:17:39.279Z,4.47
2022-12-08T07:20:07.535Z,4.33
2022-12-08T07:22:34.592Z,4.30
2022-12-08T07:25:01.697Z,4.36
2022-12-08T07:27:28.956Z,4.42
2022-12-08T07:29:55.783Z,4.43
2022-12-08T07:32:22.696Z,4.51
2022-12-08T07:34:49.485Z,4.36
2022-12-08T07:37:16.395Z,3.87
2022-12-08T07:39:43.255Z,4.26
2022-12-08T07:42:10.108Z,4.34
2022-12-08T07:44:36.917Z,4.33
2022-12-08T07:47:03.791Z,4.53
2022-12-08T07:49:30.633Z,4.62
2022-12-08T07:51:57.548Z,4.66
2022-12-08T07:54:24.355Z,4.73
2022-12-08T07:56:51.178Z,3.83
2022-12-08T07:59:17.983Z,4.20
2022-12-08T08:01:45.633Z,4.40
2022-12-08T08:04:12.691Z,4.59
2022-12-08T08:06:39.589Z,4.74
2022-12-08T08:09:06.522Z,4.88
2022-12-08T08:11:33.423Z,5.01
2022-12-08T08:14:00.195Z,4.90
2022-12-08T08:16:27.340Z,4.81
2022-12-08T08:18:54.722Z,4.91
2022-12-08T08:21:44.965Z,5.12
2022-12-08T08:24:09.264Z,5.27
2022-12-08T08:26:37.531Z,5.36
2022-12-08T08:29:04.367Z,5.52
2022-12-08T08:31:31.222Z,5.55
2022-12-08T08:33:58.091Z,5.64
2022-12-08T08:36:24.952Z,5.61
2022-12-08T08:38:52.237Z,5.47
2022-12-08T08:41:20.240Z,5.38
2022-12-08T08:43:47.105Z,5.39
2022-12-08T08:46:13.984Z,5.57
2022-12-08T08:48:40.907Z,5.74
2022-12-08T08:51:13.512Z,5.81
2022-12-08T08:53:41.254Z,5.89
2022-12-08T08:56:19.229Z,5.96
2022-12-08T08:58:49.499Z,6.06
2022-12-08T09:01:20.924Z,6.09
2022-12-08T09:03:48.934Z,6.25
2022-12-08T09:06:16.735Z,6.23
2022-12-08T09:08:44.706Z,6.36
2022-12-08T09:11:12.772Z,6.51
2022-12-08T09:13:39.679Z,6.53
2022-12-08T09:16:08.822Z,6.67
2022-12-08T09:18:35.843Z,6.72
2022-12-08T09:21:08.639Z,6.81
2022-12-08T09:23:36.066Z,6.85
2022-12-08T09:26:05.044Z,6.91
2022-12-08T09:28:32.809Z,7.01
2022-12-08T09:30:59.772Z,7.05
2022-12-08T09:33:26.652Z,6.98
2022-12-08T09:35:53.504Z,6.79
2022-12-08T09:38:20.358Z,6.93
2022-12-08T09:40:53.639Z,7.01
2022-12-08T09:43:40.762Z,7.13
2022-12-08T09:46:11.469Z,7.13
2022-12-08T09:48:44.325Z,7.23
2022-12-08T09:51:13.831Z,7.31
2022-12-08T09:53:53.502Z,7.28
2022-12-08T09:56:24.452Z,7.33
2022-12-08T09:58:58.521Z,7.44
2022-12-08T10:01:30.926Z,7.50
2022-12-08T10:03:58.453Z,7.52
2022-12-08T10:06:33.253Z,7.55
2022-12-08T10:09:40.185Z,7.51
2022-12-08T10:12:46.375Z,7.59
2022-12-08T10:15:43.625Z,7.56
2022-12-08T10:18:24.058Z,7.52
2022-12-08T10:20:52.466Z,7.52
2022-12-08T10:23:37.318Z,7.72
2022-12-08T10:26:18.159Z,7.47
2022-12-08T10:28:45.894Z,7.18
2022-12-08T10:31:24.747Z,7.28
2022-12-08T10:34:14.509Z,7.58
2022-12-08T10:36:56.505Z,7.77
2022-12-08T10:39:43.832Z,7.81
2022-12-08T10:42:21.790Z,7.67
2022-12-08T10:44:57.426Z,7.61
2022-12-08T10:47:27.872Z,7.69
2022-12-08T10:50:32.549Z,7.44
2022-12-08T10:53:22.372Z,7.52
2022-12-08T10:56:02.029Z,7.68
2022-12-08T10:58:42.307Z,7.80
2022-12-08T11:01:44.171Z,7.97
2022-12-08T11:04:22.762Z,8.17
2022-12-08T11:06:51.228Z,8.36
2022-12-08T11:09:17.921Z,8.52
2022-12-08T11:11:51.793Z,8.56
2022-12-08T11:14:51.802Z,8.67
2022-12-08T11:17:35.525Z,8.83
2022-12-08T11:20:09.723Z,8.88
2022-12-08T11:22:51.628Z,8.84
2022-12-08T11:25:24.783Z,8.61
2022-12-08T11:27:58.464Z,8.56
2022-12-08T11:30:31.578Z,8.71
2022-12-08T11:33:16.436Z,8.74
2022-12-08T11:35:54.787Z,9.05
2022-12-08T11:38:24.760Z,8.96
2022-12-08T11:41:15.574Z,9.26
2022-12-08T11:44:07.302Z,9.29
2022-12-08T11:46:48.943Z,9.28
2022-12-08T11:49:15.919Z,9.35
2022-12-08T11:51:59.159Z,9.43
2022-12-08T11:54:41.045Z,9.46
2022-12-08T11:57:16.227Z,9.08
2022-12-08T11:59:49.579Z,9.13
2022-12-08T12:02:23.971Z,9.33
2022-12-08T12:09:09.926Z,9.19
2022-12-08T12:12:16.621Z,9.16
2022-12-08T12:15:17.184Z,9.21
2022-12-08T12:18:16.798Z,8.96
2022-12-08T12:20:59.809Z,9.12
2022-12-08T12:23:54.187Z,9.04
2022-12-08T12:26:28.579Z,8.88
2022-12-08T12:29:04.456Z,9.00
2022-12-08T12:31:41.402Z,9.00
2022-12-08T12:34:44.894Z,9.31
2022-12-08T12:37:17.319Z,9.59
2022-12-08T12:39:52.844Z,9.73
2022-12-08T12:42:49.195Z,9.70
2022-12-08T12:45:16.198Z,9.56
2022-12-08T12:48:00.966Z,9.55
2022-12-08T12:50:34.002Z,9.36
2022-12-08T12:53:26.880Z,9.23
2022-12-08T12:56:02.396Z,9.21
2022-12-08T12:58:31.710Z,9.35
2022-12-08T13:01:11.298Z,9.29
2022-12-08T13:03:44.530Z,9.37
2022-12-08T13:06:14.900Z,9.35
2022-12-08T13:08:52.921Z,9.41
2022-12-08T13:11:20.191Z,9.50
2022-12-08T13:14:03.748Z,9.48
2022-12-08T13:16:37.913Z,9.61
2022-12-08T13:19:14.037Z,9.72
2022-12-08T13:21:41.376Z,9.83
2022-12-08T13:24:13.800Z,9.83
2022-12-08T13:27:08.739Z,10.06
2022-12-08T13:29:37.280Z,10.21
2022-12-08T13:32:10.061Z,10.27
2022-12-08T13:34:45.793Z,10.44
2022-12-08T13:37:13.413Z,10.26
2022-12-08T13:39:40.298Z,10.15
2022-12-08T13:42:35.773Z,9.49
2022-12-08T13:45:48.604Z,9.48
2022-12-08T13:50:42.744Z,9.45
2022-12-08T13:57:35.611Z,9.25
2022-12-08T14:00:16.862Z,8.47
2022-12-08T14:02:48.748Z,8.64
2022-12-08T14:05:40.461Z,8.59
2022-12-08T14:08:57.956Z,8.55
2022-12-08T14:11:35.801Z,8.45
2022-12-08T14:14:09.381Z,8.18
2022-12-08T14:16:43.743Z,7.89
2022-12-08T14:19:26.535Z,7.51
2022-12-08T14:21:56.200Z,7.63
2022-12-08T14:24:26.123Z,7.68
2022-12-08T14:26:57.745Z,7.60
2022-12-08T14:29:41.945Z,7.52
2022-12-08T14:32:22.325Z,7.21
2022-12-08T14:35:07.609Z,7.13
2022-12-08T14:37:38.395Z,7.11
2022-12-08T14:40:32.666Z,7.07
2022-12-08T14:43:08.840Z,7.14
2022-12-08T14:45:44.788Z,7.24
2022-12-08T14:48:22.086Z,7.32
2022-12-08T14:51:03.784Z,7.34
2022-12-08T14:53:38.518Z,7.39
2022-12-08T14:56:21.517Z,7.43
2022-12-08T14:59:03.366Z,7.41
2022-12-08T15:01:30.754Z,7.39
2022-12-08T15:04:08.535Z,7.39
2022-12-08T15:06:35.990Z,7.33
2022-12-08T15:09:17.877Z,7.23
2022-12-08T15:11:44.676Z,7.09
2022-12-08T15:14:38.461Z,7.00
2022-12-08T15:17:35.626Z,6.86
2022-12-08T15:20:04.491Z,6.80
2022-12-08T15:22:31.702Z,6.76
2022-12-08T15:24:58.929Z,6.67
2022-12-08T15:27:26.864Z,6.61
2022-12-08T15:29:53.707Z,6.45
2022-12-08T15:32:23.278Z,6.30
2022-12-08T15:34:50.644Z,6.21
2022-12-08T15:37:25.223Z,6.00
2022-12-08T15:39:52.977Z,5.90
2022-12-08T15:42:19.843Z,5.80
2022-12-08T15:44:47.022Z,5.74
2022-12-08T15:47:23.286Z,5.72
2022-12-08T15:49:52.863Z,5.64
2022-12-08T15:52:24.874Z,5.60
2022-12-08T15:54:51.758Z,5.56
2022-12-08T15:58:10.927Z,5.68
2022-12-08T16:00:51.268Z,5.71
2022-12-08T16:09:30.037Z,5.67
2022-12-08T16:12:15.927Z,5.49
2022-12-08T16:17:32.364Z,5.67
2022-12-08T16:19:59.770Z,5.62
2022-12-08T16:22:56.436Z,5.57
2022-12-08T16:25:19.914Z,5.51
2022-12-08T16:28:08.234Z,5.39
2022-12-08T16:30:39.887Z,5.33
2022-12-08T16:33:06.908Z,5.20
2022-12-08T16:35:33.949Z,5.01
2022-12-08T16:38:00.861Z,5.01
2022-12-08T16:40:27.851Z,4.99
2022-12-08T16:42:54.666Z,5.00
2022-12-08T16:45:28.094Z,4.98
2022-12-08T16:47:58.694Z,4.97
2022-12-08T16:50:35.062Z,4.93
2022-12-08T16:53:09.167Z,4.82
2022-12-08T16:55:35.979Z,4.76
2022-12-08T16:58:03.698Z,4.73
2022-12-08T17:00:37.123Z,4.68
2022-12-08T17:03:07.934Z,4.64
2022-12-08T17:05:35.445Z,4.62
2022-12-08T17:08:02.338Z,4.64
2022-12-08T17:10:31.677Z,4.62
2022-12-08T17:12:58.716Z,4.58
2022-12-08T17:15:26.279Z,4.58
2022-12-08T17:17:53.665Z,4.55
2022-12-08T17:20:27.941Z,4.53
2022-12-08T17:22:57.861Z,4.51
2022-12-08T17:25:26.720Z,4.48
2022-12-08T17:27:53.939Z,4.43
2022-12-08T17:30:21.044Z,4.35
2022-12-08T17:32:48.015Z,4.30
2022-12-08T17:35:15.276Z,4.23
2022-12-08T17:37:43.327Z,4.16
2022-12-08T17:40:11.335Z,4.21
2022-12-08T17:42:38.689Z,4.24
2022-12-08T17:45:07.967Z,4.22
2022-12-08T17:47:35.485Z,4.00
2022-12-08T17:50:02.904Z,3.94
2022-12-08T17:52:29.954Z,3.89
2022-12-08T17:54:56.848Z,3.93
2022-12-08T17:57:23.736Z,3.95
2022-12-08T17:59:50.556Z,3.94
2022-12-08T18:02:18.300Z,3.99
2022-12-08T18:04:45.169Z,3.96
2022-12-08T18:07:12.023Z,3.86
2022-12-08T18:09:38.942Z,3.92
2022-12-08T18:12:06.082Z,3.95
2022-12-08T18:14:32.923Z,3.94
2022-12-08T18:17:00.336Z,3.91
2022-12-08T18:19:27.844Z,3.93
2022-12-08T18:21:54.690Z,3.90
2022-12-08T18:24:23.697Z,3.82
2022-12-08T18:26:55.249Z,3.74
2022-12-08T18:29:22.644Z,3.67
2022-12-08T18:31:50.205Z,3.66
2022-12-08T18:34:18.997Z,3.67
2022-12-08T18:36:46.042Z,3.59
2022-12-08T18:39:29.394Z,3.66
2022-12-08T18:41:57.719Z,3.69
2022-12-08T18:44:25.052Z,3.68
2022-12-08T18:46:51.835Z,3.73
2022-12-08T18:49:20.242Z,3.72
2022-12-08T18:51:47.293Z,3.77
2022-12-08T18:54:14.337Z,3.81
2022-12-08T18:56:41.331Z,3.71
2022-12-08T18:59:12.176Z,3.78
2022-12-08T19:01:41.590Z,3.81
2022-12-08T19:04:27.772Z,3.85
2022-12-08T19:06:55.512Z,3.89
2022-12-08T19:09:22.800Z,3.68
2022-12-08T19:11:49.773Z,3.71
2022-12-08T19:14:16.767Z,3.81
2022-12-08T19:16:44.626Z,3.84
2022-12-08T19:19:11.467Z,3.90
2022-12-08T19:21:44.494Z,3.89
2022-12-08T19:24:12.873Z,3.94
2022-12-08T19:26:39.811Z,4.01
2022-12-08T19:29:06.653Z,4.08
2022-12-08T19:31:33.587Z,4.20
2022-12-08T19:34:00.422Z,4.27
2022-12-08T19:36:27.650Z,4.30
2022-12-08T19:39:20.383Z,4.32
2022-12-08T19:42:05.790Z,4.31
2022-12-08T19:44:34.104Z,4.23
2022-12-08T19:47:01.784Z,4.25
2022-12-08T19:49:28.729Z,4.24
2022-12-08T19:51:55.833Z,4.25
2022-12-08T19:54:22.628Z,4.24
2022-12-08T19:56:49.508Z,4.26
2022-12-08T19:59:16.425Z,4.24
2022-12-08T20:01:44.227Z,4.14
2022-12-08T20:04:16.450Z,4.01
2022-12-08T20:06:44.058Z,3.97
2022-12-08T20:09:12.568Z,3.97
2022-12-08T20:11:40.121Z,4.00
2022-12-08T20:14:07.526Z,3.98
2022-12-08T20:16:34.619Z,4.01
2022-12-08T20:19:02.042Z,4.02
2022-12-08T20:21:29.027Z,3.98
2022-12-08T20:23:56.238Z,3.96
2022-12-08T20:26:23.567Z,3.95
2022-12-08T20:28:51.169Z,4.00
2022-12-08T20:31:26.125Z,4.00
2022-12-08T20:33:54.729Z,3.97
2022-12-08T20:36:22.546Z,3.91
2022-12-08T20:38:51.497Z,3.83
2022-12-08T20:41:19.346Z,3.78
2022-12-08T20:43:47.377Z,3.81
2022-12-08T20:46:16.999Z,3.85
2022-12-08T20:48:44.942Z,3.84
2022-12-08T20:51:19.899Z,3.89
2022-12-08T20:53:47.513Z,3.88
2022-12-08T20:56:21.622Z,3.91
2022-12-08T20:58:49.791Z,3.90
2022-12-08T21:01:20.762Z,3.90
2022-12-08T21:03:49.311Z,3.88
2022-12-08T21:06:16.646Z,3.90
2022-12-08T21:08:43.832Z,3.89
2022-12-08T21:11:11.719Z,3.85
2022-12-08T21:13:40.167Z,3.80
2022-12-08T21:16:09.292Z,3.78
2022-12-08T21:18:39.749Z,3.74
2022-12-08T21:21:12.232Z,3.69
2022-12-08T21:23:39.694Z,3.62
2022-12-08T21:26:20.114Z,3.56
2022-12-08T21:28:47.666Z,3.50
2022-12-08T21:31:19.138Z,3.39
2022-12-08T21:33:46.219Z,3.33
2022-12-08T21:36:17.445Z,3.31
2022-12-08T21:38:46.206Z,3.30
2022-12-08T21:41:42.158Z,3.31
2022-12-08T21:44:12.911Z,3.27
2022-12-08T21:46:40.028Z,3.35
2022-12-08T21:49:07.091Z,3.31
2022-12-08T21:51:37.843Z,3.28
2022-12-08T21:54:05.051Z,3.25
2022-12-08T21:56:32.207Z,3.30
2022-12-08T21:58:59.274Z,3.28
2022-12-08T22:01:26.157Z,3.31
2022-12-08T22:03:53.283Z,3.31
2022-12-08T22:06:20.367Z,3.26
2022-12-08T22:08:47.306Z,3.17
2022-12-08T22:11:14.353Z,3.19
2022-12-08T22:13:42.787Z,3.13
2022-12-08T22:16:12.649Z,3.14
2022-12-08T22:18:39.727Z,3.17
2022-12-08T22:21:18.005Z,3.18
2022-12-08T22:23:45.586Z,3.16
2022-12-08T22:26:12.783Z,3.13
2022-12-08T22:28:42.482Z,3.14
2022-12-08T22:31:20.818Z,3.09
2022-12-08T22:33:49.422Z,3.02
2022-12-08T22:36:20.309Z,3.00
2022-12-08T22:38:47.868Z,3.00
2022-12-08T22:41:15.552Z,2.94
2022-12-08T22:43:43.616Z,2.92
2022-12-08T22:46:24.370Z,2.87
2022-12-08T22:48:53.579Z,2.91
2022-12-08T22:51:20.686Z,2.91
2022-12-08T22:53:48.321Z,2.87
2022-12-08T22:56:16.698Z,2.95
2022-12-08T22:58:44.478Z,2.96
2022-12-08T23:01:30.748Z,2.95
2022-12-08T23:03:59.421Z,2.90
2022-12-08T23:06:28.105Z,2.80
2022-12-08T23:08:56.255Z,2.88
2022-12-08T23:11:28.005Z,2.76
2022-12-08T23:13:56.342Z,2.80
2022-12-08T23:16:23.482Z,2.77
2022-12-08T23:18:50.472Z,2.76
2022-12-08T23:21:19.544Z,2.79
2022-12-08T23:23:46.855Z,2.82
2022-12-08T23:26:24.267Z,2.83
2022-12-08T23:28:51.346Z,2.80
2022-12-08T23:31:18.885Z,2.82
2022-12-08T23:33:46.745Z,2.81
2022-12-08T23:36:16.178Z,2.86
2022-12-08T23:38:43.704Z,2.84
2022-12-08T23:41:14.208Z,2.80
2022-12-08T23:43:50.807Z,2.87
2022-12-08T23:46:21.060Z,2.83
2022-12-08T23:48:48.667Z,2.72
2022-12-08T23:51:16.425Z,2.70
2022-12-08T23:53:44.179Z,2.69
2022-12-08T23:56:15.059Z,2.71
2022-12-08T23:58:42.721Z,2.73
