createdAt,value
2019-01-19T00:01:46.331Z,0.30
2019-01-19T00:04:43.662Z,0.30
2019-01-19T00:07:54.162Z,0.30
2019-01-19T00:10:50.015Z,0.30
2019-01-19T00:13:32.183Z,0.30
2019-01-19T00:16:48.481Z,0.20
2019-01-19T00:20:16.804Z,0.20
2019-01-19T00:22:57.623Z,0.20
2019-01-19T00:25:52.735Z,0.10
2019-01-19T00:28:46.083Z,0.10
2019-01-19T00:31:28.598Z,0.10
2019-01-19T00:34:09.167Z,0.10
2019-01-19T00:36:58.773Z,0.20
2019-01-19T00:40:05.300Z,0.20
2019-01-19T00:43:27.320Z,0.10
2019-01-19T00:46:42.988Z,0.10
2019-01-19T00:49:20.426Z,0.10
2019-01-19T00:52:21.065Z,0.00
2019-01-19T00:55:31.924Z,0.00
2019-01-19T00:58:29.207Z,0.00
2019-01-19T01:01:27.384Z,0.00
2019-01-19T01:04:39.524Z,0.00
2019-01-19T01:07:47.877Z,0.00
2019-01-19T01:10:52.202Z,0.00
2019-01-19T01:13:28.690Z,0.00
2019-01-19T01:16:30.292Z,0.00
2019-01-19T01:19:15.408Z,0.00
2019-01-19T01:22:25.668Z,0.00
2019-01-19T01:25:17.887Z,0.00
2019-01-19T01:27:57.651Z,0.00
2019-01-19T01:30:47.952Z,-0.10
2019-01-19T01:33:35.908Z,-0.10
2019-01-19T01:37:07.244Z,-0.10
2019-01-19T01:40:27.442Z,-0.10
2019-01-19T01:43:26.980Z,-0.10
2019-01-19T01:46:26.508Z,0.00
2019-01-19T01:49:18.075Z,0.00
2019-01-19T01:52:15.891Z,0.00
2019-01-19T01:55:01.693Z,-0.10
2019-01-19T01:57:36.349Z,-0.10
2019-01-19T02:00:41.872Z,-0.10
2019-01-19T02:04:22.034Z,-0.20
2019-01-19T02:07:20.035Z,-0.20
2019-01-19T02:10:08.164Z,-0.20
2019-01-19T02:13:08.363Z,-0.20
2019-01-19T02:16:19.822Z,-0.20
2019-01-19T02:19:18.708Z,-0.10
2019-01-19T02:22:31.080Z,-0.10
2019-01-19T02:26:02.249Z,-0.10
2019-01-19T02:28:48.618Z,-0.10
2019-01-19T02:31:54.938Z,-0.10
2019-01-19T02:34:56.480Z,-0.20
2019-01-19T02:38:02.676Z,-0.10
2019-01-19T02:41:21.639Z,-0.20
2019-01-19T02:44:30.043Z,-0.20
2019-01-19T02:47:25.957Z,-0.20
2019-01-19T02:50:38.083Z,-0.20
2019-01-19T02:53:35.379Z,-0.20
2019-01-19T02:56:30.783Z,-0.20
2019-01-19T02:59:14.506Z,-0.10
2019-01-19T03:01:55.577Z,-0.10
2019-01-19T03:04:32.579Z,-0.10
2019-01-19T03:07:47.624Z,-0.10
2019-01-19T03:11:13.953Z,-0.20
2019-01-19T03:14:29.138Z,-0.20
2019-01-19T03:17:26.135Z,-0.20
2019-01-19T03:20:31.921Z,-0.20
2019-01-19T03:23:44.214Z,-0.20
2019-01-19T03:26:37.319Z,-0.20
2019-01-19T03:29:36.964Z,-0.20
2019-01-19T03:32:43.732Z,-0.20
2019-01-19T03:35:32.462Z,-0.20
2019-01-19T03:38:19.384Z,-0.10
2019-01-19T03:41:41.486Z,-0.10
2019-01-19T03:45:03.814Z,-0.20
2019-01-19T03:48:26.477Z,-0.10
2019-01-19T03:51:08.400Z,-0.10
2019-01-19T03:53:55.300Z,-0.20
2019-01-19T03:57:16.250Z,-0.20
2019-01-19T04:00:21.480Z,-0.30
2019-01-19T04:03:18.188Z,-0.30
2019-01-19T04:06:23.850Z,-0.30
2019-01-19T04:09:23.400Z,-0.30
2019-01-19T04:12:10.135Z,-0.30
2019-01-19T04:15:04.471Z,-0.40
2019-01-19T04:18:10.984Z,-0.40
2019-01-19T04:21:02.568Z,-0.40
2019-01-19T04:23:31.515Z,-0.40
2019-01-19T04:26:17.323Z,-0.40
2019-01-19T04:28:46.718Z,-0.40
2019-01-19T04:31:15.506Z,-0.40
2019-01-19T04:33:44.476Z,-0.30
2019-01-19T04:36:21.562Z,-0.30
2019-01-19T04:38:46.324Z,-0.30
2019-01-19T04:41:15.145Z,-0.30
2019-01-19T04:43:44.035Z,-0.30
2019-01-19T04:46:13.130Z,-0.30
2019-01-19T04:48:42.320Z,-0.30
2019-01-19T04:51:11.211Z,-0.30
2019-01-19T04:53:40.014Z,-0.30
2019-01-19T04:56:09.065Z,-0.30
2019-01-19T04:58:37.881Z,-0.30
2019-01-19T05:01:06.761Z,-0.30
2019-01-19T05:03:35.642Z,-0.30
2019-01-19T05:06:12.149Z,-0.30
2019-01-19T05:08:35.276Z,-0.30
2019-01-19T05:11:04.232Z,-0.40
2019-01-19T05:13:33.110Z,-0.40
2019-01-19T05:16:01.889Z,-0.50
2019-01-19T05:18:30.770Z,-0.60
2019-01-19T05:20:59.995Z,-0.60
2019-01-19T05:23:29.049Z,-0.60
2019-01-19T05:25:57.846Z,-0.50
2019-01-19T05:28:26.807Z,-0.50
2019-01-19T05:30:55.641Z,-0.50
2019-01-19T05:33:24.445Z,-0.60
2019-01-19T05:35:53.245Z,-0.60
2019-01-19T05:38:22.210Z,-0.70
2019-01-19T05:40:50.987Z,-0.70
2019-01-19T05:43:19.742Z,-0.80
2019-01-19T05:45:48.576Z,-0.90
2019-01-19T05:48:17.559Z,-0.90
2019-01-19T05:50:46.343Z,-0.90
2019-01-19T05:53:15.155Z,-0.90
2019-01-19T05:55:44.014Z,-0.90
2019-01-19T05:58:12.889Z,-1.00
2019-01-19T06:00:41.769Z,-1.00
2019-01-19T06:03:11.044Z,-1.00
2019-01-19T06:05:41.203Z,-1.00
2019-01-19T06:08:10.122Z,-1.00
2019-01-19T06:10:39.047Z,-1.00
2019-01-19T06:13:07.983Z,-1.10
2019-01-19T06:15:36.945Z,-1.10
2019-01-19T06:18:06.286Z,-1.10
2019-01-19T06:20:35.089Z,-1.10
2019-01-19T06:23:03.851Z,-1.10
2019-01-19T06:25:32.704Z,-1.20
2019-01-19T06:28:01.627Z,-1.20
2019-01-19T06:30:30.419Z,-1.20
2019-01-19T06:32:59.236Z,-1.20
2019-01-19T06:35:28.061Z,-1.20
2019-01-19T06:37:57.169Z,-1.30
2019-01-19T06:40:26.137Z,-1.30
2019-01-19T06:42:54.948Z,-1.30
2019-01-19T06:45:25.712Z,-1.40
2019-01-19T06:47:54.564Z,-1.40
2019-01-19T06:50:23.419Z,-1.40
2019-01-19T06:52:52.447Z,-1.40
2019-01-19T06:55:27.273Z,-1.40
2019-01-19T06:57:56.403Z,-1.40
2019-01-19T07:00:25.684Z,-1.40
2019-01-19T07:02:54.455Z,-1.40
2019-01-19T07:05:23.252Z,-1.40
2019-01-19T07:07:52.570Z,-1.40
2019-01-19T07:10:22.837Z,-1.40
2019-01-19T07:12:51.775Z,-1.30
2019-01-19T07:15:20.558Z,-1.30
2019-01-19T07:17:49.517Z,-1.30
2019-01-19T07:20:21.249Z,-1.30
2019-01-19T07:22:50.313Z,-1.30
2019-01-19T07:25:19.197Z,-1.20
2019-01-19T07:27:48.047Z,-1.20
2019-01-19T07:30:17.586Z,-1.20
2019-01-19T07:32:46.787Z,-1.20
2019-01-19T07:35:16.142Z,-1.20
2019-01-19T07:37:45.136Z,-1.20
2019-01-19T07:40:15.903Z,-1.20
2019-01-19T07:42:45.961Z,-1.20
2019-01-19T07:45:15.634Z,-1.20
2019-01-19T07:47:45.816Z,-1.20
2019-01-19T07:50:16.509Z,-1.10
2019-01-19T07:52:45.807Z,-1.20
2019-01-19T07:55:16.159Z,-1.10
2019-01-19T07:57:45.195Z,-1.10
2019-01-19T08:00:22.522Z,-1.00
2019-01-19T08:02:51.407Z,-1.00
2019-01-19T08:05:20.200Z,-0.90
2019-01-19T08:07:50.180Z,-0.90
2019-01-19T08:10:19.350Z,-1.00
2019-01-19T08:12:48.576Z,-1.00
2019-01-19T08:15:19.800Z,-1.00
2019-01-19T08:17:48.873Z,-1.00
2019-01-19T08:20:17.946Z,-1.00
2019-01-19T08:22:46.799Z,-1.00
2019-01-19T08:25:15.747Z,-1.00
2019-01-19T08:27:44.799Z,-1.00
2019-01-19T08:30:18.710Z,-1.00
2019-01-19T08:32:47.986Z,-1.00
2019-01-19T08:35:17.726Z,-0.90
2019-01-19T08:37:47.114Z,-0.90
2019-01-19T08:40:18.483Z,-0.80
2019-01-19T08:42:51.065Z,-0.70
2019-01-19T08:45:19.900Z,-0.70
2019-01-19T08:47:48.836Z,-0.70
2019-01-19T08:50:17.711Z,-0.70
2019-01-19T08:52:46.604Z,-0.70
2019-01-19T08:55:15.515Z,-0.60
2019-01-19T08:57:44.638Z,-0.70
2019-01-19T09:00:15.468Z,-0.60
2019-01-19T09:02:44.628Z,-0.60
2019-01-19T09:05:13.669Z,-0.60
2019-01-19T09:07:42.686Z,-0.50
2019-01-19T09:10:13.611Z,-0.60
2019-01-19T09:12:42.502Z,-0.50
2019-01-19T09:15:13.208Z,-0.50
2019-01-19T09:17:42.191Z,-0.50
2019-01-19T09:20:12.593Z,-0.50
2019-01-19T09:22:41.625Z,-0.50
2019-01-19T09:25:12.454Z,-0.40
2019-01-19T09:27:41.875Z,-0.40
2019-01-19T09:30:14.589Z,-0.40
2019-01-19T09:32:43.771Z,-0.40
2019-01-19T09:35:12.717Z,-0.40
2019-01-19T09:37:41.674Z,-0.40
2019-01-19T09:40:13.015Z,-0.40
2019-01-19T09:42:49.548Z,-0.30
2019-01-19T09:45:22.351Z,-0.30
2019-01-19T09:48:02.693Z,-0.30
2019-01-19T09:50:31.701Z,-0.30
2019-01-19T09:53:01.190Z,-0.30
2019-01-19T09:55:30.202Z,-0.20
2019-01-19T09:57:59.557Z,-0.20
2019-01-19T10:00:35.476Z,-0.10
2019-01-19T10:02:59.538Z,-0.10
2019-01-19T10:05:28.684Z,0.00
2019-01-19T10:07:57.705Z,0.00
2019-01-19T10:10:26.741Z,0.10
2019-01-19T10:12:55.745Z,0.10
2019-01-19T10:15:24.720Z,0.10
2019-01-19T11:00:50.220Z,0.80
2019-01-19T11:38:20.271Z,1.20
2019-01-19T14:10:01.163Z,2.00
2019-01-19T14:48:52.023Z,1.90
2019-01-19T17:01:19.018Z,0.80
2019-01-19T20:48:57.558Z,-0.40
2019-01-19T21:18:27.129Z,-0.50
2019-01-19T21:58:18.601Z,-0.50
2019-01-19T22:11:21.096Z,-0.70
2019-01-19T22:13:50.161Z,-0.70
2019-01-19T22:16:19.191Z,-0.70
2019-01-19T22:18:48.130Z,-0.70
2019-01-19T22:21:17.874Z,-0.60
2019-01-19T22:23:46.911Z,-0.60
2019-01-19T22:26:17.957Z,-0.70
2019-01-19T22:28:47.102Z,-0.70
2019-01-19T22:31:16.028Z,-0.70
2019-01-19T22:33:45.075Z,-0.70
2019-01-19T22:36:14.018Z,-0.70
2019-01-19T22:38:43.035Z,-0.70
2019-01-19T22:41:12.811Z,-0.70
2019-01-19T22:43:41.790Z,-0.80
2019-01-19T22:46:10.727Z,-0.70
2019-01-19T22:48:39.819Z,-0.80
2019-01-19T22:51:11.317Z,-0.80
2019-01-19T22:53:39.410Z,-0.80
2019-01-19T22:56:08.510Z,-0.80
2019-01-19T22:58:37.616Z,-0.80
2019-01-19T23:01:31.453Z,-0.80
2019-01-19T23:04:00.426Z,-0.80
2019-01-19T23:06:29.298Z,-0.80
2019-01-19T23:08:58.433Z,-0.80
2019-01-19T23:11:33.826Z,-0.80
2019-01-19T23:13:58.544Z,-0.80
2019-01-19T23:16:27.441Z,-0.80
2019-01-19T23:18:56.484Z,-0.80
2019-01-19T23:21:25.401Z,-0.80
2019-01-19T23:23:54.258Z,-0.80
2019-01-19T23:26:23.383Z,-0.80
2019-01-19T23:28:52.324Z,-0.80
2019-01-19T23:31:21.257Z,-0.80
2019-01-19T23:33:50.204Z,-0.80
2019-01-19T23:36:19.064Z,-0.80
2019-01-19T23:38:48.037Z,-0.90
2019-01-19T23:41:16.844Z,-0.90
2019-01-19T23:43:45.816Z,-0.80
2019-01-19T23:46:14.670Z,-0.80
2019-01-19T23:48:43.683Z,-0.80
2019-01-19T23:51:12.671Z,-0.90
2019-01-19T23:53:41.640Z,-1.00
2019-01-19T23:56:10.585Z,-1.00
2019-01-19T23:58:40.734Z,-1.10
