createdAt,value
2018-05-13T00:01:03.684Z,15.20
2018-05-13T00:03:31.413Z,15.20
2018-05-13T00:05:59.861Z,15.10
2018-05-13T00:08:27.596Z,15.10
2018-05-13T00:10:55.284Z,15.10
2018-05-13T00:13:27.433Z,15.10
2018-05-13T00:15:55.362Z,15.10
2018-05-13T00:18:24.300Z,15.10
2018-05-13T00:20:52.756Z,15.00
2018-05-13T00:23:20.480Z,15.00
2018-05-13T00:25:48.204Z,15.00
2018-05-13T00:28:16.598Z,14.90
2018-05-13T00:30:45.150Z,14.80
2018-05-13T00:33:12.908Z,14.80
2018-05-13T00:35:40.677Z,14.80
2018-05-13T00:38:08.416Z,14.80
2018-05-13T00:40:36.635Z,14.70
2018-05-13T00:43:04.396Z,14.70
2018-05-13T00:45:32.092Z,14.60
2018-05-13T00:47:59.832Z,14.60
2018-05-13T00:50:28.285Z,14.50
2018-05-13T00:52:56.044Z,14.50
2018-05-13T00:55:23.749Z,14.50
2018-05-13T00:57:51.489Z,14.40
2018-05-13T01:00:19.237Z,14.40
2018-05-13T01:02:46.954Z,14.40
2018-05-13T01:05:14.708Z,14.40
2018-05-13T01:07:42.436Z,14.40
2018-05-13T01:10:10.167Z,14.30
2018-05-13T01:12:37.859Z,14.30
2018-05-13T01:15:06.359Z,14.20
2018-05-13T01:17:34.125Z,14.20
2018-05-13T01:20:02.634Z,14.20
2018-05-13T01:22:31.147Z,14.20
2018-05-13T01:24:59.700Z,14.10
2018-05-13T01:27:27.438Z,14.10
2018-05-13T01:29:55.128Z,14.10
2018-05-13T01:32:22.891Z,14.10
2018-05-13T01:34:50.585Z,14.10
2018-05-13T01:37:18.283Z,14.10
2018-05-13T01:39:46.017Z,14.10
2018-05-13T01:42:13.705Z,14.00
2018-05-13T01:44:41.428Z,14.00
2018-05-13T01:47:09.189Z,14.00
2018-05-13T01:49:36.891Z,13.90
2018-05-13T01:52:04.720Z,13.90
2018-05-13T01:54:32.409Z,13.90
2018-05-13T01:57:00.135Z,13.90
2018-05-13T01:59:27.824Z,13.80
2018-05-13T02:01:55.578Z,13.80
2018-05-13T02:04:24.065Z,13.80
2018-05-13T02:06:51.908Z,13.80
2018-05-13T02:09:19.645Z,13.80
2018-05-13T02:11:47.340Z,13.80
2018-05-13T02:14:15.107Z,13.70
2018-05-13T02:16:42.800Z,13.70
2018-05-13T02:19:11.316Z,13.70
2018-05-13T02:21:39.002Z,13.70
2018-05-13T02:24:06.740Z,13.70
2018-05-13T02:26:34.438Z,13.60
2018-05-13T02:29:02.991Z,13.60
2018-05-13T02:31:30.724Z,13.60
2018-05-13T02:33:58.416Z,13.60
2018-05-13T02:36:26.189Z,13.60
2018-05-13T02:38:55.594Z,13.60
2018-05-13T02:41:23.444Z,13.60
2018-05-13T02:43:52.535Z,13.70
2018-05-13T02:46:21.306Z,13.60
2018-05-13T02:48:52.221Z,13.60
2018-05-13T02:51:20.085Z,13.70
2018-05-13T02:53:47.841Z,13.60
2018-05-13T02:56:16.148Z,13.70
2018-05-13T02:58:43.753Z,13.70
2018-05-13T03:01:11.362Z,13.70
2018-05-13T03:03:38.981Z,13.70
2018-05-13T03:06:06.627Z,13.70
2018-05-13T03:08:35.078Z,13.60
2018-05-13T03:11:02.705Z,13.60
2018-05-13T03:13:30.342Z,13.60
2018-05-13T03:15:57.984Z,13.60
2018-05-13T03:18:25.613Z,13.60
2018-05-13T03:20:53.252Z,13.50
2018-05-13T03:23:20.890Z,13.50
2018-05-13T03:25:48.690Z,13.50
2018-05-13T03:28:16.334Z,13.50
2018-05-13T03:30:44.018Z,13.50
2018-05-13T03:33:11.658Z,13.50
2018-05-13T03:35:39.313Z,13.50
2018-05-13T03:38:06.983Z,13.40
2018-05-13T03:40:34.646Z,13.40
2018-05-13T03:43:02.335Z,13.40
2018-05-13T03:45:30.109Z,13.40
2018-05-13T03:47:57.696Z,13.40
2018-05-13T03:50:25.312Z,13.40
2018-05-13T03:52:52.976Z,13.40
2018-05-13T03:55:20.695Z,13.40
2018-05-13T03:57:48.334Z,13.40
2018-05-13T04:00:15.974Z,13.40
2018-05-13T04:02:43.585Z,13.40
2018-05-13T04:05:12.021Z,13.40
2018-05-13T04:07:49.319Z,13.40
2018-05-13T04:13:34.625Z,13.50
2018-05-13T04:16:02.409Z,13.50
2018-05-13T04:18:30.004Z,13.50
2018-05-13T04:20:57.617Z,13.60
2018-05-13T04:23:26.014Z,13.60
2018-05-13T04:25:54.376Z,13.70
2018-05-13T04:28:21.992Z,13.60
2018-05-13T04:30:49.577Z,13.70
2018-05-13T04:33:17.197Z,13.70
2018-05-13T04:35:44.781Z,13.80
2018-05-13T04:38:13.174Z,13.80
2018-05-13T04:40:40.835Z,13.80
2018-05-13T04:43:08.454Z,13.90
2018-05-13T04:45:36.894Z,14.00
2018-05-13T04:48:04.543Z,13.90
2018-05-13T04:50:32.979Z,14.00
2018-05-13T04:53:00.630Z,14.00
2018-05-13T04:55:29.064Z,14.20
2018-05-13T04:57:56.732Z,14.20
2018-05-13T05:00:25.137Z,14.40
2018-05-13T05:02:53.575Z,14.50
2018-05-13T05:05:21.218Z,14.40
2018-05-13T05:07:49.646Z,14.60
2018-05-13T05:10:18.699Z,14.60
2018-05-13T05:12:46.386Z,14.70
2018-05-13T05:15:14.019Z,14.90
2018-05-13T05:17:42.452Z,15.10
2018-05-13T05:20:10.102Z,15.00
2018-05-13T05:22:38.544Z,15.30
2018-05-13T05:25:06.215Z,15.30
2018-05-13T05:27:33.894Z,15.40
2018-05-13T05:30:01.547Z,15.50
2018-05-13T05:32:29.221Z,15.60
2018-05-13T05:34:56.919Z,15.70
2018-05-13T05:37:24.567Z,15.80
2018-05-13T05:39:52.228Z,15.90
2018-05-13T05:42:20.642Z,16.10
2018-05-13T05:44:49.086Z,16.20
2018-05-13T05:47:16.782Z,16.20
2018-05-13T05:49:44.458Z,16.30
2018-05-13T05:52:12.106Z,16.40
2018-05-13T05:54:39.746Z,16.50
2018-05-13T05:57:07.362Z,16.70
2018-05-13T05:59:35.052Z,16.70
2018-05-13T06:02:02.699Z,16.80
2018-05-13T06:04:30.393Z,16.80
2018-05-13T06:06:58.044Z,16.80
2018-05-13T06:09:26.531Z,16.90
2018-05-13T06:11:54.188Z,16.80
2018-05-13T06:14:21.855Z,16.90
2018-05-13T06:16:49.575Z,16.90
2018-05-13T06:19:17.220Z,17.00
2018-05-13T06:21:44.898Z,17.00
2018-05-13T06:24:12.535Z,17.00
2018-05-13T06:26:40.497Z,17.10
2018-05-13T06:29:08.147Z,17.10
2018-05-13T06:31:35.822Z,17.20
2018-05-13T06:36:59.121Z,17.30
2018-05-13T06:39:27.550Z,17.40
2018-05-13T06:41:55.978Z,17.50
2018-05-13T06:44:23.630Z,17.50
2018-05-13T06:46:51.263Z,17.60
2018-05-13T06:49:18.983Z,17.70
2018-05-13T06:51:46.622Z,17.80
2018-05-13T06:54:14.347Z,17.80
2018-05-13T06:56:42.017Z,17.90
2018-05-13T06:59:09.628Z,17.90
2018-05-13T07:01:37.300Z,18.00
2018-05-13T07:04:13.509Z,18.10
2018-05-13T07:06:41.979Z,18.30
2018-05-13T07:09:09.618Z,18.30
2018-05-13T07:11:37.300Z,18.40
2018-05-13T07:14:05.740Z,18.50
2018-05-13T07:16:33.445Z,18.50
2018-05-13T07:19:01.048Z,18.50
2018-05-13T07:21:28.687Z,18.60
2018-05-13T07:23:59.897Z,18.70
2018-05-13T07:26:27.862Z,18.80
2018-05-13T07:28:57.967Z,18.90
2018-05-13T07:31:26.284Z,19.00
2018-05-13T07:33:53.953Z,19.10
2018-05-13T07:36:21.579Z,19.10
2018-05-13T07:38:49.730Z,19.20
2018-05-13T07:41:17.395Z,19.30
2018-05-13T07:47:00.352Z,19.60
2018-05-13T07:49:28.027Z,19.50
2018-05-13T07:51:55.682Z,19.70
2018-05-13T07:54:24.265Z,19.80
2018-05-13T07:56:51.970Z,19.80
2018-05-13T07:59:19.768Z,19.90
2018-05-13T08:01:47.435Z,20.00
2018-05-13T08:04:15.109Z,20.00
2018-05-13T08:06:42.994Z,20.10
2018-05-13T08:09:10.718Z,20.20
2018-05-13T08:11:41.870Z,20.30
2018-05-13T08:14:09.998Z,20.40
2018-05-13T08:16:38.420Z,20.60
2018-05-13T08:19:06.851Z,20.70
2018-05-13T08:21:34.498Z,20.70
2018-05-13T08:24:02.152Z,20.70
2018-05-13T08:26:29.856Z,20.90
2018-05-13T08:28:57.519Z,21.00
2018-05-13T08:31:25.444Z,21.10
2018-05-13T08:33:53.716Z,21.10
2018-05-13T08:36:22.588Z,21.30
2018-05-13T08:38:50.540Z,21.30
2018-05-13T08:41:18.690Z,21.30
2018-05-13T08:43:47.362Z,21.40
2018-05-13T08:46:16.155Z,21.50
2018-05-13T08:48:44.085Z,21.40
2018-05-13T08:51:12.103Z,21.40
2018-05-13T08:53:40.014Z,21.50
2018-05-13T08:56:08.019Z,21.50
2018-05-13T08:58:35.976Z,21.60
2018-05-13T09:01:03.901Z,21.70
2018-05-13T09:03:31.901Z,21.80
2018-05-13T09:05:59.922Z,21.80
2018-05-13T09:08:27.819Z,21.70
2018-05-13T09:10:55.720Z,21.80
2018-05-13T09:13:23.634Z,21.80
2018-05-13T09:15:51.586Z,21.90
2018-05-13T09:18:32.141Z,22.00
2018-05-13T09:21:00.922Z,22.20
2018-05-13T09:23:28.974Z,22.20
2018-05-13T09:25:57.030Z,22.20
2018-05-13T09:28:24.938Z,22.20
2018-05-13T09:30:53.690Z,22.20
2018-05-13T09:33:21.586Z,22.20
2018-05-13T09:35:49.539Z,22.20
2018-05-13T09:38:18.198Z,22.20
2018-05-13T09:40:46.149Z,22.20
2018-05-13T09:43:14.087Z,22.30
2018-05-13T09:45:41.968Z,22.30
2018-05-13T09:48:10.271Z,22.30
2018-05-13T09:50:59.033Z,22.40
2018-05-13T09:53:27.343Z,22.60
2018-05-13T09:55:55.547Z,22.70
2018-05-13T09:58:23.528Z,22.70
2018-05-13T10:00:51.425Z,22.80
2018-05-13T10:03:19.375Z,22.90
2018-05-13T10:05:48.022Z,22.90
2018-05-13T10:08:16.773Z,23.00
2018-05-13T10:10:44.656Z,23.00
2018-05-13T10:13:12.803Z,23.10
2018-05-13T10:15:40.739Z,23.10
2018-05-13T10:18:09.004Z,23.20
2018-05-13T10:20:37.005Z,23.30
2018-05-13T10:23:05.193Z,23.40
2018-05-13T10:25:33.157Z,23.50
2018-05-13T10:28:01.056Z,23.60
2018-05-13T10:30:30.519Z,23.70
2018-05-13T10:32:59.415Z,23.80
2018-05-13T10:35:27.314Z,23.80
2018-05-13T10:37:55.286Z,23.70
2018-05-13T10:40:23.218Z,23.60
2018-05-13T10:42:53.497Z,23.60
2018-05-13T10:45:21.560Z,23.60
2018-05-13T10:47:49.491Z,23.60
2018-05-13T10:50:17.423Z,23.50
2018-05-13T10:52:46.100Z,23.60
2018-05-13T10:55:14.039Z,23.60
2018-05-13T10:57:41.968Z,23.70
2018-05-13T11:00:10.694Z,23.90
2018-05-13T11:02:39.202Z,23.80
2018-05-13T11:05:07.175Z,24.00
2018-05-13T11:07:35.857Z,24.20
2018-05-13T11:10:03.894Z,24.10
2018-05-13T11:12:31.835Z,24.20
2018-05-13T11:15:04.591Z,24.40
2018-05-13T11:17:32.570Z,24.50
2018-05-13T11:20:00.488Z,24.60
2018-05-13T11:22:28.450Z,24.80
2018-05-13T11:24:56.348Z,24.90
2018-05-13T11:27:24.237Z,25.00
2018-05-13T11:29:52.978Z,25.10
2018-05-13T11:32:20.904Z,25.10
2018-05-13T11:34:49.643Z,25.30
2018-05-13T11:37:17.533Z,25.20
2018-05-13T11:39:45.583Z,25.30
2018-05-13T11:42:13.501Z,25.30
2018-05-13T11:44:42.003Z,25.20
2018-05-13T11:47:09.961Z,25.10
2018-05-13T11:49:37.714Z,25.10
2018-05-13T11:52:06.395Z,25.20
2018-05-13T11:54:34.045Z,25.20
2018-05-13T11:57:01.700Z,25.20
2018-05-13T11:59:29.349Z,25.20
2018-05-13T12:01:56.994Z,25.10
2018-05-13T12:04:24.644Z,25.00
2018-05-13T12:06:52.285Z,25.00
2018-05-13T12:09:19.950Z,24.90
2018-05-13T12:11:47.598Z,24.70
2018-05-13T12:14:15.254Z,24.70
2018-05-13T12:16:42.878Z,24.60
2018-05-13T12:19:10.530Z,24.50
2018-05-13T12:21:38.169Z,24.70
2018-05-13T12:24:06.590Z,25.00
2018-05-13T12:26:34.254Z,25.00
2018-05-13T12:29:02.836Z,25.00
2018-05-13T12:31:31.222Z,25.10
2018-05-13T12:33:58.848Z,25.10
2018-05-13T12:36:27.287Z,25.30
2018-05-13T12:38:54.930Z,25.30
2018-05-13T12:44:23.790Z,25.30
2018-05-13T12:46:51.465Z,25.30
2018-05-13T12:49:19.084Z,25.20
2018-05-13T12:51:47.514Z,25.10
2018-05-13T12:54:15.171Z,25.10
2018-05-13T12:56:43.782Z,25.00
2018-05-13T12:59:12.231Z,25.10
2018-05-13T13:01:39.881Z,25.20
2018-05-13T13:04:08.545Z,25.50
2018-05-13T13:06:36.179Z,25.50
2018-05-13T13:09:04.688Z,25.60
2018-05-13T13:11:32.342Z,25.60
2018-05-13T13:14:00.024Z,25.50
2018-05-13T13:16:27.718Z,25.40
2018-05-13T13:18:55.465Z,25.30
2018-05-13T13:21:23.344Z,25.30
2018-05-13T13:23:50.989Z,25.20
2018-05-13T13:26:18.661Z,25.20
2018-05-13T13:28:46.319Z,25.20
2018-05-13T13:31:13.947Z,25.30
2018-05-13T13:33:41.633Z,25.40
2018-05-13T13:36:09.299Z,25.60
2018-05-13T13:38:37.003Z,25.70
2018-05-13T13:41:05.272Z,25.90
2018-05-13T13:43:32.926Z,25.90
2018-05-13T13:46:01.356Z,25.80
2018-05-13T13:48:29.002Z,25.80
2018-05-13T13:50:56.674Z,25.70
2018-05-13T13:53:24.370Z,25.60
2018-05-13T13:55:52.007Z,25.50
2018-05-13T13:58:19.629Z,25.50
2018-05-13T14:00:47.298Z,25.50
2018-05-13T14:03:14.958Z,25.50
2018-05-13T14:05:42.595Z,25.40
2018-05-13T14:08:10.269Z,25.40
2018-05-13T14:10:37.942Z,25.30
2018-05-13T14:13:06.264Z,25.30
2018-05-13T14:15:33.910Z,25.30
2018-05-13T14:18:02.402Z,25.40
2018-05-13T14:20:30.162Z,25.40
2018-05-13T14:22:58.502Z,25.40
2018-05-13T14:25:26.950Z,25.40
2018-05-13T14:27:54.587Z,25.40
2018-05-13T14:30:22.258Z,25.40
2018-05-13T14:32:49.894Z,25.40
2018-05-13T14:35:18.620Z,25.30
2018-05-13T14:37:46.474Z,25.30
2018-05-13T14:40:14.484Z,25.20
2018-05-13T14:42:42.438Z,25.10
2018-05-13T14:45:10.362Z,25.10
2018-05-13T14:47:38.499Z,25.00
2018-05-13T14:50:07.212Z,24.90
2018-05-13T14:52:35.970Z,24.80
2018-05-13T14:55:04.193Z,24.90
2018-05-13T14:57:33.208Z,24.70
2018-05-13T15:00:01.602Z,24.70
2018-05-13T15:02:29.714Z,24.70
2018-05-13T15:04:59.015Z,24.50
2018-05-13T15:07:31.489Z,24.40
2018-05-13T15:09:59.418Z,24.40
2018-05-13T15:12:39.403Z,24.30
2018-05-13T15:15:07.524Z,24.30
2018-05-13T15:17:35.420Z,24.20
2018-05-13T15:20:03.430Z,24.10
2018-05-13T15:22:34.089Z,23.90
2018-05-13T15:25:02.022Z,23.90
2018-05-13T15:27:30.046Z,23.80
2018-05-13T15:29:58.044Z,23.80
2018-05-13T15:32:27.178Z,23.70
2018-05-13T15:34:55.099Z,23.60
2018-05-13T15:37:23.817Z,23.40
2018-05-13T15:39:52.482Z,23.30
2018-05-13T15:42:20.394Z,23.30
2018-05-13T15:44:48.309Z,23.10
2018-05-13T15:47:17.053Z,22.90
2018-05-13T15:49:45.829Z,22.90
2018-05-13T15:52:13.764Z,22.70
2018-05-13T15:54:41.703Z,22.50
2018-05-13T15:57:09.667Z,22.30
2018-05-13T15:59:37.637Z,22.10
2018-05-13T16:02:05.542Z,22.00
2018-05-13T16:04:33.466Z,21.90
2018-05-13T16:07:01.475Z,21.70
2018-05-13T16:09:29.477Z,21.60
2018-05-13T16:11:58.191Z,21.30
2018-05-13T16:14:28.238Z,21.30
2018-05-13T16:16:56.200Z,21.20
2018-05-13T16:19:24.089Z,21.10
2018-05-13T16:21:52.839Z,21.00
2018-05-13T16:24:20.780Z,20.90
2018-05-13T16:26:48.703Z,20.90
2018-05-13T16:29:16.627Z,20.80
2018-05-13T16:31:45.385Z,20.60
2018-05-13T16:34:13.768Z,20.60
2018-05-13T16:36:41.818Z,20.60
2018-05-13T16:39:10.531Z,20.40
2018-05-13T16:41:38.439Z,20.40
2018-05-13T16:44:06.399Z,20.40
2018-05-13T16:46:36.784Z,20.20
2018-05-13T16:49:04.550Z,20.20
2018-05-13T16:51:34.980Z,20.10
2018-05-13T16:54:02.764Z,20.10
2018-05-13T16:56:30.801Z,20.00
2018-05-13T16:58:58.431Z,19.90
2018-05-13T17:01:27.157Z,19.70
2018-05-13T17:03:54.831Z,19.70
2018-05-13T17:06:22.487Z,19.60
2018-05-13T17:08:50.914Z,19.60
2018-05-13T17:11:19.521Z,19.60
2018-05-13T17:13:47.269Z,19.50
2018-05-13T17:16:14.927Z,19.50
2018-05-13T17:18:42.602Z,19.40
2018-05-13T17:21:10.252Z,19.40
2018-05-13T17:23:38.030Z,19.30
2018-05-13T17:26:05.667Z,19.30
2018-05-13T17:28:34.518Z,19.20
2018-05-13T17:31:02.142Z,19.20
2018-05-13T17:33:29.837Z,19.10
2018-05-13T17:35:57.481Z,19.10
2018-05-13T17:38:25.189Z,19.00
2018-05-13T17:40:52.871Z,19.00
2018-05-13T17:43:21.614Z,18.90
2018-05-13T17:45:50.344Z,18.80
2018-05-13T17:48:18.003Z,18.80
2018-05-13T17:50:46.454Z,18.80
2018-05-13T17:53:14.125Z,18.70
2018-05-13T17:55:41.761Z,18.70
2018-05-13T17:58:09.401Z,18.70
2018-05-13T18:00:37.227Z,18.70
2018-05-13T18:03:05.787Z,18.70
2018-05-13T18:05:33.674Z,18.60
2018-05-13T18:08:01.356Z,18.70
2018-05-13T18:10:29.028Z,18.60
2018-05-13T18:12:56.742Z,18.60
2018-05-13T18:15:24.393Z,18.60
2018-05-13T18:17:52.057Z,18.60
2018-05-13T18:20:20.788Z,18.60
2018-05-13T18:22:49.401Z,18.50
2018-05-13T18:25:17.138Z,18.50
2018-05-13T18:27:45.247Z,18.50
2018-05-13T18:30:15.213Z,18.50
2018-05-13T18:32:43.615Z,18.50
2018-05-13T18:35:12.110Z,18.40
2018-05-13T18:37:39.969Z,18.40
2018-05-13T18:40:07.662Z,18.40
2018-05-13T18:42:40.723Z,18.40
2018-05-13T18:45:09.146Z,18.40
2018-05-13T18:47:36.820Z,18.40
2018-05-13T18:50:05.468Z,18.30
2018-05-13T18:52:33.418Z,18.30
2018-05-13T18:55:02.092Z,18.30
2018-05-13T18:57:30.484Z,18.30
2018-05-13T18:59:59.224Z,18.20
2018-05-13T19:02:27.602Z,18.20
2018-05-13T19:04:55.497Z,18.20
2018-05-13T19:07:24.238Z,18.20
2018-05-13T19:09:52.157Z,18.20
2018-05-13T19:12:20.177Z,18.20
2018-05-13T19:14:48.030Z,18.10
2018-05-13T19:17:15.934Z,18.10
2018-05-13T19:19:48.524Z,18.00
2018-05-13T19:22:21.138Z,18.00
2018-05-13T19:24:57.149Z,18.00
2018-05-13T19:27:25.145Z,18.00
2018-05-13T19:29:53.074Z,17.90
2018-05-13T19:32:21.561Z,17.90
2018-05-13T19:34:49.483Z,17.90
2018-05-13T19:37:17.464Z,17.90
2018-05-13T19:39:46.714Z,17.90
2018-05-13T19:42:14.712Z,17.80
2018-05-13T19:44:44.426Z,17.80
2018-05-13T19:47:12.435Z,17.80
2018-05-13T19:49:40.460Z,17.80
2018-05-13T19:52:09.127Z,17.70
2018-05-13T19:54:37.080Z,17.70
2018-05-13T19:57:05.738Z,17.70
2018-05-13T19:59:33.747Z,17.70
2018-05-13T20:02:01.684Z,17.70
2018-05-13T20:04:30.673Z,17.70
2018-05-13T20:06:59.471Z,17.60
2018-05-13T20:09:27.397Z,17.60
2018-05-13T20:11:59.863Z,17.50
2018-05-13T20:14:28.221Z,17.40
2018-05-13T20:16:57.119Z,17.40
2018-05-13T20:19:27.528Z,17.30
2018-05-13T20:21:55.932Z,17.20
2018-05-13T20:24:31.151Z,17.20
2018-05-13T20:26:59.430Z,17.10
2018-05-13T20:29:27.895Z,16.90
2018-05-13T20:31:56.052Z,17.00
2018-05-13T20:34:25.101Z,16.90
2018-05-13T20:36:53.055Z,16.90
2018-05-13T20:39:34.751Z,16.90
2018-05-13T20:42:03.016Z,16.80
2018-05-13T20:44:30.987Z,16.70
2018-05-13T20:46:59.643Z,16.60
2018-05-13T20:49:27.608Z,16.60
2018-05-13T20:51:55.739Z,16.60
2018-05-13T20:54:23.664Z,16.60
2018-05-13T20:56:51.713Z,16.50
2018-05-13T20:59:19.642Z,16.50
2018-05-13T21:01:47.516Z,16.50
2018-05-13T21:04:15.539Z,16.40
2018-05-13T21:06:43.777Z,16.40
2018-05-13T21:09:12.359Z,16.40
2018-05-13T21:11:40.346Z,16.40
2018-05-13T21:14:08.044Z,16.40
2018-05-13T21:16:35.710Z,16.40
2018-05-13T21:19:03.423Z,16.30
2018-05-13T21:21:31.834Z,16.30
2018-05-13T21:24:00.275Z,16.30
2018-05-13T21:26:27.914Z,16.30
2018-05-13T21:28:55.585Z,16.30
2018-05-13T21:31:23.225Z,16.20
2018-05-13T21:33:50.929Z,16.20
2018-05-13T21:36:18.627Z,16.20
2018-05-13T21:38:46.273Z,16.20
2018-05-13T21:41:14.701Z,16.10
2018-05-13T21:43:42.357Z,16.10
2018-05-13T21:46:10.788Z,16.10
2018-05-13T21:48:38.441Z,16.10
2018-05-13T21:51:06.134Z,16.10
2018-05-13T21:53:34.605Z,16.10
2018-05-13T21:56:02.237Z,16.00
2018-05-13T21:58:30.657Z,16.00
2018-05-13T22:00:58.332Z,16.00
2018-05-13T22:03:26.046Z,16.00
2018-05-13T22:05:53.677Z,16.00
2018-05-13T22:08:21.322Z,16.00
2018-05-13T22:10:48.969Z,16.00
2018-05-13T22:13:17.415Z,16.00
2018-05-13T22:15:45.075Z,16.00
2018-05-13T22:18:13.458Z,16.00
2018-05-13T22:20:41.133Z,16.10
2018-05-13T22:23:08.773Z,16.10
2018-05-13T22:25:36.478Z,16.10
2018-05-13T22:28:04.121Z,16.10
2018-05-13T22:30:31.786Z,16.10
2018-05-13T22:32:59.409Z,16.10
2018-05-13T22:35:27.070Z,16.10
2018-05-13T22:37:54.747Z,16.00
2018-05-13T22:40:22.398Z,16.00
2018-05-13T22:42:50.069Z,16.00
2018-05-13T22:45:17.723Z,16.00
2018-05-13T22:47:45.384Z,16.00
2018-05-13T22:50:13.010Z,16.00
2018-05-13T22:52:40.718Z,16.00
2018-05-13T22:55:08.394Z,15.90
2018-05-13T22:57:36.024Z,15.90
2018-05-13T23:00:03.777Z,15.90
2018-05-13T23:02:31.413Z,15.90
2018-05-13T23:04:59.078Z,15.90
2018-05-13T23:07:26.707Z,15.90
2018-05-13T23:09:54.369Z,15.90
2018-05-13T23:12:22.015Z,15.90
2018-05-13T23:14:49.737Z,15.80
2018-05-13T23:17:17.374Z,15.80
2018-05-13T23:19:45.812Z,15.80
2018-05-13T23:22:25.374Z,15.80
2018-05-13T23:24:53.034Z,15.70
2018-05-13T23:27:21.459Z,15.70
2018-05-13T23:29:49.154Z,15.70
2018-05-13T23:32:16.838Z,15.70
2018-05-13T23:34:44.490Z,15.60
2018-05-13T23:37:12.917Z,15.60
2018-05-13T23:39:40.555Z,15.60
2018-05-13T23:42:08.228Z,15.60
2018-05-13T23:44:35.872Z,15.50
2018-05-13T23:47:03.571Z,15.50
2018-05-13T23:49:31.243Z,15.50
2018-05-13T23:51:59.662Z,15.50
2018-05-13T23:54:27.336Z,15.50
2018-05-13T23:56:55.761Z,15.40
2018-05-13T23:59:23.443Z,15.40
