createdAt,value
2022-12-18T00:02:20.624Z,12.10
2022-12-18T00:04:47.558Z,11.10
2022-12-18T00:07:16.350Z,12.40
2022-12-18T00:09:46.537Z,11.90
2022-12-18T00:14:42.734Z,12.05
2022-12-18T00:17:09.295Z,11.88
2022-12-18T00:19:38.307Z,11.45
2022-12-18T00:22:07.514Z,11.67
2022-12-18T00:24:34.083Z,11.77
2022-12-18T00:27:03.709Z,10.80
2022-12-18T00:29:30.431Z,12.27
2022-12-18T00:31:57.016Z,10.88
2022-12-18T00:34:23.758Z,11.90
2022-12-18T00:36:50.340Z,13.23
2022-12-18T00:39:16.875Z,12.82
2022-12-18T00:42:01.794Z,12.73
2022-12-18T00:44:31.314Z,11.50
2022-12-18T00:46:57.880Z,12.00
2022-12-18T00:49:26.996Z,12.52
2022-12-18T00:51:53.603Z,12.43
2022-12-18T00:54:20.148Z,12.07
2022-12-18T00:56:49.870Z,11.60
2022-12-18T00:59:21.691Z,12.57
2022-12-18T01:01:48.872Z,12.50
2022-12-18T01:04:16.150Z,12.68
2022-12-18T01:06:42.679Z,11.52
2022-12-18T01:09:11.733Z,11.95
2022-12-18T01:11:43.200Z,11.60
2022-12-18T01:14:09.929Z,11.70
2022-12-18T01:16:36.591Z,12.82
2022-12-18T01:19:03.313Z,12.48
2022-12-18T01:21:37.187Z,12.20
2022-12-18T01:24:04.016Z,14.40
2022-12-18T01:26:30.647Z,13.65
2022-12-18T01:28:59.991Z,12.60
2022-12-18T01:31:31.652Z,12.07
2022-12-18T01:34:01.148Z,12.43
2022-12-18T01:36:31.109Z,11.70
2022-12-18T01:39:02.423Z,11.90
2022-12-18T01:41:49.223Z,11.80
2022-12-18T01:44:53.563Z,12.23
2022-12-18T01:47:31.367Z,11.82
2022-12-18T01:50:00.469Z,10.90
2022-12-18T01:52:34.544Z,10.35
2022-12-18T01:55:04.938Z,10.02
2022-12-18T01:57:31.804Z,10.02
2022-12-18T02:00:06.059Z,10.57
2022-12-18T02:02:35.027Z,10.83
2022-12-18T02:05:03.136Z,9.77
2022-12-18T02:07:38.858Z,10.15
2022-12-18T02:10:17.962Z,8.38
2022-12-18T02:12:57.385Z,10.35
2022-12-18T02:15:50.328Z,8.57
2022-12-18T02:18:28.168Z,9.18
2022-12-18T02:21:17.024Z,8.90
2022-12-18T02:24:02.240Z,8.70
2022-12-18T02:26:35.307Z,9.27
2022-12-18T02:29:07.066Z,8.70
2022-12-18T02:31:43.359Z,9.10
2022-12-18T02:34:11.508Z,9.48
2022-12-18T02:36:45.242Z,9.15
2022-12-18T02:39:16.413Z,9.73
2022-12-18T02:41:43.189Z,8.93
2022-12-18T02:44:12.935Z,9.15
2022-12-18T02:46:46.303Z,8.20
2022-12-18T02:49:18.839Z,7.97
2022-12-18T02:51:54.336Z,8.48
2022-12-18T02:54:40.031Z,8.60
2022-12-18T02:57:36.828Z,9.25
2022-12-18T03:00:08.876Z,6.75
2022-12-18T03:02:47.448Z,7.82
2022-12-18T03:05:20.180Z,8.00
2022-12-18T03:07:56.325Z,8.50
2022-12-18T03:10:29.011Z,9.05
2022-12-18T03:13:05.364Z,8.38
2022-12-18T03:15:40.926Z,8.80
2022-12-18T03:18:23.121Z,8.77
2022-12-18T03:20:54.688Z,8.40
2022-12-18T03:23:32.619Z,8.82
2022-12-18T03:26:07.584Z,9.57
2022-12-18T03:28:39.942Z,8.43
2022-12-18T03:31:13.070Z,8.90
2022-12-18T03:33:49.807Z,8.37
2022-12-18T03:36:16.457Z,8.25
2022-12-18T03:38:43.130Z,9.55
2022-12-18T03:41:16.050Z,9.68
2022-12-18T03:44:13.633Z,8.90
2022-12-18T03:47:04.226Z,8.63
2022-12-18T03:49:41.757Z,7.35
2022-12-18T03:52:21.636Z,8.18
2022-12-18T03:54:51.284Z,7.97
2022-12-18T03:57:23.956Z,9.07
2022-12-18T03:59:57.287Z,8.33
2022-12-18T04:02:27.315Z,9.27
2022-12-18T04:05:00.910Z,8.15
2022-12-18T04:07:28.657Z,8.45
2022-12-18T04:10:02.440Z,10.07
2022-12-18T04:12:35.449Z,9.33
2022-12-18T04:15:03.304Z,8.60
2022-12-18T04:17:32.546Z,8.77
2022-12-18T04:20:01.660Z,8.82
2022-12-18T04:22:28.240Z,8.60
2022-12-18T04:24:54.800Z,7.37
2022-12-18T04:27:21.877Z,8.27
2022-12-18T04:29:50.670Z,8.63
2022-12-18T04:32:20.195Z,7.35
2022-12-18T04:34:46.746Z,4.80
2022-12-18T04:37:13.359Z,8.73
2022-12-18T04:39:40.123Z,9.43
2022-12-18T04:42:07.101Z,8.23
2022-12-18T04:44:35.906Z,8.75
2022-12-18T04:47:02.443Z,8.48
2022-12-18T04:49:29.008Z,8.97
2022-12-18T04:51:55.588Z,8.70
2022-12-18T04:54:24.742Z,9.65
2022-12-18T04:56:53.635Z,8.82
2022-12-18T04:59:21.003Z,9.27
2022-12-18T05:01:47.646Z,8.87
2022-12-18T05:04:17.676Z,8.63
2022-12-18T05:06:44.632Z,8.93
2022-12-18T05:09:13.370Z,9.45
2022-12-18T05:11:42.290Z,9.48
2022-12-18T05:14:08.855Z,9.47
2022-12-18T05:16:35.429Z,9.13
2022-12-18T05:19:01.976Z,9.52
2022-12-18T05:21:30.976Z,9.48
2022-12-18T05:23:57.490Z,9.48
2022-12-18T05:26:24.181Z,8.90
2022-12-18T05:28:50.718Z,8.73
2022-12-18T05:31:19.644Z,8.90
2022-12-18T05:33:46.260Z,8.93
2022-12-18T05:36:13.102Z,9.05
2022-12-18T05:38:42.279Z,7.87
2022-12-18T05:41:12.368Z,8.88
2022-12-18T05:43:43.342Z,8.35
2022-12-18T05:46:15.406Z,9.32
2022-12-18T05:48:45.889Z,8.77
2022-12-18T05:51:19.215Z,8.80
2022-12-18T05:53:49.620Z,8.27
2022-12-18T05:56:21.352Z,8.43
2022-12-18T05:58:52.187Z,8.13
2022-12-18T06:01:22.590Z,9.18
2022-12-18T06:03:49.608Z,8.20
2022-12-18T06:06:27.978Z,8.02
2022-12-18T06:08:55.876Z,7.43
2022-12-18T06:11:26.556Z,8.02
2022-12-18T06:13:58.261Z,10.70
2022-12-18T06:16:28.182Z,5.77
2022-12-18T06:19:00.374Z,8.48
2022-12-18T06:21:30.857Z,9.23
2022-12-18T06:23:58.738Z,10.10
2022-12-18T06:26:30.248Z,9.23
2022-12-18T06:28:57.131Z,9.50
2022-12-18T06:31:24.158Z,9.57
2022-12-18T06:33:54.145Z,10.40
2022-12-18T06:36:23.180Z,9.30
2022-12-18T06:38:52.266Z,9.13
2022-12-18T06:41:23.461Z,9.57
2022-12-18T06:43:56.787Z,9.05
2022-12-18T06:46:28.548Z,9.15
2022-12-18T06:48:55.110Z,10.23
2022-12-18T06:51:25.262Z,10.65
2022-12-18T06:53:51.833Z,8.70
2022-12-18T06:56:18.700Z,8.52
2022-12-18T06:58:47.592Z,9.27
2022-12-18T07:01:14.887Z,8.25
2022-12-18T07:03:45.591Z,9.32
2022-12-18T07:06:23.236Z,9.80
2022-12-18T07:08:53.992Z,9.18
2022-12-18T07:11:22.471Z,8.75
2022-12-18T07:13:49.161Z,7.80
2022-12-18T07:16:24.642Z,8.77
2022-12-18T07:18:52.266Z,9.07
2022-12-18T07:21:22.994Z,7.75
2022-12-18T07:23:52.417Z,8.98
2022-12-18T07:26:22.694Z,8.82
2022-12-18T07:28:51.459Z,9.30
2022-12-18T07:31:21.832Z,7.33
2022-12-18T07:33:49.660Z,9.15
2022-12-18T07:36:19.505Z,9.00
2022-12-18T07:38:51.053Z,8.88
2022-12-18T07:41:21.857Z,8.70
2022-12-18T07:43:48.878Z,8.20
2022-12-18T07:46:16.795Z,8.68
2022-12-18T07:48:46.255Z,8.75
2022-12-18T07:51:19.782Z,9.15
2022-12-18T07:53:52.263Z,8.85
2022-12-18T07:56:27.819Z,7.80
2022-12-18T07:58:55.206Z,8.63
2022-12-18T08:01:24.904Z,9.50
2022-12-18T08:03:52.491Z,8.48
2022-12-18T08:06:23.997Z,9.38
2022-12-18T08:08:57.337Z,8.57
2022-12-18T08:11:25.526Z,8.23
2022-12-18T08:13:55.034Z,7.05
2022-12-18T08:16:23.159Z,9.02
2022-12-18T08:18:49.884Z,9.20
2022-12-18T08:21:24.097Z,8.77
2022-12-18T08:23:53.895Z,7.50
2022-12-18T08:26:21.986Z,7.63
2022-12-18T08:28:49.246Z,7.35
2022-12-18T08:31:19.381Z,8.65
2022-12-18T08:33:53.275Z,8.30
2022-12-18T08:36:21.523Z,9.48
2022-12-18T08:38:48.406Z,8.90
2022-12-18T08:41:18.232Z,8.35
2022-12-18T08:44:05.992Z,8.23
2022-12-18T08:46:37.097Z,8.63
2022-12-18T08:49:04.291Z,8.27
2022-12-18T08:51:35.932Z,7.43
2022-12-18T08:54:03.459Z,7.88
2022-12-18T08:56:38.727Z,8.68
2022-12-18T08:59:05.499Z,8.03
2022-12-18T09:01:39.412Z,8.25
2022-12-18T09:04:06.058Z,7.07
2022-12-18T09:06:34.158Z,6.72
2022-12-18T09:09:00.672Z,7.85
2022-12-18T09:11:33.296Z,8.37
2022-12-18T09:14:01.969Z,7.03
2022-12-18T09:16:32.383Z,7.80
2022-12-18T09:19:00.761Z,7.72
2022-12-18T09:21:30.176Z,6.88
2022-12-18T09:23:59.659Z,8.00
2022-12-18T09:26:27.270Z,6.25
2022-12-18T09:28:54.493Z,7.43
2022-12-18T09:31:22.547Z,6.85
2022-12-18T09:33:51.566Z,7.40
2022-12-18T09:36:21.207Z,6.17
2022-12-18T09:38:50.902Z,7.63
2022-12-18T09:41:45.468Z,7.15
2022-12-18T09:44:15.407Z,6.70
2022-12-18T09:46:50.589Z,7.45
2022-12-18T09:49:24.522Z,7.47
2022-12-18T09:52:01.038Z,8.20
2022-12-18T09:54:41.862Z,6.25
2022-12-18T09:57:15.381Z,7.63
2022-12-18T09:59:50.956Z,7.78
2022-12-18T10:02:26.350Z,7.63
2022-12-18T10:05:07.578Z,7.60
2022-12-18T10:07:42.455Z,7.63
2022-12-18T10:10:33.186Z,7.65
2022-12-18T10:13:32.453Z,7.28
2022-12-18T10:16:08.138Z,7.20
2022-12-18T10:18:56.781Z,7.07
2022-12-18T10:21:37.726Z,9.00
2022-12-18T10:24:17.446Z,6.60
2022-12-18T10:26:45.191Z,6.97
2022-12-18T10:29:19.378Z,7.00
2022-12-18T10:31:46.048Z,7.13
2022-12-18T10:34:15.487Z,7.55
2022-12-18T10:36:43.273Z,7.80
2022-12-18T10:39:17.194Z,7.25
2022-12-18T10:41:43.958Z,7.10
2022-12-18T10:44:21.318Z,9.50
2022-12-18T10:46:57.766Z,12.57
2022-12-18T10:49:27.739Z,12.45
2022-12-18T10:52:20.987Z,9.00
2022-12-18T10:54:56.347Z,6.80
2022-12-18T10:57:39.099Z,7.00
2022-12-18T11:00:29.871Z,8.43
2022-12-18T11:02:57.592Z,7.55
2022-12-18T11:05:28.243Z,8.20
2022-12-18T11:07:57.303Z,7.40
2022-12-18T11:10:29.844Z,7.22
2022-12-18T11:13:17.266Z,7.30
2022-12-18T11:15:46.669Z,7.00
2022-12-18T11:18:27.351Z,7.35
2022-12-18T11:21:01.689Z,7.60
2022-12-18T11:23:28.702Z,7.30
2022-12-18T11:25:58.955Z,6.78
2022-12-18T11:28:51.695Z,8.35
2022-12-18T11:31:36.354Z,7.45
2022-12-18T11:34:29.457Z,7.00
2022-12-18T11:36:58.786Z,6.97
2022-12-18T11:39:42.918Z,7.75
2022-12-18T11:42:32.335Z,6.72
2022-12-18T11:45:03.533Z,7.45
2022-12-18T11:47:41.628Z,7.03
2022-12-18T11:50:18.476Z,8.80
2022-12-18T11:52:45.770Z,7.22
2022-12-18T11:55:17.245Z,7.03
2022-12-18T11:57:59.684Z,6.20
2022-12-18T12:00:26.263Z,6.70
2022-12-18T12:03:17.087Z,8.43
2022-12-18T12:06:07.805Z,7.68
2022-12-18T12:08:43.412Z,6.70
2022-12-18T12:11:36.115Z,7.60
2022-12-18T12:14:14.737Z,6.53
2022-12-18T12:16:46.369Z,6.80
2022-12-18T12:19:58.415Z,5.97
2022-12-18T12:22:39.423Z,7.53
2022-12-18T12:25:21.870Z,6.75
2022-12-18T12:28:14.442Z,6.70
2022-12-18T12:30:46.960Z,7.25
2022-12-18T12:33:34.778Z,6.00
2022-12-18T12:36:30.702Z,7.72
2022-12-18T12:39:06.418Z,6.97
2022-12-18T12:41:53.730Z,7.00
2022-12-18T12:44:51.301Z,5.25
2022-12-18T12:47:29.437Z,5.55
2022-12-18T12:49:59.221Z,7.55
2022-12-18T12:52:38.315Z,7.15
2022-12-18T12:55:14.830Z,6.77
2022-12-18T12:57:50.360Z,6.68
2022-12-18T13:00:25.214Z,6.55
2022-12-18T13:03:16.611Z,7.18
2022-12-18T13:06:00.185Z,5.40
2022-12-18T13:09:07.372Z,6.40
2022-12-18T13:14:50.164Z,5.63
2022-12-18T13:17:20.176Z,6.45
2022-12-18T13:19:52.045Z,7.55
2022-12-18T13:22:22.626Z,6.33
2022-12-18T13:24:52.116Z,5.82
2022-12-18T13:27:43.819Z,5.32
2022-12-18T13:30:35.224Z,6.50
2022-12-18T13:33:17.491Z,6.55
2022-12-18T13:35:47.204Z,6.40
2022-12-18T13:38:32.044Z,6.03
2022-12-18T13:41:13.992Z,5.95
2022-12-18T13:43:45.958Z,5.00
2022-12-18T13:46:28.322Z,6.18
2022-12-18T13:48:57.801Z,5.13
2022-12-18T13:51:26.212Z,6.13
2022-12-18T13:54:05.206Z,6.60
2022-12-18T13:59:17.069Z,7.72
2022-12-18T14:01:54.100Z,6.40
2022-12-18T14:04:25.368Z,6.13
2022-12-18T14:07:21.860Z,6.07
2022-12-18T14:13:01.120Z,6.40
2022-12-18T14:15:30.091Z,6.80
2022-12-18T14:18:12.483Z,5.93
2022-12-18T14:20:46.501Z,6.72
2022-12-18T14:23:29.593Z,7.55
2022-12-18T14:26:05.827Z,6.78
2022-12-18T14:28:33.161Z,6.27
2022-12-18T14:30:59.913Z,6.63
2022-12-18T14:33:30.857Z,7.72
2022-12-18T14:36:04.085Z,7.05
2022-12-18T14:38:38.049Z,6.20
2022-12-18T14:41:10.719Z,6.40
2022-12-18T14:43:39.767Z,6.65
2022-12-18T14:46:29.426Z,6.10
2022-12-18T14:48:56.729Z,7.35
2022-12-18T14:51:28.500Z,7.28
2022-12-18T14:53:58.728Z,6.03
2022-12-18T14:56:32.848Z,8.27
2022-12-18T14:59:01.779Z,7.40
2022-12-18T15:01:29.838Z,6.47
2022-12-18T15:03:57.759Z,6.88
2022-12-18T15:06:33.034Z,6.53
2022-12-18T15:09:01.799Z,6.95
2022-12-18T15:11:32.151Z,6.97
2022-12-18T15:14:21.333Z,6.88
2022-12-18T15:16:52.595Z,5.95
2022-12-18T15:19:21.484Z,6.90
2022-12-18T15:21:48.065Z,6.38
2022-12-18T15:24:21.239Z,8.10
2022-12-18T15:26:48.894Z,7.03
2022-12-18T15:29:24.476Z,6.43
2022-12-18T15:32:08.476Z,6.83
2022-12-18T15:34:35.154Z,7.53
2022-12-18T15:37:01.693Z,7.90
2022-12-18T15:39:28.299Z,6.35
2022-12-18T15:42:13.452Z,7.13
2022-12-18T15:44:40.218Z,6.67
2022-12-18T15:47:13.026Z,7.00
2022-12-18T15:49:40.229Z,7.15
2022-12-18T15:52:09.857Z,7.25
2022-12-18T15:54:57.462Z,7.90
2022-12-18T15:57:24.000Z,6.53
2022-12-18T15:59:59.363Z,7.82
2022-12-18T16:02:29.697Z,6.50
2022-12-18T16:04:56.977Z,6.80
2022-12-18T16:07:25.150Z,7.28
2022-12-18T16:09:52.830Z,7.40
2022-12-18T16:12:23.532Z,6.70
2022-12-18T16:14:52.324Z,7.60
2022-12-18T16:17:21.201Z,7.07
2022-12-18T16:19:49.870Z,6.32
2022-12-18T16:22:21.999Z,7.87
2022-12-18T16:24:49.084Z,7.18
2022-12-18T16:27:15.844Z,7.57
2022-12-18T16:29:44.612Z,7.47
2022-12-18T16:32:20.720Z,7.10
2022-12-18T16:34:50.089Z,7.23
2022-12-18T16:37:17.253Z,7.38
2022-12-18T16:39:44.438Z,6.22
2022-12-18T16:42:17.434Z,7.25
2022-12-18T16:44:45.116Z,7.97
2022-12-18T16:47:14.975Z,6.63
2022-12-18T16:49:52.916Z,7.88
2022-12-18T16:52:22.385Z,8.40
2022-12-18T16:54:51.247Z,12.43
2022-12-18T16:57:21.600Z,8.55
2022-12-18T16:59:52.791Z,8.63
2022-12-18T17:02:24.091Z,8.35
2022-12-18T17:04:54.927Z,10.45
2022-12-18T17:07:23.822Z,10.25
2022-12-18T17:09:54.232Z,10.15
2022-12-18T17:12:23.761Z,8.27
2022-12-18T17:14:50.607Z,6.97
2022-12-18T17:17:22.362Z,9.50
2022-12-18T17:19:50.570Z,9.52
2022-12-18T17:22:19.840Z,9.60
2022-12-18T17:24:49.116Z,10.03
2022-12-18T17:27:18.418Z,9.43
2022-12-18T17:29:48.872Z,9.43
2022-12-18T17:32:18.344Z,9.77
2022-12-18T17:34:45.227Z,9.80
2022-12-18T17:37:11.872Z,10.17
2022-12-18T17:39:38.593Z,9.70
2022-12-18T17:42:08.650Z,11.63
2022-12-18T17:44:40.005Z,10.00
2022-12-18T17:47:06.646Z,10.43
2022-12-18T17:49:35.506Z,10.57
2022-12-18T17:52:04.527Z,9.90
2022-12-18T17:54:31.151Z,9.90
2022-12-18T17:57:00.674Z,10.15
2022-12-18T17:59:32.293Z,10.70
2022-12-18T18:01:58.997Z,8.43
2022-12-18T18:04:25.777Z,9.63
2022-12-18T18:06:54.809Z,10.40
2022-12-18T18:09:21.393Z,9.55
2022-12-18T18:12:09.060Z,10.07
2022-12-18T18:14:35.967Z,11.23
2022-12-18T18:17:04.641Z,11.25
2022-12-18T18:19:32.961Z,10.63
2022-12-18T18:21:59.688Z,10.40
2022-12-18T18:24:26.376Z,10.05
2022-12-18T18:26:53.354Z,9.37
2022-12-18T18:29:26.896Z,11.52
2022-12-18T18:31:54.744Z,10.82
2022-12-18T18:34:27.347Z,8.43
2022-12-18T18:36:59.338Z,11.43
2022-12-18T18:39:26.456Z,9.77
2022-12-18T18:41:53.601Z,10.13
2022-12-18T18:44:21.930Z,9.68
2022-12-18T18:46:56.645Z,10.27
2022-12-18T18:49:27.111Z,10.82
2022-12-18T18:52:00.290Z,9.23
2022-12-18T18:54:26.843Z,10.05
2022-12-18T18:59:42.814Z,10.15
2022-12-18T19:02:17.651Z,10.13
2022-12-18T19:04:47.116Z,8.80
2022-12-18T19:07:20.336Z,10.30
2022-12-18T19:09:56.573Z,9.98
2022-12-18T19:12:44.021Z,9.75
2022-12-18T19:15:10.593Z,9.75
2022-12-18T19:17:40.264Z,10.10
2022-12-18T19:20:10.196Z,11.30
2022-12-18T19:22:38.885Z,11.57
2022-12-18T19:25:05.902Z,9.93
2022-12-18T19:27:38.890Z,13.02
2022-12-18T19:30:06.125Z,9.53
2022-12-18T19:32:33.955Z,11.82
2022-12-18T19:35:00.673Z,10.25
2022-12-18T19:37:28.242Z,10.38
2022-12-18T19:39:59.609Z,9.65
2022-12-18T19:42:35.289Z,12.37
2022-12-18T19:45:07.739Z,9.68
2022-12-18T19:47:34.332Z,9.70
2022-12-18T19:50:00.966Z,11.32
2022-12-18T19:52:27.576Z,10.60
2022-12-18T19:54:54.419Z,9.73
2022-12-18T19:57:24.056Z,10.23
2022-12-18T19:59:52.657Z,11.13
2022-12-18T20:02:21.128Z,10.40
2022-12-18T20:04:48.995Z,10.73
2022-12-18T20:07:15.604Z,11.90
2022-12-18T20:09:47.104Z,10.77
2022-12-18T20:12:14.741Z,10.02
2022-12-18T20:14:41.450Z,10.80
2022-12-18T20:17:12.978Z,10.35
2022-12-18T20:19:41.958Z,11.63
2022-12-18T20:22:13.956Z,11.75
2022-12-18T20:24:40.956Z,9.82
2022-12-18T20:27:14.028Z,10.75
2022-12-18T20:29:43.519Z,10.35
2022-12-18T20:32:10.419Z,10.10
2022-12-18T20:34:37.227Z,10.50
2022-12-18T20:37:06.481Z,10.20
2022-12-18T20:39:39.255Z,9.88
2022-12-18T20:42:06.283Z,10.70
2022-12-18T20:44:35.243Z,10.10
2022-12-18T20:47:07.711Z,10.68
2022-12-18T20:49:35.743Z,10.27
2022-12-18T20:52:11.423Z,10.95
2022-12-18T20:54:37.999Z,11.73
2022-12-18T20:57:04.982Z,9.90
2022-12-18T20:59:36.209Z,10.90
2022-12-18T21:02:05.427Z,11.32
2022-12-18T21:04:32.088Z,11.80
2022-12-18T21:07:02.719Z,11.52
2022-12-18T21:09:37.129Z,12.50
2022-12-18T21:12:25.413Z,11.25
2022-12-18T21:14:52.049Z,9.73
2022-12-18T21:17:18.733Z,11.15
2022-12-18T21:19:45.632Z,12.02
2022-12-18T21:22:13.433Z,12.37
2022-12-18T21:24:40.199Z,12.73
2022-12-18T21:27:06.799Z,12.85
2022-12-18T21:29:34.925Z,12.05
2022-12-18T21:32:02.945Z,13.15
2022-12-18T21:34:31.230Z,11.50
2022-12-18T21:37:01.011Z,11.10
2022-12-18T21:39:31.096Z,12.15
2022-12-18T21:42:17.111Z,11.70
2022-12-18T21:44:46.988Z,13.23
2022-12-18T21:47:22.643Z,12.17
2022-12-18T21:49:53.369Z,12.88
2022-12-18T21:52:21.635Z,12.27
2022-12-18T21:55:06.238Z,12.43
2022-12-18T21:57:35.657Z,11.65
2022-12-18T22:00:04.516Z,12.77
2022-12-18T22:02:33.364Z,12.48
2022-12-18T22:05:02.307Z,13.23
2022-12-18T22:07:29.294Z,11.68
2022-12-18T22:09:58.283Z,12.57
2022-12-18T22:12:43.414Z,11.87
2022-12-18T22:15:12.031Z,13.38
2022-12-18T22:17:45.598Z,12.30
2022-12-18T22:20:13.366Z,12.82
2022-12-18T22:22:39.871Z,12.10
2022-12-18T22:25:10.009Z,13.80
2022-12-18T22:27:39.915Z,12.98
2022-12-18T22:30:11.091Z,12.07
2022-12-18T22:32:42.139Z,12.00
2022-12-18T22:35:15.746Z,12.50
2022-12-18T22:37:42.733Z,13.90
2022-12-18T22:40:22.259Z,12.57
2022-12-18T22:42:53.467Z,12.45
2022-12-18T22:45:21.155Z,13.50
2022-12-18T22:47:47.705Z,12.45
2022-12-18T22:50:14.766Z,13.20
2022-12-18T22:52:41.381Z,13.65
2022-12-18T22:55:12.419Z,12.50
2022-12-18T22:57:39.402Z,12.95
2022-12-18T23:00:09.355Z,12.10
2022-12-18T23:02:38.636Z,11.60
2022-12-18T23:05:08.541Z,12.40
2022-12-18T23:07:35.054Z,11.65
2022-12-18T23:10:01.594Z,12.10
2022-12-18T23:12:28.301Z,12.65
2022-12-18T23:14:54.991Z,12.10
2022-12-18T23:17:23.639Z,11.98
2022-12-18T23:19:50.188Z,12.63
2022-12-18T23:22:20.060Z,11.30
2022-12-18T23:24:51.344Z,13.00
2022-12-18T23:27:17.903Z,12.23
2022-12-18T23:29:47.396Z,12.85
2022-12-18T23:32:15.280Z,12.52
2022-12-18T23:34:44.291Z,12.05
2022-12-18T23:37:35.335Z,12.25
2022-12-18T23:40:02.688Z,12.27
2022-12-18T23:42:29.250Z,12.98
2022-12-18T23:44:55.787Z,12.43
2022-12-18T23:47:26.436Z,12.60
2022-12-18T23:49:52.975Z,11.55
2022-12-18T23:52:22.221Z,12.73
2022-12-18T23:54:50.790Z,11.90
2022-12-18T23:57:17.546Z,12.90
2022-12-18T23:59:45.918Z,11.68
