createdAt,value
2023-08-15T00:00:49.916Z,70.37
2023-08-15T00:05:52.796Z,69.78
2023-08-15T00:10:55.596Z,69.73
2023-08-15T00:15:59.819Z,69.77
2023-08-15T00:21:02.684Z,69.81
2023-08-15T00:26:05.525Z,69.41
2023-08-15T00:31:09.857Z,69.56
2023-08-15T00:36:12.773Z,69.53
2023-08-15T00:41:15.638Z,69.19
2023-08-15T00:46:19.897Z,69.10
2023-08-15T00:51:23.030Z,69.83
2023-08-15T00:56:25.985Z,70.24
2023-08-15T01:01:30.992Z,70.83
2023-08-15T01:06:33.866Z,70.95
2023-08-15T01:11:46.934Z,71.61
2023-08-15T01:16:54.262Z,71.59
2023-08-15T01:21:59.908Z,71.68
2023-08-15T01:27:04.869Z,72.40
2023-08-15T01:32:16.542Z,72.70
2023-08-15T01:37:27.469Z,72.26
2023-08-15T01:42:33.190Z,72.48
2023-08-15T01:47:36.344Z,72.38
2023-08-15T01:52:39.421Z,72.43
2023-08-15T01:57:43.831Z,73.08
2023-08-15T02:02:46.906Z,72.85
2023-08-15T02:07:49.773Z,73.34
2023-08-15T02:12:54.145Z,73.19
2023-08-15T02:17:57.243Z,72.91
2023-08-15T02:23:00.294Z,73.17
2023-08-15T02:28:04.866Z,72.97
2023-08-15T02:33:08.103Z,73.32
2023-08-15T02:38:11.117Z,73.24
2023-08-15T02:43:15.911Z,73.08
2023-08-15T02:48:18.889Z,73.56
2023-08-15T02:53:21.837Z,73.71
2023-08-15T02:58:26.045Z,73.52
2023-08-15T03:03:28.897Z,73.81
2023-08-15T03:08:32.371Z,73.98
2023-08-15T03:13:36.553Z,74.01
2023-08-15T03:18:40.657Z,74.09
2023-08-15T03:23:44.064Z,74.70
2023-08-15T03:28:48.266Z,74.55
2023-08-15T03:33:51.989Z,74.80
2023-08-15T03:38:55.914Z,74.16
2023-08-15T03:44:00.107Z,74.10
2023-08-15T03:49:03.536Z,74.47
2023-08-15T03:54:07.298Z,74.80
2023-08-15T03:59:11.736Z,74.84
2023-08-15T04:04:14.681Z,74.61
2023-08-15T04:09:17.627Z,74.69
2023-08-15T04:14:21.799Z,74.93
2023-08-15T04:19:25.258Z,74.44
2023-08-15T04:24:28.168Z,74.68
2023-08-15T04:29:32.345Z,74.87
2023-08-15T04:34:35.228Z,74.37
2023-08-15T04:39:38.150Z,73.97
2023-08-15T04:44:42.358Z,73.99
2023-08-15T04:49:45.522Z,73.83
2023-08-15T04:54:48.831Z,74.52
2023-08-15T04:59:53.101Z,74.62
2023-08-15T05:04:55.989Z,74.63
2023-08-15T05:09:59.005Z,75.00
2023-08-15T05:15:03.311Z,80.53
2023-08-15T05:20:09.002Z,87.54
2023-08-15T05:25:11.874Z,100.00
2023-08-15T05:30:22.400Z,100.00
2023-08-15T05:35:26.022Z,100.00
2023-08-15T05:40:29.148Z,100.00
2023-08-15T05:45:33.892Z,100.00
2023-08-15T05:50:36.718Z,100.00
2023-08-15T05:55:39.704Z,100.00
2023-08-15T06:00:44.116Z,100.00
2023-08-15T06:05:46.975Z,100.00
2023-08-15T06:10:50.071Z,100.00
2023-08-15T06:15:54.226Z,100.00
2023-08-15T06:20:57.032Z,100.00
2023-08-15T06:25:59.855Z,100.00
2023-08-15T06:31:04.077Z,100.00
2023-08-15T06:36:07.390Z,100.00
2023-08-15T06:41:10.200Z,100.00
2023-08-15T06:46:15.006Z,100.00
2023-08-15T06:51:17.885Z,100.00
2023-08-15T06:56:20.731Z,100.00
2023-08-15T07:01:24.960Z,100.00
2023-08-15T07:06:27.820Z,100.00
2023-08-15T07:11:30.628Z,100.00
2023-08-15T07:16:34.881Z,100.00
2023-08-15T07:21:37.999Z,100.00
2023-08-15T07:26:40.833Z,100.00
2023-08-15T07:31:45.184Z,100.00
2023-08-15T07:36:48.117Z,100.00
2023-08-15T07:41:50.926Z,100.00
2023-08-15T07:46:55.540Z,99.85
2023-08-15T07:51:58.395Z,99.29
2023-08-15T07:57:01.247Z,94.69
2023-08-15T08:02:05.355Z,98.98
2023-08-15T08:07:08.206Z,93.59
2023-08-15T08:12:11.387Z,93.51
2023-08-15T08:17:15.526Z,89.77
2023-08-15T08:22:18.338Z,84.63
2023-08-15T08:27:22.015Z,86.15
2023-08-15T08:32:26.251Z,83.75
2023-08-15T08:37:29.077Z,85.21
2023-08-15T08:42:31.981Z,82.56
2023-08-15T08:47:37.031Z,81.33
2023-08-15T08:52:46.446Z,80.17
2023-08-15T08:57:53.210Z,76.94
2023-08-15T09:02:58.142Z,76.47
2023-08-15T09:08:03.032Z,74.94
2023-08-15T09:13:06.195Z,75.58
2023-08-15T09:18:10.538Z,76.78
2023-08-15T09:23:13.569Z,74.62
2023-08-15T09:28:16.823Z,72.54
2023-08-15T09:33:21.272Z,69.60
2023-08-15T09:38:24.457Z,72.60
2023-08-15T09:43:27.360Z,73.65
2023-08-15T09:48:32.611Z,70.78
2023-08-15T09:53:36.874Z,70.52
2023-08-15T09:58:40.405Z,70.71
2023-08-15T10:03:46.476Z,72.14
2023-08-15T10:08:50.330Z,72.21
2023-08-15T10:13:53.957Z,68.94
2023-08-15T10:18:59.389Z,67.79
2023-08-15T10:24:05.746Z,66.93
2023-08-15T10:29:09.260Z,64.05
2023-08-15T10:34:13.751Z,64.16
2023-08-15T10:39:17.170Z,62.49
2023-08-15T10:44:20.348Z,63.15
2023-08-15T10:49:25.716Z,62.16
2023-08-15T10:54:28.495Z,59.33
2023-08-15T10:59:31.401Z,59.00
2023-08-15T11:04:35.941Z,58.45
2023-08-15T11:09:38.734Z,57.08
2023-08-15T11:14:41.524Z,56.86
2023-08-15T11:19:47.209Z,58.91
2023-08-15T11:24:52.243Z,56.53
2023-08-15T11:29:58.635Z,55.71
2023-08-15T11:35:02.997Z,56.99
2023-08-15T11:40:07.264Z,58.98
2023-08-15T11:45:11.426Z,57.55
2023-08-15T11:50:16.517Z,60.12
2023-08-15T11:55:20.270Z,59.86
2023-08-15T12:00:23.879Z,58.34
2023-08-15T12:05:28.056Z,57.39
2023-08-15T12:10:32.452Z,56.81
2023-08-15T12:15:35.230Z,53.17
2023-08-15T12:20:39.753Z,51.26
2023-08-15T12:25:42.585Z,51.01
2023-08-15T12:30:45.396Z,48.73
2023-08-15T12:35:50.681Z,47.00
2023-08-15T12:40:53.665Z,47.89
2023-08-15T12:45:56.651Z,50.26
2023-08-15T12:51:01.854Z,50.22
2023-08-15T12:56:05.019Z,47.58
2023-08-15T13:01:07.940Z,46.56
2023-08-15T13:06:12.392Z,47.06
2023-08-15T13:11:16.577Z,45.80
2023-08-15T13:16:19.497Z,45.12
2023-08-15T13:21:23.730Z,46.64
2023-08-15T13:26:26.633Z,48.21
2023-08-15T13:31:29.689Z,47.62
2023-08-15T13:36:33.879Z,47.47
2023-08-15T13:41:36.767Z,47.15
2023-08-15T13:46:39.651Z,46.18
2023-08-15T13:51:44.510Z,47.95
2023-08-15T13:56:47.397Z,48.62
2023-08-15T14:01:50.405Z,47.78
2023-08-15T14:06:59.778Z,47.87
2023-08-15T14:12:03.048Z,46.12
2023-08-15T14:17:08.028Z,47.60
2023-08-15T14:22:12.276Z,46.13
2023-08-15T14:27:15.091Z,46.25
2023-08-15T14:32:18.045Z,46.75
2023-08-15T14:37:22.730Z,46.21
2023-08-15T14:42:25.540Z,45.61
2023-08-15T14:47:30.245Z,45.89
2023-08-15T14:52:34.990Z,45.52
2023-08-15T14:57:38.107Z,44.47
2023-08-15T15:02:43.776Z,43.36
2023-08-15T15:07:48.337Z,44.37
2023-08-15T15:12:51.155Z,45.59
2023-08-15T15:17:54.149Z,45.83
2023-08-15T15:22:58.384Z,46.23
2023-08-15T15:28:01.253Z,45.79
2023-08-15T15:33:04.256Z,47.11
2023-08-15T15:38:08.458Z,48.03
2023-08-15T15:43:11.268Z,47.68
2023-08-15T15:48:14.150Z,47.84
2023-08-15T15:53:18.376Z,47.73
2023-08-15T15:58:21.154Z,48.02
2023-08-15T16:03:24.065Z,48.14
2023-08-15T16:08:28.384Z,48.35
2023-08-15T16:13:31.825Z,49.35
2023-08-15T16:18:34.655Z,47.94
2023-08-15T16:23:38.889Z,48.78
2023-08-15T16:28:41.931Z,49.69
2023-08-15T16:33:44.768Z,49.86
2023-08-15T16:38:48.980Z,50.19
2023-08-15T16:43:51.991Z,46.79
2023-08-15T16:48:54.906Z,48.55
2023-08-15T16:53:59.103Z,45.17
2023-08-15T16:59:02.061Z,44.15
2023-08-15T17:04:05.630Z,42.87
2023-08-15T17:09:10.754Z,41.37
2023-08-15T17:14:13.729Z,41.79
2023-08-15T17:19:16.563Z,41.90
2023-08-15T17:24:20.830Z,39.78
2023-08-15T17:29:23.941Z,43.77
2023-08-15T17:34:26.727Z,42.32
2023-08-15T17:39:30.994Z,42.38
2023-08-15T17:44:33.815Z,44.42
2023-08-15T17:49:36.634Z,46.85
2023-08-15T17:54:41.860Z,49.70
2023-08-15T17:59:44.688Z,51.55
2023-08-15T18:04:47.717Z,51.91
2023-08-15T18:09:51.849Z,51.63
2023-08-15T18:14:54.750Z,52.48
2023-08-15T18:19:57.548Z,53.67
2023-08-15T18:25:01.678Z,53.23
2023-08-15T18:30:05.081Z,55.26
2023-08-15T18:35:08.887Z,54.12
2023-08-15T18:40:13.734Z,56.63
2023-08-15T18:45:16.528Z,56.07
2023-08-15T18:50:21.030Z,55.83
2023-08-15T18:55:25.154Z,56.52
2023-08-15T19:00:28.898Z,57.61
2023-08-15T19:05:31.703Z,57.81
2023-08-15T19:10:35.914Z,58.79
2023-08-15T19:15:39.839Z,58.88
2023-08-15T19:20:42.807Z,59.54
2023-08-15T19:25:47.676Z,60.14
2023-08-15T19:30:50.446Z,59.80
2023-08-15T19:35:53.305Z,59.44
2023-08-15T19:40:57.543Z,60.53
2023-08-15T19:46:00.722Z,60.94
2023-08-15T19:51:03.562Z,61.11
2023-08-15T19:56:07.794Z,61.49
2023-08-15T20:01:11.428Z,61.81
2023-08-15T20:06:14.272Z,62.26
2023-08-15T20:11:18.637Z,62.44
2023-08-15T20:16:21.550Z,62.57
2023-08-15T20:21:24.437Z,62.57
2023-08-15T20:26:28.613Z,63.66
2023-08-15T20:31:31.586Z,63.68
2023-08-15T20:36:34.433Z,64.43
2023-08-15T20:41:38.558Z,64.76
2023-08-15T20:46:41.766Z,65.96
2023-08-15T20:51:44.619Z,65.89
2023-08-15T20:56:48.778Z,66.70
2023-08-15T21:01:51.621Z,68.28
2023-08-15T21:06:54.555Z,69.12
2023-08-15T21:11:58.774Z,68.90
2023-08-15T21:17:03.160Z,69.88
2023-08-15T21:22:06.326Z,71.28
2023-08-15T21:27:10.667Z,73.09
2023-08-15T21:32:13.455Z,72.59
2023-08-15T21:37:16.256Z,71.64
2023-08-15T21:42:20.393Z,71.27
2023-08-15T21:47:23.561Z,71.74
2023-08-15T21:52:26.591Z,71.35
2023-08-15T21:57:30.751Z,71.45
2023-08-15T22:02:33.636Z,71.65
2023-08-15T22:07:36.459Z,71.98
2023-08-15T22:12:40.619Z,73.37
2023-08-15T22:17:46.427Z,74.38
2023-08-15T22:22:50.731Z,75.16
2023-08-15T22:27:55.605Z,75.76
2023-08-15T22:32:58.413Z,75.69
2023-08-15T22:38:01.304Z,75.74
2023-08-15T22:43:06.188Z,75.45
2023-08-15T22:48:09.094Z,74.94
2023-08-15T22:53:11.910Z,75.33
2023-08-15T22:58:18.702Z,74.69
2023-08-15T23:03:21.480Z,74.85
2023-08-15T23:08:24.274Z,74.51
2023-08-15T23:13:28.407Z,73.97
2023-08-15T23:18:31.249Z,73.50
2023-08-15T23:23:34.011Z,74.19
2023-08-15T23:28:38.515Z,74.30
2023-08-15T23:33:45.622Z,73.98
2023-08-15T23:38:48.362Z,73.45
2023-08-15T23:43:52.464Z,73.00
2023-08-15T23:48:55.220Z,73.80
2023-08-15T23:53:57.982Z,75.21
2023-08-15T23:59:02.104Z,75.07
