createdAt,value
2022-12-31T00:00:11.678Z,1.27
2022-12-31T00:02:38.271Z,2.97
2022-12-31T00:05:05.334Z,1.83
2022-12-31T00:10:02.877Z,2.03
2022-12-31T00:12:31.762Z,4.05
2022-12-31T00:14:58.296Z,2.00
2022-12-31T00:17:24.800Z,2.20
2022-12-31T00:19:51.380Z,2.38
2022-12-31T00:22:17.961Z,1.67
2022-12-31T00:24:49.454Z,2.25
2022-12-31T00:27:18.380Z,2.22
2022-12-31T00:29:44.953Z,1.83
2022-12-31T00:32:13.803Z,2.35
2022-12-31T00:34:40.372Z,4.65
2022-12-31T00:37:06.993Z,2.05
2022-12-31T00:39:33.696Z,2.22
2022-12-31T00:42:00.292Z,3.35
2022-12-31T00:44:26.997Z,2.13
2022-12-31T00:46:54.018Z,1.23
2022-12-31T00:49:20.568Z,1.35
2022-12-31T00:51:47.473Z,1.08
2022-12-31T00:54:14.357Z,2.38
2022-12-31T00:56:40.983Z,1.10
2022-12-31T00:59:09.819Z,2.40
2022-12-31T01:01:39.710Z,1.92
2022-12-31T01:04:18.168Z,1.50
2022-12-31T01:06:47.525Z,1.20
2022-12-31T01:09:16.087Z,2.10
2022-12-31T01:11:42.719Z,0.60
2022-12-31T01:14:15.155Z,0.45
2022-12-31T01:16:50.367Z,1.25
2022-12-31T01:19:20.654Z,2.63
2022-12-31T01:21:48.329Z,1.13
2022-12-31T01:24:15.795Z,1.02
2022-12-31T01:26:45.996Z,4.72
2022-12-31T01:29:16.973Z,1.30
2022-12-31T01:32:02.077Z,0.88
2022-12-31T01:34:31.071Z,2.38
2022-12-31T01:36:57.857Z,2.65
2022-12-31T01:39:24.767Z,1.52
2022-12-31T01:41:51.343Z,1.23
2022-12-31T01:44:29.489Z,1.40
2022-12-31T01:46:58.911Z,1.58
2022-12-31T01:49:39.488Z,2.80
2022-12-31T01:52:17.988Z,1.90
2022-12-31T01:54:59.651Z,1.92
2022-12-31T01:57:27.485Z,0.73
2022-12-31T01:59:56.408Z,0.93
2022-12-31T02:02:23.212Z,1.95
2022-12-31T02:04:53.342Z,2.08
2022-12-31T02:07:20.081Z,0.75
2022-12-31T02:09:46.825Z,1.58
2022-12-31T02:12:15.764Z,2.65
2022-12-31T02:14:51.958Z,1.60
2022-12-31T02:17:33.016Z,1.92
2022-12-31T02:20:28.976Z,1.67
2022-12-31T02:23:17.161Z,1.95
2022-12-31T02:26:05.304Z,1.35
2022-12-31T02:28:47.149Z,1.15
2022-12-31T02:31:36.814Z,2.08
2022-12-31T02:34:16.314Z,1.25
2022-12-31T02:36:46.050Z,0.85
2022-12-31T02:39:14.559Z,1.13
2022-12-31T02:41:50.019Z,0.98
2022-12-31T02:44:27.301Z,3.30
2022-12-31T02:47:02.922Z,1.65
2022-12-31T02:49:57.309Z,1.05
2022-12-31T02:52:32.868Z,1.38
2022-12-31T02:55:11.441Z,0.73
2022-12-31T02:57:49.920Z,0.98
2022-12-31T03:00:36.744Z,1.48
2022-12-31T03:03:08.217Z,2.13
2022-12-31T03:05:40.677Z,0.90
2022-12-31T03:08:07.307Z,1.10
2022-12-31T03:10:34.750Z,2.03
2022-12-31T03:13:01.316Z,1.48
2022-12-31T03:15:33.982Z,0.80
2022-12-31T03:18:03.667Z,1.00
2022-12-31T03:20:53.326Z,1.35
2022-12-31T03:23:27.730Z,1.23
2022-12-31T03:25:55.106Z,1.33
2022-12-31T03:28:24.226Z,3.80
2022-12-31T03:30:53.497Z,1.02
2022-12-31T03:33:21.682Z,1.00
2022-12-31T03:35:49.194Z,1.33
2022-12-31T03:38:16.479Z,2.08
2022-12-31T03:40:50.435Z,2.50
2022-12-31T03:43:20.719Z,0.95
2022-12-31T03:45:51.936Z,2.90
2022-12-31T03:48:19.081Z,1.88
2022-12-31T03:50:46.003Z,1.50
2022-12-31T03:53:14.864Z,1.48
2022-12-31T03:55:41.859Z,3.40
2022-12-31T03:58:08.597Z,2.22
2022-12-31T04:00:35.190Z,1.60
2022-12-31T04:03:01.941Z,1.48
2022-12-31T04:05:28.656Z,4.57
2022-12-31T04:07:55.902Z,2.53
2022-12-31T04:10:22.495Z,2.67
2022-12-31T04:12:51.291Z,2.60
2022-12-31T04:15:20.433Z,3.25
2022-12-31T04:17:48.328Z,3.15
2022-12-31T04:20:15.983Z,1.65
2022-12-31T04:22:42.625Z,2.15
2022-12-31T04:25:12.991Z,1.77
2022-12-31T04:27:41.369Z,1.50
2022-12-31T04:30:08.604Z,2.05
2022-12-31T04:32:37.475Z,2.00
2022-12-31T04:35:04.462Z,2.05
2022-12-31T04:37:34.109Z,1.45
2022-12-31T04:40:05.863Z,1.45
2022-12-31T04:42:33.842Z,2.30
2022-12-31T04:45:00.436Z,2.03
2022-12-31T04:47:29.666Z,1.63
2022-12-31T04:49:56.192Z,1.58
2022-12-31T04:52:23.260Z,2.03
2022-12-31T04:54:50.229Z,2.03
2022-12-31T04:57:16.851Z,1.50
2022-12-31T04:59:43.493Z,2.00
2022-12-31T05:02:10.319Z,1.83
2022-12-31T05:04:37.172Z,2.67
2022-12-31T05:07:03.871Z,1.77
2022-12-31T05:09:31.065Z,2.17
2022-12-31T05:11:58.061Z,2.53
2022-12-31T05:14:25.012Z,2.63
2022-12-31T05:16:52.102Z,2.40
2022-12-31T05:19:21.188Z,1.60
2022-12-31T05:22:07.721Z,2.25
2022-12-31T05:24:34.436Z,2.38
2022-12-31T05:27:01.064Z,2.20
2022-12-31T05:29:27.641Z,1.55
2022-12-31T05:31:56.490Z,1.55
2022-12-31T05:34:23.051Z,1.65
2022-12-31T05:36:49.624Z,1.55
2022-12-31T05:39:16.369Z,1.40
2022-12-31T05:41:42.886Z,1.00
2022-12-31T05:44:10.787Z,1.60
2022-12-31T05:46:37.316Z,1.48
2022-12-31T05:49:03.815Z,1.52
2022-12-31T05:51:30.377Z,4.03
2022-12-31T05:53:57.006Z,1.55
2022-12-31T05:56:26.085Z,1.77
2022-12-31T05:58:52.694Z,2.78
2022-12-31T06:01:19.244Z,2.08
2022-12-31T06:03:46.672Z,1.85
2022-12-31T06:06:13.319Z,2.80
2022-12-31T06:08:39.915Z,1.55
2022-12-31T06:11:06.446Z,2.22
2022-12-31T06:13:37.948Z,1.25
2022-12-31T06:16:08.756Z,1.52
2022-12-31T06:18:37.559Z,1.13
2022-12-31T06:21:04.446Z,1.15
2022-12-31T06:23:31.355Z,2.58
2022-12-31T06:26:04.476Z,0.77
2022-12-31T06:28:31.227Z,0.60
2022-12-31T06:31:05.091Z,1.20
2022-12-31T06:33:37.492Z,1.40
2022-12-31T06:36:06.591Z,1.50
2022-12-31T06:38:38.766Z,1.38
2022-12-31T06:41:06.981Z,2.25
2022-12-31T06:43:34.684Z,3.25
2022-12-31T06:46:02.522Z,2.15
2022-12-31T06:48:29.166Z,1.33
2022-12-31T06:50:55.836Z,1.73
2022-12-31T06:53:22.691Z,1.75
2022-12-31T06:55:50.273Z,1.83
2022-12-31T06:58:17.529Z,1.50
2022-12-31T07:01:03.880Z,1.25
2022-12-31T07:03:44.369Z,0.82
2022-12-31T07:06:17.365Z,5.90
2022-12-31T07:08:59.385Z,3.63
2022-12-31T07:11:51.482Z,3.15
2022-12-31T07:14:35.009Z,0.73
2022-12-31T07:17:25.117Z,2.80
2022-12-31T07:20:13.098Z,4.22
2022-12-31T07:22:42.883Z,1.00
2022-12-31T07:25:17.582Z,2.58
2022-12-31T07:28:21.107Z,3.65
2022-12-31T07:31:06.884Z,3.30
2022-12-31T07:33:43.805Z,2.97
2022-12-31T07:36:31.770Z,2.88
2022-12-31T07:39:35.543Z,3.58
2022-12-31T07:42:21.107Z,1.90
2022-12-31T07:45:17.581Z,7.07
2022-12-31T07:47:44.412Z,3.50
2022-12-31T07:50:19.045Z,3.95
2022-12-31T07:52:46.713Z,5.35
2022-12-31T07:55:13.391Z,4.53
2022-12-31T07:57:55.574Z,4.07
2022-12-31T08:00:22.804Z,3.00
2022-12-31T08:03:00.497Z,4.03
2022-12-31T08:05:39.582Z,3.22
2022-12-31T08:08:19.660Z,4.15
2022-12-31T08:11:25.253Z,2.72
2022-12-31T08:13:53.918Z,5.00
2022-12-31T08:16:21.789Z,1.40
2022-12-31T08:18:48.695Z,2.97
2022-12-31T08:21:32.718Z,3.38
2022-12-31T08:24:27.446Z,3.88
2022-12-31T08:26:59.461Z,3.53
2022-12-31T08:29:44.472Z,0.55
2022-12-31T08:32:30.602Z,3.13
2022-12-31T08:35:28.277Z,2.65
2022-12-31T08:38:04.473Z,2.15
2022-12-31T08:40:37.372Z,2.45
2022-12-31T08:43:28.733Z,3.55
2022-12-31T08:45:57.842Z,1.73
2022-12-31T08:48:35.333Z,4.38
2022-12-31T08:51:02.237Z,1.92
2022-12-31T08:53:32.050Z,5.47
2022-12-31T08:56:21.817Z,2.33
2022-12-31T08:59:11.711Z,5.80
2022-12-31T09:01:59.014Z,1.35
2022-12-31T09:04:57.422Z,2.53
2022-12-31T09:07:38.511Z,3.45
2022-12-31T09:10:34.000Z,1.15
2022-12-31T09:13:06.655Z,4.10
2022-12-31T09:15:59.066Z,4.07
2022-12-31T09:18:31.241Z,2.53
2022-12-31T09:20:59.823Z,2.65
2022-12-31T09:23:26.695Z,3.33
2022-12-31T09:26:00.688Z,3.50
2022-12-31T09:28:39.030Z,4.95
2022-12-31T09:31:20.181Z,3.40
2022-12-31T09:34:05.003Z,3.25
2022-12-31T09:36:41.616Z,3.03
2022-12-31T09:39:21.850Z,4.22
2022-12-31T09:41:57.678Z,1.42
2022-12-31T09:44:36.345Z,0.88
2022-12-31T09:47:30.670Z,2.50
2022-12-31T09:50:20.786Z,3.92
2022-12-31T09:53:08.725Z,3.00
2022-12-31T09:55:48.496Z,1.80
2022-12-31T09:58:17.755Z,4.93
2022-12-31T10:01:00.116Z,3.95
2022-12-31T10:03:40.896Z,3.10
2022-12-31T10:06:21.570Z,2.63
2022-12-31T10:09:10.822Z,4.05
2022-12-31T10:11:59.023Z,2.80
2022-12-31T10:14:32.634Z,3.55
2022-12-31T10:17:16.080Z,10.32
2022-12-31T10:20:08.874Z,4.22
2022-12-31T10:22:56.715Z,6.18
2022-12-31T10:25:51.159Z,4.65
2022-12-31T10:28:48.937Z,5.30
2022-12-31T10:31:40.245Z,6.22
2022-12-31T10:34:25.634Z,5.93
2022-12-31T10:37:17.285Z,2.42
2022-12-31T10:40:07.016Z,5.90
2022-12-31T10:43:02.769Z,41.33
2022-12-31T10:45:50.816Z,10.15
2022-12-31T10:49:08.655Z,4.55
2022-12-31T10:52:09.115Z,9.50
2022-12-31T10:54:50.748Z,4.80
2022-12-31T10:57:26.637Z,7.05
2022-12-31T10:59:59.129Z,5.05
2022-12-31T11:02:41.022Z,5.40
2022-12-31T11:05:26.054Z,6.20
2022-12-31T11:08:14.026Z,7.95
2022-12-31T11:11:11.761Z,5.20
2022-12-31T11:13:53.555Z,6.72
2022-12-31T11:16:24.441Z,6.13
2022-12-31T11:19:06.538Z,4.07
2022-12-31T11:21:57.747Z,2.28
2022-12-31T11:24:47.378Z,6.10
2022-12-31T11:27:47.616Z,1.88
2022-12-31T11:30:38.005Z,3.00
2022-12-31T11:33:48.415Z,5.15
2022-12-31T11:36:28.626Z,7.63
2022-12-31T11:39:30.710Z,5.78
2022-12-31T11:42:11.310Z,6.35
2022-12-31T11:44:45.333Z,8.95
2022-12-31T11:47:32.239Z,4.07
2022-12-31T11:50:33.291Z,4.68
2022-12-31T11:53:11.971Z,3.40
2022-12-31T11:56:04.373Z,3.97
2022-12-31T11:58:31.539Z,5.75
2022-12-31T12:01:11.869Z,4.45
2022-12-31T12:03:47.431Z,6.20
2022-12-31T12:06:17.150Z,5.60
2022-12-31T12:08:45.011Z,4.45
2022-12-31T12:11:34.279Z,5.25
2022-12-31T12:14:00.928Z,5.90
2022-12-31T12:16:31.260Z,5.32
2022-12-31T12:19:18.856Z,7.75
2022-12-31T12:21:49.320Z,8.35
2022-12-31T12:24:31.000Z,6.40
2022-12-31T12:26:57.995Z,5.40
2022-12-31T12:29:32.257Z,5.10
2022-12-31T12:32:15.021Z,8.10
2022-12-31T12:34:47.724Z,3.80
2022-12-31T12:37:25.440Z,5.82
2022-12-31T12:40:04.311Z,4.95
2022-12-31T12:42:34.144Z,6.88
2022-12-31T12:45:07.781Z,5.97
2022-12-31T12:47:34.983Z,5.10
2022-12-31T12:50:01.702Z,6.28
2022-12-31T12:52:49.298Z,7.70
2022-12-31T12:55:19.163Z,8.02
2022-12-31T12:58:06.092Z,7.38
2022-12-31T13:00:51.458Z,4.22
2022-12-31T13:03:59.932Z,6.93
2022-12-31T13:06:36.922Z,6.63
2022-12-31T13:09:10.492Z,4.57
2022-12-31T13:11:50.317Z,6.32
2022-12-31T13:14:33.155Z,9.90
2022-12-31T13:17:06.286Z,9.63
2022-12-31T13:19:42.867Z,5.75
2022-12-31T13:22:36.412Z,6.07
2022-12-31T13:25:39.609Z,2.65
2022-12-31T13:28:12.172Z,6.32
2022-12-31T13:30:49.385Z,4.05
2022-12-31T13:33:36.501Z,6.78
2022-12-31T13:36:07.895Z,6.28
2022-12-31T13:38:42.367Z,8.70
2022-12-31T13:41:17.321Z,7.90
2022-12-31T13:44:08.875Z,8.57
2022-12-31T13:46:51.543Z,5.63
2022-12-31T13:49:24.280Z,6.78
2022-12-31T13:52:32.387Z,10.43
2022-12-31T13:55:19.353Z,4.90
2022-12-31T13:57:57.780Z,8.70
2022-12-31T14:00:27.557Z,7.95
2022-12-31T14:03:03.865Z,5.80
2022-12-31T14:05:41.984Z,6.50
2022-12-31T14:08:09.852Z,9.75
2022-12-31T14:10:51.413Z,5.68
2022-12-31T14:13:34.925Z,10.02
2022-12-31T14:16:26.099Z,9.07
2022-12-31T14:19:02.791Z,9.90
2022-12-31T14:21:40.124Z,7.13
2022-12-31T14:24:30.534Z,5.13
2022-12-31T14:27:02.569Z,7.28
2022-12-31T14:29:37.394Z,11.30
2022-12-31T14:32:44.703Z,13.10
2022-12-31T14:35:29.250Z,6.68
2022-12-31T14:38:03.435Z,11.73
2022-12-31T14:40:48.867Z,6.97
2022-12-31T14:43:52.498Z,6.97
2022-12-31T14:46:45.206Z,6.53
2022-12-31T14:49:36.812Z,9.18
2022-12-31T14:52:19.451Z,8.85
2022-12-31T14:54:46.190Z,9.32
2022-12-31T14:57:28.489Z,8.90
2022-12-31T15:00:01.079Z,6.65
2022-12-31T15:02:33.813Z,11.18
2022-12-31T15:05:22.592Z,6.45
2022-12-31T15:07:49.076Z,10.93
2022-12-31T15:10:49.108Z,9.88
2022-12-31T15:13:25.075Z,9.40
2022-12-31T15:16:00.980Z,11.38
2022-12-31T15:18:46.097Z,79.32
2022-12-31T15:21:28.002Z,11.60
2022-12-31T15:23:55.324Z,12.57
2022-12-31T15:26:34.840Z,9.68
2022-12-31T15:29:05.223Z,4.93
2022-12-31T15:31:35.618Z,10.95
2022-12-31T15:34:07.683Z,7.20
2022-12-31T15:36:40.837Z,9.57
2022-12-31T15:39:10.421Z,5.50
2022-12-31T15:42:10.264Z,11.38
2022-12-31T15:44:55.448Z,6.07
2022-12-31T15:47:24.966Z,7.70
2022-12-31T15:49:53.831Z,7.50
2022-12-31T15:52:30.473Z,11.07
2022-12-31T15:54:58.489Z,7.85
2022-12-31T15:57:40.468Z,10.25
2022-12-31T16:00:20.403Z,5.30
2022-12-31T16:02:48.447Z,8.90
2022-12-31T16:05:25.107Z,5.47
2022-12-31T16:07:56.545Z,11.10
2022-12-31T16:10:30.138Z,7.05
2022-12-31T16:13:01.557Z,5.70
2022-12-31T16:15:34.304Z,8.63
2022-12-31T16:18:06.658Z,9.20
2022-12-31T16:20:34.740Z,5.05
2022-12-31T16:23:03.430Z,7.78
2022-12-31T16:25:33.490Z,5.70
2022-12-31T16:28:02.602Z,10.38
2022-12-31T16:30:32.124Z,8.27
2022-12-31T16:33:05.091Z,7.78
2022-12-31T16:35:34.622Z,8.48
2022-12-31T16:38:07.899Z,9.85
2022-12-31T16:40:42.325Z,7.35
2022-12-31T16:43:38.966Z,15.57
2022-12-31T16:46:15.187Z,91.50
2022-12-31T16:48:49.805Z,53.40
2022-12-31T16:51:20.307Z,50.95
2022-12-31T16:53:48.310Z,45.15
2022-12-31T16:56:30.141Z,33.35
2022-12-31T16:59:03.796Z,26.90
2022-12-31T17:01:36.418Z,34.35
2022-12-31T17:04:10.545Z,39.30
2022-12-31T17:06:39.617Z,30.63
2022-12-31T17:09:30.766Z,17.35
2022-12-31T17:12:07.794Z,18.52
2022-12-31T17:14:48.436Z,14.30
2022-12-31T17:17:25.670Z,13.82
2022-12-31T17:19:58.437Z,14.10
2022-12-31T17:22:40.544Z,20.88
2022-12-31T17:25:28.722Z,13.43
2022-12-31T17:28:05.619Z,12.43
2022-12-31T17:30:35.244Z,32.97
2022-12-31T17:33:24.903Z,13.25
2022-12-31T17:35:57.476Z,15.30
2022-12-31T17:38:24.221Z,17.30
2022-12-31T17:41:15.449Z,13.23
2022-12-31T17:43:44.974Z,14.40
2022-12-31T17:46:18.980Z,12.13
2022-12-31T17:48:56.822Z,10.30
2022-12-31T17:51:24.665Z,12.13
2022-12-31T17:53:51.403Z,12.32
2022-12-31T17:56:19.530Z,11.10
2022-12-31T17:58:52.689Z,11.18
2022-12-31T18:01:21.696Z,10.32
2022-12-31T18:03:48.792Z,7.72
2022-12-31T18:06:16.982Z,9.13
2022-12-31T18:08:43.818Z,11.75
2022-12-31T18:11:22.168Z,8.50
2022-12-31T18:13:49.573Z,13.70
2022-12-31T18:16:18.926Z,16.95
2022-12-31T18:18:47.877Z,13.88
2022-12-31T18:21:36.091Z,12.30
2022-12-31T18:26:33.012Z,8.05
2022-12-31T18:29:05.343Z,8.93
2022-12-31T18:31:32.059Z,8.40
2022-12-31T18:33:59.325Z,9.18
2022-12-31T18:36:28.866Z,10.88
2022-12-31T18:38:57.890Z,6.40
2022-12-31T18:41:27.664Z,12.13
2022-12-31T18:43:55.387Z,12.30
2022-12-31T18:46:24.260Z,8.88
2022-12-31T18:48:51.065Z,11.23
2022-12-31T18:51:20.487Z,11.45
2022-12-31T18:53:47.514Z,23.48
2022-12-31T18:56:22.062Z,51.65
2022-12-31T18:58:50.942Z,18.02
2022-12-31T19:01:28.365Z,14.80
2022-12-31T19:04:11.340Z,29.67
2022-12-31T19:06:37.958Z,21.15
2022-12-31T19:09:13.269Z,10.52
2022-12-31T19:11:53.786Z,9.48
2022-12-31T19:14:24.231Z,10.88
2022-12-31T19:16:53.240Z,8.90
2022-12-31T19:19:20.748Z,12.95
2022-12-31T19:21:47.658Z,7.68
2022-12-31T19:24:18.549Z,11.65
2022-12-31T19:26:45.168Z,7.45
2022-12-31T19:29:24.098Z,8.30
2022-12-31T19:31:51.022Z,14.35
2022-12-31T19:34:17.644Z,67.78
2022-12-31T19:36:44.490Z,157.00
2022-12-31T19:39:16.897Z,61.00
2022-12-31T19:41:44.143Z,57.13
2022-12-31T19:44:18.555Z,39.72
2022-12-31T19:46:46.439Z,50.20
2022-12-31T19:49:14.574Z,63.10
2022-12-31T19:51:41.713Z,26.25
2022-12-31T19:54:08.715Z,26.52
2022-12-31T19:56:35.676Z,18.95
2022-12-31T19:59:07.385Z,27.73
2022-12-31T20:01:34.184Z,16.15
2022-12-31T20:04:01.086Z,11.13
2022-12-31T20:06:27.710Z,10.73
2022-12-31T20:08:54.319Z,8.55
2022-12-31T20:11:22.605Z,11.95
2022-12-31T20:13:50.738Z,12.27
2022-12-31T20:16:20.049Z,11.88
2022-12-31T20:18:50.524Z,10.18
2022-12-31T20:21:26.432Z,12.52
2022-12-31T20:23:54.643Z,9.48
2022-12-31T20:26:23.284Z,14.25
2022-12-31T20:28:50.814Z,8.15
2022-12-31T20:31:20.150Z,13.88
2022-12-31T20:33:46.800Z,11.73
2022-12-31T20:36:15.935Z,13.50
2022-12-31T20:38:42.981Z,13.13
2022-12-31T20:41:21.003Z,17.63
2022-12-31T20:43:50.298Z,10.32
2022-12-31T20:46:25.176Z,12.80
2022-12-31T20:48:53.909Z,12.70
2022-12-31T20:51:21.804Z,12.10
2022-12-31T20:53:51.070Z,19.73
2022-12-31T20:56:21.019Z,12.88
2022-12-31T20:58:48.195Z,14.38
2022-12-31T21:01:16.113Z,11.50
2022-12-31T21:06:31.889Z,9.55
2022-12-31T21:09:02.722Z,12.35
2022-12-31T21:11:50.343Z,12.90
2022-12-31T21:14:16.944Z,13.05
2022-12-31T21:16:43.596Z,14.45
2022-12-31T21:19:10.616Z,11.95
2022-12-31T21:21:37.434Z,10.02
2022-12-31T21:24:04.490Z,13.07
2022-12-31T21:26:31.082Z,9.73
2022-12-31T21:28:57.764Z,15.35
2022-12-31T21:31:24.381Z,10.38
2022-12-31T21:33:51.082Z,10.93
2022-12-31T21:36:17.745Z,14.23
2022-12-31T21:38:45.147Z,11.30
2022-12-31T21:41:34.145Z,9.98
2022-12-31T21:44:04.177Z,12.68
2022-12-31T21:46:31.036Z,11.45
2022-12-31T21:48:59.180Z,7.35
2022-12-31T21:51:28.791Z,14.32
2022-12-31T21:53:58.106Z,10.68
2022-12-31T21:56:24.735Z,10.60
2022-12-31T21:59:16.888Z,11.75
2022-12-31T22:02:02.513Z,9.00
2022-12-31T22:07:16.601Z,9.25
2022-12-31T22:09:43.191Z,10.38
2022-12-31T22:12:09.859Z,8.50
2022-12-31T22:14:36.412Z,9.95
2022-12-31T22:17:07.618Z,7.80
2022-12-31T22:19:54.533Z,6.70
2022-12-31T22:22:23.688Z,16.67
2022-12-31T22:24:50.271Z,11.10
2022-12-31T22:27:29.622Z,9.68
2022-12-31T22:29:56.496Z,18.25
2022-12-31T22:32:25.158Z,8.30
2022-12-31T22:34:51.708Z,8.05
2022-12-31T22:37:54.310Z,10.65
2022-12-31T22:40:07.789Z,10.10
2022-12-31T22:42:34.440Z,7.63
2022-12-31T22:45:02.112Z,8.88
2022-12-31T22:47:28.776Z,11.50
2022-12-31T22:49:57.685Z,13.20
2022-12-31T22:52:26.565Z,10.57
2022-12-31T22:54:53.212Z,8.77
2022-12-31T22:57:20.294Z,13.50
2022-12-31T22:59:47.335Z,7.28
2022-12-31T23:02:14.148Z,15.57
2022-12-31T23:04:43.605Z,42.35
2022-12-31T23:07:10.548Z,136.23
2022-12-31T23:09:55.669Z,133.48
2022-12-31T23:12:22.341Z,106.00
2022-12-31T23:15:07.209Z,228.77
2022-12-31T23:17:52.556Z,107.95
2022-12-31T23:20:41.483Z,206.65
2022-12-31T23:23:12.773Z,216.25
2022-12-31T23:25:50.578Z,147.00
2022-12-31T23:28:18.604Z,58.72
2022-12-31T23:30:45.413Z,63.25
2022-12-31T23:33:23.483Z,34.88
2022-12-31T23:35:50.411Z,40.83
2022-12-31T23:38:18.701Z,55.88
2022-12-31T23:40:47.498Z,26.70
2022-12-31T23:43:22.543Z,89.35
2022-12-31T23:45:53.046Z,64.90
2022-12-31T23:48:20.087Z,55.45
2022-12-31T23:50:53.025Z,48.00
2022-12-31T23:53:20.324Z,30.35
2022-12-31T23:55:46.911Z,61.78
2022-12-31T23:58:13.531Z,23.05
