createdAt,value
2019-05-06T00:00:26.171Z,99.90
2019-05-06T00:02:55.206Z,99.90
2019-05-06T00:05:25.454Z,99.90
2019-05-06T00:07:55.010Z,99.90
2019-05-06T00:10:26.408Z,99.90
2019-05-06T00:12:55.921Z,99.90
2019-05-06T00:15:24.972Z,99.90
2019-05-06T00:17:54.084Z,99.90
2019-05-06T00:20:24.290Z,99.90
2019-05-06T00:22:55.314Z,99.90
2019-05-06T00:25:41.324Z,99.90
2019-05-06T00:28:14.683Z,99.90
2019-05-06T00:30:45.394Z,99.90
2019-05-06T00:33:14.314Z,99.90
2019-05-06T00:35:45.033Z,99.90
2019-05-06T00:38:14.155Z,99.90
2019-05-06T00:40:44.826Z,99.90
2019-05-06T00:43:14.089Z,99.90
2019-05-06T00:45:44.289Z,99.90
2019-05-06T00:48:14.002Z,99.90
2019-05-06T00:50:44.119Z,99.90
2019-05-06T00:53:14.736Z,99.90
2019-05-06T00:55:44.594Z,99.90
2019-05-06T00:58:14.245Z,99.90
2019-05-06T01:00:44.315Z,99.90
2019-05-06T01:03:14.128Z,99.90
2019-05-06T01:05:44.447Z,99.90
2019-05-06T01:08:14.184Z,99.90
2019-05-06T01:10:44.942Z,99.90
2019-05-06T01:13:31.314Z,99.90
2019-05-06T01:16:00.343Z,99.90
2019-05-06T01:18:29.253Z,99.90
2019-05-06T01:21:09.985Z,99.90
2019-05-06T01:23:43.757Z,99.90
2019-05-06T01:26:15.235Z,99.90
2019-05-06T01:28:45.600Z,99.90
2019-05-06T01:31:14.913Z,99.90
2019-05-06T01:33:45.327Z,99.90
2019-05-06T01:36:14.660Z,99.90
2019-05-06T01:39:01.810Z,99.90
2019-05-06T01:41:50.477Z,99.90
2019-05-06T01:44:19.461Z,99.90
2019-05-06T01:46:48.466Z,99.90
2019-05-06T01:49:17.382Z,99.90
2019-05-06T01:51:46.342Z,99.90
2019-05-06T01:54:15.256Z,99.90
2019-05-06T01:56:44.619Z,99.90
2019-05-06T01:59:14.128Z,99.90
2019-05-06T02:01:54.830Z,99.90
2019-05-06T02:04:14.058Z,99.90
2019-05-06T02:06:43.769Z,99.90
2019-05-06T02:09:16.651Z,99.90
2019-05-06T02:11:47.909Z,99.90
2019-05-06T02:14:16.515Z,99.90
2019-05-06T02:16:45.453Z,99.90
2019-05-06T02:19:14.891Z,99.90
2019-05-06T02:21:45.570Z,99.90
2019-05-06T02:24:18.918Z,99.90
2019-05-06T02:26:47.975Z,99.90
2019-05-06T02:29:27.268Z,99.90
2019-05-06T02:32:24.425Z,99.90
2019-05-06T02:34:45.926Z,99.90
2019-05-06T02:37:16.790Z,99.90
2019-05-06T02:39:45.719Z,99.90
2019-05-06T02:42:14.717Z,99.90
2019-05-06T02:44:44.399Z,99.90
2019-05-06T02:47:24.050Z,99.90
2019-05-06T02:49:57.310Z,99.90
2019-05-06T02:52:26.282Z,99.90
2019-05-06T02:54:55.227Z,99.90
2019-05-06T02:57:24.238Z,99.90
2019-05-06T02:59:55.234Z,99.90
2019-05-06T03:02:38.753Z,99.90
2019-05-06T03:04:54.492Z,99.90
2019-05-06T03:07:23.526Z,99.90
2019-05-06T03:09:53.422Z,99.90
2019-05-06T03:12:23.029Z,99.90
2019-05-06T03:14:53.251Z,99.90
2019-05-06T03:17:23.442Z,99.90
2019-05-06T03:19:54.414Z,99.90
2019-05-06T03:22:27.974Z,99.90
2019-05-06T03:24:58.670Z,99.90
2019-05-06T03:27:27.583Z,99.90
2019-05-06T03:29:56.535Z,99.90
2019-05-06T03:32:30.706Z,99.90
2019-05-06T03:35:16.242Z,99.90
2019-05-06T03:37:26.715Z,99.90
2019-05-06T03:39:55.674Z,99.90
2019-05-06T03:42:24.659Z,99.90
2019-05-06T03:44:55.243Z,99.90
2019-05-06T03:47:34.581Z,99.90
2019-05-06T03:50:04.621Z,99.90
2019-05-06T03:52:34.347Z,99.90
2019-05-06T03:55:04.167Z,99.90
2019-05-06T03:57:36.234Z,99.90
2019-05-06T04:00:05.145Z,99.90
2019-05-06T04:02:34.479Z,99.90
2019-05-06T04:05:04.170Z,99.90
2019-05-06T04:07:34.185Z,99.90
2019-05-06T04:10:04.141Z,99.90
2019-05-06T04:12:34.435Z,99.90
2019-05-06T04:15:04.398Z,99.90
2019-05-06T04:17:44.242Z,99.90
2019-05-06T04:20:17.990Z,99.90
2019-05-06T04:22:53.172Z,99.90
2019-05-06T04:25:38.295Z,99.90
2019-05-06T04:28:09.290Z,99.90
2019-05-06T04:30:38.307Z,99.90
2019-05-06T04:33:07.299Z,99.90
2019-05-06T04:35:36.376Z,99.90
2019-05-06T04:38:05.371Z,99.90
2019-05-06T04:40:34.487Z,99.90
2019-05-06T04:43:03.862Z,99.90
2019-05-06T04:45:33.900Z,99.90
2019-05-06T04:48:03.708Z,99.90
2019-05-06T04:50:33.228Z,99.90
2019-05-06T04:53:04.903Z,99.90
2019-05-06T04:55:34.210Z,99.90
2019-05-06T04:58:04.940Z,99.90
2019-05-06T05:00:35.864Z,99.90
2019-05-06T05:03:04.930Z,99.90
2019-05-06T05:05:34.597Z,99.90
2019-05-06T05:08:03.748Z,99.90
2019-05-06T05:10:43.844Z,99.90
2019-05-06T05:13:24.151Z,99.90
2019-05-06T05:16:09.910Z,99.90
2019-05-06T05:18:42.449Z,99.90
2019-05-06T05:21:11.973Z,99.90
2019-05-06T05:23:42.867Z,99.90
2019-05-06T05:26:12.142Z,99.90
2019-05-06T05:28:42.954Z,99.90
2019-05-06T05:31:12.370Z,99.90
2019-05-06T05:33:42.369Z,99.90
2019-05-06T05:36:12.421Z,99.90
2019-05-06T05:38:42.909Z,99.90
2019-05-06T05:41:12.463Z,99.90
2019-05-06T05:43:52.862Z,99.90
2019-05-06T05:46:21.916Z,99.90
2019-05-06T05:48:52.886Z,99.90
2019-05-06T05:51:22.252Z,99.90
2019-05-06T05:53:52.345Z,99.90
2019-05-06T05:56:23.963Z,99.90
2019-05-06T05:58:53.579Z,99.90
2019-05-06T06:01:23.564Z,99.90
2019-05-06T06:03:52.871Z,99.90
2019-05-06T06:06:22.301Z,99.90
2019-05-06T06:08:52.291Z,99.90
2019-05-06T06:11:29.741Z,99.90
2019-05-06T06:14:00.406Z,99.90
2019-05-06T06:16:46.329Z,99.90
2019-05-06T06:19:32.917Z,99.90
2019-05-06T06:22:03.554Z,99.90
2019-05-06T06:24:34.227Z,99.90
2019-05-06T06:27:03.340Z,99.90
2019-05-06T06:29:32.563Z,99.90
2019-05-06T06:32:09.459Z,99.90
2019-05-06T06:34:43.591Z,99.90
2019-05-06T06:37:26.426Z,99.90
2019-05-06T06:39:56.288Z,99.90
2019-05-06T06:42:25.418Z,99.90
2019-05-06T06:44:54.365Z,99.90
2019-05-06T06:47:23.457Z,99.90
2019-05-06T06:49:53.445Z,99.90
2019-05-06T06:52:23.273Z,99.90
2019-05-06T06:54:52.803Z,99.90
2019-05-06T06:57:35.527Z,99.90
2019-05-06T07:00:12.362Z,99.90
2019-05-06T07:02:48.570Z,99.90
2019-05-06T07:05:28.375Z,99.90
2019-05-06T07:07:55.737Z,99.90
2019-05-06T07:10:43.225Z,99.90
2019-05-06T07:13:13.583Z,99.90
2019-05-06T07:15:42.813Z,99.90
2019-05-06T07:18:13.486Z,99.80
2019-05-06T07:20:54.234Z,99.20
2019-05-06T07:23:23.590Z,98.60
2019-05-06T07:25:53.711Z,99.70
2019-05-06T07:28:23.903Z,99.60
2019-05-06T07:30:53.977Z,99.50
2019-05-06T07:33:23.162Z,99.20
2019-05-06T07:35:52.910Z,98.50
2019-05-06T07:38:23.264Z,98.30
2019-05-06T07:40:57.187Z,97.10
2019-05-06T07:43:33.769Z,96.50
2019-05-06T07:46:23.529Z,97.30
2019-05-06T07:48:52.763Z,96.70
2019-05-06T07:51:23.695Z,96.30
2019-05-06T07:53:52.530Z,96.10
2019-05-06T07:56:22.435Z,95.80
2019-05-06T07:58:53.267Z,96.10
2019-05-06T08:01:25.892Z,95.60
2019-05-06T08:03:53.328Z,95.90
2019-05-06T08:06:22.783Z,96.00
2019-05-06T08:08:53.669Z,96.00
2019-05-06T08:11:25.862Z,96.10
2019-05-06T08:13:53.279Z,95.60
2019-05-06T08:16:22.712Z,95.50
2019-05-06T08:19:12.711Z,96.00
2019-05-06T08:21:46.347Z,95.40
2019-05-06T08:24:15.262Z,95.70
2019-05-06T08:26:44.302Z,95.70
2019-05-06T08:29:15.909Z,95.60
2019-05-06T08:31:43.957Z,96.30
2019-05-06T08:34:13.016Z,95.20
2019-05-06T08:36:43.595Z,95.80
2019-05-06T08:39:13.779Z,96.00
2019-05-06T08:41:42.690Z,95.50
2019-05-06T08:44:12.739Z,95.30
2019-05-06T08:46:43.091Z,95.20
2019-05-06T08:49:12.746Z,95.30
2019-05-06T08:51:43.375Z,95.60
2019-05-06T08:54:16.867Z,94.70
2019-05-06T08:56:46.118Z,94.90
2019-05-06T08:59:15.066Z,94.60
2019-05-06T09:01:48.050Z,95.20
2019-05-06T09:04:17.177Z,94.90
2019-05-06T09:06:46.771Z,93.80
2019-05-06T09:09:15.717Z,92.20
2019-05-06T09:11:44.651Z,92.70
2019-05-06T09:14:14.210Z,92.90
2019-05-06T09:16:44.159Z,93.70
2019-05-06T09:19:13.530Z,93.80
2019-05-06T09:21:45.835Z,93.40
2019-05-06T09:24:13.246Z,93.70
2019-05-06T09:26:43.822Z,93.20
2019-05-06T09:29:14.681Z,93.80
2019-05-06T09:31:48.112Z,93.90
2019-05-06T09:34:18.706Z,94.30
2019-05-06T09:36:52.692Z,93.90
2019-05-06T09:39:19.942Z,93.60
2019-05-06T09:41:49.707Z,93.90
2019-05-06T09:44:18.830Z,94.00
2019-05-06T09:46:47.756Z,93.50
2019-05-06T09:49:18.345Z,93.40
2019-05-06T09:51:47.486Z,93.30
2019-05-06T09:54:23.611Z,92.80
2019-05-06T09:56:53.458Z,92.70
2019-05-06T09:59:22.598Z,92.80
2019-05-06T10:01:52.795Z,93.10
2019-05-06T10:04:21.965Z,92.00
2019-05-06T10:06:57.243Z,92.60
2019-05-06T10:09:24.941Z,92.70
2019-05-06T10:11:52.617Z,92.80
2019-05-06T10:14:23.398Z,93.50
2019-05-06T10:16:52.719Z,92.00
2019-05-06T10:19:22.676Z,91.70
2019-05-06T10:21:53.071Z,90.20
2019-05-06T10:24:22.298Z,90.60
2019-05-06T10:26:52.890Z,89.70
2019-05-06T10:29:23.453Z,88.60
2019-05-06T10:31:56.875Z,82.70
2019-05-06T10:34:25.798Z,86.50
2019-05-06T10:37:18.705Z,86.80
2019-05-06T10:39:48.428Z,85.80
2019-05-06T10:42:22.685Z,83.10
2019-05-06T10:44:56.887Z,85.50
2019-05-06T10:47:25.850Z,84.50
2019-05-06T10:49:54.813Z,84.40
2019-05-06T10:52:25.446Z,83.10
2019-05-06T10:54:54.398Z,83.80
2019-05-06T10:57:25.249Z,83.00
2019-05-06T10:59:54.242Z,83.00
2019-05-06T11:02:43.029Z,84.40
2019-05-06T11:05:12.476Z,82.80
2019-05-06T11:07:43.099Z,80.30
2019-05-06T11:10:21.650Z,80.20
2019-05-06T11:12:43.149Z,79.90
2019-05-06T11:15:12.529Z,81.50
2019-05-06T11:17:43.621Z,82.00
2019-05-06T11:20:13.984Z,83.60
2019-05-06T11:22:43.706Z,84.70
2019-05-06T11:25:13.842Z,84.40
2019-05-06T11:27:45.037Z,87.00
2019-05-06T11:30:16.309Z,85.40
2019-05-06T11:32:54.661Z,84.30
2019-05-06T11:35:27.867Z,83.80
2019-05-06T11:38:04.620Z,82.20
2019-05-06T11:40:33.643Z,81.80
2019-05-06T11:43:02.623Z,81.20
2019-05-06T11:45:32.222Z,79.50
2019-05-06T11:48:01.467Z,81.50
2019-05-06T11:50:30.557Z,81.00
2019-05-06T11:53:02.298Z,80.20
2019-05-06T11:55:36.200Z,77.80
2019-05-06T11:58:02.622Z,81.90
2019-05-06T12:00:35.837Z,81.80
2019-05-06T12:03:04.455Z,83.60
2019-05-06T12:05:33.398Z,82.20
2019-05-06T12:08:07.964Z,81.70
2019-05-06T12:10:33.197Z,81.80
2019-05-06T12:13:02.756Z,80.80
2019-05-06T12:15:32.170Z,78.50
2019-05-06T12:18:03.701Z,78.80
2019-05-06T12:20:32.949Z,76.60
2019-05-06T12:23:04.268Z,75.70
2019-05-06T12:25:32.611Z,76.30
2019-05-06T12:28:03.024Z,75.60
2019-05-06T12:30:32.415Z,72.90
2019-05-06T12:33:03.320Z,75.70
2019-05-06T12:35:34.199Z,78.10
2019-05-06T12:38:06.827Z,77.20
2019-05-06T12:40:35.435Z,78.50
2019-05-06T12:43:24.373Z,79.20
2019-05-06T12:46:02.841Z,78.70
2019-05-06T12:48:45.037Z,76.70
2019-05-06T12:51:13.999Z,74.70
2019-05-06T12:53:43.008Z,76.40
2019-05-06T12:56:12.418Z,73.50
2019-05-06T12:58:44.061Z,72.40
2019-05-06T13:01:13.662Z,71.80
2019-05-06T13:03:43.340Z,73.10
2019-05-06T13:06:13.002Z,70.10
2019-05-06T13:08:56.632Z,71.50
2019-05-06T13:11:13.309Z,71.20
2019-05-06T13:13:56.604Z,69.00
2019-05-06T13:16:13.353Z,70.20
2019-05-06T13:18:47.033Z,71.60
2019-05-06T13:21:13.122Z,70.40
2019-05-06T13:23:43.702Z,72.50
2019-05-06T13:26:12.959Z,71.10
2019-05-06T13:28:43.830Z,72.30
2019-05-06T13:31:20.485Z,72.30
2019-05-06T13:33:48.078Z,74.40
2019-05-06T13:36:17.239Z,74.50
2019-05-06T13:38:46.157Z,71.20
2019-05-06T13:41:15.194Z,70.20
2019-05-06T13:43:45.842Z,69.60
2019-05-06T13:46:19.587Z,71.60
2019-05-06T13:48:53.279Z,69.80
2019-05-06T13:51:24.121Z,68.50
2019-05-06T13:53:53.146Z,71.00
2019-05-06T13:56:22.116Z,73.30
2019-05-06T13:58:52.598Z,72.00
2019-05-06T14:01:23.526Z,73.00
2019-05-06T14:03:52.549Z,74.60
2019-05-06T14:06:21.518Z,75.00
2019-05-06T14:08:52.864Z,75.70
2019-05-06T14:11:23.051Z,76.10
2019-05-06T14:13:52.960Z,77.80
2019-05-06T14:16:24.434Z,78.70
2019-05-06T14:18:53.444Z,77.80
2019-05-06T14:21:22.955Z,77.80
2019-05-06T14:23:51.970Z,79.20
2019-05-06T14:26:25.020Z,79.80
2019-05-06T14:29:04.812Z,80.50
2019-05-06T14:31:43.612Z,81.20
2019-05-06T14:34:14.235Z,81.00
2019-05-06T14:36:43.399Z,81.30
2019-05-06T14:39:14.095Z,79.90
2019-05-06T14:41:56.877Z,80.10
2019-05-06T14:44:25.831Z,79.70
2019-05-06T14:46:59.390Z,79.40
2019-05-06T14:49:28.415Z,77.20
2019-05-06T14:51:57.367Z,77.90
2019-05-06T14:54:26.471Z,77.40
2019-05-06T14:57:12.308Z,75.50
2019-05-06T14:59:42.157Z,76.40
2019-05-06T15:02:13.298Z,76.90
2019-05-06T15:04:43.519Z,77.40
2019-05-06T15:07:12.922Z,79.80
2019-05-06T15:09:55.733Z,81.90
2019-05-06T15:12:13.323Z,82.60
2019-05-06T15:14:42.691Z,84.20
2019-05-06T15:17:14.188Z,85.60
2019-05-06T15:19:43.016Z,86.40
2019-05-06T15:22:12.955Z,87.40
2019-05-06T15:24:42.790Z,87.00
2019-05-06T15:27:12.120Z,86.00
2019-05-06T15:29:42.803Z,86.30
2019-05-06T15:32:32.126Z,84.90
2019-05-06T15:35:19.251Z,85.00
2019-05-06T15:37:49.829Z,84.50
2019-05-06T15:40:31.774Z,83.90
2019-05-06T15:42:53.400Z,85.50
2019-05-06T15:45:22.033Z,86.80
2019-05-06T15:47:52.362Z,87.80
2019-05-06T15:50:23.082Z,88.80
2019-05-06T15:52:53.832Z,88.40
2019-05-06T15:55:23.250Z,88.00
2019-05-06T15:57:52.720Z,89.10
2019-05-06T16:00:22.741Z,88.70
2019-05-06T16:02:53.025Z,88.80
2019-05-06T16:05:26.465Z,88.00
2019-05-06T16:07:53.131Z,88.00
2019-05-06T16:10:22.863Z,88.40
2019-05-06T16:12:53.461Z,86.80
2019-05-06T16:15:24.902Z,87.90
2019-05-06T16:17:53.443Z,87.90
2019-05-06T16:20:22.491Z,86.70
2019-05-06T16:22:53.245Z,86.90
2019-05-06T16:25:22.356Z,87.40
2019-05-06T16:27:54.677Z,87.20
2019-05-06T16:30:24.506Z,86.80
2019-05-06T16:32:53.750Z,86.60
2019-05-06T16:35:23.016Z,86.50
2019-05-06T16:37:52.133Z,87.20
2019-05-06T16:40:23.224Z,89.60
2019-05-06T16:42:54.211Z,91.00
2019-05-06T16:45:23.601Z,92.60
2019-05-06T16:47:52.980Z,93.70
2019-05-06T16:50:23.803Z,94.00
2019-05-06T16:52:52.905Z,93.60
2019-05-06T16:55:24.391Z,94.80
2019-05-06T16:58:10.486Z,93.50
2019-05-06T17:00:39.427Z,94.70
2019-05-06T17:03:11.669Z,94.60
2019-05-06T17:05:58.856Z,95.70
2019-05-06T17:08:27.832Z,95.70
2019-05-06T17:10:56.782Z,95.90
2019-05-06T17:13:25.901Z,96.00
2019-05-06T17:15:54.853Z,96.50
2019-05-06T17:18:23.818Z,95.60
2019-05-06T17:20:52.794Z,94.30
2019-05-06T17:23:22.449Z,94.00
2019-05-06T17:25:52.131Z,93.20
2019-05-06T17:28:25.753Z,93.30
2019-05-06T17:31:13.285Z,93.70
2019-05-06T17:33:46.955Z,93.80
2019-05-06T17:36:23.718Z,93.50
2019-05-06T17:38:54.323Z,93.20
2019-05-06T17:41:26.522Z,94.70
2019-05-06T17:43:54.015Z,95.50
2019-05-06T17:46:24.593Z,95.90
2019-05-06T17:49:07.054Z,96.60
2019-05-06T17:51:37.661Z,96.90
2019-05-06T17:54:06.690Z,96.10
2019-05-06T17:56:35.635Z,96.40
2019-05-06T17:59:04.998Z,97.20
2019-05-06T18:01:42.041Z,97.10
2019-05-06T18:04:12.560Z,97.30
2019-05-06T18:06:42.382Z,97.40
2019-05-06T18:09:12.674Z,96.60
2019-05-06T18:11:42.465Z,97.40
2019-05-06T18:14:12.598Z,97.80
2019-05-06T18:16:42.723Z,97.70
2019-05-06T18:19:12.717Z,98.30
2019-05-06T18:21:41.956Z,98.70
2019-05-06T18:24:12.886Z,99.30
2019-05-06T18:26:42.158Z,99.20
2019-05-06T18:29:12.582Z,99.40
2019-05-06T18:31:42.714Z,99.50
2019-05-06T18:34:12.883Z,98.90
2019-05-06T18:36:42.967Z,99.10
2019-05-06T18:39:12.720Z,99.90
2019-05-06T18:41:42.143Z,99.90
2019-05-06T18:44:12.040Z,99.90
2019-05-06T18:46:42.079Z,99.90
2019-05-06T18:49:13.041Z,99.90
2019-05-06T18:51:42.682Z,99.90
2019-05-06T18:54:12.516Z,99.90
2019-05-06T18:56:42.935Z,99.90
2019-05-06T18:59:12.306Z,99.90
2019-05-06T19:01:43.332Z,99.90
2019-05-06T19:04:13.630Z,99.90
2019-05-06T19:06:42.598Z,99.90
2019-05-06T19:09:22.814Z,99.90
2019-05-06T19:11:54.293Z,99.90
2019-05-06T19:14:22.681Z,99.90
2019-05-06T19:16:52.962Z,99.90
2019-05-06T19:19:23.301Z,99.90
2019-05-06T19:21:52.573Z,99.90
2019-05-06T19:24:22.672Z,99.90
2019-05-06T19:26:52.780Z,99.90
2019-05-06T19:29:23.183Z,99.90
2019-05-06T19:31:52.400Z,99.90
2019-05-06T19:34:23.526Z,99.90
2019-05-06T19:36:52.853Z,99.90
2019-05-06T19:39:23.158Z,99.90
2019-05-06T19:41:52.183Z,99.90
2019-05-06T19:44:22.095Z,99.90
2019-05-06T19:46:53.107Z,99.90
2019-05-06T19:49:23.811Z,99.90
2019-05-06T19:51:52.510Z,99.90
2019-05-06T19:54:22.542Z,99.90
2019-05-06T19:56:52.678Z,99.90
2019-05-06T19:59:22.027Z,99.90
2019-05-06T20:01:52.476Z,99.90
2019-05-06T20:04:22.809Z,99.90
2019-05-06T20:07:10.234Z,99.90
2019-05-06T20:09:46.671Z,99.90
2019-05-06T20:12:35.022Z,99.90
2019-05-06T20:15:23.875Z,99.90
2019-05-06T20:17:52.892Z,99.90
2019-05-06T20:20:22.854Z,99.90
2019-05-06T20:22:51.994Z,99.70
2019-05-06T20:25:22.023Z,99.90
2019-05-06T20:27:52.678Z,99.30
2019-05-06T20:30:22.018Z,99.50
2019-05-06T20:32:52.251Z,99.70
2019-05-06T20:35:22.419Z,99.70
2019-05-06T20:37:53.405Z,99.00
2019-05-06T20:40:23.108Z,98.80
2019-05-06T20:42:52.466Z,98.40
2019-05-06T20:45:22.393Z,98.50
2019-05-06T20:47:52.468Z,98.30
2019-05-06T20:50:22.534Z,98.30
2019-05-06T20:52:52.102Z,98.70
2019-05-06T20:55:22.891Z,98.40
2019-05-06T20:57:52.912Z,98.30
2019-05-06T21:00:22.614Z,98.60
2019-05-06T21:02:53.465Z,98.20
2019-05-06T21:05:22.875Z,98.70
2019-05-06T21:07:52.706Z,98.20
2019-05-06T21:10:22.121Z,98.50
2019-05-06T21:12:53.245Z,98.70
2019-05-06T21:15:22.927Z,99.90
2019-05-06T21:17:52.075Z,99.90
2019-05-06T21:20:21.143Z,99.90
2019-05-06T21:22:52.623Z,99.90
2019-05-06T21:25:22.604Z,99.90
2019-05-06T21:27:53.199Z,99.90
2019-05-06T21:30:23.234Z,99.90
2019-05-06T21:32:52.231Z,99.90
2019-05-06T21:35:22.249Z,99.90
2019-05-06T21:37:52.972Z,99.90
2019-05-06T21:40:22.090Z,99.90
2019-05-06T21:42:51.056Z,99.90
2019-05-06T21:45:22.084Z,99.90
2019-05-06T21:47:52.858Z,99.90
2019-05-06T21:50:22.818Z,99.90
2019-05-06T21:53:18.775Z,99.90
2019-05-06T21:55:47.705Z,99.90
2019-05-06T21:58:16.666Z,99.90
2019-05-06T22:00:47.229Z,99.90
2019-05-06T22:03:16.291Z,99.90
2019-05-06T22:05:45.332Z,99.90
2019-05-06T22:08:14.282Z,99.90
2019-05-06T22:10:43.268Z,99.90
2019-05-06T22:13:14.532Z,99.90
2019-05-06T22:15:42.888Z,99.90
2019-05-06T22:18:12.630Z,99.90
2019-05-06T22:20:59.942Z,99.90
2019-05-06T22:23:32.753Z,99.90
2019-05-06T22:26:10.847Z,99.90
2019-05-06T22:28:31.951Z,99.90
2019-05-06T22:31:02.908Z,99.90
2019-05-06T22:33:31.862Z,99.90
2019-05-06T22:36:02.210Z,99.90
2019-05-06T22:38:32.198Z,99.90
2019-05-06T22:41:02.433Z,99.90
2019-05-06T22:43:32.667Z,99.90
2019-05-06T22:46:02.591Z,99.90
2019-05-06T22:48:32.408Z,99.90
2019-05-06T22:51:02.660Z,99.90
2019-05-06T22:53:32.796Z,99.90
2019-05-06T22:56:03.843Z,99.90
2019-05-06T22:58:34.540Z,99.90
2019-05-06T23:01:05.334Z,99.90
2019-05-06T23:03:34.549Z,99.90
2019-05-06T23:06:03.740Z,99.90
2019-05-06T23:08:32.725Z,99.90
2019-05-06T23:11:01.662Z,99.90
2019-05-06T23:13:30.599Z,99.90
2019-05-06T23:16:01.878Z,99.90
2019-05-06T23:18:53.806Z,99.90
2019-05-06T23:21:23.208Z,99.90
2019-05-06T23:24:15.768Z,99.90
2019-05-06T23:26:44.702Z,99.90
2019-05-06T23:29:13.676Z,99.90
2019-05-06T23:31:42.654Z,99.90
2019-05-06T23:34:12.523Z,99.90
2019-05-06T23:37:02.408Z,99.90
2019-05-06T23:40:08.154Z,99.90
2019-05-06T23:43:13.230Z,99.90
2019-05-06T23:46:18.501Z,99.90
2019-05-06T23:49:23.894Z,99.90
2019-05-06T23:52:29.282Z,99.90
2019-05-06T23:55:35.034Z,99.90
2019-05-06T23:58:02.877Z,99.90
