createdAt,value
2023-01-05T00:01:53.319Z,4.10
2023-01-05T00:04:21.011Z,4.07
2023-01-05T00:06:48.871Z,4.05
2023-01-05T00:09:18.910Z,4.03
2023-01-05T00:12:04.852Z,4.00
2023-01-05T00:14:52.385Z,3.99
2023-01-05T00:17:41.375Z,3.97
2023-01-05T00:20:40.020Z,3.96
2023-01-05T00:23:09.156Z,3.95
2023-01-05T00:25:39.821Z,3.92
2023-01-05T00:28:07.976Z,3.92
2023-01-05T00:30:40.388Z,3.90
2023-01-05T00:33:11.719Z,3.88
2023-01-05T00:35:40.037Z,3.84
2023-01-05T00:38:08.555Z,3.82
2023-01-05T00:40:38.553Z,3.82
2023-01-05T00:43:06.443Z,3.83
2023-01-05T00:45:34.402Z,3.83
2023-01-05T00:48:02.097Z,3.83
2023-01-05T00:50:29.980Z,3.85
2023-01-05T00:52:57.703Z,3.87
2023-01-05T00:55:27.689Z,3.88
2023-01-05T00:57:56.100Z,3.89
2023-01-05T01:00:23.990Z,3.88
2023-01-05T01:02:54.722Z,3.87
2023-01-05T01:05:23.541Z,3.86
2023-01-05T01:07:52.760Z,3.85
2023-01-05T01:10:20.650Z,3.86
2023-01-05T01:12:48.357Z,3.85
2023-01-05T01:15:16.312Z,3.85
2023-01-05T01:17:44.341Z,3.86
2023-01-05T01:20:12.678Z,3.85
2023-01-05T01:22:40.508Z,3.86
2023-01-05T01:25:09.335Z,3.87
2023-01-05T01:27:37.115Z,3.87
2023-01-05T01:30:05.990Z,3.88
2023-01-05T01:32:34.088Z,3.90
2023-01-05T01:35:01.982Z,3.90
2023-01-05T01:37:29.985Z,3.88
2023-01-05T01:39:58.484Z,3.85
2023-01-05T01:42:26.675Z,3.79
2023-01-05T01:45:01.342Z,3.71
2023-01-05T01:47:39.326Z,3.59
2023-01-05T01:50:19.041Z,3.50
2023-01-05T01:52:50.556Z,3.45
2023-01-05T01:55:19.619Z,3.42
2023-01-05T01:57:49.099Z,3.42
2023-01-05T02:00:18.818Z,3.47
2023-01-05T02:02:49.143Z,3.50
2023-01-05T02:05:22.481Z,3.53
2023-01-05T02:07:50.345Z,3.56
2023-01-05T02:10:23.920Z,3.57
2023-01-05T02:13:12.316Z,3.58
2023-01-05T02:15:54.382Z,3.55
2023-01-05T02:18:39.804Z,3.52
2023-01-05T02:21:33.553Z,3.52
2023-01-05T02:24:27.614Z,3.52
2023-01-05T02:27:21.583Z,3.54
2023-01-05T02:30:14.337Z,3.51
2023-01-05T02:33:02.294Z,3.50
2023-01-05T02:35:53.629Z,3.50
2023-01-05T02:38:44.287Z,3.51
2023-01-05T02:44:02.338Z,3.46
2023-01-05T02:46:30.938Z,3.35
2023-01-05T02:49:01.259Z,3.34
2023-01-05T02:51:39.143Z,3.34
2023-01-05T02:54:20.640Z,3.36
2023-01-05T02:57:04.511Z,3.37
2023-01-05T02:59:49.499Z,3.38
2023-01-05T03:02:24.897Z,3.38
2023-01-05T03:05:07.503Z,3.39
2023-01-05T03:07:39.416Z,3.41
2023-01-05T03:10:12.279Z,3.45
2023-01-05T03:12:58.727Z,3.46
2023-01-05T03:15:32.940Z,3.50
2023-01-05T03:18:05.045Z,3.54
2023-01-05T03:20:35.653Z,3.55
2023-01-05T03:23:26.468Z,3.53
2023-01-05T03:26:14.721Z,3.51
2023-01-05T03:29:17.847Z,3.54
2023-01-05T03:32:16.927Z,3.54
2023-01-05T03:35:17.585Z,3.54
2023-01-05T03:38:12.355Z,3.53
2023-01-05T03:40:41.625Z,3.53
2023-01-05T03:43:10.236Z,3.57
2023-01-05T03:45:46.667Z,3.56
2023-01-05T03:48:16.596Z,3.56
2023-01-05T03:50:44.524Z,3.55
2023-01-05T03:53:14.874Z,3.55
2023-01-05T03:55:44.208Z,3.54
2023-01-05T03:58:12.176Z,3.56
2023-01-05T04:00:41.880Z,3.59
2023-01-05T04:03:10.602Z,3.60
2023-01-05T04:05:39.372Z,3.61
2023-01-05T04:08:07.148Z,3.61
2023-01-05T04:10:36.091Z,3.63
2023-01-05T04:13:04.172Z,3.64
2023-01-05T04:15:32.113Z,3.63
2023-01-05T04:18:00.562Z,3.62
2023-01-05T04:20:28.944Z,3.59
2023-01-05T04:22:56.751Z,3.59
2023-01-05T04:25:26.497Z,3.58
2023-01-05T04:27:54.290Z,3.56
2023-01-05T04:30:22.490Z,3.55
2023-01-05T04:32:50.455Z,3.53
2023-01-05T04:35:18.199Z,3.53
2023-01-05T04:37:46.097Z,3.53
2023-01-05T04:40:14.382Z,3.51
2023-01-05T04:42:44.072Z,3.50
2023-01-05T04:45:11.709Z,3.47
2023-01-05T04:47:39.690Z,3.46
2023-01-05T04:50:11.197Z,3.43
2023-01-05T04:52:39.593Z,3.37
2023-01-05T04:55:08.958Z,3.32
2023-01-05T04:57:36.931Z,3.29
2023-01-05T05:00:05.900Z,3.26
2023-01-05T05:02:34.997Z,3.25
2023-01-05T05:05:03.245Z,3.24
2023-01-05T05:07:31.102Z,3.23
2023-01-05T05:09:59.996Z,3.23
2023-01-05T05:12:28.324Z,3.25
2023-01-05T05:14:56.219Z,3.24
2023-01-05T05:17:24.978Z,3.24
2023-01-05T05:19:52.870Z,3.21
2023-01-05T05:22:21.504Z,3.22
2023-01-05T05:24:49.550Z,3.22
2023-01-05T05:27:17.276Z,3.22
2023-01-05T05:29:45.186Z,3.20
2023-01-05T05:32:13.033Z,3.18
2023-01-05T05:34:40.898Z,3.21
2023-01-05T05:37:09.196Z,3.21
2023-01-05T05:39:36.882Z,3.24
2023-01-05T05:42:04.957Z,3.27
2023-01-05T05:44:32.791Z,3.28
2023-01-05T05:47:00.528Z,3.29
2023-01-05T05:49:28.501Z,3.30
2023-01-05T05:51:56.464Z,3.30
2023-01-05T05:54:24.319Z,3.33
2023-01-05T05:56:52.132Z,3.34
2023-01-05T05:59:20.071Z,3.34
2023-01-05T06:01:47.952Z,3.33
2023-01-05T06:04:15.717Z,3.34
2023-01-05T06:06:43.357Z,3.33
2023-01-05T06:09:11.070Z,3.33
2023-01-05T06:11:39.013Z,3.35
2023-01-05T06:14:07.982Z,3.37
2023-01-05T06:16:35.967Z,3.38
2023-01-05T06:19:03.782Z,3.38
2023-01-05T06:21:31.851Z,3.39
2023-01-05T06:23:59.692Z,3.37
2023-01-05T06:26:27.591Z,3.35
2023-01-05T06:28:55.624Z,3.37
2023-01-05T06:31:23.414Z,3.37
2023-01-05T06:33:51.116Z,3.38
2023-01-05T06:36:18.954Z,3.40
2023-01-05T06:38:46.843Z,3.42
2023-01-05T06:41:14.941Z,3.45
2023-01-05T06:43:42.682Z,3.46
2023-01-05T06:46:10.690Z,3.48
2023-01-05T06:48:38.877Z,3.52
2023-01-05T06:51:06.670Z,3.54
2023-01-05T06:53:34.689Z,3.57
2023-01-05T06:56:02.740Z,3.56
2023-01-05T06:58:30.861Z,3.58
2023-01-05T07:00:58.975Z,3.61
2023-01-05T07:03:30.991Z,3.64
2023-01-05T07:05:58.987Z,3.64
2023-01-05T07:08:27.157Z,3.66
2023-01-05T07:10:55.156Z,3.66
2023-01-05T07:13:23.373Z,3.70
2023-01-05T07:15:51.457Z,3.70
2023-01-05T07:18:19.559Z,3.70
2023-01-05T07:20:47.583Z,3.74
2023-01-05T07:23:18.189Z,3.77
2023-01-05T07:25:47.265Z,3.83
2023-01-05T07:28:15.626Z,3.87
2023-01-05T07:30:43.921Z,3.89
2023-01-05T07:33:11.915Z,3.91
2023-01-05T07:35:39.900Z,3.96
2023-01-05T07:38:12.475Z,4.00
2023-01-05T07:40:41.253Z,4.03
2023-01-05T07:43:09.495Z,4.05
2023-01-05T07:45:37.797Z,4.08
2023-01-05T07:48:11.915Z,4.11
2023-01-05T07:50:39.641Z,4.11
2023-01-05T07:53:07.535Z,4.13
2023-01-05T07:55:35.460Z,4.12
2023-01-05T07:58:03.426Z,4.18
2023-01-05T08:00:31.141Z,4.19
2023-01-05T08:02:58.868Z,4.21
2023-01-05T08:05:28.508Z,4.23
2023-01-05T08:07:58.190Z,4.24
2023-01-05T08:10:30.170Z,4.26
2023-01-05T08:13:22.276Z,4.30
2023-01-05T08:15:57.781Z,4.34
2023-01-05T08:18:25.621Z,4.38
2023-01-05T08:20:59.232Z,4.42
2023-01-05T08:23:28.252Z,4.44
2023-01-05T08:25:56.288Z,4.47
2023-01-05T08:28:29.901Z,4.52
2023-01-05T08:31:02.124Z,4.55
2023-01-05T08:33:29.937Z,4.63
2023-01-05T08:35:58.276Z,4.66
2023-01-05T08:38:26.558Z,4.69
2023-01-05T08:41:01.964Z,4.71
2023-01-05T08:43:31.756Z,4.72
2023-01-05T08:45:59.062Z,4.72
2023-01-05T08:48:26.887Z,4.72
2023-01-05T08:50:54.655Z,4.73
2023-01-05T08:53:22.370Z,4.73
2023-01-05T08:55:50.175Z,4.75
2023-01-05T08:58:17.907Z,4.78
2023-01-05T09:00:45.841Z,4.81
2023-01-05T09:03:13.681Z,4.83
2023-01-05T09:05:41.755Z,4.84
2023-01-05T09:08:09.434Z,4.85
2023-01-05T09:10:37.193Z,4.87
2023-01-05T09:13:04.977Z,4.91
2023-01-05T09:15:32.540Z,4.93
2023-01-05T09:18:01.076Z,4.96
2023-01-05T09:20:32.013Z,4.98
2023-01-05T09:22:58.708Z,5.02
2023-01-05T09:25:26.546Z,5.02
2023-01-05T09:27:54.415Z,5.04
2023-01-05T09:30:22.081Z,5.05
2023-01-05T09:32:50.143Z,5.05
2023-01-05T09:35:17.915Z,5.06
2023-01-05T09:37:46.152Z,5.08
2023-01-05T09:40:14.151Z,5.08
2023-01-05T09:42:45.865Z,5.09
2023-01-05T09:45:20.863Z,5.12
2023-01-05T09:47:49.745Z,5.12
2023-01-05T09:50:24.612Z,5.17
2023-01-05T09:52:57.315Z,5.17
2023-01-05T09:55:28.572Z,5.17
2023-01-05T09:58:04.810Z,5.17
2023-01-05T10:00:33.426Z,5.19
2023-01-05T10:03:44.681Z,5.21
2023-01-05T10:05:49.504Z,5.23
2023-01-05T10:08:28.424Z,5.22
2023-01-05T10:11:23.194Z,5.22
2023-01-05T10:14:05.363Z,5.23
2023-01-05T10:16:35.141Z,5.25
2023-01-05T10:19:04.337Z,5.26
2023-01-05T10:22:06.794Z,5.31
2023-01-05T10:24:46.846Z,5.35
2023-01-05T10:27:38.648Z,5.36
2023-01-05T10:30:28.448Z,5.36
2023-01-05T10:33:25.261Z,5.37
2023-01-05T10:36:12.043Z,5.39
2023-01-05T10:39:00.565Z,5.44
2023-01-05T10:41:40.933Z,5.48
2023-01-05T10:44:32.216Z,5.50
2023-01-05T10:47:01.438Z,5.56
2023-01-05T10:49:32.358Z,5.58
2023-01-05T10:52:01.245Z,5.59
2023-01-05T10:54:46.790Z,5.58
2023-01-05T10:57:37.502Z,5.58
2023-01-05T11:00:19.873Z,5.57
2023-01-05T11:03:00.962Z,5.54
2023-01-05T11:05:36.422Z,5.53
2023-01-05T11:08:09.023Z,5.54
2023-01-05T11:10:59.173Z,5.54
2023-01-05T11:13:42.934Z,5.54
2023-01-05T11:16:15.891Z,5.53
2023-01-05T11:19:03.469Z,5.55
2023-01-05T11:21:41.832Z,5.58
2023-01-05T11:24:26.757Z,5.50
2023-01-05T11:27:02.539Z,5.64
2023-01-05T11:29:32.677Z,5.65
2023-01-05T11:32:06.401Z,5.66
2023-01-05T11:34:45.407Z,5.66
2023-01-05T11:37:23.734Z,5.67
2023-01-05T11:39:55.740Z,5.65
2023-01-05T11:42:28.752Z,5.66
2023-01-05T11:45:06.765Z,5.65
2023-01-05T11:47:44.600Z,5.65
2023-01-05T11:50:28.205Z,5.63
2023-01-05T11:52:58.919Z,5.62
2023-01-05T11:55:39.578Z,5.60
2023-01-05T11:58:30.472Z,5.62
2023-01-05T12:01:12.411Z,5.62
2023-01-05T12:04:07.227Z,5.64
2023-01-05T12:07:19.824Z,5.64
2023-01-05T12:10:05.382Z,5.65
2023-01-05T12:12:38.763Z,5.65
2023-01-05T12:15:18.150Z,5.65
2023-01-05T12:18:24.207Z,5.65
2023-01-05T12:21:12.467Z,5.62
2023-01-05T12:24:08.442Z,5.64
2023-01-05T12:26:44.374Z,5.64
2023-01-05T12:36:01.820Z,5.64
2023-01-05T12:38:43.979Z,5.65
2023-01-05T12:41:38.108Z,5.64
2023-01-05T12:44:26.621Z,5.63
2023-01-05T12:47:28.781Z,5.62
2023-01-05T12:50:01.212Z,5.61
2023-01-05T12:52:55.117Z,5.61
2023-01-05T12:59:01.022Z,5.63
2023-01-05T13:01:34.142Z,5.61
2023-01-05T13:04:16.076Z,5.62
2023-01-05T13:06:51.663Z,5.57
2023-01-05T13:09:29.349Z,5.47
2023-01-05T13:12:07.321Z,5.44
2023-01-05T13:14:52.919Z,5.41
2023-01-05T13:17:29.720Z,5.35
2023-01-05T13:20:18.417Z,5.32
2023-01-05T13:22:49.333Z,5.32
2023-01-05T13:25:24.255Z,5.32
2023-01-05T13:27:52.261Z,5.31
2023-01-05T13:30:37.829Z,5.26
2023-01-05T13:33:35.931Z,5.24
2023-01-05T13:36:33.039Z,5.20
2023-01-05T13:39:34.039Z,5.12
2023-01-05T13:42:42.135Z,5.12
2023-01-05T13:45:24.538Z,5.11
2023-01-05T13:48:44.588Z,5.11
2023-01-05T13:51:49.785Z,5.13
2023-01-05T13:54:26.932Z,5.14
2023-01-05T13:56:55.388Z,5.14
2023-01-05T13:59:34.876Z,5.06
2023-01-05T14:02:00.091Z,5.08
2023-01-05T14:04:33.057Z,5.06
2023-01-05T14:07:12.700Z,5.06
2023-01-05T14:09:49.096Z,5.07
2023-01-05T14:12:22.786Z,5.10
2023-01-05T14:15:12.555Z,5.08
2023-01-05T14:18:01.287Z,5.09
2023-01-05T14:20:51.227Z,5.09
2023-01-05T14:23:29.639Z,5.11
2023-01-05T14:26:08.214Z,5.13
2023-01-05T14:28:45.778Z,5.16
2023-01-05T14:31:20.684Z,5.17
2023-01-05T14:34:06.595Z,5.19
2023-01-05T14:37:00.932Z,5.20
2023-01-05T14:39:44.545Z,5.19
2023-01-05T14:42:17.212Z,5.21
2023-01-05T14:45:01.142Z,5.22
2023-01-05T14:47:48.089Z,5.22
2023-01-05T14:50:40.140Z,5.20
2023-01-05T14:53:21.746Z,5.22
2023-01-05T14:55:58.417Z,5.22
2023-01-05T14:58:43.558Z,5.23
2023-01-05T15:01:22.951Z,5.25
2023-01-05T15:04:17.042Z,5.27
2023-01-05T15:07:19.716Z,5.29
2023-01-05T15:10:05.238Z,5.28
2023-01-05T15:12:54.440Z,5.29
2023-01-05T15:15:43.492Z,5.29
2023-01-05T15:18:38.191Z,5.26
2023-01-05T15:21:11.357Z,5.29
2023-01-05T15:24:21.108Z,5.30
2023-01-05T15:27:09.388Z,5.32
2023-01-05T15:30:01.631Z,5.35
2023-01-05T15:32:37.301Z,5.38
2023-01-05T15:35:28.519Z,5.39
2023-01-05T15:37:56.583Z,5.42
2023-01-05T15:40:30.450Z,5.44
2023-01-05T15:43:01.777Z,5.46
2023-01-05T15:45:35.960Z,5.46
2023-01-05T15:48:09.378Z,5.47
2023-01-05T15:50:48.437Z,5.47
2023-01-05T15:53:34.873Z,5.47
2023-01-05T15:56:04.138Z,5.48
2023-01-05T15:58:36.674Z,5.48
2023-01-05T16:01:09.881Z,5.48
2023-01-05T16:03:41.127Z,5.48
2023-01-05T16:06:28.004Z,5.48
2023-01-05T16:09:01.488Z,5.49
2023-01-05T16:11:40.225Z,5.47
2023-01-05T16:14:27.712Z,5.48
2023-01-05T16:17:06.570Z,5.49
2023-01-05T16:19:42.373Z,5.51
2023-01-05T16:22:36.527Z,5.52
2023-01-05T16:25:21.918Z,5.52
2023-01-05T16:27:56.469Z,5.54
2023-01-05T16:30:34.593Z,5.55
2023-01-05T16:33:20.284Z,5.57
2023-01-05T16:35:54.859Z,5.58
2023-01-05T16:38:30.745Z,5.58
2023-01-05T16:41:16.588Z,5.61
2023-01-05T16:44:02.053Z,5.61
2023-01-05T16:46:34.798Z,5.64
2023-01-05T16:49:28.175Z,5.70
2023-01-05T16:51:56.873Z,5.77
2023-01-05T16:54:38.856Z,5.82
2023-01-05T16:57:34.300Z,5.89
2023-01-05T17:00:03.991Z,5.95
2023-01-05T17:02:45.741Z,6.00
2023-01-05T17:05:22.125Z,6.05
2023-01-05T17:08:07.817Z,6.09
2023-01-05T17:10:36.297Z,6.11
2023-01-05T17:13:09.384Z,6.14
2023-01-05T17:15:43.453Z,6.16
2023-01-05T17:18:27.099Z,6.17
2023-01-05T17:20:58.677Z,6.18
2023-01-05T17:23:49.609Z,6.19
2023-01-05T17:26:32.280Z,6.21
2023-01-05T17:31:35.261Z,6.23
2023-01-05T17:34:03.459Z,6.24
2023-01-05T17:36:34.021Z,6.25
2023-01-05T17:39:02.795Z,6.27
2023-01-05T17:41:30.866Z,6.28
2023-01-05T17:43:58.788Z,6.30
2023-01-05T17:46:31.110Z,6.31
2023-01-05T17:49:02.238Z,6.33
2023-01-05T17:51:30.807Z,6.35
2023-01-05T17:53:59.371Z,6.35
2023-01-05T17:56:27.035Z,6.37
2023-01-05T17:59:00.292Z,6.38
2023-01-05T18:01:28.273Z,6.38
2023-01-05T18:03:56.273Z,6.37
2023-01-05T18:06:25.093Z,6.36
2023-01-05T18:08:54.804Z,6.33
2023-01-05T18:11:24.995Z,6.29
2023-01-05T18:13:54.924Z,6.25
2023-01-05T18:16:23.860Z,6.20
2023-01-05T18:18:53.943Z,6.17
2023-01-05T18:21:22.486Z,6.12
2023-01-05T18:23:51.672Z,6.08
2023-01-05T18:26:19.536Z,6.04
2023-01-05T18:28:47.424Z,6.01
2023-01-05T18:31:16.412Z,6.00
2023-01-05T18:33:44.973Z,5.96
2023-01-05T18:36:14.618Z,5.95
2023-01-05T18:38:42.935Z,5.93
2023-01-05T18:41:12.239Z,5.93
2023-01-05T18:43:43.208Z,5.93
2023-01-05T18:46:10.973Z,5.92
2023-01-05T18:48:38.747Z,5.90
2023-01-05T18:51:08.566Z,5.88
2023-01-05T18:53:39.235Z,5.90
2023-01-05T18:56:09.794Z,5.87
2023-01-05T18:58:46.440Z,5.85
2023-01-05T19:01:17.758Z,5.84
2023-01-05T19:03:46.360Z,5.82
2023-01-05T19:06:17.518Z,5.82
2023-01-05T19:08:48.183Z,5.80
2023-01-05T19:11:26.194Z,5.79
2023-01-05T19:13:55.882Z,5.77
2023-01-05T19:16:27.237Z,5.74
2023-01-05T19:19:00.756Z,5.71
2023-01-05T19:21:32.353Z,5.71
2023-01-05T19:24:02.657Z,5.59
2023-01-05T19:26:33.198Z,5.67
2023-01-05T19:29:03.262Z,5.66
2023-01-05T19:31:31.522Z,5.67
2023-01-05T19:33:59.499Z,5.67
2023-01-05T19:36:31.262Z,5.68
2023-01-05T19:39:07.843Z,5.69
2023-01-05T19:41:38.637Z,5.70
2023-01-05T19:44:07.136Z,5.70
2023-01-05T19:46:35.449Z,5.72
2023-01-05T19:49:03.511Z,5.73
2023-01-05T19:51:31.581Z,5.75
2023-01-05T19:54:03.515Z,5.78
2023-01-05T19:56:36.425Z,5.79
2023-01-05T19:59:09.497Z,5.80
2023-01-05T20:01:37.677Z,5.81
2023-01-05T20:04:06.014Z,5.83
2023-01-05T20:06:40.388Z,5.84
2023-01-05T20:09:12.583Z,5.86
2023-01-05T20:11:45.842Z,5.87
2023-01-05T20:14:26.215Z,5.87
2023-01-05T20:16:58.283Z,5.86
2023-01-05T20:19:29.366Z,5.87
2023-01-05T20:22:03.056Z,5.87
2023-01-05T20:24:33.723Z,5.87
2023-01-05T20:27:05.807Z,5.88
2023-01-05T20:29:34.591Z,5.85
2023-01-05T20:32:07.433Z,5.86
2023-01-05T20:34:43.603Z,5.86
2023-01-05T20:37:12.328Z,5.86
2023-01-05T20:39:42.820Z,5.85
2023-01-05T20:42:13.465Z,5.84
2023-01-05T20:44:46.198Z,5.83
2023-01-05T20:47:16.613Z,5.83
2023-01-05T20:49:45.659Z,5.84
2023-01-05T20:52:17.055Z,5.83
2023-01-05T20:54:49.924Z,5.83
2023-01-05T20:57:21.763Z,5.82
2023-01-05T20:59:49.806Z,5.80
2023-01-05T21:02:24.063Z,5.78
2023-01-05T21:04:47.604Z,5.78
2023-01-05T21:07:15.676Z,5.78
2023-01-05T21:09:43.539Z,5.75
2023-01-05T21:12:11.359Z,5.74
2023-01-05T21:14:39.206Z,5.73
2023-01-05T21:17:07.264Z,5.73
2023-01-05T21:19:36.562Z,5.72
2023-01-05T21:22:04.870Z,5.72
2023-01-05T21:24:32.668Z,5.72
2023-01-05T21:27:00.843Z,5.73
2023-01-05T21:29:30.650Z,5.73
2023-01-05T21:32:00.235Z,5.73
2023-01-05T21:34:28.177Z,5.72
2023-01-05T21:36:56.044Z,5.72
2023-01-05T21:39:27.371Z,5.74
2023-01-05T21:42:13.735Z,5.74
2023-01-05T21:44:41.605Z,5.76
2023-01-05T21:47:09.869Z,5.79
2023-01-05T21:49:39.526Z,5.81
2023-01-05T21:52:25.716Z,5.82
2023-01-05T21:55:12.573Z,5.84
2023-01-05T21:57:40.097Z,5.87
2023-01-05T22:00:09.208Z,5.89
2023-01-05T22:02:37.251Z,5.91
2023-01-05T22:05:06.448Z,5.93
2023-01-05T22:07:34.415Z,5.93
2023-01-05T22:10:02.437Z,5.95
2023-01-05T22:12:30.520Z,5.97
2023-01-05T22:14:58.233Z,5.98
2023-01-05T22:17:26.182Z,6.00
2023-01-05T22:19:53.934Z,6.03
2023-01-05T22:22:22.474Z,6.05
2023-01-05T22:24:50.376Z,6.08
2023-01-05T22:27:18.364Z,6.10
2023-01-05T22:29:46.353Z,6.11
2023-01-05T22:32:14.252Z,6.13
2023-01-05T22:34:43.933Z,6.14
2023-01-05T22:37:11.920Z,6.15
2023-01-05T22:39:39.880Z,6.15
2023-01-05T22:42:07.805Z,6.15
2023-01-05T22:44:35.503Z,6.17
2023-01-05T22:47:03.146Z,6.17
2023-01-05T22:49:31.026Z,6.18
2023-01-05T22:51:58.771Z,6.20
2023-01-05T22:54:26.860Z,6.20
2023-01-05T22:56:54.645Z,6.23
2023-01-05T22:59:22.475Z,6.25
2023-01-05T23:01:50.179Z,6.28
2023-01-05T23:04:18.733Z,6.28
2023-01-05T23:06:46.451Z,6.31
2023-01-05T23:09:16.264Z,6.32
2023-01-05T23:11:46.420Z,6.35
2023-01-05T23:14:17.364Z,6.35
2023-01-05T23:16:45.482Z,6.37
2023-01-05T23:19:14.635Z,6.37
2023-01-05T23:21:42.818Z,6.38
2023-01-05T23:24:10.888Z,6.40
2023-01-05T23:26:38.832Z,6.41
2023-01-05T23:29:06.764Z,6.41
2023-01-05T23:31:34.696Z,6.40
2023-01-05T23:34:02.595Z,6.40
2023-01-05T23:36:30.307Z,6.40
2023-01-05T23:38:58.126Z,6.38
2023-01-05T23:41:25.761Z,6.38
2023-01-05T23:43:53.663Z,6.37
2023-01-05T23:46:22.472Z,6.37
2023-01-05T23:48:51.700Z,6.36
2023-01-05T23:51:19.995Z,6.36
2023-01-05T23:53:51.831Z,6.35
2023-01-05T23:56:24.414Z,6.34
2023-01-05T23:59:00.280Z,6.34
