createdAt,value
2019-03-17T00:00:43.931Z,0.00
2019-03-17T00:01:43.899Z,0.00
2019-03-17T00:02:43.883Z,0.00
2019-03-17T00:03:43.882Z,0.00
2019-03-17T00:04:43.865Z,0.00
2019-03-17T00:05:43.860Z,0.00
2019-03-17T00:06:43.843Z,0.00
2019-03-17T00:07:43.857Z,0.00
2019-03-17T00:08:43.827Z,0.00
2019-03-17T00:09:43.811Z,0.00
2019-03-17T00:10:43.802Z,0.00
2019-03-17T00:11:43.784Z,0.00
2019-03-17T00:12:43.766Z,0.00
2019-03-17T00:13:43.752Z,0.00
2019-03-17T00:14:43.739Z,0.00
2019-03-17T00:15:43.735Z,0.00
2019-03-17T00:16:43.705Z,0.00
2019-03-17T00:17:43.700Z,0.00
2019-03-17T00:18:43.690Z,0.00
2019-03-17T00:19:43.661Z,0.00
2019-03-17T00:20:43.658Z,0.00
2019-03-17T00:21:43.633Z,0.00
2019-03-17T00:22:43.616Z,0.00
2019-03-17T00:23:43.603Z,0.00
2019-03-17T00:24:43.599Z,0.00
2019-03-17T00:25:43.598Z,0.00
2019-03-17T00:26:43.578Z,0.00
2019-03-17T00:27:43.572Z,0.00
2019-03-17T00:28:44.491Z,0.00
2019-03-17T00:29:43.572Z,0.00
2019-03-17T00:30:43.579Z,0.00
2019-03-17T00:31:43.533Z,0.00
2019-03-17T00:32:43.520Z,0.00
2019-03-17T00:33:43.503Z,0.00
2019-03-17T00:34:44.635Z,0.00
2019-03-17T00:35:43.535Z,0.00
2019-03-17T00:36:43.454Z,0.00
2019-03-17T00:37:43.447Z,0.00
2019-03-17T00:38:43.432Z,0.00
2019-03-17T00:39:43.445Z,0.00
2019-03-17T00:40:43.409Z,0.00
2019-03-17T00:41:43.387Z,0.00
2019-03-17T00:42:43.369Z,0.00
2019-03-17T00:43:43.356Z,0.00
2019-03-17T00:44:43.336Z,0.00
2019-03-17T00:45:43.341Z,0.00
2019-03-17T00:46:43.319Z,0.00
2019-03-17T00:47:43.306Z,0.00
2019-03-17T00:48:43.297Z,0.00
2019-03-17T00:49:43.353Z,0.00
2019-03-17T00:50:43.284Z,0.00
2019-03-17T00:51:43.270Z,0.00
2019-03-17T00:52:43.252Z,0.00
2019-03-17T00:53:43.263Z,0.00
2019-03-17T00:54:43.232Z,0.00
2019-03-17T00:55:43.233Z,0.00
2019-03-17T00:56:43.209Z,0.00
2019-03-17T00:57:43.196Z,0.00
2019-03-17T00:58:43.206Z,0.00
2019-03-17T00:59:43.175Z,0.00
2019-03-17T01:00:43.212Z,0.00
2019-03-17T01:01:43.154Z,0.00
2019-03-17T01:02:43.132Z,0.00
2019-03-17T01:03:43.115Z,0.00
2019-03-17T01:04:55.334Z,0.00
2019-03-17T01:05:44.122Z,0.00
2019-03-17T01:06:43.088Z,0.00
2019-03-17T01:07:43.064Z,0.00
2019-03-17T01:08:43.050Z,0.00
2019-03-17T01:09:43.035Z,0.00
2019-03-17T01:10:43.017Z,0.00
2019-03-17T01:11:43.001Z,0.00
2019-03-17T01:12:44.938Z,0.00
2019-03-17T01:13:42.973Z,0.00
2019-03-17T01:14:42.961Z,0.00
2019-03-17T01:15:42.950Z,0.00
2019-03-17T01:16:42.956Z,0.00
2019-03-17T01:17:42.930Z,0.00
2019-03-17T01:18:42.909Z,0.00
2019-03-17T01:19:42.901Z,0.00
2019-03-17T01:20:42.890Z,0.00
2019-03-17T01:21:42.895Z,0.00
2019-03-17T01:22:42.875Z,0.00
2019-03-17T01:23:42.865Z,0.00
2019-03-17T01:24:42.847Z,0.00
2019-03-17T01:25:42.839Z,0.00
2019-03-17T01:26:42.854Z,0.00
2019-03-17T01:27:42.834Z,0.00
2019-03-17T01:28:42.798Z,0.00
2019-03-17T01:29:42.791Z,0.00
2019-03-17T01:30:42.826Z,0.00
2019-03-17T01:31:42.766Z,0.00
2019-03-17T01:32:42.739Z,0.00
2019-03-17T01:33:42.731Z,0.00
2019-03-17T01:34:42.706Z,0.00
2019-03-17T01:35:42.713Z,0.00
2019-03-17T01:36:42.695Z,0.00
2019-03-17T01:37:42.672Z,0.00
2019-03-17T01:38:42.659Z,0.00
2019-03-17T01:39:42.649Z,0.00
2019-03-17T01:40:42.646Z,0.00
2019-03-17T01:41:42.630Z,0.00
2019-03-17T01:42:42.601Z,0.00
2019-03-17T01:43:42.577Z,0.00
2019-03-17T01:44:42.563Z,0.00
2019-03-17T01:45:42.558Z,0.00
2019-03-17T01:46:42.548Z,0.00
2019-03-17T01:47:42.525Z,0.00
2019-03-17T01:48:42.510Z,0.00
2019-03-17T01:49:42.503Z,0.00
2019-03-17T01:50:42.480Z,0.00
2019-03-17T01:51:42.487Z,0.00
2019-03-17T01:52:42.459Z,0.00
2019-03-17T01:53:42.452Z,0.00
2019-03-17T01:54:42.428Z,0.00
2019-03-17T01:55:42.447Z,0.00
2019-03-17T01:56:42.414Z,0.00
2019-03-17T01:57:42.376Z,0.00
2019-03-17T01:58:42.364Z,0.00
2019-03-17T01:59:42.348Z,0.00
2019-03-17T02:00:42.335Z,0.00
2019-03-17T02:01:42.340Z,0.00
2019-03-17T02:02:42.317Z,0.00
2019-03-17T02:03:42.300Z,0.00
2019-03-17T02:04:42.299Z,0.00
2019-03-17T02:05:42.278Z,0.00
2019-03-17T02:06:42.277Z,0.00
2019-03-17T02:07:42.247Z,0.00
2019-03-17T02:08:42.238Z,0.00
2019-03-17T02:09:42.232Z,0.00
2019-03-17T02:10:42.217Z,0.00
2019-03-17T02:11:42.220Z,0.00
2019-03-17T02:12:42.186Z,0.00
2019-03-17T02:13:42.181Z,0.00
2019-03-17T02:14:42.177Z,0.00
2019-03-17T02:15:42.151Z,0.00
2019-03-17T02:16:42.141Z,0.00
2019-03-17T02:17:42.128Z,0.00
2019-03-17T02:18:42.117Z,0.00
2019-03-17T02:19:42.096Z,0.00
2019-03-17T02:20:42.089Z,0.00
2019-03-17T02:21:42.066Z,0.00
2019-03-17T02:22:42.069Z,0.00
2019-03-17T02:23:42.082Z,0.00
2019-03-17T02:24:42.070Z,0.00
2019-03-17T02:25:42.058Z,0.00
2019-03-17T02:26:42.043Z,0.00
2019-03-17T02:27:42.043Z,0.00
2019-03-17T02:28:42.008Z,0.00
2019-03-17T02:29:42.004Z,0.00
2019-03-17T02:30:41.983Z,0.00
2019-03-17T02:31:41.970Z,0.00
2019-03-17T02:32:42.017Z,0.00
2019-03-17T02:33:41.942Z,0.00
2019-03-17T02:34:41.933Z,0.00
2019-03-17T02:35:41.916Z,0.00
2019-03-17T02:36:41.898Z,0.00
2019-03-17T02:37:41.917Z,0.00
2019-03-17T02:38:41.871Z,0.00
2019-03-17T02:39:41.867Z,0.00
2019-03-17T02:40:41.851Z,0.00
2019-03-17T02:41:41.849Z,0.00
2019-03-17T02:42:41.868Z,0.00
2019-03-17T02:43:41.819Z,0.00
2019-03-17T02:44:41.811Z,0.00
2019-03-17T02:45:41.815Z,0.00
2019-03-17T02:46:41.798Z,0.00
2019-03-17T02:47:41.797Z,0.00
2019-03-17T02:48:41.779Z,0.00
2019-03-17T02:49:41.763Z,0.00
2019-03-17T02:50:41.754Z,0.00
2019-03-17T02:51:41.746Z,0.00
2019-03-17T02:52:41.749Z,0.00
2019-03-17T02:53:41.731Z,0.00
2019-03-17T02:54:41.721Z,0.00
2019-03-17T02:55:41.706Z,0.00
2019-03-17T02:56:41.688Z,0.00
2019-03-17T02:57:41.689Z,0.00
2019-03-17T02:58:41.662Z,0.00
2019-03-17T02:59:41.648Z,0.00
2019-03-17T03:00:41.640Z,0.00
2019-03-17T03:01:41.615Z,0.00
2019-03-17T03:02:41.627Z,0.00
2019-03-17T03:03:41.605Z,0.00
2019-03-17T03:04:41.592Z,0.00
2019-03-17T03:05:54.014Z,0.00
2019-03-17T03:06:42.554Z,0.00
2019-03-17T03:07:41.563Z,0.00
2019-03-17T03:08:41.548Z,0.00
2019-03-17T03:09:41.525Z,0.00
2019-03-17T03:10:41.515Z,0.00
2019-03-17T03:11:41.497Z,0.00
2019-03-17T03:12:41.488Z,0.00
2019-03-17T03:13:41.461Z,0.00
2019-03-17T03:14:41.445Z,0.00
2019-03-17T03:15:41.427Z,0.00
2019-03-17T03:16:41.412Z,0.00
2019-03-17T03:17:41.409Z,0.00
2019-03-17T03:18:41.384Z,0.00
2019-03-17T03:19:41.368Z,0.00
2019-03-17T03:20:41.355Z,0.00
2019-03-17T03:21:41.332Z,0.00
2019-03-17T03:22:41.334Z,0.00
2019-03-17T03:23:41.305Z,0.00
2019-03-17T03:24:41.288Z,0.00
2019-03-17T03:25:41.399Z,0.00
2019-03-17T03:26:41.251Z,0.00
2019-03-17T03:27:41.254Z,0.00
2019-03-17T03:28:41.212Z,0.00
2019-03-17T03:29:41.195Z,0.00
2019-03-17T03:30:41.178Z,0.00
2019-03-17T03:31:41.177Z,0.00
2019-03-17T03:32:41.185Z,0.00
2019-03-17T03:33:41.286Z,0.00
2019-03-17T03:34:41.106Z,0.00
2019-03-17T03:35:41.086Z,0.00
2019-03-17T03:36:41.075Z,0.00
2019-03-17T03:37:41.057Z,0.00
2019-03-17T03:38:41.120Z,0.00
2019-03-17T03:39:41.033Z,0.00
2019-03-17T03:40:41.011Z,0.00
2019-03-17T03:41:41.001Z,0.00
2019-03-17T03:42:40.978Z,0.00
2019-03-17T03:43:40.962Z,0.00
2019-03-17T03:44:40.942Z,0.00
2019-03-17T03:45:40.924Z,0.00
2019-03-17T03:46:40.921Z,0.00
2019-03-17T03:47:40.896Z,0.00
2019-03-17T03:48:40.891Z,0.00
2019-03-17T03:49:40.856Z,0.00
2019-03-17T03:50:40.831Z,0.00
2019-03-17T03:51:40.850Z,0.00
2019-03-17T03:52:40.803Z,0.00
2019-03-17T03:53:40.804Z,0.00
2019-03-17T03:54:40.803Z,0.00
2019-03-17T03:55:42.373Z,0.00
2019-03-17T03:56:40.751Z,0.00
2019-03-17T03:57:40.721Z,0.00
2019-03-17T03:58:40.730Z,0.00
2019-03-17T03:59:40.690Z,0.00
2019-03-17T04:00:40.673Z,0.00
2019-03-17T04:01:40.669Z,0.00
2019-03-17T04:02:40.635Z,0.00
2019-03-17T04:03:40.630Z,0.00
2019-03-17T04:04:40.603Z,0.00
2019-03-17T04:05:40.585Z,0.00
2019-03-17T04:06:40.573Z,0.00
2019-03-17T04:07:40.564Z,0.00
2019-03-17T04:08:40.544Z,0.00
2019-03-17T04:09:40.508Z,0.00
2019-03-17T04:10:40.509Z,0.00
2019-03-17T04:11:40.474Z,0.00
2019-03-17T04:12:40.461Z,0.00
2019-03-17T04:13:40.454Z,0.00
2019-03-17T04:14:40.412Z,0.00
2019-03-17T04:15:40.408Z,0.00
2019-03-17T04:16:40.397Z,0.00
2019-03-17T04:17:40.375Z,0.00
2019-03-17T04:18:40.348Z,0.00
2019-03-17T04:19:40.338Z,0.00
2019-03-17T04:20:40.328Z,0.00
2019-03-17T04:21:40.297Z,0.00
2019-03-17T04:22:40.289Z,0.00
2019-03-17T04:23:40.280Z,0.00
2019-03-17T04:24:40.274Z,0.00
2019-03-17T04:25:40.252Z,0.00
2019-03-17T04:26:40.236Z,0.00
2019-03-17T04:27:40.223Z,0.00
2019-03-17T04:28:40.199Z,0.00
2019-03-17T04:29:40.201Z,0.00
2019-03-17T04:30:40.183Z,0.00
2019-03-17T04:31:40.160Z,0.00
2019-03-17T04:32:40.151Z,0.00
2019-03-17T04:33:40.155Z,0.00
2019-03-17T04:34:40.144Z,0.00
2019-03-17T04:35:40.126Z,0.00
2019-03-17T04:36:40.840Z,0.00
2019-03-17T04:37:40.106Z,0.00
2019-03-17T04:38:40.100Z,0.00
2019-03-17T04:39:40.120Z,0.00
2019-03-17T04:40:40.067Z,0.00
2019-03-17T04:41:40.062Z,0.00
2019-03-17T04:42:40.048Z,0.00
2019-03-17T04:43:40.031Z,0.00
2019-03-17T04:44:40.031Z,0.00
2019-03-17T04:45:40.011Z,0.00
2019-03-17T04:46:39.986Z,0.00
2019-03-17T04:47:39.967Z,0.00
2019-03-17T04:48:40.016Z,0.00
2019-03-17T04:49:39.926Z,0.00
2019-03-17T04:50:39.934Z,0.00
2019-03-17T04:51:39.897Z,0.00
2019-03-17T04:52:39.879Z,0.00
2019-03-17T04:53:39.863Z,0.00
2019-03-17T04:54:39.854Z,0.00
2019-03-17T04:55:39.866Z,0.00
2019-03-17T04:56:39.825Z,0.00
2019-03-17T04:57:39.831Z,0.00
2019-03-17T04:58:39.791Z,0.00
2019-03-17T04:59:39.809Z,0.00
2019-03-17T05:00:39.791Z,0.00
2019-03-17T05:01:39.790Z,0.00
2019-03-17T05:02:39.737Z,0.00
2019-03-17T05:03:39.720Z,0.00
2019-03-17T05:04:39.707Z,0.00
2019-03-17T05:05:39.710Z,0.00
2019-03-17T05:06:47.883Z,0.00
2019-03-17T05:07:40.666Z,0.00
2019-03-17T05:08:39.650Z,0.00
2019-03-17T05:09:39.655Z,0.00
2019-03-17T05:10:39.637Z,0.00
2019-03-17T05:11:39.610Z,0.00
2019-03-17T05:12:39.597Z,0.00
2019-03-17T05:13:39.588Z,0.00
2019-03-17T05:14:39.567Z,0.00
2019-03-17T05:15:39.572Z,0.00
2019-03-17T05:16:39.548Z,0.00
2019-03-17T05:17:39.548Z,0.00
2019-03-17T05:18:39.517Z,0.00
2019-03-17T05:19:39.516Z,0.00
2019-03-17T05:20:39.504Z,0.00
2019-03-17T05:21:39.484Z,0.00
2019-03-17T05:22:39.474Z,0.00
2019-03-17T05:23:39.458Z,0.00
2019-03-17T05:24:39.451Z,0.00
2019-03-17T05:25:39.464Z,0.00
2019-03-17T05:26:39.433Z,0.00
2019-03-17T05:27:39.420Z,0.00
2019-03-17T05:28:39.398Z,0.00
2019-03-17T05:29:39.391Z,0.00
2019-03-17T05:30:39.388Z,4.00
2019-03-17T05:31:39.349Z,4.00
2019-03-17T05:32:39.329Z,0.00
2019-03-17T05:33:39.315Z,0.00
2019-03-17T05:34:39.301Z,0.00
2019-03-17T05:35:39.300Z,4.00
2019-03-17T05:36:39.269Z,4.00
2019-03-17T05:37:39.285Z,4.00
2019-03-17T05:38:39.252Z,4.00
2019-03-17T05:39:39.257Z,4.00
2019-03-17T05:40:39.257Z,4.00
2019-03-17T05:41:39.208Z,4.00
2019-03-17T05:42:40.658Z,4.00
2019-03-17T05:43:39.180Z,4.00
2019-03-17T05:44:39.156Z,4.00
2019-03-17T05:45:39.145Z,8.00
2019-03-17T05:46:39.142Z,4.00
2019-03-17T05:47:39.130Z,8.00
2019-03-17T05:48:39.119Z,8.00
2019-03-17T05:49:39.118Z,8.00
2019-03-17T05:50:39.089Z,8.00
2019-03-17T05:51:39.087Z,8.00
2019-03-17T05:52:39.052Z,8.00
2019-03-17T05:53:40.379Z,8.00
2019-03-17T05:54:39.018Z,8.00
2019-03-17T05:55:38.997Z,12.00
2019-03-17T05:56:39.000Z,12.00
2019-03-17T05:57:38.985Z,12.00
2019-03-17T05:58:38.981Z,12.00
2019-03-17T05:59:38.954Z,12.00
2019-03-17T06:00:38.936Z,16.00
2019-03-17T06:01:38.941Z,16.00
2019-03-17T06:02:38.929Z,20.00
2019-03-17T06:03:38.920Z,16.00
2019-03-17T06:04:38.881Z,16.00
2019-03-17T06:05:38.875Z,20.00
2019-03-17T06:06:38.870Z,20.00
2019-03-17T06:07:38.857Z,20.00
2019-03-17T06:08:38.835Z,16.00
2019-03-17T06:09:38.838Z,16.00
2019-03-17T06:10:38.808Z,16.00
2019-03-17T06:11:38.803Z,16.00
2019-03-17T06:12:38.794Z,16.00
2019-03-17T06:13:38.773Z,20.00
2019-03-17T06:14:38.765Z,20.00
2019-03-17T06:15:38.753Z,24.00
2019-03-17T06:16:38.768Z,24.00
2019-03-17T06:17:38.737Z,24.00
2019-03-17T06:18:38.739Z,28.00
2019-03-17T06:19:38.727Z,48.00
2019-03-17T06:20:38.730Z,48.00
2019-03-17T06:21:38.726Z,36.00
2019-03-17T06:22:38.732Z,28.00
2019-03-17T06:23:38.702Z,28.00
2019-03-17T06:24:38.698Z,24.00
2019-03-17T06:25:38.693Z,28.00
2019-03-17T06:26:38.688Z,28.00
2019-03-17T06:27:38.696Z,32.00
2019-03-17T06:28:38.681Z,32.00
2019-03-17T06:29:38.657Z,32.00
2019-03-17T06:30:38.648Z,32.00
2019-03-17T06:31:38.643Z,36.00
2019-03-17T06:32:38.642Z,32.00
2019-03-17T06:33:38.621Z,36.00
2019-03-17T06:34:38.620Z,36.00
2019-03-17T06:35:38.604Z,40.00
2019-03-17T06:36:38.594Z,36.00
2019-03-17T06:37:38.595Z,36.00
2019-03-17T06:38:38.562Z,36.00
2019-03-17T06:39:38.555Z,36.00
2019-03-17T06:40:38.541Z,40.00
2019-03-17T06:41:38.525Z,40.00
2019-03-17T06:42:38.527Z,44.00
2019-03-17T06:43:38.497Z,40.00
2019-03-17T06:44:38.482Z,40.00
2019-03-17T06:45:38.470Z,44.00
2019-03-17T06:46:38.467Z,44.00
2019-03-17T06:47:38.517Z,44.00
2019-03-17T06:48:38.452Z,112.00
2019-03-17T06:49:38.444Z,120.00
2019-03-17T06:50:38.433Z,120.00
2019-03-17T06:51:38.423Z,128.00
2019-03-17T06:52:38.413Z,128.00
2019-03-17T06:53:38.412Z,128.00
2019-03-17T06:54:38.407Z,128.00
2019-03-17T06:55:38.387Z,128.00
2019-03-17T06:56:38.374Z,132.00
2019-03-17T06:57:38.370Z,136.00
2019-03-17T06:58:38.377Z,140.00
2019-03-17T06:59:38.362Z,144.00
2019-03-17T07:00:38.359Z,148.00
2019-03-17T07:01:38.353Z,152.00
2019-03-17T07:02:38.348Z,156.00
2019-03-17T07:03:38.352Z,164.00
2019-03-17T07:04:38.336Z,168.00
2019-03-17T07:05:38.333Z,172.00
2019-03-17T07:06:38.332Z,188.00
2019-03-17T07:07:44.066Z,208.00
2019-03-17T07:08:39.336Z,204.00
2019-03-17T07:09:38.311Z,208.00
2019-03-17T07:10:38.299Z,212.00
2019-03-17T07:11:38.309Z,228.00
2019-03-17T07:12:38.287Z,236.00
2019-03-17T07:13:38.285Z,220.00
2019-03-17T07:14:38.271Z,272.00
2019-03-17T07:15:38.280Z,264.00
2019-03-17T07:16:38.266Z,256.00
2019-03-17T07:17:38.259Z,244.00
2019-03-17T07:18:38.259Z,248.00
2019-03-17T07:19:38.244Z,248.00
2019-03-17T07:20:38.242Z,252.00
2019-03-17T07:21:38.235Z,292.00
2019-03-17T07:22:38.225Z,328.00
2019-03-17T07:23:38.230Z,336.00
2019-03-17T07:24:38.212Z,420.00
2019-03-17T07:25:38.207Z,460.00
2019-03-17T07:26:38.205Z,480.00
2019-03-17T07:27:38.187Z,556.00
2019-03-17T07:28:38.183Z,616.00
2019-03-17T07:29:38.170Z,712.00
2019-03-17T07:30:38.159Z,828.00
2019-03-17T07:31:38.137Z,664.00
2019-03-17T07:32:38.129Z,672.00
2019-03-17T07:33:38.127Z,892.00
2019-03-17T07:34:38.108Z,3076.00
2019-03-17T07:35:38.079Z,5084.00
2019-03-17T07:36:38.060Z,8644.00
2019-03-17T07:37:38.042Z,11520.00
2019-03-17T07:38:38.026Z,7716.00
2019-03-17T07:39:38.006Z,10528.00
2019-03-17T07:40:37.970Z,9556.00
2019-03-17T07:41:37.946Z,9164.00
2019-03-17T07:42:37.910Z,9844.00
2019-03-17T07:43:37.874Z,10544.00
2019-03-17T07:44:37.851Z,11564.00
2019-03-17T07:45:37.790Z,12648.00
2019-03-17T07:46:37.744Z,12572.00
2019-03-17T07:47:37.693Z,11148.00
2019-03-17T07:48:37.643Z,12976.00
2019-03-17T07:49:37.602Z,14068.00
2019-03-17T07:50:37.614Z,1620.00
2019-03-17T07:51:37.522Z,1640.00
2019-03-17T07:52:37.439Z,6864.00
2019-03-17T07:53:37.375Z,12348.00
2019-03-17T07:54:37.317Z,11452.00
2019-03-17T07:55:37.238Z,9428.00
2019-03-17T07:56:37.181Z,7552.00
2019-03-17T07:57:37.106Z,7836.00
2019-03-17T07:58:37.038Z,6800.00
2019-03-17T07:59:36.990Z,4844.00
2019-03-17T08:00:36.927Z,3772.00
2019-03-17T08:01:36.875Z,6864.00
2019-03-17T08:02:36.844Z,6924.00
2019-03-17T08:03:36.783Z,3152.00
2019-03-17T08:04:42.540Z,976.00
2019-03-17T08:05:37.683Z,880.00
2019-03-17T08:06:36.648Z,824.00
2019-03-17T08:07:36.604Z,728.00
2019-03-17T08:08:36.656Z,716.00
2019-03-17T08:09:36.534Z,748.00
2019-03-17T08:10:36.485Z,828.00
2019-03-17T08:11:36.453Z,892.00
2019-03-17T08:12:36.420Z,844.00
2019-03-17T08:13:36.396Z,760.00
2019-03-17T08:14:36.382Z,464.00
2019-03-17T08:15:36.326Z,364.00
2019-03-17T08:16:36.295Z,520.00
2019-03-17T08:17:36.270Z,516.00
2019-03-17T08:18:36.241Z,472.00
2019-03-17T08:19:36.235Z,440.00
2019-03-17T08:20:36.189Z,340.00
2019-03-17T08:21:36.162Z,232.00
2019-03-17T08:22:36.143Z,232.00
2019-03-17T08:23:36.107Z,184.00
2019-03-17T08:24:36.132Z,188.00
2019-03-17T08:25:36.110Z,140.00
2019-03-17T08:26:36.026Z,156.00
2019-03-17T08:27:36.005Z,152.00
2019-03-17T08:28:35.986Z,140.00
2019-03-17T08:29:35.957Z,128.00
2019-03-17T08:30:35.948Z,268.00
2019-03-17T08:31:35.913Z,324.00
2019-03-17T08:32:35.894Z,244.00
2019-03-17T08:33:35.860Z,180.00
2019-03-17T08:34:35.828Z,248.00
2019-03-17T08:35:35.805Z,416.00
2019-03-17T08:36:35.774Z,416.00
2019-03-17T08:37:35.748Z,532.00
2019-03-17T08:38:35.725Z,420.00
2019-03-17T08:39:35.704Z,456.00
2019-03-17T08:40:35.719Z,476.00
2019-03-17T08:41:37.631Z,364.00
2019-03-17T08:42:35.625Z,288.00
2019-03-17T08:43:35.607Z,288.00
2019-03-17T08:44:35.591Z,208.00
2019-03-17T08:45:35.588Z,144.00
2019-03-17T08:46:35.540Z,132.00
2019-03-17T08:47:35.520Z,128.00
2019-03-17T08:48:35.510Z,144.00
2019-03-17T08:49:35.467Z,136.00
2019-03-17T08:50:35.475Z,104.00
2019-03-17T08:51:35.538Z,104.00
2019-03-17T08:52:35.421Z,84.00
2019-03-17T08:53:35.395Z,64.00
2019-03-17T08:54:35.354Z,64.00
2019-03-17T08:55:35.340Z,64.00
2019-03-17T08:56:35.324Z,72.00
2019-03-17T08:57:35.288Z,72.00
2019-03-17T08:58:35.262Z,72.00
2019-03-17T08:59:35.234Z,80.00
2019-03-17T09:00:35.217Z,72.00
2019-03-17T09:01:35.174Z,72.00
2019-03-17T09:02:35.165Z,84.00
2019-03-17T09:03:35.129Z,72.00
2019-03-17T09:04:35.113Z,80.00
2019-03-17T09:05:35.104Z,124.00
2019-03-17T09:06:35.061Z,208.00
2019-03-17T09:07:35.045Z,168.00
2019-03-17T09:08:35.634Z,208.00
2019-03-17T09:09:35.004Z,208.00
2019-03-17T09:10:34.999Z,148.00
2019-03-17T09:11:34.969Z,172.00
2019-03-17T09:12:34.959Z,248.00
2019-03-17T09:13:34.928Z,188.00
2019-03-17T09:14:34.913Z,144.00
2019-03-17T09:15:34.880Z,136.00
2019-03-17T09:16:34.873Z,204.00
2019-03-17T09:17:34.852Z,236.00
2019-03-17T09:18:34.824Z,216.00
2019-03-17T09:19:34.806Z,216.00
2019-03-17T09:20:34.803Z,296.00
2019-03-17T09:21:34.787Z,344.00
2019-03-17T09:22:34.754Z,620.00
2019-03-17T09:23:34.739Z,384.00
2019-03-17T09:24:34.728Z,360.00
2019-03-17T09:25:34.718Z,244.00
2019-03-17T09:26:34.711Z,204.00
2019-03-17T09:27:34.685Z,176.00
2019-03-17T09:28:34.668Z,156.00
2019-03-17T09:29:34.654Z,148.00
2019-03-17T09:30:34.637Z,148.00
2019-03-17T09:31:34.672Z,124.00
2019-03-17T09:32:34.609Z,108.00
2019-03-17T09:33:34.594Z,104.00
2019-03-17T09:34:34.580Z,104.00
2019-03-17T09:35:34.570Z,96.00
2019-03-17T09:36:34.595Z,92.00
2019-03-17T09:37:34.536Z,92.00
2019-03-17T09:38:46.470Z,96.00
2019-03-17T09:39:35.494Z,96.00
2019-03-17T09:40:34.475Z,92.00
2019-03-17T09:41:34.480Z,88.00
2019-03-17T09:42:34.441Z,80.00
2019-03-17T09:43:34.422Z,80.00
2019-03-17T09:44:34.411Z,76.00
2019-03-17T09:45:34.380Z,80.00
2019-03-17T09:46:34.365Z,84.00
2019-03-17T09:47:34.345Z,92.00
2019-03-17T09:48:34.319Z,104.00
2019-03-17T09:49:34.299Z,96.00
2019-03-17T09:50:34.288Z,88.00
2019-03-17T09:51:34.272Z,76.00
2019-03-17T09:52:34.242Z,80.00
2019-03-17T09:53:34.207Z,76.00
2019-03-17T09:54:34.194Z,84.00
2019-03-17T09:55:34.186Z,96.00
2019-03-17T09:56:34.145Z,104.00
2019-03-17T09:57:34.138Z,100.00
2019-03-17T09:58:34.112Z,88.00
2019-03-17T09:59:34.093Z,84.00
2019-03-17T10:00:34.069Z,76.00
2019-03-17T10:01:34.051Z,72.00
2019-03-17T10:02:34.051Z,72.00
2019-03-17T10:03:34.015Z,76.00
2019-03-17T10:04:33.992Z,76.00
2019-03-17T10:05:33.970Z,80.00
2019-03-17T10:06:33.955Z,84.00
2019-03-17T10:07:33.939Z,80.00
2019-03-17T10:08:33.909Z,88.00
2019-03-17T10:09:33.911Z,88.00
2019-03-17T10:10:33.875Z,88.00
2019-03-17T10:11:33.854Z,88.00
2019-03-17T10:12:33.865Z,92.00
2019-03-17T10:13:33.822Z,84.00
2019-03-17T10:14:33.809Z,80.00
2019-03-17T10:15:33.785Z,84.00
2019-03-17T10:16:33.765Z,96.00
2019-03-17T10:17:33.770Z,116.00
2019-03-17T10:18:33.735Z,112.00
2019-03-17T10:19:33.721Z,140.00
2019-03-17T10:20:33.709Z,112.00
2019-03-17T10:21:33.711Z,120.00
2019-03-17T10:22:33.674Z,284.00
2019-03-17T10:23:33.659Z,184.00
2019-03-17T10:24:33.678Z,164.00
2019-03-17T10:25:33.614Z,144.00
2019-03-17T10:26:33.605Z,140.00
2019-03-17T10:27:33.579Z,132.00
2019-03-17T10:28:35.163Z,128.00
2019-03-17T10:29:33.547Z,140.00
2019-03-17T10:30:33.534Z,152.00
2019-03-17T10:31:33.539Z,168.00
2019-03-17T10:32:33.509Z,148.00
2019-03-17T10:33:33.525Z,124.00
2019-03-17T10:34:33.489Z,120.00
2019-03-17T10:35:33.470Z,156.00
2019-03-17T10:36:33.462Z,152.00
2019-03-17T10:37:33.438Z,148.00
2019-03-17T10:38:33.443Z,156.00
2019-03-17T10:39:33.419Z,148.00
2019-03-17T10:40:33.390Z,236.00
2019-03-17T10:41:33.369Z,360.00
2019-03-17T10:42:34.290Z,264.00
2019-03-17T10:43:33.346Z,204.00
2019-03-17T10:44:33.320Z,180.00
2019-03-17T10:45:33.320Z,212.00
2019-03-17T10:46:33.303Z,208.00
2019-03-17T10:47:33.274Z,192.00
2019-03-17T10:48:33.294Z,148.00
2019-03-17T10:49:33.249Z,124.00
2019-03-17T10:50:33.258Z,120.00
2019-03-17T10:51:33.227Z,132.00
2019-03-17T10:52:33.218Z,128.00
2019-03-17T10:53:33.224Z,136.00
2019-03-17T10:54:33.190Z,152.00
2019-03-17T10:55:33.180Z,180.00
2019-03-17T10:56:33.173Z,188.00
2019-03-17T10:57:33.168Z,164.00
2019-03-17T10:58:33.178Z,196.00
2019-03-17T10:59:33.141Z,248.00
2019-03-17T11:00:33.137Z,180.00
2019-03-17T11:01:33.109Z,264.00
2019-03-17T11:02:33.092Z,268.00
2019-03-17T11:03:33.089Z,248.00
2019-03-17T11:04:33.064Z,256.00
2019-03-17T11:05:33.050Z,292.00
2019-03-17T11:06:33.035Z,308.00
2019-03-17T11:07:33.019Z,272.00
2019-03-17T11:08:33.021Z,224.00
2019-03-17T11:09:33.000Z,248.00
2019-03-17T11:10:32.973Z,212.00
2019-03-17T11:11:32.957Z,244.00
2019-03-17T11:12:32.944Z,288.00
2019-03-17T11:13:32.926Z,216.00
2019-03-17T11:14:32.918Z,196.00
2019-03-17T11:15:32.907Z,208.00
2019-03-17T11:16:32.901Z,240.00
2019-03-17T11:17:32.893Z,248.00
2019-03-17T11:18:32.864Z,188.00
2019-03-17T11:19:33.145Z,180.00
2019-03-17T11:20:32.841Z,196.00
2019-03-17T11:21:32.875Z,212.00
2019-03-17T11:22:32.798Z,144.00
2019-03-17T11:23:32.775Z,136.00
2019-03-17T11:24:32.838Z,120.00
2019-03-17T11:25:32.736Z,140.00
2019-03-17T11:26:32.709Z,124.00
2019-03-17T11:27:32.693Z,100.00
2019-03-17T11:28:32.680Z,104.00
2019-03-17T11:29:32.661Z,112.00
2019-03-17T11:30:32.633Z,92.00
2019-03-17T11:31:32.617Z,76.00
2019-03-17T11:32:32.589Z,68.00
2019-03-17T11:33:32.570Z,72.00
2019-03-17T11:34:32.563Z,64.00
2019-03-17T11:35:32.531Z,56.00
2019-03-17T11:36:32.505Z,52.00
2019-03-17T11:37:32.483Z,52.00
2019-03-17T11:38:32.466Z,52.00
2019-03-17T11:39:37.713Z,68.00
2019-03-17T11:40:33.431Z,56.00
2019-03-17T11:41:32.430Z,56.00
2019-03-17T11:42:32.395Z,56.00
2019-03-17T11:43:32.367Z,52.00
2019-03-17T11:44:32.411Z,48.00
2019-03-17T11:45:32.325Z,44.00
2019-03-17T11:46:32.310Z,40.00
2019-03-17T11:47:32.278Z,36.00
2019-03-17T11:48:32.257Z,32.00
2019-03-17T11:49:32.246Z,28.00
2019-03-17T11:50:32.215Z,32.00
2019-03-17T11:51:32.193Z,36.00
2019-03-17T11:52:32.178Z,40.00
2019-03-17T11:53:32.157Z,44.00
2019-03-17T11:54:32.146Z,56.00
2019-03-17T11:55:32.165Z,68.00
2019-03-17T11:56:32.081Z,56.00
2019-03-17T11:57:32.054Z,52.00
2019-03-17T11:58:32.046Z,60.00
2019-03-17T11:59:32.030Z,64.00
2019-03-17T12:00:31.988Z,76.00
2019-03-17T12:01:31.960Z,80.00
2019-03-17T12:02:31.948Z,84.00
2019-03-17T12:03:31.913Z,96.00
2019-03-17T12:04:31.888Z,92.00
2019-03-17T12:05:31.870Z,84.00
2019-03-17T12:06:31.847Z,80.00
2019-03-17T12:07:31.818Z,76.00
2019-03-17T12:08:31.823Z,76.00
2019-03-17T12:09:31.767Z,60.00
2019-03-17T12:10:31.752Z,56.00
2019-03-17T12:11:31.731Z,48.00
2019-03-17T12:12:31.686Z,28.00
2019-03-17T12:13:31.662Z,28.00
2019-03-17T12:14:31.645Z,28.00
2019-03-17T12:15:31.626Z,28.00
2019-03-17T12:16:31.600Z,28.00
2019-03-17T12:17:31.586Z,32.00
2019-03-17T12:18:31.549Z,32.00
2019-03-17T12:19:32.811Z,36.00
2019-03-17T12:20:31.518Z,36.00
2019-03-17T12:21:31.520Z,44.00
2019-03-17T12:22:31.468Z,48.00
2019-03-17T12:23:31.454Z,44.00
2019-03-17T12:24:31.455Z,48.00
2019-03-17T12:25:31.428Z,48.00
2019-03-17T12:26:31.389Z,48.00
2019-03-17T12:27:31.388Z,48.00
2019-03-17T12:28:31.335Z,44.00
2019-03-17T12:29:31.309Z,48.00
2019-03-17T12:30:31.307Z,52.00
2019-03-17T12:31:31.278Z,56.00
2019-03-17T12:32:31.244Z,60.00
2019-03-17T12:33:31.238Z,60.00
2019-03-17T12:34:31.196Z,64.00
2019-03-17T12:35:31.201Z,68.00
2019-03-17T12:36:31.166Z,76.00
2019-03-17T12:37:31.151Z,76.00
2019-03-17T12:38:31.118Z,80.00
2019-03-17T12:39:31.105Z,80.00
2019-03-17T12:40:31.357Z,84.00
2019-03-17T12:41:31.049Z,80.00
2019-03-17T12:42:31.030Z,80.00
2019-03-17T12:43:31.011Z,76.00
2019-03-17T12:44:30.995Z,76.00
2019-03-17T12:45:30.950Z,76.00
2019-03-17T12:46:30.935Z,76.00
2019-03-17T12:47:30.913Z,76.00
2019-03-17T12:48:30.896Z,72.00
2019-03-17T12:49:30.871Z,72.00
2019-03-17T12:50:30.845Z,68.00
2019-03-17T12:51:30.838Z,72.00
2019-03-17T12:52:30.801Z,68.00
2019-03-17T12:53:30.782Z,72.00
2019-03-17T12:54:30.761Z,76.00
2019-03-17T12:55:30.735Z,84.00