createdAt,value
2019-04-01T00:01:14.967Z,6.80
2019-04-01T00:03:44.246Z,6.70
2019-04-01T00:06:13.879Z,6.70
2019-04-01T00:08:43.240Z,6.60
2019-04-01T00:11:12.750Z,6.60
2019-04-01T00:13:42.049Z,6.60
2019-04-01T00:16:11.380Z,6.50
2019-04-01T00:18:40.908Z,6.60
2019-04-01T00:21:10.434Z,6.50
2019-04-01T00:23:39.719Z,6.50
2019-04-01T00:26:09.099Z,6.50
2019-04-01T00:28:38.663Z,6.40
2019-04-01T00:31:08.396Z,6.40
2019-04-01T00:33:37.629Z,6.40
2019-04-01T00:36:06.905Z,6.40
2019-04-01T00:38:36.154Z,6.30
2019-04-01T00:41:05.434Z,6.30
2019-04-01T00:43:59.688Z,6.30
2019-04-01T00:46:30.291Z,6.30
2019-04-01T00:48:59.899Z,6.20
2019-04-01T00:51:29.967Z,6.20
2019-04-01T00:53:59.943Z,6.10
2019-04-01T00:56:29.187Z,6.20
2019-04-01T00:59:22.317Z,6.10
2019-04-01T01:01:51.839Z,6.10
2019-04-01T01:04:21.819Z,6.10
2019-04-01T01:06:51.062Z,6.10
2019-04-01T01:09:20.356Z,6.10
2019-04-01T01:11:49.601Z,6.00
2019-04-01T01:14:18.859Z,6.00
2019-04-01T01:16:48.124Z,6.00
2019-04-01T01:19:25.543Z,5.90
2019-04-01T01:21:55.096Z,5.90
2019-04-01T01:24:24.810Z,5.80
2019-04-01T01:26:54.122Z,5.80
2019-04-01T01:29:23.408Z,5.70
2019-04-01T01:31:52.671Z,5.60
2019-04-01T01:34:22.327Z,5.60
2019-04-01T01:36:51.991Z,5.60
2019-04-01T01:39:21.336Z,5.50
2019-04-01T01:41:50.596Z,5.50
2019-04-01T01:44:19.863Z,5.50
2019-04-01T01:46:49.384Z,5.40
2019-04-01T01:49:18.935Z,5.50
2019-04-01T01:51:48.450Z,5.40
2019-04-01T01:54:17.709Z,5.40
2019-04-01T01:56:46.964Z,5.40
2019-04-01T01:59:16.320Z,5.30
2019-04-01T02:01:45.843Z,5.30
2019-04-01T02:04:15.094Z,5.30
2019-04-01T02:06:44.648Z,5.30
2019-04-01T02:09:13.890Z,5.30
2019-04-01T02:11:43.140Z,5.20
2019-04-01T02:14:12.419Z,5.20
2019-04-01T02:16:41.691Z,5.20
2019-04-01T02:19:11.258Z,5.10
2019-04-01T02:21:40.630Z,5.10
2019-04-01T02:24:10.495Z,5.10
2019-04-01T02:26:40.163Z,5.00
2019-04-01T02:29:09.499Z,5.00
2019-04-01T02:31:38.729Z,5.00
2019-04-01T02:34:08.408Z,4.90
2019-04-01T02:36:37.715Z,4.90
2019-04-01T02:39:09.436Z,4.90
2019-04-01T02:41:39.052Z,4.80
2019-04-01T02:44:08.716Z,4.80
2019-04-01T02:46:38.274Z,4.70
2019-04-01T02:49:07.531Z,4.70
2019-04-01T02:51:36.856Z,4.70
2019-04-01T02:54:06.149Z,4.70
2019-04-01T02:56:35.425Z,4.70
2019-04-01T02:59:04.822Z,4.60
2019-04-01T03:01:34.373Z,4.60
2019-04-01T03:04:04.025Z,4.60
2019-04-01T03:06:33.329Z,4.60
2019-04-01T03:09:04.206Z,4.50
2019-04-01T03:11:33.472Z,4.50
2019-04-01T03:14:02.737Z,4.50
2019-04-01T03:16:32.330Z,4.40
2019-04-01T03:19:01.633Z,4.40
2019-04-01T03:21:31.248Z,4.40
2019-04-01T03:24:00.524Z,4.40
2019-04-01T03:26:29.798Z,4.40
2019-04-01T03:28:59.138Z,4.30
2019-04-01T03:31:28.457Z,4.30
2019-04-01T03:33:57.788Z,4.20
2019-04-01T03:36:27.113Z,4.20
2019-04-01T03:38:56.374Z,4.20
2019-04-01T03:41:26.053Z,4.10
2019-04-01T03:43:55.364Z,4.10
2019-04-01T03:46:24.892Z,4.10
2019-04-01T03:48:54.126Z,4.10
2019-04-01T03:51:23.382Z,4.00
2019-04-01T03:53:52.947Z,4.00
2019-04-01T03:56:22.248Z,4.00
2019-04-01T03:58:51.498Z,4.00
2019-04-01T04:01:21.079Z,4.00
2019-04-01T04:03:50.352Z,4.10
2019-04-01T04:06:19.623Z,4.10
2019-04-01T04:08:48.864Z,4.10
2019-04-01T04:11:18.126Z,4.10
2019-04-01T04:13:47.760Z,4.20
2019-04-01T04:16:17.367Z,4.20
2019-04-01T04:18:46.598Z,4.20
2019-04-01T04:21:16.364Z,4.20
2019-04-01T04:23:45.663Z,4.10
2019-04-01T04:26:14.915Z,4.10
2019-04-01T04:28:44.171Z,4.10
2019-04-01T04:31:13.445Z,4.00
2019-04-01T04:33:43.051Z,4.00
2019-04-01T04:36:12.287Z,4.00
2019-04-01T04:38:42.302Z,4.00
2019-04-01T04:41:11.562Z,3.80
2019-04-01T04:43:40.815Z,3.90
2019-04-01T04:46:10.152Z,3.90
2019-04-01T04:48:39.418Z,3.80
2019-04-01T04:51:08.817Z,3.80
2019-04-01T04:53:38.234Z,3.90
2019-04-01T04:56:07.479Z,3.80
2019-04-01T04:58:37.002Z,3.80
2019-04-01T05:01:06.519Z,3.70
2019-04-01T05:03:35.871Z,3.70
2019-04-01T05:06:05.271Z,3.70
2019-04-01T05:08:34.533Z,3.60
2019-04-01T05:11:04.302Z,3.60
2019-04-01T05:13:33.870Z,3.60
2019-04-01T05:16:03.470Z,3.60
2019-04-01T05:18:32.736Z,3.60
2019-04-01T05:21:02.134Z,3.60
2019-04-01T05:23:31.458Z,3.70
2019-04-01T05:26:00.841Z,3.80
2019-04-01T05:28:31.071Z,3.80
2019-04-01T05:31:01.936Z,3.80
2019-04-01T05:33:34.393Z,3.90
2019-04-01T05:36:04.309Z,4.00
2019-04-01T05:38:33.730Z,4.00
2019-04-01T05:41:03.052Z,4.00
2019-04-01T05:43:33.094Z,4.00
2019-04-01T05:46:03.341Z,4.00
2019-04-01T05:48:32.683Z,4.00
2019-04-01T05:51:02.850Z,4.00
2019-04-01T05:53:32.276Z,3.90
2019-04-01T05:56:01.945Z,3.90
2019-04-01T05:58:31.262Z,3.90
2019-04-01T06:01:07.969Z,3.90
2019-04-01T06:03:37.356Z,3.90
2019-04-01T06:06:06.597Z,3.80
2019-04-01T06:08:36.011Z,3.90
2019-04-01T06:11:05.576Z,3.90
2019-04-01T06:13:35.355Z,3.90
2019-04-01T06:16:04.770Z,3.90
2019-04-01T06:18:34.051Z,4.00
2019-04-01T06:21:03.607Z,4.10
2019-04-01T06:23:32.894Z,4.20
2019-04-01T06:26:02.895Z,4.30
2019-04-01T06:28:32.312Z,4.30
2019-04-01T06:31:01.582Z,4.50
2019-04-01T06:33:31.170Z,4.60
2019-04-01T06:36:00.809Z,4.60
2019-04-01T06:38:30.168Z,4.80
2019-04-01T06:40:59.711Z,4.90
2019-04-01T06:43:29.036Z,5.00
2019-04-01T06:45:58.391Z,5.20
2019-04-01T06:48:27.927Z,5.30
2019-04-01T06:50:57.815Z,5.40
2019-04-01T06:53:27.520Z,5.60
2019-04-01T06:55:57.252Z,5.70
2019-04-01T06:58:26.843Z,5.80
2019-04-01T07:00:56.461Z,5.90
2019-04-01T07:03:26.843Z,6.10
2019-04-01T07:05:56.084Z,6.20
2019-04-01T07:08:25.443Z,6.30
2019-04-01T07:10:55.471Z,6.40
2019-04-01T07:13:24.724Z,6.60
2019-04-01T07:15:54.005Z,6.70
2019-04-01T07:18:23.609Z,6.80
2019-04-01T07:20:52.867Z,7.00
2019-04-01T07:23:22.274Z,7.10
2019-04-01T07:25:51.819Z,7.30
2019-04-01T07:28:21.139Z,7.40
2019-04-01T07:30:50.490Z,7.60
2019-04-01T07:33:20.049Z,7.70
2019-04-01T07:35:49.380Z,7.90
2019-04-01T07:38:18.690Z,8.00
2019-04-01T07:40:47.922Z,8.10
2019-04-01T07:43:17.227Z,8.20
2019-04-01T07:45:46.758Z,8.30
2019-04-01T07:48:16.492Z,8.50
2019-04-01T07:50:46.104Z,8.60
2019-04-01T07:53:15.446Z,8.70
2019-04-01T07:55:45.311Z,8.80
2019-04-01T07:58:14.680Z,9.00
2019-04-01T08:00:43.960Z,9.20
2019-04-01T08:03:13.303Z,9.30
2019-04-01T08:05:42.981Z,9.40
2019-04-01T08:08:12.232Z,9.60
2019-04-01T08:10:41.764Z,9.70
2019-04-01T08:13:11.101Z,9.80
2019-04-01T08:15:40.359Z,9.90
2019-04-01T08:18:09.603Z,10.00
2019-04-01T08:20:38.948Z,10.00
2019-04-01T08:23:09.499Z,10.00
2019-04-01T08:25:40.277Z,10.00
2019-04-01T08:28:09.595Z,10.00
2019-04-01T08:30:39.677Z,10.10
2019-04-01T08:33:08.966Z,10.30
2019-04-01T08:35:38.552Z,10.40
2019-04-01T08:38:08.095Z,10.50
2019-04-01T08:40:37.367Z,10.70
2019-04-01T08:43:06.638Z,10.90
2019-04-01T08:45:36.288Z,10.90
2019-04-01T08:48:05.643Z,11.10
2019-04-01T08:50:34.994Z,11.20
2019-04-01T08:53:04.601Z,11.30
2019-04-01T08:55:34.236Z,11.30
2019-04-01T08:58:03.828Z,11.40
2019-04-01T09:00:33.696Z,11.50
2019-04-01T09:03:03.015Z,11.60
2019-04-01T09:05:32.542Z,11.70
2019-04-01T09:08:02.428Z,11.90
2019-04-01T09:10:31.999Z,12.00
2019-04-01T09:13:02.167Z,12.00
2019-04-01T09:15:31.730Z,12.10
2019-04-01T09:18:01.096Z,12.30
2019-04-01T09:20:30.774Z,12.40
2019-04-01T09:23:00.333Z,12.50
2019-04-01T09:25:30.000Z,12.60
2019-04-01T09:27:59.333Z,12.80
2019-04-01T09:30:28.995Z,12.90
2019-04-01T09:32:58.608Z,13.00
2019-04-01T09:35:28.215Z,13.00
2019-04-01T09:37:57.484Z,13.10
2019-04-01T09:40:26.758Z,13.20
2019-04-01T09:42:56.418Z,13.40
2019-04-01T09:45:25.709Z,13.50
2019-04-01T09:47:55.379Z,13.30
2019-04-01T09:50:24.732Z,13.30
2019-04-01T09:52:53.982Z,13.40
2019-04-01T09:55:23.340Z,13.50
2019-04-01T09:57:52.900Z,13.50
2019-04-01T10:00:22.791Z,13.70
2019-04-01T10:02:52.081Z,13.90
2019-04-01T10:05:21.736Z,13.90
2019-04-01T10:07:51.222Z,14.00
2019-04-01T10:10:21.117Z,14.00
2019-04-01T10:12:50.395Z,14.10
2019-04-01T10:15:19.723Z,14.30
2019-04-01T10:17:49.652Z,14.30
2019-04-01T10:20:18.971Z,14.20
2019-04-01T10:22:48.697Z,14.20
2019-04-01T10:25:18.098Z,14.20
2019-04-01T10:27:50.575Z,14.30
2019-04-01T10:30:20.395Z,14.40
2019-04-01T10:32:49.777Z,14.40
2019-04-01T10:35:21.951Z,14.40
2019-04-01T10:37:51.531Z,14.20
2019-04-01T10:40:20.822Z,14.30
2019-04-01T10:42:50.108Z,14.50
2019-04-01T10:45:19.369Z,14.70
2019-04-01T10:47:48.926Z,14.80
2019-04-01T10:50:19.084Z,14.80
2019-04-01T10:52:48.455Z,14.90
2019-04-01T10:55:17.791Z,14.90
2019-04-01T10:57:47.530Z,15.00
2019-04-01T11:00:17.080Z,15.00
2019-04-01T11:02:49.939Z,14.90
2019-04-01T11:05:17.946Z,15.00
2019-04-01T11:07:48.304Z,15.10
2019-04-01T11:10:18.220Z,15.00
2019-04-01T11:12:50.837Z,15.20
2019-04-01T11:15:20.479Z,15.20
2019-04-01T11:17:52.218Z,15.20
2019-04-01T11:20:20.968Z,15.20
2019-04-01T11:22:50.654Z,15.30
2019-04-01T11:25:20.494Z,15.40
2019-04-01T11:27:49.785Z,15.40
2019-04-01T11:30:22.068Z,15.50
2019-04-01T11:32:51.425Z,15.60
2019-04-01T11:35:21.097Z,15.60
2019-04-01T11:37:50.390Z,15.70
2019-04-01T11:40:22.616Z,15.60
2019-04-01T11:42:52.915Z,15.50
2019-04-01T11:45:22.923Z,15.50
2019-04-01T11:47:52.262Z,15.60
2019-04-01T11:50:25.059Z,15.70
2019-04-01T11:52:54.754Z,15.60
2019-04-01T11:55:24.440Z,15.70
2019-04-01T11:57:53.689Z,15.90
2019-04-01T12:00:26.232Z,15.90
2019-04-01T12:02:54.098Z,15.90
2019-04-01T12:05:23.346Z,16.20
2019-04-01T12:07:52.761Z,16.40
2019-04-01T12:10:22.059Z,16.60
2019-04-01T12:12:51.412Z,16.80
2019-04-01T12:15:20.755Z,16.70
2019-04-01T12:17:50.397Z,16.60
2019-04-01T12:20:19.970Z,16.70
2019-04-01T12:22:49.615Z,16.70
2019-04-01T12:25:18.891Z,16.70
2019-04-01T12:27:48.155Z,16.70
2019-04-01T12:30:17.447Z,16.90
2019-04-01T12:32:46.855Z,17.00
2019-04-01T12:35:16.107Z,17.10
2019-04-01T12:37:45.986Z,16.90
2019-04-01T12:40:15.533Z,16.90
2019-04-01T12:42:46.331Z,16.90
2019-04-01T12:45:16.044Z,16.90
2019-04-01T12:47:45.583Z,16.90
2019-04-01T12:50:15.618Z,17.10
2019-04-01T12:52:46.290Z,17.20
2019-04-01T12:55:16.381Z,17.20
2019-04-01T12:57:48.328Z,17.30
2019-04-01T13:00:16.952Z,17.30
2019-04-01T13:02:46.262Z,17.20
2019-04-01T13:05:15.769Z,17.10
2019-04-01T13:07:45.416Z,17.10
2019-04-01T13:10:15.002Z,17.20
2019-04-01T13:12:44.651Z,17.20
2019-04-01T13:15:14.972Z,17.00
2019-04-01T13:17:44.331Z,17.00
2019-04-01T13:20:14.127Z,17.00
2019-04-01T13:22:43.789Z,17.10
2019-04-01T13:25:13.400Z,17.20
2019-04-01T13:27:42.763Z,17.40
2019-04-01T13:30:12.319Z,17.70
2019-04-01T13:32:41.602Z,17.70
2019-04-01T13:35:11.230Z,17.70
2019-04-01T13:37:40.798Z,17.70
2019-04-01T13:40:11.451Z,17.90
2019-04-01T13:42:40.721Z,18.10
2019-04-01T13:45:10.054Z,18.20
2019-04-01T13:47:41.233Z,18.30
2019-04-01T13:50:10.668Z,18.30
2019-04-01T13:52:40.285Z,18.30
2019-04-01T13:55:10.316Z,18.30
2019-04-01T13:57:39.651Z,18.30
2019-04-01T14:00:10.489Z,18.30
2019-04-01T14:02:39.787Z,18.50
2019-04-01T14:05:09.685Z,18.60
2019-04-01T14:07:39.364Z,18.80
2019-04-01T14:10:08.940Z,18.80
2019-04-01T14:12:38.986Z,18.80
2019-04-01T14:15:09.120Z,18.80
2019-04-01T14:17:38.484Z,18.80
2019-04-01T14:20:09.029Z,18.70
2019-04-01T14:22:38.332Z,18.70
2019-04-01T14:25:08.414Z,18.70
2019-04-01T14:27:39.268Z,18.70
2019-04-01T14:30:08.787Z,18.70
2019-04-01T14:32:38.610Z,18.60
2019-04-01T14:35:08.333Z,18.60
2019-04-01T14:37:39.762Z,18.50
2019-04-01T14:40:09.502Z,18.60
2019-04-01T14:42:39.817Z,18.70
2019-04-01T14:45:09.913Z,18.80
2019-04-01T14:47:56.131Z,18.90
2019-04-01T14:50:10.759Z,19.00
2019-04-01T14:52:41.300Z,19.00
2019-04-01T14:55:11.469Z,19.00
2019-04-01T14:57:41.032Z,18.80
2019-04-01T15:00:13.163Z,18.90
2019-04-01T15:02:42.441Z,18.80
2019-04-01T15:05:12.107Z,18.80
2019-04-01T15:07:41.374Z,18.70
2019-04-01T15:10:11.023Z,18.70
2019-04-01T15:12:40.302Z,18.70
2019-04-01T15:15:10.058Z,18.60
2019-04-01T15:17:39.366Z,18.70
2019-04-01T15:20:08.974Z,18.80
2019-04-01T15:22:38.277Z,18.80
2019-04-01T15:25:07.604Z,18.80
2019-04-01T15:27:37.131Z,18.80
2019-04-01T15:30:07.900Z,18.80
2019-04-01T15:32:37.134Z,18.80
2019-04-01T15:35:06.878Z,18.80
2019-04-01T15:37:36.171Z,18.90
2019-04-01T15:40:06.976Z,19.00
2019-04-01T15:42:36.335Z,19.10
2019-04-01T15:45:06.419Z,19.30
2019-04-01T15:47:36.308Z,19.60
2019-04-01T15:50:06.299Z,20.00
2019-04-01T15:52:35.544Z,20.50
2019-04-01T15:55:05.317Z,21.00
2019-04-01T15:57:34.576Z,21.30
2019-04-01T16:00:04.433Z,21.60
2019-04-01T16:02:33.783Z,21.60
2019-04-01T16:05:03.051Z,21.50
2019-04-01T16:07:32.331Z,21.70
2019-04-01T16:10:01.610Z,21.90
2019-04-01T16:12:31.062Z,21.70
2019-04-01T16:15:00.708Z,21.70
2019-04-01T16:17:30.279Z,21.80
2019-04-01T16:19:59.916Z,21.60
2019-04-01T16:22:29.534Z,21.40
2019-04-01T16:24:59.158Z,21.40
2019-04-01T16:27:28.485Z,21.50
2019-04-01T16:29:57.742Z,21.60
2019-04-01T16:32:27.342Z,21.60
2019-04-01T16:34:56.649Z,21.40
2019-04-01T16:37:25.960Z,21.30
2019-04-01T16:39:55.257Z,21.50
2019-04-01T16:42:25.092Z,21.80
2019-04-01T16:44:54.635Z,22.00
2019-04-01T16:47:23.877Z,22.10
2019-04-01T16:49:53.175Z,22.10
2019-04-01T16:52:22.455Z,21.90
2019-04-01T16:55:02.191Z,21.70
2019-04-01T16:57:31.476Z,21.50
2019-04-01T17:00:00.985Z,21.20
2019-04-01T17:02:32.798Z,21.00
2019-04-01T17:05:01.273Z,20.90
2019-04-01T17:07:30.631Z,20.80
2019-04-01T17:09:59.923Z,20.60
2019-04-01T17:12:29.200Z,20.50
2019-04-01T17:14:58.830Z,20.40
2019-04-01T17:17:28.755Z,20.30
2019-04-01T17:19:58.347Z,20.10
2019-04-01T17:22:27.987Z,19.90
2019-04-01T17:24:57.408Z,19.50
2019-04-01T17:27:27.499Z,19.20
2019-04-01T17:29:57.079Z,18.90
2019-04-01T17:32:26.912Z,18.60
2019-04-01T17:34:56.229Z,18.40
2019-04-01T17:37:25.830Z,18.20
2019-04-01T17:39:55.108Z,18.00
2019-04-01T17:42:24.444Z,17.80
2019-04-01T17:44:58.800Z,17.60
2019-04-01T17:47:28.108Z,17.50
2019-04-01T17:49:57.623Z,17.30
2019-04-01T17:52:26.908Z,17.20
2019-04-01T17:54:56.204Z,17.00
2019-04-01T17:57:25.737Z,16.90
2019-04-01T17:59:55.344Z,16.80
2019-04-01T18:02:27.765Z,16.60
2019-04-01T18:04:57.106Z,16.50
2019-04-01T18:07:26.401Z,16.40
2019-04-01T18:09:55.703Z,16.20
2019-04-01T18:12:27.762Z,16.10
2019-04-01T18:14:57.407Z,16.00
2019-04-01T18:17:26.711Z,15.90
2019-04-01T18:19:56.033Z,15.80
2019-04-01T18:22:25.286Z,15.70
2019-04-01T18:24:54.571Z,15.60
2019-04-01T18:27:24.504Z,15.50
2019-04-01T18:29:54.127Z,15.40
2019-04-01T18:32:23.425Z,15.30
2019-04-01T18:34:52.693Z,15.30
2019-04-01T18:37:21.962Z,15.20
2019-04-01T18:39:51.268Z,15.10
2019-04-01T18:42:20.651Z,15.00
2019-04-01T18:44:49.898Z,15.00
2019-04-01T18:47:19.314Z,14.90
2019-04-01T18:49:49.850Z,14.80
2019-04-01T18:52:19.115Z,14.70
2019-04-01T18:54:48.395Z,14.70
2019-04-01T18:57:18.355Z,14.50
2019-04-01T18:59:47.989Z,14.50
2019-04-01T19:02:17.264Z,14.40
2019-04-01T19:04:46.599Z,14.30
2019-04-01T19:07:16.287Z,14.30
2019-04-01T19:09:45.571Z,14.20
2019-04-01T19:12:15.099Z,14.10
2019-04-01T19:14:44.810Z,14.10
2019-04-01T19:17:14.429Z,14.00
2019-04-01T19:19:44.236Z,14.00
2019-04-01T19:22:13.831Z,13.90
2019-04-01T19:24:43.162Z,13.80
2019-04-01T19:27:12.446Z,13.80
2019-04-01T19:29:43.038Z,13.70
2019-04-01T19:32:14.703Z,13.70
2019-04-01T19:34:43.687Z,13.60
2019-04-01T19:37:13.039Z,13.50
2019-04-01T19:39:42.347Z,13.40
2019-04-01T19:42:11.678Z,13.40
2019-04-01T19:44:42.266Z,13.30
2019-04-01T19:47:12.425Z,13.20
2019-04-01T19:49:42.063Z,13.20
2019-04-01T19:52:11.338Z,13.10
2019-04-01T19:54:40.860Z,13.10
2019-04-01T19:57:10.104Z,13.00
2019-04-01T19:59:39.354Z,13.00
2019-04-01T20:02:09.622Z,12.90
2019-04-01T20:04:39.180Z,12.90
2019-04-01T20:07:08.438Z,12.80
2019-04-01T20:09:37.716Z,12.80
2019-04-01T20:12:07.313Z,12.80
2019-04-01T20:14:37.001Z,12.80
2019-04-01T20:17:06.698Z,12.80
2019-04-01T20:19:35.967Z,12.80
2019-04-01T20:22:05.531Z,12.70
2019-04-01T20:24:34.945Z,12.70
2019-04-01T20:27:04.177Z,12.80
2019-04-01T20:29:33.439Z,12.70
2019-04-01T20:32:16.279Z,12.70
2019-04-01T20:34:33.999Z,12.70
2019-04-01T20:37:03.395Z,12.60
2019-04-01T20:39:32.965Z,12.60
2019-04-01T20:42:02.226Z,12.60
2019-04-01T20:44:31.480Z,12.60
2019-04-01T20:47:01.091Z,12.60
2019-04-01T20:49:30.672Z,12.60
2019-04-01T20:52:00.111Z,12.50
2019-04-01T20:54:29.698Z,12.50
2019-04-01T20:56:59.234Z,12.50
2019-04-01T20:59:28.823Z,12.50
2019-04-01T21:01:58.180Z,12.40
2019-04-01T21:04:27.842Z,12.40
2019-04-01T21:06:57.168Z,12.40
2019-04-01T21:09:26.467Z,12.30
2019-04-01T21:11:55.748Z,12.30
2019-04-01T21:14:25.103Z,12.30
2019-04-01T21:16:55.201Z,12.20
2019-04-01T21:19:25.172Z,12.20
2019-04-01T21:21:54.960Z,12.20
2019-04-01T21:24:24.647Z,12.20
2019-04-01T21:26:53.961Z,12.10
2019-04-01T21:29:23.531Z,12.10
2019-04-01T21:31:53.703Z,12.00
2019-04-01T21:34:23.131Z,12.00
2019-04-01T21:36:52.379Z,12.00
2019-04-01T21:39:22.048Z,12.00
2019-04-01T21:41:51.618Z,12.00
2019-04-01T21:44:21.129Z,11.90
2019-04-01T21:46:50.398Z,11.80
2019-04-01T21:49:19.666Z,11.80
2019-04-01T21:51:49.235Z,11.80
2019-04-01T21:54:18.629Z,11.70
2019-04-01T21:56:48.175Z,11.70
2019-04-01T21:59:18.071Z,11.60
2019-04-01T22:01:47.813Z,11.50
2019-04-01T22:04:17.165Z,11.50
2019-04-01T22:06:48.499Z,11.40
2019-04-01T22:09:17.848Z,11.40
2019-04-01T22:11:47.113Z,11.40
2019-04-01T22:14:16.938Z,11.30
2019-04-01T22:16:47.185Z,11.30
2019-04-01T22:19:17.183Z,11.20
2019-04-01T22:21:46.727Z,11.20
2019-04-01T22:24:15.985Z,11.20
2019-04-01T22:26:45.579Z,11.10
2019-04-01T22:29:15.182Z,11.00
2019-04-01T22:31:45.006Z,11.00
2019-04-01T22:34:14.698Z,11.00
2019-04-01T22:36:43.945Z,10.90
2019-04-01T22:39:13.252Z,10.90
2019-04-01T22:41:42.505Z,10.80
2019-04-01T22:44:11.853Z,10.80
2019-04-01T22:46:41.104Z,10.70
2019-04-01T22:49:12.039Z,10.60
2019-04-01T22:51:41.751Z,10.60
2019-04-01T22:54:11.018Z,10.50
2019-04-01T22:56:40.320Z,10.50
2019-04-01T22:59:10.181Z,10.50
2019-04-01T23:01:39.459Z,10.40
2019-04-01T23:04:09.050Z,10.40
2019-04-01T23:06:38.740Z,10.30
2019-04-01T23:09:08.074Z,10.30
2019-04-01T23:11:37.768Z,10.20
2019-04-01T23:14:07.039Z,10.20
2019-04-01T23:16:36.388Z,10.10
2019-04-01T23:19:05.670Z,10.00
2019-04-01T23:21:35.308Z,10.00
2019-04-01T23:24:04.903Z,10.00
2019-04-01T23:26:34.163Z,9.90
2019-04-01T23:29:03.415Z,9.90
2019-04-01T23:31:32.779Z,9.90
2019-04-01T23:34:02.119Z,9.80
2019-04-01T23:36:31.427Z,9.80
2019-04-01T23:39:00.700Z,9.80
2019-04-01T23:41:30.621Z,9.70
2019-04-01T23:44:00.031Z,9.70
2019-04-01T23:46:29.312Z,9.70
2019-04-01T23:48:58.932Z,9.60
2019-04-01T23:51:28.198Z,9.60
2019-04-01T23:53:57.456Z,9.60
2019-04-01T23:56:27.290Z,9.50
2019-04-01T23:58:57.042Z,9.50
