createdAt,value
2023-10-17T00:00:30.242Z,16.38
2023-10-17T00:02:58.443Z,16.23
2023-10-17T00:05:26.359Z,17.27
2023-10-17T00:07:53.976Z,18.88
2023-10-17T00:10:21.588Z,16.80
2023-10-17T00:12:53.527Z,15.27
2023-10-17T00:15:36.826Z,14.68
2023-10-17T00:18:12.990Z,12.88
2023-10-17T00:20:40.692Z,21.20
2023-10-17T00:23:09.039Z,15.95
2023-10-17T00:25:40.697Z,15.98
2023-10-17T00:28:11.405Z,19.10
2023-10-17T00:30:39.929Z,17.40
2023-10-17T00:33:11.027Z,19.05
2023-10-17T00:35:42.140Z,14.60
2023-10-17T00:38:09.481Z,14.23
2023-10-17T00:40:47.111Z,13.63
2023-10-17T00:43:14.589Z,14.25
2023-10-17T00:45:43.154Z,16.05
2023-10-17T00:48:13.048Z,13.73
2023-10-17T00:50:40.663Z,14.23
2023-10-17T00:53:08.155Z,14.02
2023-10-17T00:55:36.622Z,15.60
2023-10-17T00:58:07.642Z,14.82
2023-10-17T01:00:38.737Z,14.13
2023-10-17T01:03:12.658Z,14.00
2023-10-17T01:06:13.359Z,15.85
2023-10-17T01:08:40.924Z,17.55
2023-10-17T01:11:16.022Z,16.20
2023-10-17T01:13:43.242Z,15.55
2023-10-17T01:16:16.779Z,17.25
2023-10-17T01:18:47.928Z,13.65
2023-10-17T01:21:15.381Z,15.57
2023-10-17T01:23:43.499Z,14.48
2023-10-17T01:26:16.005Z,13.65
2023-10-17T01:28:47.115Z,13.65
2023-10-17T01:31:39.772Z,15.68
2023-10-17T01:34:09.642Z,13.70
2023-10-17T01:36:38.285Z,13.43
2023-10-17T01:39:12.585Z,16.67
2023-10-17T01:41:47.631Z,14.43
2023-10-17T01:44:18.491Z,14.30
2023-10-17T01:46:46.059Z,12.68
2023-10-17T01:49:14.398Z,13.55
2023-10-17T01:51:46.366Z,15.25
2023-10-17T01:54:15.553Z,13.73
2023-10-17T01:56:48.950Z,15.88
2023-10-17T01:59:36.334Z,12.40
2023-10-17T02:02:04.915Z,12.40
2023-10-17T02:04:36.129Z,11.95
2023-10-17T02:07:05.579Z,12.90
2023-10-17T02:09:34.919Z,12.73
2023-10-17T02:12:02.619Z,11.18
2023-10-17T02:14:30.520Z,13.77
2023-10-17T02:17:00.492Z,12.73
2023-10-17T02:19:32.886Z,10.45
2023-10-17T02:22:02.230Z,12.90
2023-10-17T02:24:31.103Z,12.75
2023-10-17T02:27:02.099Z,12.13
2023-10-17T02:29:30.742Z,13.25
2023-10-17T02:31:59.691Z,11.25
2023-10-17T02:34:31.526Z,10.68
2023-10-17T02:37:01.871Z,11.63
2023-10-17T02:39:30.418Z,10.27
2023-10-17T02:42:08.540Z,12.07
2023-10-17T02:44:45.085Z,10.15
2023-10-17T02:47:13.134Z,12.27
2023-10-17T02:49:41.434Z,11.02
2023-10-17T02:52:08.992Z,8.73
2023-10-17T02:54:58.303Z,9.95
2023-10-17T02:57:25.940Z,10.23
2023-10-17T02:59:53.799Z,11.00
2023-10-17T03:02:27.455Z,8.88
2023-10-17T03:05:03.828Z,11.02
2023-10-17T03:07:31.542Z,11.75
2023-10-17T03:10:00.314Z,13.13
2023-10-17T03:12:31.704Z,11.82
2023-10-17T03:14:59.061Z,13.45
2023-10-17T03:17:26.476Z,10.68
2023-10-17T03:19:57.183Z,13.82
2023-10-17T03:27:56.719Z,10.50
2023-10-17T03:30:26.025Z,11.95
2023-10-17T03:33:01.994Z,13.88
2023-10-17T03:35:33.445Z,13.30
2023-10-17T03:38:05.969Z,10.52
2023-10-17T03:40:52.215Z,10.00
2023-10-17T03:43:22.780Z,9.43
2023-10-17T03:48:39.287Z,10.02
2023-10-17T03:57:44.244Z,12.32
2023-10-17T04:00:37.798Z,10.88
2023-10-17T04:03:22.634Z,8.95
2023-10-17T04:06:08.096Z,12.82
2023-10-17T04:08:39.417Z,9.45
2023-10-17T04:11:12.690Z,11.43
2023-10-17T04:13:40.776Z,7.93
2023-10-17T04:16:12.503Z,10.15
2023-10-17T04:19:36.025Z,12.82
2023-10-17T04:22:21.397Z,10.10
2023-10-17T04:24:54.742Z,10.30
2023-10-17T04:33:30.530Z,11.02
2023-10-17T04:36:01.166Z,11.57
2023-10-17T04:38:38.516Z,14.98
2023-10-17T04:41:17.633Z,10.70
2023-10-17T04:43:47.505Z,10.43
2023-10-17T04:46:17.880Z,11.52
2023-10-17T04:48:48.608Z,8.85
2023-10-17T04:51:16.596Z,10.40
2023-10-17T04:53:49.518Z,11.48
2023-10-17T04:56:41.865Z,9.73
2023-10-17T04:59:11.885Z,11.57
2023-10-17T05:01:54.742Z,12.45
2023-10-17T05:07:21.061Z,9.90
2023-10-17T05:10:08.020Z,10.02
2023-10-17T05:12:53.945Z,10.70
2023-10-17T05:15:39.933Z,10.90
2023-10-17T05:18:26.055Z,11.90
2023-10-17T05:21:12.213Z,11.80
2023-10-17T05:23:58.386Z,10.63
2023-10-17T05:26:45.027Z,12.30
2023-10-17T05:29:30.704Z,12.82
2023-10-17T05:32:16.931Z,11.20
2023-10-17T05:35:04.163Z,12.07
2023-10-17T05:40:22.807Z,12.52
2023-10-17T05:43:09.830Z,13.15
2023-10-17T05:45:56.091Z,11.02
2023-10-17T05:48:42.152Z,18.77
2023-10-17T05:51:28.272Z,13.98
2023-10-17T05:57:02.780Z,13.70
2023-10-17T05:59:48.848Z,17.42
2023-10-17T06:02:34.705Z,13.93
2023-10-17T06:05:20.764Z,15.07
2023-10-17T06:08:06.688Z,14.05
2023-10-17T06:10:52.798Z,17.13
2023-10-17T06:13:38.781Z,16.02
2023-10-17T06:16:24.821Z,14.55
2023-10-17T06:18:53.736Z,14.95
2023-10-17T06:21:36.338Z,19.90
2023-10-17T06:24:08.994Z,15.65
2023-10-17T06:27:00.371Z,14.80
2023-10-17T06:29:28.333Z,19.80
2023-10-17T06:32:22.559Z,20.50
2023-10-17T06:34:50.216Z,17.92
2023-10-17T06:37:30.836Z,16.63
2023-10-17T06:40:00.290Z,16.35
2023-10-17T06:42:33.986Z,22.70
2023-10-17T06:45:08.936Z,18.73
2023-10-17T06:47:49.300Z,16.95
2023-10-17T06:50:17.259Z,16.98
2023-10-17T06:52:51.462Z,14.82
2023-10-17T06:55:30.776Z,15.63
2023-10-17T06:58:10.179Z,17.38
2023-10-17T07:00:59.017Z,16.00
2023-10-17T07:03:26.894Z,15.50
2023-10-17T07:05:56.645Z,16.55
2023-10-17T07:08:24.230Z,16.33
2023-10-17T07:11:10.197Z,16.63
2023-10-17T07:14:09.913Z,17.23
2023-10-17T07:16:41.128Z,18.33
2023-10-17T07:19:31.793Z,17.65
2023-10-17T07:22:02.967Z,13.85
2023-10-17T07:24:37.918Z,17.38
2023-10-17T07:27:25.539Z,19.40
2023-10-17T07:30:04.797Z,17.65
2023-10-17T07:32:46.154Z,16.02
2023-10-17T07:35:24.199Z,16.98
2023-10-17T07:37:55.751Z,18.20
2023-10-17T07:40:41.729Z,16.25
2023-10-17T07:43:09.082Z,13.40
2023-10-17T07:45:42.428Z,16.73
2023-10-17T07:48:21.753Z,11.88
2023-10-17T07:50:51.251Z,14.73
2023-10-17T07:53:22.433Z,10.30
2023-10-17T07:55:54.089Z,13.25
2023-10-17T07:58:40.604Z,12.40
2023-10-17T08:01:16.675Z,11.30
2023-10-17T08:04:10.994Z,9.40
2023-10-17T08:06:38.484Z,9.50
2023-10-17T08:09:22.990Z,10.25
2023-10-17T08:12:00.189Z,9.63
2023-10-17T08:14:42.744Z,11.23
2023-10-17T08:17:10.866Z,10.48
2023-10-17T08:19:57.421Z,10.52
2023-10-17T08:22:28.198Z,10.80
2023-10-17T08:24:58.853Z,11.65
2023-10-17T08:27:26.319Z,10.90
2023-10-17T08:30:01.896Z,9.80
2023-10-17T08:32:29.179Z,8.65
2023-10-17T08:35:11.522Z,10.80
2023-10-17T08:37:44.996Z,9.60
2023-10-17T08:40:30.815Z,10.57
2023-10-17T08:43:00.348Z,11.18
2023-10-17T08:45:28.018Z,8.65
2023-10-17T08:48:01.380Z,8.30
2023-10-17T08:50:32.619Z,7.78
2023-10-17T08:53:00.886Z,9.48
2023-10-17T08:55:28.523Z,8.55
2023-10-17T08:57:55.765Z,8.23
2023-10-17T09:00:40.119Z,8.73
2023-10-17T09:03:11.427Z,8.23
2023-10-17T09:06:13.314Z,7.88
2023-10-17T09:08:46.372Z,8.05
2023-10-17T09:11:16.941Z,8.05
2023-10-17T09:13:47.857Z,7.95
2023-10-17T09:16:15.392Z,6.63
2023-10-17T09:18:49.661Z,6.70
2023-10-17T09:21:17.972Z,7.38
2023-10-17T09:23:46.465Z,6.60
2023-10-17T09:26:21.283Z,8.25
2023-10-17T09:28:49.323Z,7.43
2023-10-17T09:31:18.944Z,7.55
2023-10-17T09:33:46.973Z,8.52
2023-10-17T09:36:18.741Z,7.70
2023-10-17T09:38:47.268Z,8.55
2023-10-17T09:41:21.641Z,7.50
2023-10-17T09:43:50.711Z,8.25
2023-10-17T09:46:19.696Z,8.80
2023-10-17T09:48:48.183Z,7.15
2023-10-17T09:51:23.557Z,7.35
2023-10-17T09:53:56.092Z,8.20
2023-10-17T09:56:28.725Z,7.82
2023-10-17T09:59:03.955Z,7.75
2023-10-17T10:01:32.667Z,5.40
2023-10-17T10:04:04.311Z,7.10
2023-10-17T10:06:35.774Z,8.20
2023-10-17T10:09:15.947Z,6.32
2023-10-17T10:11:56.629Z,8.10
2023-10-17T10:14:24.012Z,7.75
2023-10-17T10:16:57.714Z,5.97
2023-10-17T10:19:43.939Z,6.65
2023-10-17T10:22:18.906Z,8.18
2023-10-17T10:24:50.945Z,9.73
2023-10-17T10:27:21.398Z,8.23
2023-10-17T10:30:00.493Z,7.35
2023-10-17T10:32:28.139Z,9.65
2023-10-17T10:34:59.335Z,8.30
2023-10-17T10:37:27.102Z,7.95
2023-10-17T10:40:12.457Z,8.18
2023-10-17T10:42:47.255Z,7.90
2023-10-17T10:45:37.660Z,6.63
2023-10-17T10:48:17.240Z,7.80
2023-10-17T10:51:01.224Z,7.35
2023-10-17T10:53:30.591Z,6.13
2023-10-17T10:55:58.518Z,6.20
2023-10-17T10:58:27.118Z,7.18
2023-10-17T11:00:59.573Z,7.70
2023-10-17T11:03:32.890Z,6.97
2023-10-17T11:06:05.062Z,7.15
2023-10-17T11:08:37.248Z,5.55
2023-10-17T11:11:05.536Z,7.22
2023-10-17T11:13:41.994Z,7.35
2023-10-17T11:16:09.201Z,6.15
2023-10-17T11:18:36.609Z,8.52
2023-10-17T11:21:07.962Z,6.03
2023-10-17T11:23:55.496Z,7.22
2023-10-17T11:26:29.929Z,8.13
2023-10-17T11:28:58.980Z,6.82
2023-10-17T11:31:29.691Z,7.22
2023-10-17T11:34:15.842Z,5.13
2023-10-17T11:37:15.005Z,5.82
2023-10-17T11:39:42.853Z,6.57
2023-10-17T11:42:10.289Z,8.27
2023-10-17T11:44:48.232Z,6.20
2023-10-17T11:47:24.449Z,6.40
2023-10-17T11:49:54.025Z,7.47
2023-10-17T11:52:22.186Z,7.30
2023-10-17T11:55:05.346Z,7.38
2023-10-17T11:57:33.322Z,7.28
2023-10-17T12:00:18.477Z,5.07
2023-10-17T12:02:49.124Z,7.05
2023-10-17T12:05:21.353Z,7.97
2023-10-17T12:07:56.475Z,7.13
2023-10-17T12:10:27.418Z,5.85
2023-10-17T12:13:07.897Z,5.80
2023-10-17T12:15:35.452Z,5.43
2023-10-17T12:18:02.815Z,6.18
2023-10-17T12:20:30.123Z,5.65
2023-10-17T12:22:57.929Z,6.35
2023-10-17T12:25:25.704Z,5.95
2023-10-17T12:27:54.489Z,5.47
2023-10-17T12:30:24.617Z,5.82
2023-10-17T12:35:47.498Z,5.45
2023-10-17T12:38:25.781Z,6.47
2023-10-17T12:40:55.793Z,5.22
2023-10-17T12:43:24.455Z,5.72
2023-10-17T12:45:53.225Z,5.55
2023-10-17T12:48:21.333Z,5.47
2023-10-17T12:50:48.709Z,6.50
2023-10-17T12:53:16.220Z,6.75
2023-10-17T12:55:43.685Z,6.45
2023-10-17T12:58:14.095Z,5.03
2023-10-17T13:00:42.872Z,7.13
2023-10-17T13:03:10.628Z,6.07
2023-10-17T13:05:38.953Z,5.32
2023-10-17T13:08:06.473Z,8.07
2023-10-17T13:10:36.507Z,6.40
2023-10-17T13:13:03.844Z,4.63
2023-10-17T13:15:32.135Z,5.35
2023-10-17T13:18:04.437Z,5.65
2023-10-17T13:20:59.259Z,3.90
2023-10-17T13:23:20.530Z,7.25
2023-10-17T13:25:48.019Z,5.07
2023-10-17T13:28:17.647Z,4.28
2023-10-17T13:30:44.986Z,7.32
2023-10-17T13:33:13.118Z,3.97
2023-10-17T13:35:42.103Z,7.47
2023-10-17T13:38:11.066Z,4.28
2023-10-17T13:40:40.095Z,4.75
2023-10-17T13:43:08.327Z,6.28
2023-10-17T13:45:42.549Z,7.82
2023-10-17T13:48:11.065Z,6.78
2023-10-17T13:50:38.413Z,6.53
2023-10-17T13:53:08.744Z,8.57
2023-10-17T13:55:36.969Z,5.28
2023-10-17T13:58:04.294Z,6.15
2023-10-17T14:00:44.365Z,5.63
2023-10-17T14:03:15.552Z,6.93
2023-10-17T14:05:43.659Z,6.25
2023-10-17T14:08:14.549Z,5.63
2023-10-17T14:10:45.660Z,6.93
2023-10-17T14:13:13.443Z,5.55
2023-10-17T14:15:41.079Z,4.32
2023-10-17T14:18:14.364Z,3.83
2023-10-17T14:21:02.164Z,4.93
2023-10-17T14:23:46.642Z,5.32
2023-10-17T14:26:16.534Z,7.25
2023-10-17T14:28:45.237Z,8.32
2023-10-17T14:31:12.640Z,5.68
2023-10-17T14:33:41.020Z,5.45
2023-10-17T14:36:15.020Z,6.22
2023-10-17T14:38:42.308Z,5.90
2023-10-17T14:41:10.164Z,6.07
2023-10-17T14:43:37.381Z,7.97
2023-10-17T14:46:09.331Z,7.00
2023-10-17T14:48:38.134Z,6.18
2023-10-17T14:51:05.961Z,6.15
2023-10-17T14:53:47.293Z,8.20
2023-10-17T14:56:18.273Z,5.15
2023-10-17T14:58:54.481Z,8.30
2023-10-17T15:01:22.903Z,7.28
2023-10-17T15:03:54.359Z,7.28
2023-10-17T15:06:21.969Z,5.68
2023-10-17T15:08:49.395Z,5.82
2023-10-17T15:11:16.676Z,7.43
2023-10-17T15:13:44.011Z,5.82
2023-10-17T15:16:20.135Z,6.38
2023-10-17T15:18:49.067Z,5.65
2023-10-17T15:21:16.862Z,7.40
2023-10-17T15:23:44.309Z,5.97
2023-10-17T15:26:12.118Z,6.22
2023-10-17T15:28:45.810Z,6.95
2023-10-17T15:31:15.745Z,6.28
2023-10-17T15:33:43.483Z,7.90
2023-10-17T15:36:14.274Z,6.80
2023-10-17T15:38:42.066Z,7.28
2023-10-17T15:41:10.346Z,5.65
2023-10-17T15:43:37.674Z,6.20
2023-10-17T15:46:06.681Z,7.63
2023-10-17T15:48:34.044Z,6.93
2023-10-17T15:51:02.173Z,8.07
2023-10-17T15:53:30.592Z,7.22
2023-10-17T15:56:00.066Z,6.97
2023-10-17T15:58:28.301Z,5.55
2023-10-17T16:00:59.932Z,5.90
2023-10-17T16:03:30.820Z,6.13
2023-10-17T16:06:01.304Z,7.50
2023-10-17T16:08:28.835Z,6.43
2023-10-17T16:10:58.144Z,7.40
2023-10-17T16:13:26.218Z,6.43
2023-10-17T16:16:03.432Z,6.30
2023-10-17T16:18:32.638Z,5.80
2023-10-17T16:21:15.294Z,7.93
2023-10-17T16:23:53.397Z,7.72
2023-10-17T16:26:23.285Z,6.80
2023-10-17T16:28:56.074Z,6.00
2023-10-17T16:31:40.449Z,7.60
2023-10-17T16:34:07.833Z,6.65
2023-10-17T16:36:35.837Z,5.13
2023-10-17T16:39:04.194Z,8.45
2023-10-17T16:41:32.325Z,8.85
2023-10-17T16:44:00.882Z,7.45
2023-10-17T16:46:32.604Z,8.48
2023-10-17T16:49:02.387Z,8.57
2023-10-17T16:51:31.261Z,7.68
2023-10-17T16:53:58.973Z,8.35
2023-10-17T16:56:46.310Z,8.73
2023-10-17T16:59:22.122Z,8.80
2023-10-17T17:01:49.489Z,9.18
2023-10-17T17:04:17.434Z,7.10
2023-10-17T17:06:45.741Z,10.65
2023-10-17T17:09:20.930Z,7.88
2023-10-17T17:11:49.284Z,8.35
2023-10-17T17:14:17.743Z,9.88
2023-10-17T17:16:46.167Z,8.02
2023-10-17T17:19:19.532Z,11.25
2023-10-17T17:21:47.454Z,7.88
2023-10-17T17:27:32.842Z,11.25
2023-10-17T17:32:42.522Z,9.70
2023-10-17T17:50:46.100Z,11.02
2023-10-17T17:53:15.295Z,7.47
2023-10-17T17:58:30.418Z,10.63
2023-10-17T18:00:59.418Z,11.10
2023-10-17T18:03:29.903Z,7.55
2023-10-17T18:08:40.654Z,8.68
2023-10-17T18:11:08.096Z,8.82
2023-10-17T18:13:38.078Z,8.55
2023-10-17T18:16:07.392Z,8.32
2023-10-17T18:18:36.160Z,9.20
2023-10-17T18:21:05.034Z,9.68
2023-10-17T18:23:32.694Z,7.47
2023-10-17T18:26:01.356Z,9.80
2023-10-17T18:28:45.140Z,8.13
2023-10-17T18:31:16.954Z,8.52
2023-10-17T18:33:46.167Z,8.85
2023-10-17T18:39:12.333Z,8.60
2023-10-17T19:15:03.836Z,11.10
2023-10-17T19:17:31.908Z,12.55
2023-10-17T19:20:00.493Z,12.18
2023-10-17T19:22:53.381Z,13.27
2023-10-17T19:25:53.378Z,10.25
2023-10-17T19:43:55.140Z,14.18
2023-10-17T19:49:43.097Z,11.55
2023-10-17T19:52:14.497Z,13.20
2023-10-17T19:57:32.614Z,11.00
2023-10-17T20:02:57.288Z,13.80
2023-10-17T20:09:07.782Z,12.85
2023-10-17T20:14:39.520Z,17.00
2023-10-17T20:32:07.852Z,16.42
2023-10-17T20:37:25.396Z,13.48
2023-10-17T20:39:54.961Z,14.85
2023-10-17T20:45:19.152Z,20.80
2023-10-17T20:50:35.133Z,13.90
2023-10-17T20:53:10.615Z,15.25
2023-10-17T20:55:43.227Z,13.75
2023-10-17T20:58:13.337Z,14.70
2023-10-17T21:00:43.320Z,16.00
2023-10-17T21:03:14.058Z,15.45
2023-10-17T21:05:41.979Z,14.90
2023-10-17T21:08:14.219Z,16.88
2023-10-17T21:10:51.825Z,19.00
2023-10-17T21:13:20.333Z,14.50
2023-10-17T21:15:47.783Z,17.45
2023-10-17T21:18:17.655Z,15.07
2023-10-17T21:20:47.843Z,12.65
2023-10-17T21:23:19.717Z,14.43
2023-10-17T21:25:57.350Z,17.70
2023-10-17T21:28:25.173Z,16.58
2023-10-17T21:30:52.682Z,16.40
2023-10-17T21:33:20.394Z,18.60
2023-10-17T21:35:54.672Z,14.55
2023-10-17T21:41:15.444Z,16.10
2023-10-17T21:43:42.924Z,16.80
2023-10-17T21:46:19.649Z,16.75
2023-10-17T21:48:55.948Z,16.10
2023-10-17T21:51:27.469Z,13.82
2023-10-17T21:53:58.196Z,15.48
2023-10-17T21:56:25.736Z,18.48
2023-10-17T21:59:02.659Z,14.60
2023-10-17T22:01:37.174Z,15.95
2023-10-17T22:04:16.328Z,19.92
2023-10-17T22:06:52.145Z,15.82
2023-10-17T22:12:18.483Z,18.73
2023-10-17T22:14:49.659Z,15.63
2023-10-17T22:17:18.837Z,18.40
2023-10-17T22:19:50.967Z,18.13
2023-10-17T22:22:23.458Z,17.50
2023-10-17T22:24:55.576Z,18.83
2023-10-17T22:27:39.116Z,19.08
2023-10-17T22:30:13.108Z,19.58
2023-10-17T22:32:46.265Z,17.20
2023-10-17T22:37:57.994Z,19.40
2023-10-17T22:40:26.620Z,18.17
2023-10-17T22:42:54.120Z,18.70
2023-10-17T22:45:23.440Z,19.35
2023-10-17T22:48:05.475Z,20.02
2023-10-17T22:50:33.508Z,18.25
2023-10-17T22:53:01.006Z,19.63
2023-10-17T22:55:30.523Z,18.02
2023-10-17T23:00:28.742Z,16.33
2023-10-17T23:02:56.610Z,17.55
2023-10-17T23:05:26.250Z,19.42
2023-10-17T23:07:53.929Z,21.80
2023-10-17T23:10:21.336Z,20.30
2023-10-17T23:12:48.718Z,19.85
2023-10-17T23:15:20.143Z,19.23
2023-10-17T23:17:47.836Z,19.65
2023-10-17T23:20:16.619Z,17.33
2023-10-17T23:22:44.892Z,22.77
2023-10-17T23:25:16.723Z,19.50
2023-10-17T23:27:45.062Z,19.25
2023-10-17T23:30:16.204Z,19.67
2023-10-17T23:32:47.323Z,19.33
2023-10-17T23:35:17.105Z,21.60
2023-10-17T23:37:49.141Z,20.88
2023-10-17T23:40:19.011Z,18.38
2023-10-17T23:42:47.976Z,22.10
2023-10-17T23:45:16.982Z,21.05
2023-10-17T23:47:44.856Z,21.30
2023-10-17T23:50:17.006Z,19.38
2023-10-17T23:52:48.710Z,17.17
2023-10-17T23:55:16.110Z,19.45
2023-10-17T23:57:48.322Z,22.02
