createdAt,value
2023-03-02T00:00:19.500Z,0.00
2023-03-02T00:05:17.178Z,0.00
2023-03-02T00:10:16.604Z,0.00
2023-03-02T00:15:16.560Z,0.00
2023-03-02T00:20:19.599Z,0.00
2023-03-02T00:25:19.534Z,0.00
2023-03-02T00:30:16.584Z,0.00
2023-03-02T00:35:20.272Z,0.00
2023-03-02T00:40:19.594Z,0.00
2023-03-02T00:45:19.559Z,0.00
2023-03-02T00:50:16.579Z,0.00
2023-03-02T00:55:19.621Z,0.00
2023-03-02T01:00:19.599Z,0.00
2023-03-02T01:05:19.578Z,0.00
2023-03-02T01:10:20.194Z,0.00
2023-03-02T01:15:16.656Z,0.00
2023-03-02T01:20:16.574Z,0.00
2023-03-02T01:25:19.625Z,0.00
2023-03-02T01:30:16.462Z,0.00
2023-03-02T01:35:16.698Z,0.00
2023-03-02T01:40:16.624Z,0.00
2023-03-02T01:45:17.309Z,0.00
2023-03-02T01:50:19.656Z,0.00
2023-03-02T01:55:19.669Z,0.00
2023-03-02T02:00:19.642Z,0.00
2023-03-02T02:05:16.728Z,0.00
2023-03-02T02:10:16.550Z,0.00
2023-03-02T02:15:20.335Z,0.00
2023-03-02T02:20:19.609Z,0.00
2023-03-02T02:25:19.622Z,0.00
2023-03-02T02:30:16.639Z,0.00
2023-03-02T02:35:19.752Z,0.00
2023-03-02T02:40:16.714Z,0.00
2023-03-02T02:45:19.675Z,0.00
2023-03-02T02:50:20.412Z,0.00
2023-03-02T02:55:16.745Z,0.00
2023-03-02T03:00:19.696Z,0.00
2023-03-02T03:05:16.714Z,0.00
2023-03-02T03:10:19.762Z,0.00
2023-03-02T03:15:16.702Z,0.00
2023-03-02T03:20:19.722Z,0.00
2023-03-02T03:25:20.318Z,0.00
2023-03-02T03:30:19.658Z,0.00
2023-03-02T03:35:19.737Z,0.00
2023-03-02T03:40:16.731Z,0.00
2023-03-02T03:45:19.670Z,0.00
2023-03-02T03:50:19.682Z,0.00
2023-03-02T03:55:16.726Z,0.00
2023-03-02T04:00:20.382Z,0.00
2023-03-02T04:05:16.676Z,0.00
2023-03-02T04:10:19.725Z,0.00
2023-03-02T04:15:16.717Z,0.00
2023-03-02T04:20:16.732Z,0.00
2023-03-02T04:25:19.713Z,0.00
2023-03-02T04:30:16.766Z,0.00
2023-03-02T04:35:20.512Z,0.00
2023-03-02T04:40:19.725Z,0.00
2023-03-02T04:45:16.738Z,0.00
2023-03-02T04:50:19.708Z,0.00
2023-03-02T04:55:19.856Z,0.00
2023-03-02T05:00:18.998Z,0.00
2023-03-02T05:05:19.011Z,0.00
2023-03-02T05:10:16.656Z,0.00
2023-03-02T05:15:19.043Z,0.00
2023-03-02T05:20:18.980Z,0.00
2023-03-02T05:25:16.002Z,0.00
2023-03-02T05:30:19.041Z,0.00
2023-03-02T05:35:19.111Z,0.00
2023-03-02T05:40:19.787Z,0.00
2023-03-02T05:45:19.004Z,0.00
2023-03-02T05:50:19.056Z,0.00
2023-03-02T05:55:19.007Z,0.00
2023-03-02T06:00:16.113Z,0.00
2023-03-02T06:05:19.035Z,0.00
2023-03-02T06:10:19.090Z,0.00
2023-03-02T06:15:16.851Z,0.00
2023-03-02T06:20:19.101Z,0.00
2023-03-02T06:25:19.071Z,0.00
2023-03-02T06:30:16.125Z,0.00
2023-03-02T06:35:19.327Z,0.00
2023-03-02T06:40:19.052Z,0.00
2023-03-02T06:45:19.992Z,0.00
2023-03-02T06:50:19.058Z,0.00
2023-03-02T06:55:19.005Z,0.00
2023-03-02T07:00:16.052Z,0.00
2023-03-02T07:05:16.100Z,0.00
2023-03-02T07:10:19.087Z,0.00
2023-03-02T07:15:19.103Z,0.00
2023-03-02T07:20:16.718Z,0.00
2023-03-02T07:25:19.140Z,0.00
2023-03-02T07:30:19.061Z,0.00
2023-03-02T07:35:19.177Z,0.00
2023-03-02T07:40:19.055Z,0.00
2023-03-02T07:45:16.128Z,0.00
2023-03-02T07:50:19.811Z,0.00
2023-03-02T07:55:19.105Z,0.00
2023-03-02T08:00:19.082Z,0.00
2023-03-02T08:05:19.073Z,0.00
2023-03-02T08:10:19.056Z,0.00
2023-03-02T08:15:15.955Z,0.00
2023-03-02T08:20:16.179Z,0.00
2023-03-02T08:25:19.854Z,0.00
2023-03-02T08:30:16.137Z,0.00
2023-03-02T08:35:19.211Z,0.00
2023-03-02T08:40:19.158Z,0.00
2023-03-02T08:45:16.221Z,0.00
2023-03-02T08:50:19.159Z,0.00
2023-03-02T08:55:16.423Z,0.00
2023-03-02T09:00:16.840Z,0.00
2023-03-02T09:05:16.166Z,0.00
2023-03-02T09:10:19.168Z,0.00
2023-03-02T09:15:19.112Z,0.00
2023-03-02T09:20:16.246Z,0.00
2023-03-02T09:25:19.225Z,0.00
2023-03-02T09:30:16.136Z,0.00
2023-03-02T09:35:20.052Z,0.00
2023-03-02T09:40:19.234Z,0.00
2023-03-02T09:45:19.128Z,0.00
2023-03-02T09:50:19.148Z,0.00
2023-03-02T09:55:19.211Z,0.00
2023-03-02T10:00:20.436Z,0.01
2023-03-02T10:05:16.204Z,0.02
2023-03-02T10:10:19.918Z,0.03
2023-03-02T10:15:19.164Z,0.04
2023-03-02T10:20:19.246Z,0.05
2023-03-02T10:25:19.166Z,0.06
2023-03-02T10:30:16.240Z,0.07
2023-03-02T10:35:16.211Z,0.08
2023-03-02T10:40:19.271Z,0.09
2023-03-02T10:45:19.950Z,0.10
2023-03-02T10:50:16.216Z,0.11
2023-03-02T10:55:19.303Z,0.13
2023-03-02T11:00:19.223Z,0.14
2023-03-02T11:05:16.252Z,0.15
2023-03-02T11:10:16.254Z,0.17
2023-03-02T11:15:19.213Z,0.16
2023-03-02T11:20:19.924Z,0.16
2023-03-02T11:25:16.277Z,0.16
2023-03-02T11:30:19.196Z,0.15
2023-03-02T11:35:16.248Z,0.16
2023-03-02T11:40:19.271Z,0.16
2023-03-02T11:45:19.246Z,0.16
2023-03-02T11:50:16.302Z,0.16
2023-03-02T11:55:19.947Z,0.15
2023-03-02T12:00:19.236Z,0.15
2023-03-02T12:05:19.268Z,0.16
2023-03-02T12:10:16.078Z,0.14
2023-03-02T12:15:16.197Z,0.14
2023-03-02T12:20:19.290Z,0.14
2023-03-02T12:25:19.328Z,0.14
2023-03-02T12:30:19.979Z,0.15
2023-03-02T12:35:19.326Z,0.15
2023-03-02T12:40:19.330Z,0.15
2023-03-02T12:45:19.372Z,0.16
2023-03-02T12:50:19.330Z,0.16
2023-03-02T12:55:19.291Z,0.16
2023-03-02T13:00:19.464Z,0.16
2023-03-02T13:05:19.942Z,0.14
2023-03-02T13:10:19.470Z,0.15
2023-03-02T13:15:16.309Z,0.16
2023-03-02T13:20:19.343Z,0.17
2023-03-02T13:25:19.300Z,0.16
2023-03-02T13:30:16.317Z,0.16
2023-03-02T13:35:19.274Z,0.14
2023-03-02T13:40:20.000Z,0.13
2023-03-02T13:45:19.328Z,0.12
2023-03-02T13:50:16.534Z,0.11
2023-03-02T13:55:16.346Z,0.10
2023-03-02T14:00:16.337Z,0.08
2023-03-02T14:05:16.499Z,0.07
2023-03-02T14:10:16.269Z,0.05
2023-03-02T14:15:17.129Z,0.05
2023-03-02T14:20:19.386Z,0.03
2023-03-02T14:25:19.293Z,0.03
2023-03-02T14:30:19.419Z,0.02
2023-03-02T14:35:19.401Z,0.02
2023-03-02T14:40:16.395Z,0.02
2023-03-02T14:45:20.032Z,0.01
2023-03-02T14:50:19.321Z,0.01
2023-03-02T14:55:19.316Z,0.01
2023-03-02T15:00:19.355Z,0.01
2023-03-02T15:05:19.384Z,0.01
2023-03-02T15:10:19.361Z,0.01
2023-03-02T15:15:16.377Z,0.00
2023-03-02T15:20:17.127Z,0.00
2023-03-02T15:25:19.421Z,0.00
2023-03-02T15:30:16.357Z,0.00
2023-03-02T15:35:16.414Z,0.00
2023-03-02T15:40:19.380Z,0.00
2023-03-02T15:45:19.429Z,0.00
2023-03-02T15:50:20.039Z,0.00
2023-03-02T15:55:17.434Z,0.00
2023-03-02T16:00:19.449Z,0.00
2023-03-02T16:05:17.567Z,0.00
2023-03-02T16:10:16.471Z,0.00
2023-03-02T16:15:19.377Z,0.00
2023-03-02T16:20:16.367Z,0.00
2023-03-02T16:25:20.090Z,0.00
2023-03-02T16:30:16.403Z,0.00
2023-03-02T16:35:19.360Z,0.00
2023-03-02T16:40:16.437Z,0.00
2023-03-02T16:45:19.404Z,0.00
2023-03-02T16:50:19.668Z,0.00
2023-03-02T16:55:19.413Z,0.00
2023-03-02T17:00:17.193Z,0.00
2023-03-02T17:05:16.417Z,0.00
2023-03-02T17:10:19.480Z,0.00
2023-03-02T17:15:19.390Z,0.00
2023-03-02T17:20:16.450Z,0.00
2023-03-02T17:25:19.456Z,0.00
2023-03-02T17:30:20.222Z,0.00
2023-03-02T17:35:19.451Z,0.00
2023-03-02T17:40:19.468Z,0.00
2023-03-02T17:45:16.471Z,0.00
2023-03-02T17:50:16.436Z,0.00
2023-03-02T17:55:19.543Z,0.00
2023-03-02T18:00:16.405Z,0.00
2023-03-02T18:05:20.162Z,0.00
2023-03-02T18:10:16.465Z,0.00
2023-03-02T18:15:19.430Z,0.00
2023-03-02T18:20:16.484Z,0.00
2023-03-02T18:25:19.414Z,0.00
2023-03-02T18:30:16.453Z,0.00
2023-03-02T18:35:19.484Z,0.00
2023-03-02T18:40:20.243Z,0.00
2023-03-02T18:45:19.398Z,0.00
2023-03-02T18:50:19.409Z,0.00
2023-03-02T18:55:19.465Z,0.00
2023-03-02T19:00:16.473Z,0.00
2023-03-02T19:05:19.506Z,0.00
2023-03-02T19:10:21.429Z,0.00
2023-03-02T19:15:17.187Z,0.00
2023-03-02T19:20:19.492Z,0.00
2023-03-02T19:25:19.553Z,0.00
2023-03-02T19:30:16.371Z,0.00
2023-03-02T19:35:19.591Z,0.00
2023-03-02T19:40:19.475Z,0.00
2023-03-02T19:45:20.114Z,0.00
2023-03-02T19:50:19.593Z,0.00
2023-03-02T19:55:19.494Z,0.00
2023-03-02T20:00:19.479Z,0.00
2023-03-02T20:05:16.511Z,0.00
2023-03-02T20:10:16.405Z,0.00
2023-03-02T20:15:16.559Z,0.00
2023-03-02T20:20:17.359Z,0.00
2023-03-02T20:25:16.572Z,0.00
2023-03-02T20:30:19.639Z,0.00
2023-03-02T20:35:16.589Z,0.00
2023-03-02T20:40:19.521Z,0.00
2023-03-02T20:45:19.544Z,0.00
2023-03-02T20:50:16.560Z,0.00
2023-03-02T20:55:20.241Z,0.00
2023-03-02T21:00:19.543Z,0.00
2023-03-02T21:05:16.527Z,0.00
2023-03-02T21:10:19.502Z,0.00
2023-03-02T21:15:19.503Z,0.00
2023-03-02T21:20:18.145Z,0.00
2023-03-02T21:25:19.569Z,0.00
2023-03-02T21:30:17.185Z,0.00
2023-03-02T21:35:16.605Z,0.00
2023-03-02T21:40:19.566Z,0.00
2023-03-02T21:45:19.562Z,0.00
2023-03-02T21:50:16.576Z,0.00
2023-03-02T21:55:16.573Z,0.00
2023-03-02T22:00:20.163Z,0.00
2023-03-02T22:05:19.559Z,0.00
2023-03-02T22:10:16.703Z,0.00
2023-03-02T22:15:16.609Z,0.00
2023-03-02T22:20:16.588Z,0.00
2023-03-02T22:25:16.595Z,0.00
2023-03-02T22:30:19.568Z,0.00
2023-03-02T22:35:20.409Z,0.00
2023-03-02T22:40:16.625Z,0.00
2023-03-02T22:45:16.665Z,0.00
2023-03-02T22:50:19.583Z,0.00
2023-03-02T22:55:19.592Z,0.00
2023-03-02T23:00:19.549Z,0.00
2023-03-02T23:05:16.662Z,0.00
2023-03-02T23:10:20.265Z,0.00
2023-03-02T23:15:16.682Z,0.00
2023-03-02T23:20:19.639Z,0.00
2023-03-02T23:25:19.627Z,0.00
2023-03-02T23:30:19.584Z,0.00
2023-03-02T23:35:19.703Z,0.00
2023-03-02T23:40:19.662Z,0.00
2023-03-02T23:45:20.371Z,0.00
2023-03-02T23:50:19.605Z,0.00
2023-03-02T23:55:19.613Z,0.00
