createdAt,value
2023-05-10T00:01:05.912Z,50.20
2023-05-10T00:03:39.191Z,50.20
2023-05-10T00:06:13.128Z,50.30
2023-05-10T00:08:47.530Z,50.20
2023-05-10T00:11:22.976Z,50.30
2023-05-10T00:13:56.560Z,50.10
2023-05-10T00:16:30.292Z,50.00
2023-05-10T00:19:03.398Z,49.70
2023-05-10T00:21:36.659Z,49.80
2023-05-10T00:24:11.270Z,49.90
2023-05-10T00:26:44.580Z,49.90
2023-05-10T00:29:18.257Z,50.10
2023-05-10T00:31:51.609Z,50.00
2023-05-10T00:34:25.706Z,50.10
2023-05-10T00:36:58.978Z,50.30
2023-05-10T00:39:33.664Z,50.20
2023-05-10T00:42:06.982Z,50.20
2023-05-10T00:44:40.290Z,50.20
2023-05-10T00:47:13.803Z,50.20
2023-05-10T00:49:48.285Z,50.20
2023-05-10T00:52:21.779Z,50.10
2023-05-10T00:54:56.998Z,50.20
2023-05-10T00:57:30.452Z,49.80
2023-05-10T01:00:06.500Z,50.20
2023-05-10T01:02:40.476Z,50.10
2023-05-10T01:05:14.210Z,50.10
2023-05-10T01:07:47.947Z,50.20
2023-05-10T01:10:23.013Z,50.20
2023-05-10T01:12:56.748Z,50.10
2023-05-10T01:15:30.176Z,50.20
2023-05-10T01:18:04.888Z,50.20
2023-05-10T01:20:45.163Z,49.90
2023-05-10T01:23:38.064Z,49.90
2023-05-10T01:26:33.585Z,49.90
2023-05-10T01:30:01.443Z,49.70
2023-05-10T01:32:51.710Z,50.40
2023-05-10T01:35:33.021Z,49.80
2023-05-10T01:38:11.919Z,49.80
2023-05-10T01:40:53.791Z,49.60
2023-05-10T01:43:33.314Z,49.70
2023-05-10T01:46:12.599Z,49.50
2023-05-10T01:48:52.882Z,49.50
2023-05-10T01:51:29.840Z,49.60
2023-05-10T01:54:05.998Z,49.40
2023-05-10T01:56:41.472Z,49.40
2023-05-10T01:59:17.445Z,49.50
2023-05-10T02:01:52.054Z,49.40
2023-05-10T02:04:29.023Z,49.50
2023-05-10T02:07:02.765Z,49.60
2023-05-10T02:09:38.217Z,49.60
2023-05-10T02:12:13.231Z,49.60
2023-05-10T02:14:47.305Z,49.50
2023-05-10T02:17:21.627Z,49.40
2023-05-10T02:19:59.456Z,49.30
2023-05-10T02:22:33.560Z,49.30
2023-05-10T02:25:08.913Z,49.20
2023-05-10T02:27:44.765Z,49.20
2023-05-10T02:30:20.358Z,49.20
2023-05-10T02:32:54.441Z,49.20
2023-05-10T02:35:30.187Z,49.00
2023-05-10T02:38:03.800Z,49.00
2023-05-10T02:40:38.830Z,49.20
2023-05-10T02:43:16.285Z,49.10
2023-05-10T02:45:50.293Z,49.00
2023-05-10T02:48:23.559Z,49.00
2023-05-10T02:51:04.851Z,48.90
2023-05-10T02:53:43.075Z,48.80
2023-05-10T02:56:27.178Z,48.80
2023-05-10T02:59:00.242Z,48.60
2023-05-10T03:01:33.620Z,48.50
2023-05-10T03:04:07.346Z,48.70
2023-05-10T03:06:42.583Z,48.50
2023-05-10T03:09:16.830Z,48.40
2023-05-10T03:12:03.048Z,48.40
2023-05-10T03:14:46.253Z,48.40
2023-05-10T03:17:25.848Z,48.60
2023-05-10T03:20:04.671Z,48.40
2023-05-10T03:22:41.797Z,48.60
2023-05-10T03:25:16.742Z,48.50
2023-05-10T03:27:51.037Z,48.60
2023-05-10T03:30:25.009Z,48.40
2023-05-10T03:32:59.015Z,48.30
2023-05-10T03:35:32.651Z,48.10
2023-05-10T03:38:07.360Z,48.40
2023-05-10T03:40:41.347Z,48.30
2023-05-10T03:43:15.029Z,48.30
2023-05-10T03:45:49.074Z,48.20
2023-05-10T03:48:22.278Z,48.20
2023-05-10T03:50:55.575Z,48.20
2023-05-10T03:53:30.129Z,48.70
2023-05-10T03:56:03.292Z,48.10
2023-05-10T03:58:36.521Z,48.20
2023-05-10T04:01:09.748Z,48.20
2023-05-10T04:03:43.069Z,48.10
2023-05-10T04:06:16.401Z,48.10
2023-05-10T04:08:50.980Z,48.00
2023-05-10T04:11:25.830Z,48.00
2023-05-10T04:13:59.075Z,48.00
2023-05-10T04:16:32.323Z,48.10
2023-05-10T04:19:05.937Z,48.10
2023-05-10T04:21:39.167Z,48.20
2023-05-10T04:24:14.392Z,48.10
2023-05-10T04:26:47.667Z,48.10
2023-05-10T04:29:20.922Z,48.10
2023-05-10T04:31:54.375Z,48.00
2023-05-10T04:34:27.637Z,48.00
2023-05-10T04:37:00.828Z,48.00
2023-05-10T04:39:36.173Z,48.00
2023-05-10T04:42:09.414Z,48.00
2023-05-10T04:44:42.837Z,48.00
2023-05-10T04:47:17.257Z,48.00
2023-05-10T04:49:50.630Z,48.00
2023-05-10T04:52:23.894Z,48.00
2023-05-10T04:54:58.692Z,47.90
2023-05-10T04:57:31.952Z,47.80
2023-05-10T05:00:05.871Z,47.90
2023-05-10T05:02:39.192Z,47.80
2023-05-10T05:05:12.414Z,48.00
2023-05-10T05:07:45.622Z,48.00
2023-05-10T05:10:20.522Z,48.00
2023-05-10T05:12:53.857Z,47.90
2023-05-10T05:15:27.105Z,48.50
2023-05-10T05:18:00.486Z,47.90
2023-05-10T05:20:34.861Z,47.90
2023-05-10T05:23:08.067Z,47.90
2023-05-10T05:25:43.054Z,48.00
2023-05-10T05:28:16.286Z,48.00
2023-05-10T05:30:49.570Z,48.00
2023-05-10T05:33:22.811Z,47.90
2023-05-10T05:35:56.042Z,47.90
2023-05-10T05:38:29.236Z,47.90
2023-05-10T05:41:04.043Z,47.80
2023-05-10T05:43:38.460Z,48.10
2023-05-10T05:46:11.952Z,48.00
2023-05-10T05:48:45.148Z,47.90
2023-05-10T05:51:18.536Z,48.20
2023-05-10T05:53:51.832Z,48.80
2023-05-10T05:56:26.422Z,50.40
2023-05-10T05:58:59.750Z,50.20
2023-05-10T06:01:32.997Z,50.20
2023-05-10T06:04:06.340Z,50.30
2023-05-10T06:06:39.621Z,50.30
2023-05-10T06:09:13.285Z,50.80
2023-05-10T06:11:47.904Z,50.90
2023-05-10T06:14:23.004Z,52.00
2023-05-10T06:16:56.351Z,52.70
2023-05-10T06:19:29.677Z,53.40
2023-05-10T06:22:02.884Z,54.00
2023-05-10T06:24:36.088Z,54.70
2023-05-10T06:27:10.654Z,55.50
2023-05-10T06:29:43.880Z,56.20
2023-05-10T06:32:17.140Z,56.50
2023-05-10T06:34:50.419Z,56.70
2023-05-10T06:37:23.833Z,57.00
2023-05-10T06:39:57.027Z,57.60
2023-05-10T06:42:31.670Z,57.80
2023-05-10T06:45:06.344Z,57.40
2023-05-10T06:47:39.700Z,57.30
2023-05-10T06:50:13.376Z,57.20
2023-05-10T06:52:46.639Z,57.10
2023-05-10T06:55:19.981Z,56.90
2023-05-10T06:57:54.926Z,56.70
2023-05-10T07:00:28.197Z,56.60
2023-05-10T07:03:01.441Z,56.20
2023-05-10T07:05:34.938Z,55.80
2023-05-10T07:08:08.531Z,55.60
2023-05-10T07:10:41.741Z,55.30
2023-05-10T07:13:16.355Z,55.10
2023-05-10T07:15:49.725Z,55.00
2023-05-10T07:18:23.065Z,54.80
2023-05-10T07:20:56.432Z,54.70
2023-05-10T07:23:29.683Z,53.70
2023-05-10T07:26:03.251Z,52.80
2023-05-10T07:28:38.480Z,52.50
2023-05-10T07:31:11.760Z,44.10
2023-05-10T07:33:44.989Z,39.20
2023-05-10T07:36:18.213Z,39.00
2023-05-10T07:38:51.549Z,38.20
2023-05-10T07:41:24.920Z,38.00
2023-05-10T07:43:59.553Z,37.70
2023-05-10T07:46:32.959Z,38.00
2023-05-10T07:49:06.281Z,38.80
2023-05-10T07:51:39.507Z,38.50
2023-05-10T07:54:13.651Z,37.80
2023-05-10T07:56:48.294Z,38.60
2023-05-10T07:59:23.248Z,38.70
2023-05-10T08:01:57.257Z,38.70
2023-05-10T08:04:30.619Z,39.30
2023-05-10T08:07:03.922Z,39.90
2023-05-10T08:09:37.827Z,40.70
2023-05-10T08:12:11.235Z,41.70
2023-05-10T08:14:45.857Z,42.70
2023-05-10T08:17:19.952Z,43.10
2023-05-10T08:19:53.795Z,43.50
2023-05-10T08:22:27.073Z,43.70
2023-05-10T08:25:00.270Z,43.80
2023-05-10T08:27:33.469Z,44.00
2023-05-10T08:30:09.722Z,44.20
2023-05-10T08:32:42.957Z,44.40
2023-05-10T08:35:16.648Z,44.40
2023-05-10T08:37:50.057Z,44.40
2023-05-10T08:40:23.507Z,44.50
2023-05-10T08:43:04.547Z,44.60
2023-05-10T08:45:41.154Z,44.70
2023-05-10T08:48:14.460Z,44.80
2023-05-10T08:50:49.706Z,44.80
2023-05-10T08:53:25.748Z,44.80
2023-05-10T08:55:59.618Z,44.90
2023-05-10T08:58:33.292Z,45.00
2023-05-10T09:01:08.491Z,45.10
2023-05-10T09:03:42.113Z,45.10
2023-05-10T09:06:15.464Z,45.30
2023-05-10T09:08:48.997Z,45.50
2023-05-10T09:11:24.281Z,45.70
2023-05-10T09:13:58.178Z,45.80
2023-05-10T09:16:32.610Z,45.80
2023-05-10T09:19:05.824Z,45.40
2023-05-10T09:21:40.077Z,44.60
2023-05-10T09:24:14.371Z,44.30
2023-05-10T09:26:50.889Z,43.60
2023-05-10T09:29:24.582Z,43.60
2023-05-10T09:31:59.189Z,43.60
2023-05-10T09:34:34.305Z,43.40
2023-05-10T09:37:09.036Z,42.80
2023-05-10T09:39:42.401Z,42.30
2023-05-10T09:42:20.208Z,41.80
2023-05-10T09:44:53.454Z,41.80
2023-05-10T09:47:28.123Z,42.00
2023-05-10T09:50:04.527Z,42.10
2023-05-10T09:52:59.276Z,42.30
2023-05-10T09:55:41.886Z,41.90
2023-05-10T09:58:15.747Z,41.90
2023-05-10T10:00:52.382Z,42.00
2023-05-10T10:03:29.754Z,42.30
2023-05-10T10:06:03.624Z,42.30
2023-05-10T10:08:36.973Z,42.40
2023-05-10T10:11:10.291Z,42.40
2023-05-10T10:13:43.681Z,42.30
2023-05-10T10:16:16.972Z,42.50
2023-05-10T10:18:52.018Z,42.50
2023-05-10T10:21:25.583Z,42.30
2023-05-10T10:23:58.824Z,42.30
2023-05-10T10:26:32.142Z,42.20
2023-05-10T10:29:15.280Z,42.30
2023-05-10T10:31:54.664Z,42.40
2023-05-10T10:34:31.073Z,42.10
2023-05-10T10:37:07.597Z,41.90
2023-05-10T10:39:40.943Z,42.00
2023-05-10T10:42:14.196Z,42.00
2023-05-10T10:44:47.453Z,42.20
2023-05-10T10:47:30.120Z,42.00
2023-05-10T10:50:09.264Z,42.10
2023-05-10T10:52:42.943Z,42.00
2023-05-10T10:55:19.246Z,41.70
2023-05-10T10:57:56.375Z,41.70
2023-05-10T11:00:31.814Z,41.80
2023-05-10T11:03:07.476Z,41.70
2023-05-10T11:05:44.380Z,41.60
2023-05-10T11:08:20.363Z,41.50
2023-05-10T11:11:07.855Z,41.50
2023-05-10T11:13:42.884Z,41.60
2023-05-10T11:16:19.114Z,41.10
2023-05-10T11:19:01.002Z,41.00
2023-05-10T11:21:46.009Z,41.10
2023-05-10T11:24:20.835Z,41.30
2023-05-10T11:26:55.368Z,41.20
2023-05-10T11:29:28.545Z,41.10
2023-05-10T11:32:02.279Z,41.00
2023-05-10T11:34:35.460Z,41.10
2023-05-10T11:37:10.076Z,41.30
2023-05-10T11:39:48.567Z,41.20
2023-05-10T11:42:21.850Z,41.30
2023-05-10T11:44:55.285Z,41.10
2023-05-10T11:47:28.845Z,41.40
2023-05-10T11:50:02.122Z,41.40
2023-05-10T11:52:39.333Z,40.90
2023-05-10T11:55:12.535Z,40.30
2023-05-10T11:57:46.950Z,40.30
2023-05-10T12:00:20.896Z,39.40
2023-05-10T12:02:54.188Z,39.90
2023-05-10T12:05:28.007Z,40.10
2023-05-10T12:08:15.016Z,39.00
2023-05-10T12:10:48.276Z,39.90
2023-05-10T12:13:22.455Z,37.70
2023-05-10T12:15:55.690Z,37.30
2023-05-10T12:18:28.903Z,36.60
2023-05-10T12:21:05.894Z,36.60
2023-05-10T12:23:40.798Z,36.30
2023-05-10T12:26:15.421Z,36.00
2023-05-10T12:28:48.564Z,35.30
2023-05-10T12:31:21.883Z,35.20
2023-05-10T12:33:55.127Z,36.80
2023-05-10T12:36:28.301Z,35.40
2023-05-10T12:39:06.826Z,35.10
2023-05-10T12:41:42.148Z,35.10
2023-05-10T12:44:16.616Z,35.40
2023-05-10T12:46:49.808Z,34.90
2023-05-10T12:49:23.019Z,34.90
2023-05-10T12:51:56.248Z,34.50
2023-05-10T12:54:30.966Z,34.50
2023-05-10T12:57:04.191Z,34.10
2023-05-10T12:59:38.208Z,35.30
2023-05-10T13:02:12.012Z,35.70
2023-05-10T13:04:45.233Z,34.70
2023-05-10T13:07:18.551Z,34.50
2023-05-10T13:09:53.267Z,34.90
2023-05-10T13:12:26.436Z,35.00
2023-05-10T13:14:59.672Z,35.20
2023-05-10T13:17:34.126Z,35.30
2023-05-10T13:20:08.703Z,35.20
2023-05-10T13:22:41.945Z,35.20
2023-05-10T13:25:16.493Z,35.40
2023-05-10T13:27:49.710Z,35.60
2023-05-10T13:30:23.125Z,35.70
2023-05-10T13:32:56.482Z,35.90
2023-05-10T13:35:29.843Z,35.90
2023-05-10T13:38:03.154Z,36.10
2023-05-10T13:40:37.973Z,36.50
2023-05-10T13:43:11.218Z,36.90
2023-05-10T13:45:44.488Z,37.40
2023-05-10T13:48:17.704Z,38.90
2023-05-10T13:50:51.165Z,40.90
2023-05-10T13:53:24.438Z,40.00
2023-05-10T13:55:59.146Z,40.00
2023-05-10T13:58:32.378Z,40.70
2023-05-10T14:01:05.853Z,41.10
2023-05-10T14:03:39.137Z,41.40
2023-05-10T14:06:12.558Z,41.60
2023-05-10T14:08:46.668Z,41.50
2023-05-10T14:11:23.933Z,41.70
2023-05-10T14:13:58.006Z,41.70
2023-05-10T14:16:31.229Z,41.80
2023-05-10T14:19:04.870Z,41.80
2023-05-10T14:21:38.211Z,41.80
2023-05-10T14:24:11.603Z,42.40
2023-05-10T14:26:46.167Z,41.70
2023-05-10T14:29:19.643Z,41.70
2023-05-10T14:31:52.985Z,41.60
2023-05-10T14:34:26.303Z,41.70
2023-05-10T14:36:59.614Z,41.70
2023-05-10T14:39:34.127Z,41.70
2023-05-10T14:42:08.951Z,41.70
2023-05-10T14:44:42.356Z,41.80
2023-05-10T14:47:15.572Z,41.80
2023-05-10T14:49:48.889Z,41.90
2023-05-10T14:52:22.088Z,41.70
2023-05-10T14:54:55.555Z,41.40
2023-05-10T14:57:30.664Z,40.90
2023-05-10T15:00:04.584Z,41.00
2023-05-10T15:02:38.678Z,41.20
2023-05-10T15:05:12.251Z,41.10
2023-05-10T15:07:46.071Z,41.20
2023-05-10T15:10:20.132Z,41.30
2023-05-10T15:12:54.711Z,41.60
2023-05-10T15:15:28.062Z,41.80
2023-05-10T15:18:01.453Z,41.60
2023-05-10T15:20:34.719Z,42.10
2023-05-10T15:23:07.919Z,41.60
2023-05-10T15:25:41.248Z,42.00
2023-05-10T15:28:15.851Z,41.60
2023-05-10T15:30:49.210Z,41.40
2023-05-10T15:33:22.538Z,41.60
2023-05-10T15:35:56.185Z,41.40
2023-05-10T15:38:29.310Z,41.10
2023-05-10T15:41:02.635Z,40.70
2023-05-10T15:43:37.596Z,40.70
2023-05-10T15:46:10.820Z,40.50
2023-05-10T15:48:44.171Z,40.40
2023-05-10T15:51:17.472Z,40.20
2023-05-10T15:54:05.218Z,40.10
2023-05-10T15:56:39.505Z,39.90
2023-05-10T15:59:14.053Z,39.80
2023-05-10T16:01:47.417Z,39.30
2023-05-10T16:04:20.918Z,38.60
2023-05-10T16:06:54.231Z,38.10
2023-05-10T16:09:27.460Z,38.00
2023-05-10T16:12:00.754Z,38.00
2023-05-10T16:14:35.465Z,37.80
2023-05-10T16:17:08.836Z,38.00
2023-05-10T16:19:42.328Z,38.10
2023-05-10T16:22:15.915Z,38.10
2023-05-10T16:24:49.340Z,38.00
2023-05-10T16:27:22.583Z,37.80
2023-05-10T16:29:57.434Z,37.40
2023-05-10T16:32:30.681Z,37.10
2023-05-10T16:35:04.583Z,37.20
2023-05-10T16:37:37.792Z,37.60
2023-05-10T16:40:11.814Z,37.50
2023-05-10T16:42:45.139Z,37.30
2023-05-10T16:45:19.863Z,37.30
2023-05-10T16:47:54.146Z,37.70
2023-05-10T16:50:27.422Z,38.00
2023-05-10T16:53:00.683Z,38.20
2023-05-10T16:55:34.017Z,38.50
2023-05-10T16:58:07.229Z,38.70
2023-05-10T17:00:42.065Z,38.70
2023-05-10T17:03:15.574Z,38.70
2023-05-10T17:05:48.960Z,38.70
2023-05-10T17:08:23.330Z,39.00
2023-05-10T17:10:56.612Z,38.90
2023-05-10T17:13:30.035Z,38.90
2023-05-10T17:16:04.852Z,38.80
2023-05-10T17:18:38.331Z,38.90
2023-05-10T17:21:12.351Z,38.80
2023-05-10T17:23:45.575Z,38.90
2023-05-10T17:26:18.765Z,39.00
2023-05-10T17:28:53.673Z,39.00
2023-05-10T17:31:28.685Z,39.20
2023-05-10T17:34:04.678Z,39.10
2023-05-10T17:36:38.890Z,39.10
2023-05-10T17:39:12.994Z,39.00
2023-05-10T17:41:46.461Z,39.00
2023-05-10T17:44:19.945Z,38.90
2023-05-10T17:46:54.661Z,39.20
2023-05-10T17:49:28.796Z,39.20
2023-05-10T17:52:02.055Z,39.40
2023-05-10T17:54:35.494Z,39.40
2023-05-10T17:57:08.812Z,39.50
2023-05-10T17:59:42.029Z,39.50
2023-05-10T18:02:16.650Z,39.60
2023-05-10T18:04:50.028Z,39.90
2023-05-10T18:07:23.805Z,40.00
2023-05-10T18:09:57.203Z,40.00
2023-05-10T18:12:30.504Z,40.00
2023-05-10T18:15:04.068Z,40.00
2023-05-10T18:17:38.735Z,40.00
2023-05-10T18:20:13.036Z,40.00
2023-05-10T18:22:46.286Z,40.10
2023-05-10T18:25:19.706Z,39.90
2023-05-10T18:27:53.060Z,40.10
2023-05-10T18:30:26.280Z,40.10
2023-05-10T18:33:00.915Z,40.00
2023-05-10T18:35:35.290Z,40.40
2023-05-10T18:38:09.796Z,40.60
2023-05-10T18:40:43.177Z,40.60
2023-05-10T18:43:16.431Z,40.60
2023-05-10T18:45:51.027Z,40.90
2023-05-10T18:48:25.808Z,41.40
2023-05-10T18:50:59.087Z,41.80
2023-05-10T18:53:32.573Z,41.90
2023-05-10T18:56:07.195Z,42.00
2023-05-10T18:58:41.038Z,42.10
2023-05-10T19:01:14.200Z,42.30
2023-05-10T19:03:48.740Z,42.50
2023-05-10T19:06:21.994Z,43.20
2023-05-10T19:08:55.291Z,43.00
2023-05-10T19:11:30.449Z,43.30
2023-05-10T19:14:05.736Z,43.70
2023-05-10T19:16:40.473Z,44.20
2023-05-10T19:19:15.489Z,44.30
2023-05-10T19:21:48.953Z,44.20
2023-05-10T19:24:24.333Z,44.10
2023-05-10T19:26:57.988Z,44.30
2023-05-10T19:29:31.284Z,44.50
2023-05-10T19:32:05.200Z,44.50
2023-05-10T19:34:39.652Z,44.70
2023-05-10T19:37:12.838Z,44.70
2023-05-10T19:39:46.089Z,44.60
2023-05-10T19:42:19.653Z,44.70
2023-05-10T19:44:52.920Z,44.60
2023-05-10T19:47:26.428Z,44.50
2023-05-10T19:50:01.390Z,44.50
2023-05-10T19:52:34.745Z,44.70
2023-05-10T19:55:09.244Z,44.60
2023-05-10T19:57:42.443Z,44.50
2023-05-10T20:00:16.357Z,44.50
2023-05-10T20:02:50.317Z,44.50
2023-05-10T20:05:25.456Z,44.50
2023-05-10T20:07:58.865Z,44.40
2023-05-10T20:10:32.102Z,44.20
2023-05-10T20:13:05.395Z,44.50
2023-05-10T20:15:38.815Z,44.70
2023-05-10T20:18:12.159Z,44.90
2023-05-10T20:20:46.835Z,45.00
2023-05-10T20:23:20.046Z,45.10
2023-05-10T20:25:54.654Z,45.30
2023-05-10T20:28:28.933Z,45.40
2023-05-10T20:31:03.366Z,45.60
2023-05-10T20:33:36.593Z,45.50
2023-05-10T20:36:11.350Z,45.50
2023-05-10T20:38:44.572Z,45.60
2023-05-10T20:41:17.815Z,45.60
2023-05-10T20:43:51.038Z,45.70
2023-05-10T20:46:24.529Z,45.80
2023-05-10T20:48:57.961Z,45.90
2023-05-10T20:51:33.305Z,45.90
2023-05-10T20:54:06.926Z,46.00
2023-05-10T20:56:40.155Z,46.10
2023-05-10T20:59:13.786Z,46.70
2023-05-10T21:01:47.056Z,46.10
2023-05-10T21:04:20.313Z,46.20
2023-05-10T21:06:56.116Z,46.30
2023-05-10T21:09:29.358Z,46.60
2023-05-10T21:12:03.370Z,46.70
2023-05-10T21:14:36.568Z,46.70
2023-05-10T21:17:09.877Z,46.90
2023-05-10T21:19:43.042Z,47.10
2023-05-10T21:22:17.705Z,46.80
2023-05-10T21:24:51.065Z,46.80
2023-05-10T21:27:24.315Z,46.70
2023-05-10T21:29:57.562Z,46.80
2023-05-10T21:32:30.822Z,46.80
2023-05-10T21:35:04.375Z,46.90
2023-05-10T21:37:38.987Z,47.00
2023-05-10T21:40:13.761Z,47.60
2023-05-10T21:42:49.343Z,47.10
2023-05-10T21:45:22.682Z,47.10
2023-05-10T21:47:56.401Z,47.10
2023-05-10T21:50:29.685Z,47.20
2023-05-10T21:53:04.423Z,47.20
2023-05-10T21:55:37.648Z,47.20
2023-05-10T21:58:11.035Z,47.30
2023-05-10T22:00:44.382Z,47.40
2023-05-10T22:03:17.821Z,47.30
2023-05-10T22:05:51.278Z,47.80
2023-05-10T22:08:25.875Z,47.00
2023-05-10T22:10:59.277Z,46.90
2023-05-10T22:13:32.491Z,46.70
2023-05-10T22:16:06.892Z,46.70
2023-05-10T22:18:40.139Z,47.20
2023-05-10T22:21:13.530Z,46.50
2023-05-10T22:23:48.124Z,46.50
2023-05-10T22:26:21.599Z,46.40
2023-05-10T22:28:54.856Z,46.40
2023-05-10T22:31:28.260Z,46.30
2023-05-10T22:34:01.533Z,46.30
2023-05-10T22:36:34.791Z,46.20
2023-05-10T22:39:09.474Z,46.20
2023-05-10T22:41:42.762Z,46.10
2023-05-10T22:44:15.961Z,46.10
2023-05-10T22:46:49.357Z,46.00
2023-05-10T22:49:23.609Z,45.90
2023-05-10T22:51:56.901Z,45.90
2023-05-10T22:54:31.417Z,45.90
2023-05-10T22:57:05.165Z,45.80
2023-05-10T22:59:38.557Z,45.80
2023-05-10T23:02:14.153Z,46.30
2023-05-10T23:04:47.445Z,45.80
2023-05-10T23:07:20.732Z,45.70
2023-05-10T23:09:55.290Z,45.80
2023-05-10T23:12:29.030Z,45.70
2023-05-10T23:15:02.258Z,45.70
2023-05-10T23:17:35.848Z,45.70
2023-05-10T23:20:10.089Z,45.60
2023-05-10T23:22:43.287Z,45.60
2023-05-10T23:25:18.071Z,45.50
2023-05-10T23:27:51.318Z,45.50
2023-05-10T23:30:24.538Z,45.40
2023-05-10T23:32:57.836Z,45.40
2023-05-10T23:35:31.850Z,45.30
2023-05-10T23:38:05.085Z,45.30
2023-05-10T23:40:39.848Z,45.30
2023-05-10T23:43:14.636Z,45.20
2023-05-10T23:45:54.961Z,45.10
2023-05-10T23:48:28.395Z,45.10
2023-05-10T23:51:01.789Z,45.10
2023-05-10T23:53:35.060Z,45.00
2023-05-10T23:56:09.626Z,45.00
2023-05-10T23:58:42.853Z,45.00
