createdAt,value
2022-11-27T00:01:37.779Z,7.91
2022-11-27T00:04:08.755Z,7.90
2022-11-27T00:06:39.413Z,7.91
2022-11-27T00:09:12.211Z,7.91
2022-11-27T00:11:41.310Z,7.90
2022-11-27T00:14:14.015Z,7.91
2022-11-27T00:16:42.808Z,7.90
2022-11-27T00:19:12.825Z,7.91
2022-11-27T00:21:41.690Z,7.91
2022-11-27T00:24:11.641Z,7.93
2022-11-27T00:26:39.990Z,7.94
2022-11-27T00:29:08.705Z,7.94
2022-11-27T00:31:38.362Z,7.96
2022-11-27T00:34:09.569Z,7.97
2022-11-27T00:36:40.350Z,7.97
2022-11-27T00:39:11.213Z,7.99
2022-11-27T00:41:40.198Z,8.01
2022-11-27T00:44:08.741Z,8.05
2022-11-27T00:46:37.879Z,8.08
2022-11-27T00:49:07.651Z,8.10
2022-11-27T00:51:36.934Z,8.11
2022-11-27T00:54:06.243Z,8.11
2022-11-27T00:56:39.895Z,8.12
2022-11-27T00:59:09.345Z,8.14
2022-11-27T01:01:40.760Z,8.15
2022-11-27T01:04:12.391Z,8.14
2022-11-27T01:06:41.415Z,8.14
2022-11-27T01:09:11.355Z,8.13
2022-11-27T01:11:41.078Z,8.14
2022-11-27T01:14:18.044Z,8.16
2022-11-27T01:16:46.919Z,8.17
2022-11-27T01:19:16.376Z,8.19
2022-11-27T01:21:44.866Z,8.20
2022-11-27T01:24:16.016Z,8.23
2022-11-27T01:26:45.434Z,8.27
2022-11-27T01:29:14.279Z,8.31
2022-11-27T01:31:42.986Z,8.35
2022-11-27T01:34:18.891Z,8.39
2022-11-27T01:36:48.108Z,8.43
2022-11-27T01:39:19.551Z,8.46
2022-11-27T01:41:49.794Z,8.48
2022-11-27T01:44:28.207Z,8.49
2022-11-27T01:47:18.600Z,8.49
2022-11-27T01:49:55.159Z,8.53
2022-11-27T01:52:25.774Z,8.55
2022-11-27T01:55:05.666Z,8.56
2022-11-27T01:57:42.762Z,8.58
2022-11-27T02:00:14.939Z,8.61
2022-11-27T02:02:44.817Z,8.63
2022-11-27T02:05:19.239Z,8.65
2022-11-27T02:07:49.250Z,8.68
2022-11-27T02:10:18.492Z,8.69
2022-11-27T02:12:52.841Z,8.70
2022-11-27T02:15:51.864Z,8.72
2022-11-27T02:18:52.392Z,8.74
2022-11-27T02:21:23.768Z,8.75
2022-11-27T02:24:29.303Z,8.74
2022-11-27T02:27:03.430Z,8.74
2022-11-27T02:29:36.258Z,8.74
2022-11-27T02:32:38.763Z,8.73
2022-11-27T02:35:27.385Z,8.74
2022-11-27T02:38:07.713Z,8.74
2022-11-27T02:40:39.373Z,8.73
2022-11-27T02:43:16.313Z,8.75
2022-11-27T02:45:49.539Z,8.76
2022-11-27T02:48:22.627Z,8.79
2022-11-27T02:50:53.324Z,8.80
2022-11-27T02:53:39.888Z,8.81
2022-11-27T02:56:14.411Z,8.83
2022-11-27T02:58:43.541Z,8.83
2022-11-27T03:01:13.533Z,8.83
2022-11-27T03:03:46.906Z,8.83
2022-11-27T03:06:21.817Z,8.85
2022-11-27T03:08:59.770Z,8.90
2022-11-27T03:11:31.734Z,8.93
2022-11-27T03:14:04.881Z,8.96
2022-11-27T03:16:46.112Z,9.00
2022-11-27T03:19:17.914Z,9.01
2022-11-27T03:21:56.979Z,9.02
2022-11-27T03:24:28.983Z,9.03
2022-11-27T03:27:00.352Z,9.03
2022-11-27T03:29:44.380Z,9.04
2022-11-27T03:32:13.247Z,9.06
2022-11-27T03:34:42.677Z,9.09
2022-11-27T03:37:11.256Z,9.10
2022-11-27T03:39:40.328Z,9.11
2022-11-27T03:42:26.028Z,9.13
2022-11-27T03:45:16.596Z,9.12
2022-11-27T03:48:02.597Z,9.11
2022-11-27T03:50:51.833Z,9.12
2022-11-27T03:54:00.989Z,9.11
2022-11-27T03:56:35.519Z,9.11
2022-11-27T03:59:17.147Z,9.09
2022-11-27T04:01:46.003Z,9.10
2022-11-27T04:04:14.422Z,9.10
2022-11-27T04:06:42.826Z,9.11
2022-11-27T04:09:11.123Z,9.13
2022-11-27T04:11:39.589Z,9.14
2022-11-27T04:14:07.944Z,9.12
2022-11-27T04:16:36.639Z,9.08
2022-11-27T04:19:05.965Z,9.08
2022-11-27T04:21:34.709Z,9.06
2022-11-27T04:24:03.150Z,9.05
2022-11-27T04:26:31.778Z,9.02
2022-11-27T04:29:00.091Z,8.99
2022-11-27T04:31:28.278Z,8.99
2022-11-27T04:33:56.613Z,8.99
2022-11-27T04:36:25.220Z,9.01
2022-11-27T04:38:53.952Z,9.02
2022-11-27T04:41:22.683Z,9.02
2022-11-27T04:43:51.017Z,8.99
2022-11-27T04:46:19.787Z,8.98
2022-11-27T04:48:48.832Z,8.98
2022-11-27T04:51:17.433Z,8.98
2022-11-27T04:53:46.052Z,9.00
2022-11-27T04:56:14.376Z,8.99
2022-11-27T04:58:42.879Z,8.96
2022-11-27T05:01:11.756Z,8.92
2022-11-27T05:03:40.419Z,8.91
2022-11-27T05:06:09.237Z,8.91
2022-11-27T05:08:38.058Z,8.92
2022-11-27T05:11:09.502Z,8.93
2022-11-27T05:13:38.349Z,8.93
2022-11-27T05:16:07.467Z,8.92
2022-11-27T05:18:36.509Z,8.91
2022-11-27T05:21:07.667Z,8.88
2022-11-27T05:23:36.733Z,8.86
2022-11-27T05:26:05.171Z,8.84
2022-11-27T05:28:33.544Z,8.84
2022-11-27T05:31:01.910Z,8.84
2022-11-27T05:33:30.141Z,8.85
2022-11-27T05:35:58.437Z,8.88
2022-11-27T05:38:26.659Z,8.90
2022-11-27T05:40:54.978Z,8.92
2022-11-27T05:43:23.341Z,8.92
2022-11-27T05:45:52.073Z,8.91
2022-11-27T05:48:20.403Z,8.91
2022-11-27T05:50:48.722Z,8.91
2022-11-27T05:53:17.007Z,8.90
2022-11-27T05:55:45.760Z,8.90
2022-11-27T05:58:14.379Z,8.90
2022-11-27T06:00:42.690Z,8.91
2022-11-27T06:03:11.090Z,8.91
2022-11-27T06:05:43.030Z,8.90
2022-11-27T06:08:11.294Z,8.84
2022-11-27T06:10:40.614Z,8.80
2022-11-27T06:13:09.183Z,8.76
2022-11-27T06:15:38.966Z,8.75
2022-11-27T06:18:08.732Z,8.76
2022-11-27T06:20:42.254Z,8.78
2022-11-27T06:23:15.183Z,8.80
2022-11-27T06:25:43.573Z,8.79
2022-11-27T06:28:11.838Z,8.79
2022-11-27T06:30:40.425Z,8.80
2022-11-27T06:33:08.871Z,8.82
2022-11-27T06:35:37.208Z,8.83
2022-11-27T06:38:05.430Z,8.84
2022-11-27T06:40:34.139Z,8.85
2022-11-27T06:43:02.419Z,8.88
2022-11-27T06:45:30.945Z,8.91
2022-11-27T06:47:59.972Z,8.92
2022-11-27T06:50:28.469Z,8.95
2022-11-27T06:52:56.717Z,8.95
2022-11-27T06:55:25.156Z,8.96
2022-11-27T06:57:53.438Z,8.97
2022-11-27T07:00:22.410Z,8.98
2022-11-27T07:02:56.102Z,8.99
2022-11-27T07:05:26.014Z,8.99
2022-11-27T07:07:54.436Z,8.99
2022-11-27T07:10:22.807Z,8.99
2022-11-27T07:12:51.336Z,8.99
2022-11-27T07:15:20.209Z,8.97
2022-11-27T07:17:48.903Z,8.97
2022-11-27T07:20:17.891Z,8.97
2022-11-27T07:22:46.806Z,8.98
2022-11-27T07:25:15.483Z,8.99
2022-11-27T07:27:44.366Z,9.00
2022-11-27T07:30:13.277Z,9.00
2022-11-27T07:32:42.075Z,9.01
2022-11-27T07:35:11.260Z,8.99
2022-11-27T07:37:39.823Z,8.99
2022-11-27T07:40:08.691Z,8.99
2022-11-27T07:42:38.669Z,8.98
2022-11-27T07:45:09.743Z,8.98
2022-11-27T07:47:39.161Z,8.96
2022-11-27T07:50:09.439Z,8.94
2022-11-27T07:52:41.820Z,8.95
2022-11-27T07:55:11.696Z,8.95
2022-11-27T07:57:40.496Z,8.94
2022-11-27T08:00:13.171Z,8.93
2022-11-27T08:02:41.993Z,8.94
2022-11-27T08:05:13.224Z,8.94
2022-11-27T08:07:42.655Z,8.94
2022-11-27T08:10:11.366Z,8.96
2022-11-27T08:12:40.075Z,8.96
2022-11-27T08:15:09.347Z,8.95
2022-11-27T08:17:37.950Z,8.93
2022-11-27T08:20:07.045Z,8.93
2022-11-27T08:22:35.389Z,8.92
2022-11-27T08:25:04.114Z,8.94
2022-11-27T08:27:34.293Z,8.97
2022-11-27T08:30:03.232Z,9.02
2022-11-27T08:32:31.927Z,9.08
2022-11-27T08:35:00.519Z,9.12
2022-11-27T08:37:29.255Z,9.15
2022-11-27T08:39:57.934Z,9.16
2022-11-27T08:42:26.771Z,9.16
2022-11-27T08:44:55.662Z,9.17
2022-11-27T08:47:24.241Z,9.19
2022-11-27T08:49:53.007Z,9.20
2022-11-27T08:52:22.243Z,9.23
2022-11-27T08:54:57.176Z,9.24
2022-11-27T08:57:26.849Z,9.21
2022-11-27T08:59:55.483Z,9.21
2022-11-27T09:02:24.424Z,9.23
2022-11-27T09:04:53.269Z,9.26
2022-11-27T09:07:21.550Z,9.26
2022-11-27T09:09:50.608Z,9.26
2022-11-27T09:12:18.823Z,9.28
2022-11-27T09:14:47.242Z,9.31
2022-11-27T09:17:15.920Z,9.31
2022-11-27T09:19:44.217Z,9.31
2022-11-27T09:22:12.940Z,9.32
2022-11-27T09:24:41.783Z,9.34
2022-11-27T09:27:10.723Z,9.36
2022-11-27T09:29:39.860Z,9.37
2022-11-27T09:32:08.546Z,9.39
2022-11-27T09:34:37.635Z,9.42
2022-11-27T09:37:06.436Z,9.42
2022-11-27T09:39:35.125Z,9.41
2022-11-27T09:42:06.952Z,9.43
2022-11-27T09:44:49.291Z,9.43
2022-11-27T09:47:38.363Z,9.46
2022-11-27T09:50:09.865Z,9.47
2022-11-27T09:52:53.629Z,9.40
2022-11-27T09:55:39.424Z,9.25
2022-11-27T09:58:13.505Z,9.07
2022-11-27T10:00:42.019Z,8.90
2022-11-27T10:03:31.075Z,8.75
2022-11-27T10:06:58.909Z,8.60
2022-11-27T10:09:33.487Z,8.42
2022-11-27T10:12:05.037Z,8.31
2022-11-27T10:14:49.055Z,8.21
2022-11-27T10:17:28.302Z,8.11
2022-11-27T10:20:05.388Z,8.04
2022-11-27T10:23:11.194Z,8.00
2022-11-27T10:25:43.422Z,7.94
2022-11-27T10:28:34.881Z,7.88
2022-11-27T10:31:06.450Z,7.81
2022-11-27T10:33:48.975Z,7.76
2022-11-27T10:36:47.548Z,7.69
2022-11-27T10:39:32.496Z,7.60
2022-11-27T10:42:50.713Z,7.52
2022-11-27T10:45:26.547Z,7.44
2022-11-27T10:47:55.144Z,7.37
2022-11-27T10:50:24.089Z,7.28
2022-11-27T10:52:58.548Z,7.21
2022-11-27T10:56:04.766Z,7.17
2022-11-27T10:58:48.410Z,7.14
2022-11-27T11:01:20.498Z,7.11
2022-11-27T11:03:49.520Z,7.09
2022-11-27T11:06:24.567Z,7.08
2022-11-27T11:09:14.486Z,7.05
2022-11-27T12:15:18.575Z,6.29
2022-11-27T12:17:56.085Z,6.30
2022-11-27T12:20:58.544Z,6.34
2022-11-27T12:23:39.233Z,6.42
2022-11-27T12:26:26.319Z,6.48
2022-11-27T12:29:07.697Z,6.54
2022-11-27T12:31:58.093Z,6.60
2022-11-27T12:34:57.101Z,6.67
2022-11-27T12:37:32.239Z,6.73
2022-11-27T12:40:36.497Z,6.77
2022-11-27T12:43:16.821Z,6.82
2022-11-27T12:46:06.916Z,6.86
2022-11-27T12:48:42.182Z,6.88
2022-11-27T12:51:41.219Z,6.90
2022-11-27T12:54:31.044Z,6.94
2022-11-27T12:57:03.668Z,6.95
2022-11-27T12:59:45.608Z,6.97
2022-11-27T13:02:28.872Z,6.98
2022-11-27T13:05:26.275Z,6.99
2022-11-27T13:08:03.544Z,7.01
2022-11-27T13:10:35.055Z,7.03
2022-11-27T13:13:30.025Z,7.04
2022-11-27T13:16:23.268Z,7.05
2022-11-27T13:19:35.046Z,7.06
2022-11-27T13:22:10.765Z,7.06
2022-11-27T13:24:39.996Z,7.05
2022-11-27T13:27:09.091Z,7.05
2022-11-27T13:29:43.738Z,7.04
2022-11-27T13:32:29.634Z,7.05
2022-11-27T13:35:01.822Z,7.04
2022-11-27T13:37:32.412Z,7.02
2022-11-27T13:40:05.836Z,7.01
2022-11-27T13:42:44.378Z,6.99
2022-11-27T13:45:33.096Z,6.98
2022-11-27T13:48:19.472Z,6.97
2022-11-27T13:50:48.692Z,6.96
2022-11-27T13:53:17.214Z,6.93
2022-11-27T13:55:57.711Z,6.90
2022-11-27T13:58:35.402Z,6.88
2022-11-27T14:01:22.471Z,6.86
2022-11-27T14:03:51.112Z,6.85
2022-11-27T14:06:22.264Z,6.83
2022-11-27T14:08:58.551Z,6.82
2022-11-27T14:11:32.589Z,6.81
2022-11-27T14:14:03.718Z,6.80
2022-11-27T14:16:35.048Z,6.79
2022-11-27T14:19:08.246Z,6.78
2022-11-27T14:21:45.163Z,6.77
2022-11-27T14:24:48.005Z,6.77
2022-11-27T14:27:25.534Z,6.77
2022-11-27T14:29:54.283Z,6.77
2022-11-27T14:32:23.089Z,6.77
2022-11-27T14:34:51.781Z,6.78
2022-11-27T14:37:29.584Z,6.78
2022-11-27T14:39:58.094Z,6.77
2022-11-27T14:42:34.117Z,6.76
2022-11-27T14:45:14.812Z,6.76
2022-11-27T14:47:52.824Z,6.76
2022-11-27T14:50:23.435Z,6.74
2022-11-27T14:52:57.508Z,6.73
2022-11-27T14:55:31.571Z,6.71
2022-11-27T14:58:03.012Z,6.71
2022-11-27T15:00:33.349Z,6.71
2022-11-27T15:03:12.380Z,6.72
2022-11-27T15:05:41.138Z,6.73
2022-11-27T15:08:11.815Z,6.74
2022-11-27T15:10:42.529Z,6.75
2022-11-27T15:13:24.156Z,6.77
2022-11-27T15:16:04.465Z,6.77
2022-11-27T15:18:38.213Z,6.78
2022-11-27T15:21:13.778Z,6.79
2022-11-27T15:23:48.864Z,6.81
2022-11-27T15:26:41.437Z,6.82
2022-11-27T15:29:31.937Z,6.85
2022-11-27T15:32:00.530Z,6.87
2022-11-27T15:34:35.585Z,6.90
2022-11-27T15:37:07.777Z,6.94
2022-11-27T15:39:49.667Z,6.96
2022-11-27T15:42:19.723Z,6.98
2022-11-27T15:44:49.737Z,6.99
2022-11-27T15:47:25.756Z,6.99
2022-11-27T15:49:54.628Z,7.00
2022-11-27T15:52:23.416Z,7.00
2022-11-27T15:54:52.296Z,7.00
2022-11-27T15:57:21.185Z,7.01
2022-11-27T15:59:49.856Z,7.01
2022-11-27T16:02:18.650Z,7.02
2022-11-27T16:04:47.452Z,7.00
2022-11-27T16:07:16.394Z,6.99
2022-11-27T16:09:45.259Z,6.98
2022-11-27T16:12:13.931Z,6.97
2022-11-27T16:14:43.037Z,6.96
2022-11-27T16:17:12.867Z,6.94
2022-11-27T16:19:41.319Z,6.92
2022-11-27T16:22:10.600Z,6.88
2022-11-27T16:24:39.464Z,6.88
2022-11-27T16:27:08.428Z,6.88
2022-11-27T16:29:37.054Z,6.89
2022-11-27T16:32:05.858Z,6.90
2022-11-27T16:34:34.552Z,6.88
2022-11-27T16:37:03.451Z,6.85
2022-11-27T16:39:32.165Z,6.79
2022-11-27T16:42:00.884Z,6.71
2022-11-27T16:44:29.234Z,6.66
2022-11-27T16:46:57.566Z,6.59
2022-11-27T16:49:25.993Z,6.54
2022-11-27T16:51:54.584Z,6.48
2022-11-27T16:54:23.457Z,6.42
2022-11-27T16:56:52.693Z,6.38
2022-11-27T16:59:21.375Z,6.36
2022-11-27T17:01:50.147Z,6.33
2022-11-27T17:04:20.540Z,6.32
2022-11-27T17:06:50.677Z,6.30
2022-11-27T17:09:19.368Z,6.31
2022-11-27T17:11:52.037Z,6.32
2022-11-27T17:17:03.285Z,6.32
2022-11-27T17:19:32.680Z,6.33
2022-11-27T17:22:01.183Z,6.35
2022-11-27T17:24:30.127Z,6.37
2022-11-27T17:26:58.425Z,6.39
2022-11-27T17:29:29.384Z,6.42
2022-11-27T17:32:01.527Z,6.45
2022-11-27T17:34:30.121Z,6.49
2022-11-27T17:36:59.590Z,6.52
2022-11-27T17:39:28.122Z,6.57
2022-11-27T17:41:56.877Z,6.58
2022-11-27T17:44:25.465Z,6.62
2022-11-27T17:46:53.909Z,6.63
2022-11-27T17:49:23.089Z,6.65
2022-11-27T17:51:51.928Z,6.67
2022-11-27T17:54:20.534Z,6.71
2022-11-27T17:56:52.320Z,6.74
2022-11-27T17:59:21.462Z,6.77
2022-11-27T18:01:52.267Z,6.81
2022-11-27T18:04:21.815Z,6.84
2022-11-27T18:06:50.850Z,6.88
2022-11-27T18:09:19.776Z,6.91
2022-11-27T18:11:48.537Z,6.94
2022-11-27T18:14:17.208Z,6.98
2022-11-27T18:16:46.320Z,7.02
2022-11-27T18:19:15.367Z,7.06
2022-11-27T18:21:44.159Z,7.09
2022-11-27T18:24:27.899Z,7.13
2022-11-27T18:27:12.276Z,7.15
2022-11-27T18:29:45.456Z,7.15
2022-11-27T18:32:16.097Z,7.16
2022-11-27T18:34:45.555Z,7.16
2022-11-27T18:37:14.704Z,7.17
2022-11-27T18:39:45.468Z,7.16
2022-11-27T18:42:16.358Z,7.16
2022-11-27T18:44:45.549Z,7.18
2022-11-27T18:47:15.640Z,7.19
2022-11-27T18:49:44.646Z,7.22
2022-11-27T18:52:13.309Z,7.25
2022-11-27T18:54:41.700Z,7.29
2022-11-27T18:57:11.994Z,7.34
2022-11-27T18:59:40.913Z,7.36
2022-11-27T19:02:11.338Z,7.40
2022-11-27T19:04:40.305Z,7.43
2022-11-27T19:07:08.769Z,7.46
2022-11-27T19:09:37.359Z,7.49
2022-11-27T19:12:06.196Z,7.54
2022-11-27T19:14:35.011Z,7.60
2022-11-27T19:17:04.109Z,7.65
2022-11-27T19:22:23.025Z,7.69
2022-11-27T19:24:51.633Z,7.69
2022-11-27T19:27:20.510Z,7.70
2022-11-27T19:29:49.922Z,7.71
2022-11-27T19:32:18.615Z,7.72
2022-11-27T19:34:46.801Z,7.73
2022-11-27T19:37:15.069Z,7.75
2022-11-27T19:39:43.422Z,7.79
2022-11-27T19:42:11.822Z,7.83
2022-11-27T19:44:41.019Z,7.87
2022-11-27T19:47:10.663Z,7.93
2022-11-27T19:49:39.960Z,7.98
2022-11-27T19:52:08.607Z,8.03
2022-11-27T19:54:37.110Z,8.06
2022-11-27T19:57:06.128Z,8.08
2022-11-27T19:59:34.761Z,8.10
2022-11-27T20:02:03.521Z,8.13
2022-11-27T20:04:32.361Z,8.15
2022-11-27T20:07:00.972Z,8.17
2022-11-27T20:09:29.974Z,8.18
2022-11-27T20:11:58.652Z,8.20
2022-11-27T20:14:27.473Z,8.23
2022-11-27T20:16:56.874Z,8.25
2022-11-27T20:19:25.596Z,8.28
2022-11-27T20:21:54.161Z,8.32
2022-11-27T20:24:22.897Z,8.37
2022-11-27T20:26:51.605Z,8.43
2022-11-27T20:29:21.615Z,8.47
2022-11-27T20:31:50.469Z,8.52
2022-11-27T20:34:22.133Z,8.58
2022-11-27T20:36:51.199Z,8.67
2022-11-27T20:39:21.871Z,8.74
2022-11-27T20:41:52.493Z,8.79
2022-11-27T20:44:23.192Z,8.83
2022-11-27T20:46:52.277Z,8.87
2022-11-27T20:49:21.813Z,8.92
2022-11-27T20:51:51.366Z,8.94
2022-11-27T20:54:20.106Z,8.98
2022-11-27T20:56:52.123Z,9.04
2022-11-27T20:59:20.988Z,9.10
2022-11-27T21:01:50.169Z,9.15
2022-11-27T21:04:22.411Z,9.18
2022-11-27T21:06:51.364Z,9.21
2022-11-27T21:09:21.146Z,9.21
2022-11-27T21:11:50.134Z,9.22
2022-11-27T21:14:18.992Z,9.22
2022-11-27T21:16:51.432Z,9.25
2022-11-27T21:19:27.625Z,9.27
2022-11-27T21:21:56.326Z,9.29
2022-11-27T21:24:28.306Z,9.31
2022-11-27T21:26:57.288Z,9.34
2022-11-27T21:29:28.625Z,9.38
2022-11-27T21:31:58.012Z,9.41
2022-11-27T21:34:26.813Z,9.45
2022-11-27T21:36:55.832Z,9.45
2022-11-27T21:39:26.003Z,9.44
2022-11-27T21:41:57.085Z,9.42
2022-11-27T21:44:26.117Z,9.40
2022-11-27T21:46:54.431Z,9.39
2022-11-27T21:49:23.243Z,9.40
2022-11-27T21:51:55.518Z,9.41
2022-11-27T21:54:24.284Z,9.42
2022-11-27T21:56:53.788Z,9.41
2022-11-27T21:59:22.478Z,9.41
2022-11-27T22:01:51.098Z,9.40
2022-11-27T22:04:19.947Z,9.41
2022-11-27T22:06:51.654Z,9.39
2022-11-27T22:09:20.923Z,9.37
2022-11-27T22:11:49.271Z,9.33
2022-11-27T22:14:17.909Z,9.31
2022-11-27T22:16:47.356Z,9.28
2022-11-27T22:19:16.718Z,9.24
2022-11-27T22:21:45.852Z,9.18
2022-11-27T22:24:19.238Z,9.13
2022-11-27T22:26:48.439Z,9.08
2022-11-27T22:29:16.845Z,9.03
2022-11-27T22:31:45.153Z,8.99
2022-11-27T22:34:13.528Z,8.96
2022-11-27T22:36:41.809Z,8.94
2022-11-27T22:39:10.569Z,8.93
2022-11-27T22:41:41.283Z,8.92
2022-11-27T22:44:21.828Z,8.92
2022-11-27T22:46:50.685Z,8.92
2022-11-27T22:49:19.826Z,8.92
2022-11-27T22:51:48.878Z,8.92
2022-11-27T22:54:20.613Z,8.89
2022-11-27T22:56:49.480Z,8.86
2022-11-27T22:59:34.831Z,8.85
2022-11-27T23:02:04.393Z,8.86
2022-11-27T23:04:32.947Z,8.87
2022-11-27T23:07:01.640Z,8.89
2022-11-27T23:09:30.593Z,8.90
2022-11-27T23:11:59.803Z,8.91
2022-11-27T23:14:28.982Z,8.91
2022-11-27T23:16:57.608Z,8.91
2022-11-27T23:19:26.300Z,8.86
2022-11-27T23:21:55.216Z,8.83
2022-11-27T23:24:24.552Z,8.79
2022-11-27T23:26:53.014Z,8.74
2022-11-27T23:29:22.006Z,8.69
2022-11-27T23:31:50.695Z,8.62
2022-11-27T23:34:19.444Z,8.56
2022-11-27T23:36:48.170Z,8.50
2022-11-27T23:39:17.031Z,8.46
2022-11-27T23:41:46.028Z,8.41
2022-11-27T23:44:14.793Z,8.36
2022-11-27T23:46:43.470Z,8.27
2022-11-27T23:49:12.120Z,8.13
2022-11-27T23:51:40.844Z,8.00
2022-11-27T23:54:11.945Z,7.86
2022-11-27T23:56:41.815Z,7.74
2022-11-27T23:59:10.833Z,7.63
