createdAt,value
2023-01-11T00:00:07.014Z,1.20
2023-01-11T00:02:39.487Z,1.43
2023-01-11T00:05:09.609Z,1.50
2023-01-11T00:07:37.224Z,1.67
2023-01-11T00:10:07.902Z,1.40
2023-01-11T00:12:35.477Z,1.10
2023-01-11T00:15:03.039Z,1.50
2023-01-11T00:17:30.861Z,1.20
2023-01-11T00:19:58.321Z,2.17
2023-01-11T00:22:25.803Z,1.40
2023-01-11T00:24:53.305Z,1.77
2023-01-11T00:27:22.542Z,1.10
2023-01-11T00:29:50.461Z,1.27
2023-01-11T00:32:18.185Z,1.37
2023-01-11T00:34:45.688Z,1.00
2023-01-11T00:37:13.181Z,1.50
2023-01-11T00:39:40.665Z,1.63
2023-01-11T00:42:24.291Z,1.40
2023-01-11T00:45:26.288Z,1.40
2023-01-11T00:48:00.447Z,3.40
2023-01-11T00:50:30.277Z,1.53
2023-01-11T00:52:58.621Z,1.37
2023-01-11T00:55:27.032Z,1.00
2023-01-11T00:57:55.282Z,1.60
2023-01-11T01:00:24.730Z,1.17
2023-01-11T01:02:52.262Z,1.17
2023-01-11T01:05:20.206Z,1.20
2023-01-11T01:07:47.941Z,1.20
2023-01-11T01:10:17.127Z,1.30
2023-01-11T01:13:02.560Z,1.07
2023-01-11T01:15:32.576Z,1.10
2023-01-11T01:18:00.208Z,1.30
2023-01-11T01:20:27.927Z,1.23
2023-01-11T01:22:55.493Z,1.47
2023-01-11T01:25:22.956Z,1.00
2023-01-11T01:27:50.497Z,1.20
2023-01-11T01:30:20.828Z,1.13
2023-01-11T01:32:49.961Z,1.10
2023-01-11T01:35:17.546Z,1.00
2023-01-11T01:37:45.134Z,1.00
2023-01-11T01:40:14.093Z,1.20
2023-01-11T01:42:41.601Z,0.90
2023-01-11T01:45:23.757Z,1.00
2023-01-11T01:47:57.425Z,1.00
2023-01-11T01:50:29.466Z,1.30
2023-01-11T01:53:01.322Z,0.90
2023-01-11T01:55:33.026Z,1.20
2023-01-11T01:58:03.191Z,0.87
2023-01-11T02:00:30.861Z,0.90
2023-01-11T02:03:01.909Z,1.07
2023-01-11T02:05:29.606Z,1.17
2023-01-11T02:08:00.058Z,1.80
2023-01-11T02:10:28.926Z,1.13
2023-01-11T02:13:00.520Z,1.13
2023-01-11T02:15:28.435Z,1.03
2023-01-11T02:17:56.002Z,1.00
2023-01-11T02:20:47.040Z,1.40
2023-01-11T02:23:45.440Z,1.00
2023-01-11T02:26:52.891Z,1.20
2023-01-11T02:29:31.842Z,1.00
2023-01-11T02:32:12.247Z,1.20
2023-01-11T02:34:45.071Z,1.00
2023-01-11T02:37:24.124Z,2.10
2023-01-11T02:40:07.043Z,0.90
2023-01-11T02:42:57.630Z,1.13
2023-01-11T02:45:37.642Z,1.10
2023-01-11T02:48:15.577Z,1.00
2023-01-11T02:50:49.948Z,1.37
2023-01-11T02:53:24.302Z,1.40
2023-01-11T02:55:56.548Z,1.20
2023-01-11T02:58:28.099Z,1.07
2023-01-11T03:00:58.455Z,0.93
2023-01-11T03:03:27.967Z,1.17
2023-01-11T03:06:01.235Z,1.23
2023-01-11T03:08:51.509Z,1.37
2023-01-11T03:11:45.905Z,1.30
2023-01-11T03:14:21.083Z,1.00
2023-01-11T03:16:56.393Z,1.20
2023-01-11T03:19:33.164Z,1.13
2023-01-11T03:22:06.287Z,1.00
2023-01-11T03:24:39.833Z,1.13
2023-01-11T03:27:17.292Z,1.00
2023-01-11T03:29:51.785Z,1.33
2023-01-11T03:32:30.363Z,1.20
2023-01-11T03:35:05.137Z,1.20
2023-01-11T03:37:35.610Z,1.13
2023-01-11T03:40:09.504Z,1.07
2023-01-11T03:43:00.126Z,1.00
2023-01-11T03:45:28.786Z,1.07
2023-01-11T03:48:00.215Z,0.87
2023-01-11T03:50:30.643Z,1.30
2023-01-11T03:53:00.635Z,1.20
2023-01-11T03:55:32.349Z,1.30
2023-01-11T03:58:00.837Z,1.07
2023-01-11T04:00:30.302Z,1.13
2023-01-11T04:03:01.219Z,1.40
2023-01-11T04:05:28.971Z,1.30
2023-01-11T04:07:56.661Z,1.10
2023-01-11T04:10:24.192Z,1.00
2023-01-11T04:12:51.662Z,1.20
2023-01-11T04:15:19.169Z,1.43
2023-01-11T04:17:46.672Z,1.33
2023-01-11T04:20:15.876Z,1.30
2023-01-11T04:22:43.449Z,0.90
2023-01-11T04:25:11.134Z,1.13
2023-01-11T04:27:38.606Z,1.10
2023-01-11T04:30:07.236Z,1.03
2023-01-11T04:32:34.858Z,1.40
2023-01-11T04:35:02.319Z,1.20
2023-01-11T04:37:31.112Z,1.17
2023-01-11T04:39:58.557Z,1.07
2023-01-11T04:42:25.845Z,1.03
2023-01-11T04:44:53.503Z,0.80
2023-01-11T04:47:23.136Z,1.20
2023-01-11T04:49:50.949Z,1.30
2023-01-11T04:52:20.661Z,1.30
2023-01-11T04:54:52.386Z,1.03
2023-01-11T04:57:19.896Z,1.50
2023-01-11T04:59:47.365Z,1.33
2023-01-11T05:02:15.056Z,0.90
2023-01-11T05:04:42.625Z,1.23
2023-01-11T05:07:11.345Z,1.10
2023-01-11T05:09:40.702Z,1.17
2023-01-11T05:12:09.588Z,1.20
2023-01-11T05:14:37.214Z,1.47
2023-01-11T05:17:05.030Z,1.20
2023-01-11T05:19:32.484Z,1.00
2023-01-11T05:22:00.003Z,1.10
2023-01-11T05:24:27.475Z,1.30
2023-01-11T05:26:54.910Z,1.20
2023-01-11T05:29:23.765Z,0.90
2023-01-11T05:31:51.348Z,1.20
2023-01-11T05:34:19.548Z,0.90
2023-01-11T05:36:47.049Z,1.30
2023-01-11T05:39:15.463Z,1.03
2023-01-11T05:41:43.220Z,0.90
2023-01-11T05:44:30.091Z,1.30
2023-01-11T05:46:59.269Z,0.90
2023-01-11T05:49:26.837Z,1.10
2023-01-11T05:51:54.301Z,1.20
2023-01-11T05:54:21.820Z,1.20
2023-01-11T05:56:49.424Z,1.30
2023-01-11T05:59:17.066Z,1.30
2023-01-11T06:01:44.617Z,1.10
2023-01-11T06:04:14.412Z,1.20
2023-01-11T06:06:42.003Z,1.20
2023-01-11T06:09:09.648Z,1.10
2023-01-11T06:11:37.480Z,1.10
2023-01-11T06:14:07.427Z,1.77
2023-01-11T06:16:35.188Z,1.10
2023-01-11T06:19:02.727Z,1.00
2023-01-11T06:21:31.658Z,1.43
2023-01-11T06:23:59.215Z,0.90
2023-01-11T06:26:26.692Z,1.23
2023-01-11T06:28:54.215Z,1.00
2023-01-11T06:31:22.100Z,1.20
2023-01-11T06:33:49.598Z,1.13
2023-01-11T06:36:17.589Z,1.07
2023-01-11T06:38:46.629Z,1.50
2023-01-11T06:41:14.269Z,1.30
2023-01-11T06:43:42.214Z,1.07
2023-01-11T06:46:13.820Z,1.07
2023-01-11T06:48:41.428Z,0.93
2023-01-11T06:51:10.918Z,0.70
2023-01-11T06:53:39.177Z,1.00
2023-01-11T06:56:09.207Z,1.10
2023-01-11T06:58:37.721Z,0.90
2023-01-11T07:01:05.592Z,1.63
2023-01-11T07:03:33.185Z,0.90
2023-01-11T07:06:02.086Z,1.10
2023-01-11T07:08:29.558Z,1.30
2023-01-11T07:10:57.340Z,1.00
2023-01-11T07:13:26.214Z,1.07
2023-01-11T07:15:57.572Z,1.00
2023-01-11T07:18:25.637Z,0.90
2023-01-11T07:20:53.383Z,1.20
2023-01-11T07:23:20.820Z,1.20
2023-01-11T07:25:49.523Z,1.20
2023-01-11T07:28:17.075Z,1.60
2023-01-11T07:30:57.686Z,1.10
2023-01-11T07:33:27.507Z,1.10
2023-01-11T07:35:55.227Z,0.87
2023-01-11T07:38:23.575Z,0.80
2023-01-11T07:40:51.153Z,0.90
2023-01-11T07:43:19.640Z,1.13
2023-01-11T07:45:50.172Z,1.40
2023-01-11T07:48:20.808Z,1.17
2023-01-11T07:50:49.019Z,1.13
2023-01-11T07:53:16.820Z,1.27
2023-01-11T07:55:44.293Z,1.37
2023-01-11T07:58:12.956Z,1.63
2023-01-11T08:00:41.579Z,1.30
2023-01-11T08:03:11.486Z,1.53
2023-01-11T08:05:39.294Z,1.27
2023-01-11T08:08:07.282Z,1.10
2023-01-11T08:10:35.272Z,1.20
2023-01-11T08:13:20.146Z,1.00
2023-01-11T08:15:47.690Z,1.00
2023-01-11T08:18:17.492Z,1.20
2023-01-11T08:20:45.548Z,0.80
2023-01-11T08:23:13.194Z,1.00
2023-01-11T08:25:40.819Z,1.37
2023-01-11T08:28:08.827Z,1.10
2023-01-11T08:30:37.176Z,1.20
2023-01-11T08:33:05.737Z,1.20
2023-01-11T08:35:39.687Z,1.10
2023-01-11T08:38:07.455Z,1.17
2023-01-11T08:40:35.361Z,0.83
2023-01-11T08:43:03.009Z,1.10
2023-01-11T08:45:30.675Z,0.93
2023-01-11T08:48:00.145Z,0.90
2023-01-11T08:50:27.709Z,1.00
2023-01-11T08:52:56.646Z,0.70
2023-01-11T08:55:24.219Z,0.93
2023-01-11T08:57:51.649Z,0.97
2023-01-11T09:00:20.652Z,0.90
2023-01-11T09:02:48.180Z,0.80
2023-01-11T09:05:18.161Z,0.80
2023-01-11T09:07:46.798Z,0.93
2023-01-11T09:10:15.957Z,0.90
2023-01-11T09:12:44.389Z,0.90
2023-01-11T09:15:12.425Z,0.80
2023-01-11T09:17:39.959Z,1.00
2023-01-11T09:20:08.742Z,0.80
2023-01-11T09:22:36.723Z,0.90
2023-01-11T09:25:04.964Z,0.80
2023-01-11T09:27:34.018Z,0.83
2023-01-11T09:30:02.551Z,1.20
2023-01-11T09:32:29.995Z,0.90
2023-01-11T09:34:59.714Z,0.90
2023-01-11T09:37:27.429Z,1.20
2023-01-11T09:39:54.895Z,1.30
2023-01-11T09:42:32.341Z,1.30
2023-01-11T09:45:08.902Z,1.20
2023-01-11T09:47:42.273Z,1.60
2023-01-11T09:50:17.426Z,1.00
2023-01-11T09:52:47.854Z,1.33
2023-01-11T09:55:21.274Z,1.10
2023-01-11T09:58:00.739Z,1.30
2023-01-11T10:00:40.243Z,1.13
2023-01-11T10:03:24.136Z,1.07
2023-01-11T10:06:04.637Z,1.10
2023-01-11T10:18:31.012Z,0.93
2023-01-11T10:18:31.450Z,1.50
2023-01-11T10:20:38.297Z,0.70
2023-01-11T10:23:12.843Z,0.97
2023-01-11T10:25:50.224Z,0.70
2023-01-11T10:28:26.933Z,0.80
2023-01-11T10:31:11.106Z,0.90
2023-01-11T10:34:04.953Z,0.90
2023-01-11T10:36:56.485Z,0.70
2023-01-11T10:39:50.539Z,0.90
2023-01-11T10:42:21.636Z,0.80
2023-01-11T10:44:59.997Z,0.87
2023-01-11T10:47:32.502Z,0.90
2023-01-11T10:50:06.568Z,0.90
2023-01-11T10:52:41.336Z,0.83
2023-01-11T10:55:13.788Z,1.10
2023-01-11T10:58:00.280Z,0.90
2023-01-11T11:00:38.126Z,0.80
2023-01-11T11:03:22.401Z,1.07
2023-01-11T11:05:58.155Z,1.10
2023-01-11T11:08:31.774Z,0.90
2023-01-11T11:11:03.390Z,0.87
2023-01-11T11:13:44.447Z,1.10
2023-01-11T11:16:39.430Z,0.90
2023-01-11T11:19:14.076Z,1.00
2023-01-11T11:21:43.635Z,1.10
2023-01-11T11:24:20.098Z,1.43
2023-01-11T11:26:54.353Z,2.70
2023-01-11T11:29:29.157Z,3.43
2023-01-11T11:31:58.310Z,1.10
2023-01-11T11:34:27.420Z,2.67
2023-01-11T11:36:59.646Z,3.13
2023-01-11T11:39:29.223Z,3.37
2023-01-11T11:41:58.525Z,4.40
2023-01-11T11:44:28.101Z,3.30
2023-01-11T11:47:04.024Z,3.07
2023-01-11T11:49:32.985Z,1.90
2023-01-11T11:52:03.978Z,2.00
2023-01-11T11:54:34.722Z,2.70
2023-01-11T11:57:16.702Z,1.97
2023-01-11T11:59:47.259Z,2.00
2023-01-11T12:02:23.625Z,1.40
2023-01-11T12:04:52.098Z,1.43
2023-01-11T12:07:22.952Z,1.67
2023-01-11T12:09:56.418Z,1.60
2023-01-11T12:12:26.905Z,1.57
2023-01-11T12:15:19.275Z,1.80
2023-01-11T12:17:47.333Z,1.43
2023-01-11T12:20:40.447Z,1.53
2023-01-11T12:23:21.515Z,1.63
2023-01-11T12:26:09.201Z,2.17
2023-01-11T12:29:03.575Z,1.80
2023-01-11T12:31:43.885Z,1.77
2023-01-11T12:34:28.788Z,1.80
2023-01-11T12:37:08.136Z,1.93
2023-01-11T12:39:44.098Z,2.83
2023-01-11T12:42:31.319Z,1.70
2023-01-11T12:45:10.209Z,1.90
2023-01-11T12:48:08.390Z,2.77
2023-01-11T12:50:44.683Z,2.10
2023-01-11T12:53:36.740Z,2.03
2023-01-11T12:56:25.347Z,1.97
2023-01-11T12:58:59.418Z,2.23
2023-01-11T13:01:46.737Z,3.03
2023-01-11T13:04:52.438Z,2.53
2023-01-11T13:07:33.578Z,3.50
2023-01-11T13:10:13.306Z,3.00
2023-01-11T13:12:47.458Z,2.90
2023-01-11T13:15:27.293Z,2.43
2023-01-11T13:18:01.365Z,3.00
2023-01-11T13:20:58.629Z,3.87
2023-01-11T13:23:34.340Z,3.20
2023-01-11T13:26:13.829Z,3.33
2023-01-11T13:28:47.260Z,3.00
2023-01-11T13:31:16.068Z,2.53
2023-01-11T13:33:47.809Z,3.07
2023-01-11T13:36:23.575Z,2.83
2023-01-11T13:38:57.218Z,3.30
2023-01-11T13:41:28.365Z,3.03
2023-01-11T13:44:02.965Z,3.30
2023-01-11T13:46:44.843Z,6.30
2023-01-11T13:49:22.269Z,2.87
2023-01-11T13:51:55.080Z,3.00
2023-01-11T13:54:29.471Z,2.67
2023-01-11T13:57:01.616Z,2.30
2023-01-11T13:59:35.248Z,2.43
2023-01-11T14:02:10.056Z,2.70
2023-01-11T14:04:48.370Z,2.50
2023-01-11T14:07:26.956Z,3.60
2023-01-11T14:10:06.071Z,2.80
2023-01-11T14:12:56.390Z,2.90
2023-01-11T14:15:32.583Z,4.00
2023-01-11T14:18:27.851Z,5.80
2023-01-11T14:21:04.058Z,4.20
2023-01-11T14:23:41.289Z,3.03
2023-01-11T14:26:39.711Z,3.20
2023-01-11T14:29:26.945Z,3.10
2023-01-11T14:32:28.175Z,3.20
2023-01-11T14:35:19.254Z,4.80
2023-01-11T14:38:14.046Z,2.37
2023-01-11T14:41:14.398Z,2.67
2023-01-11T14:43:58.431Z,2.63
2023-01-11T14:46:50.399Z,3.40
2023-01-11T14:49:34.742Z,2.90
2023-01-11T14:52:07.727Z,2.57
2023-01-11T14:54:39.296Z,2.20
2023-01-11T14:57:06.893Z,1.93
2023-01-11T14:59:38.159Z,2.00
2023-01-11T15:02:16.919Z,2.23
2023-01-11T15:05:07.281Z,2.20
2023-01-11T15:07:37.436Z,2.30
2023-01-11T15:10:26.716Z,2.13
2023-01-11T15:12:57.212Z,2.53
2023-01-11T15:15:48.892Z,2.83
2023-01-11T15:18:18.242Z,3.13
2023-01-11T15:20:53.822Z,2.50
2023-01-11T15:23:22.061Z,3.13
2023-01-11T15:25:59.788Z,2.87
2023-01-11T15:28:40.468Z,2.43
2023-01-11T15:31:08.279Z,3.20
2023-01-11T15:33:50.994Z,4.23
2023-01-11T15:36:24.000Z,6.07
2023-01-11T15:39:00.270Z,5.50
2023-01-11T15:42:07.080Z,5.57
2023-01-11T15:44:55.295Z,3.90
2023-01-11T15:47:44.149Z,4.63
2023-01-11T15:50:41.797Z,4.40
2023-01-11T15:53:43.911Z,3.30
2023-01-11T15:56:38.179Z,7.07
2023-01-11T15:59:47.694Z,4.20
2023-01-11T16:02:42.940Z,4.10
2023-01-11T16:05:17.128Z,3.73
2023-01-11T16:07:51.766Z,3.03
2023-01-11T16:10:45.499Z,3.20
2023-01-11T16:13:31.129Z,3.50
2023-01-11T16:16:19.186Z,3.43
2023-01-11T16:18:50.882Z,3.47
2023-01-11T16:21:23.590Z,2.70
2023-01-11T16:23:51.241Z,3.43
2023-01-11T16:26:22.449Z,3.10
2023-01-11T16:28:51.880Z,3.90
2023-01-11T16:31:19.825Z,3.93
2023-01-11T16:33:49.695Z,3.23
2023-01-11T16:36:20.969Z,3.10
2023-01-11T16:38:56.496Z,3.33
2023-01-11T16:41:30.073Z,3.67
2023-01-11T16:44:03.432Z,2.10
2023-01-11T16:47:08.220Z,2.60
2023-01-11T16:49:37.089Z,2.70
2023-01-11T16:52:38.892Z,3.33
2023-01-11T16:55:19.513Z,3.60
2023-01-11T16:57:53.170Z,3.10
2023-01-11T17:00:24.152Z,2.80
2023-01-11T17:03:02.351Z,2.87
2023-01-11T17:05:29.892Z,3.43
2023-01-11T17:07:57.542Z,3.77
2023-01-11T17:10:28.725Z,8.33
2023-01-11T17:13:44.407Z,11.50
2023-01-11T17:16:15.919Z,9.80
2023-01-11T17:18:44.463Z,13.60
2023-01-11T17:21:19.178Z,6.67
2023-01-11T17:23:48.174Z,3.60
2023-01-11T17:26:20.700Z,3.97
2023-01-11T17:28:52.674Z,4.83
2023-01-11T17:31:24.610Z,4.70
2023-01-11T17:34:16.698Z,3.67
2023-01-11T17:36:45.579Z,4.13
2023-01-11T17:39:21.380Z,4.20
2023-01-11T17:42:07.054Z,3.00
2023-01-11T17:45:09.029Z,4.27
2023-01-11T17:47:39.789Z,3.47
2023-01-11T17:50:19.171Z,3.60
2023-01-11T17:52:54.430Z,3.30
2023-01-11T17:55:25.357Z,4.60
2023-01-11T17:58:14.561Z,3.97
2023-01-11T18:00:44.903Z,4.37
2023-01-11T18:03:15.805Z,5.30
2023-01-11T18:05:43.911Z,3.73
2023-01-11T18:08:20.749Z,4.50
2023-01-11T18:10:54.981Z,4.20
2023-01-11T18:13:27.186Z,4.37
2023-01-11T18:15:56.057Z,3.90
2023-01-11T18:18:41.362Z,4.70
2023-01-11T18:21:32.430Z,4.10
2023-01-11T18:24:35.760Z,3.87
2023-01-11T18:27:28.761Z,4.13
2023-01-11T18:29:58.351Z,4.40
2023-01-11T18:32:30.919Z,4.10
2023-01-11T18:34:59.351Z,3.77
2023-01-11T18:37:26.861Z,4.57
2023-01-11T18:39:54.383Z,4.70
2023-01-11T18:42:28.640Z,3.90
2023-01-11T18:44:56.629Z,4.07
2023-01-11T18:47:26.103Z,5.03
2023-01-11T18:49:55.119Z,5.00
2023-01-11T18:52:27.242Z,4.27
2023-01-11T18:54:55.335Z,4.40
2023-01-11T18:57:23.667Z,16.50
2023-01-11T18:59:52.185Z,9.27
2023-01-11T19:02:24.206Z,6.50
2023-01-11T19:04:52.496Z,4.73
2023-01-11T19:07:22.901Z,4.83
2023-01-11T19:09:50.932Z,4.50
2023-01-11T19:12:19.078Z,3.93
2023-01-11T19:14:46.583Z,4.67
2023-01-11T19:17:14.314Z,4.20
2023-01-11T19:19:42.005Z,5.10
2023-01-11T19:22:11.703Z,4.33
2023-01-11T19:24:41.373Z,4.07
2023-01-11T19:27:09.123Z,4.17
2023-01-11T19:29:37.139Z,4.60
2023-01-11T19:32:04.842Z,3.27
2023-01-11T19:34:34.648Z,3.93
2023-01-11T19:37:02.348Z,5.07
2023-01-11T19:39:29.892Z,4.23
2023-01-11T19:41:59.964Z,2.83
2023-01-11T19:44:30.920Z,3.57
2023-01-11T19:47:10.422Z,2.87
2023-01-11T19:49:39.289Z,3.40
2023-01-11T19:52:12.083Z,3.33
2023-01-11T19:54:39.997Z,3.07
2023-01-11T19:57:11.074Z,4.50
2023-01-11T19:59:38.873Z,2.87
2023-01-11T20:02:07.034Z,3.63
2023-01-11T20:04:34.596Z,3.33
2023-01-11T20:07:02.060Z,3.60
2023-01-11T20:09:29.566Z,3.37
2023-01-11T20:11:58.762Z,3.10
2023-01-11T20:14:27.673Z,3.50
2023-01-11T20:16:55.486Z,2.80
2023-01-11T20:19:22.993Z,3.33
2023-01-11T20:21:51.207Z,2.33
2023-01-11T20:24:19.048Z,2.83
2023-01-11T20:26:47.340Z,2.47
2023-01-11T20:29:14.967Z,2.47
2023-01-11T20:31:43.888Z,3.17
2023-01-11T20:34:13.418Z,2.43
2023-01-11T20:36:42.208Z,2.97
2023-01-11T20:39:10.853Z,2.53
2023-01-11T20:41:47.578Z,3.53
2023-01-11T20:44:16.981Z,2.60
2023-01-11T20:46:47.969Z,2.30
2023-01-11T20:49:16.375Z,3.43
2023-01-11T20:51:44.704Z,2.30
2023-01-11T20:54:12.615Z,2.13
2023-01-11T20:56:41.608Z,2.57
2023-01-11T21:01:38.115Z,2.87
2023-01-11T21:04:08.906Z,2.27
2023-01-11T21:06:38.689Z,2.23
2023-01-11T21:09:07.688Z,2.17
2023-01-11T21:11:35.921Z,2.90
2023-01-11T21:14:05.167Z,1.87
2023-01-11T21:16:32.908Z,1.90
2023-01-11T21:19:02.664Z,2.10
2023-01-11T21:21:33.850Z,2.53
2023-01-11T21:24:03.386Z,2.60
2023-01-11T21:26:32.695Z,2.20
2023-01-11T21:29:02.206Z,1.70
2023-01-11T21:31:31.800Z,2.10
2023-01-11T21:34:00.480Z,2.30
2023-01-11T21:36:31.341Z,2.90
2023-01-11T21:39:00.279Z,2.40
2023-01-11T21:41:43.964Z,3.20
2023-01-11T21:44:12.910Z,1.93
2023-01-11T21:46:41.730Z,2.53
2023-01-11T21:49:09.631Z,1.87
2023-01-11T21:51:39.284Z,2.00
2023-01-11T21:54:08.600Z,2.80
2023-01-11T21:56:36.583Z,1.80
2023-01-11T21:59:04.624Z,2.50
2023-01-11T22:01:32.532Z,3.67
2023-01-11T22:04:00.396Z,2.17
2023-01-11T22:06:28.019Z,2.07
2023-01-11T22:08:56.968Z,1.70
2023-01-11T22:11:24.639Z,2.50
2023-01-11T22:13:52.191Z,2.23
2023-01-11T22:16:19.889Z,1.67
2023-01-11T22:18:47.545Z,2.60
2023-01-11T22:21:16.988Z,2.20
2023-01-11T22:23:45.157Z,2.80
2023-01-11T22:26:16.573Z,2.13
2023-01-11T22:29:03.069Z,2.40
2023-01-11T22:31:32.117Z,1.50
2023-01-11T22:34:01.339Z,2.50
2023-01-11T22:36:29.715Z,1.80
2023-01-11T22:38:57.753Z,1.60
2023-01-11T22:41:27.118Z,2.77
2023-01-11T22:43:54.905Z,2.40
2023-01-11T22:46:24.864Z,1.80
2023-01-11T22:48:53.057Z,3.93
2023-01-11T22:51:22.664Z,2.30
2023-01-11T22:53:51.392Z,1.60
2023-01-11T22:56:22.005Z,2.07
2023-01-11T22:58:51.613Z,2.20
2023-01-11T23:01:20.973Z,2.47
2023-01-11T23:03:49.789Z,1.53
2023-01-11T23:06:19.115Z,3.20
2023-01-11T23:08:46.870Z,1.70
2023-01-11T23:11:36.417Z,1.63
2023-01-11T23:14:06.241Z,2.30
2023-01-11T23:16:33.966Z,2.57
2023-01-11T23:19:02.041Z,2.23
2023-01-11T23:21:29.557Z,2.70
2023-01-11T23:23:57.025Z,2.40
2023-01-11T23:26:24.560Z,1.87
2023-01-11T23:28:52.046Z,2.03
2023-01-11T23:31:22.995Z,2.30
2023-01-11T23:33:52.386Z,2.00
2023-01-11T23:36:21.709Z,1.60
2023-01-11T23:38:49.553Z,2.50
2023-01-11T23:41:36.231Z,1.90
2023-01-11T23:44:06.439Z,3.10
2023-01-11T23:46:53.415Z,1.57
2023-01-11T23:49:21.407Z,1.70
2023-01-11T23:51:49.006Z,1.80
2023-01-11T23:54:16.541Z,1.57
2023-01-11T23:56:44.075Z,1.90
2023-01-11T23:59:12.091Z,1.43
