createdAt,value
2018-07-20T00:02:10.958Z,11.07
2018-07-20T00:04:39.994Z,12.87
2018-07-20T00:07:09.013Z,11.73
2018-07-20T00:09:38.219Z,11.80
2018-07-20T00:12:07.284Z,13.67
2018-07-20T00:14:36.329Z,14.17
2018-07-20T00:17:05.368Z,12.13
2018-07-20T00:19:34.409Z,12.00
2018-07-20T00:22:03.446Z,12.83
2018-07-20T00:24:32.405Z,12.73
2018-07-20T00:27:01.498Z,13.00
2018-07-20T00:29:30.475Z,13.37
2018-07-20T00:31:59.617Z,14.10
2018-07-20T00:34:28.637Z,12.33
2018-07-20T00:36:57.651Z,12.27
2018-07-20T00:39:26.713Z,12.50
2018-07-20T00:41:55.805Z,12.53
2018-07-20T00:44:24.761Z,12.37
2018-07-20T00:46:53.786Z,13.47
2018-07-20T00:49:22.864Z,12.73
2018-07-20T00:51:51.828Z,12.33
2018-07-20T00:54:20.856Z,11.60
2018-07-20T00:56:49.880Z,11.60
2018-07-20T00:59:18.860Z,13.50
2018-07-20T01:01:47.816Z,13.13
2018-07-20T01:04:16.862Z,13.83
2018-07-20T01:06:45.876Z,12.17
2018-07-20T01:09:14.861Z,11.53
2018-07-20T01:11:43.948Z,12.57
2018-07-20T01:14:12.920Z,12.70
2018-07-20T01:16:42.009Z,12.67
2018-07-20T01:19:10.983Z,13.33
2018-07-20T01:21:40.077Z,13.50
2018-07-20T01:24:09.132Z,13.00
2018-07-20T01:26:38.212Z,12.63
2018-07-20T01:29:07.180Z,12.63
2018-07-20T01:31:36.224Z,13.00
2018-07-20T01:34:05.244Z,11.80
2018-07-20T01:36:34.289Z,11.93
2018-07-20T01:39:03.469Z,12.80
2018-07-20T01:41:32.504Z,12.20
2018-07-20T01:44:01.558Z,12.27
2018-07-20T01:46:30.564Z,12.77
2018-07-20T01:48:59.658Z,12.73
2018-07-20T01:51:28.682Z,13.50
2018-07-20T01:53:57.702Z,12.77
2018-07-20T01:56:40.979Z,13.17
2018-07-20T01:59:09.995Z,13.57
2018-07-20T02:01:39.165Z,13.60
2018-07-20T02:04:08.338Z,12.23
2018-07-20T02:06:37.362Z,13.47
2018-07-20T02:09:08.947Z,11.90
2018-07-20T02:11:37.994Z,12.70
2018-07-20T02:14:07.163Z,11.70
2018-07-20T02:16:36.279Z,12.07
2018-07-20T02:19:05.260Z,12.90
2018-07-20T02:21:34.236Z,11.70
2018-07-20T02:24:03.290Z,11.63
2018-07-20T02:26:32.252Z,12.43
2018-07-20T02:29:01.316Z,11.93
2018-07-20T02:31:30.340Z,12.50
2018-07-20T02:33:59.372Z,10.93
2018-07-20T02:36:28.364Z,11.77
2018-07-20T02:38:57.371Z,12.13
2018-07-20T02:41:26.475Z,11.00
2018-07-20T02:43:55.517Z,11.37
2018-07-20T02:46:24.562Z,11.37
2018-07-20T02:48:53.585Z,11.53
2018-07-20T02:51:22.624Z,12.07
2018-07-20T02:53:51.694Z,12.30
2018-07-20T02:56:20.737Z,12.00
2018-07-20T02:58:49.776Z,10.90
2018-07-20T03:01:18.801Z,11.27
2018-07-20T03:03:47.847Z,12.43
2018-07-20T03:06:16.987Z,10.73
2018-07-20T03:08:46.027Z,12.60
2018-07-20T03:11:15.133Z,11.53
2018-07-20T03:13:44.462Z,11.97
2018-07-20T03:16:13.464Z,11.80
2018-07-20T03:18:42.486Z,12.47
2018-07-20T03:21:11.678Z,12.00
2018-07-20T03:23:40.772Z,11.90
2018-07-20T03:26:09.773Z,12.87
2018-07-20T03:28:38.747Z,13.70
2018-07-20T03:31:07.775Z,13.07
2018-07-20T03:33:36.813Z,11.57
2018-07-20T03:36:05.772Z,11.30
2018-07-20T03:38:34.764Z,12.13
2018-07-20T03:41:03.810Z,12.23
2018-07-20T03:43:33.005Z,11.40
2018-07-20T03:46:02.036Z,14.10
2018-07-20T03:48:31.127Z,14.77
2018-07-20T03:51:00.079Z,16.27
2018-07-20T03:53:29.157Z,16.73
2018-07-20T03:55:58.233Z,16.00
2018-07-20T03:58:27.305Z,18.30
2018-07-20T04:00:56.271Z,20.23
2018-07-20T04:03:25.328Z,17.93
2018-07-20T04:05:54.299Z,18.17
2018-07-20T04:08:23.356Z,17.20
2018-07-20T04:10:52.445Z,21.57
2018-07-20T04:13:21.432Z,19.00
2018-07-20T04:15:50.435Z,20.50
2018-07-20T04:18:19.499Z,16.40
2018-07-20T04:20:48.537Z,17.70
2018-07-20T04:23:17.521Z,16.80
2018-07-20T04:25:47.352Z,17.67
2018-07-20T04:28:16.422Z,17.17
2018-07-20T04:30:45.486Z,15.57
2018-07-20T04:33:14.508Z,15.40
2018-07-20T04:35:43.462Z,15.10
2018-07-20T04:38:12.546Z,13.30
2018-07-20T04:40:41.540Z,15.00
2018-07-20T04:43:10.705Z,15.90
2018-07-20T04:45:39.749Z,14.73
2018-07-20T04:48:08.765Z,14.57
2018-07-20T04:50:38.195Z,13.77
2018-07-20T04:53:07.247Z,12.63
2018-07-20T04:55:36.296Z,10.10
2018-07-20T04:58:05.276Z,11.33
2018-07-20T05:00:34.282Z,10.30
2018-07-20T05:03:03.309Z,10.90
2018-07-20T05:05:32.372Z,12.13
2018-07-20T05:08:02.217Z,11.27
2018-07-20T05:10:31.261Z,12.87
2018-07-20T05:13:00.302Z,10.80
2018-07-20T05:15:29.309Z,10.47
2018-07-20T05:17:58.336Z,10.80
2018-07-20T05:20:27.352Z,12.63
2018-07-20T05:22:56.394Z,11.30
2018-07-20T05:25:25.462Z,12.37
2018-07-20T05:27:54.569Z,11.87
2018-07-20T05:30:23.613Z,13.10
2018-07-20T05:32:52.571Z,10.57
2018-07-20T05:35:21.592Z,12.57
2018-07-20T05:37:50.617Z,11.10
2018-07-20T05:40:19.730Z,10.57
2018-07-20T05:42:48.701Z,9.77
2018-07-20T05:45:17.647Z,9.10
2018-07-20T05:47:46.612Z,10.30
2018-07-20T05:50:15.614Z,10.73
2018-07-20T05:52:44.601Z,9.17
2018-07-20T05:55:13.602Z,9.70
2018-07-20T05:57:42.572Z,10.80
2018-07-20T06:00:11.589Z,10.70
2018-07-20T06:02:40.603Z,10.20
2018-07-20T06:05:09.667Z,10.43
2018-07-20T06:07:38.627Z,9.73
2018-07-20T06:10:07.694Z,10.90
2018-07-20T06:12:36.676Z,11.27
2018-07-20T06:15:06.209Z,10.37
2018-07-20T06:17:35.342Z,11.07
2018-07-20T06:20:04.424Z,9.67
2018-07-20T06:22:33.380Z,11.87
2018-07-20T06:25:02.347Z,10.67
2018-07-20T06:27:31.390Z,9.53
2018-07-20T06:30:00.619Z,9.70
2018-07-20T06:32:29.664Z,10.90
2018-07-20T06:34:58.742Z,9.80
2018-07-20T06:37:27.774Z,10.30
2018-07-20T06:39:56.748Z,10.27
2018-07-20T06:42:25.795Z,9.40
2018-07-20T06:44:54.781Z,10.77
2018-07-20T06:47:23.853Z,10.27
2018-07-20T06:49:52.870Z,9.63
2018-07-20T06:52:21.874Z,11.30
2018-07-20T06:54:50.902Z,10.33
2018-07-20T06:57:19.916Z,11.13
2018-07-20T06:59:48.963Z,10.53
2018-07-20T07:02:18.039Z,9.10
2018-07-20T07:04:47.096Z,9.90
2018-07-20T07:07:16.113Z,8.80
2018-07-20T07:09:45.129Z,9.20
2018-07-20T07:12:14.219Z,9.27
2018-07-20T07:14:43.292Z,9.00
2018-07-20T07:17:12.414Z,10.10
2018-07-20T07:19:42.127Z,8.40
2018-07-20T07:22:11.262Z,8.57
2018-07-20T07:24:40.300Z,9.50
2018-07-20T07:27:09.349Z,8.60
2018-07-20T07:29:38.329Z,8.77
2018-07-20T07:32:07.294Z,8.83
2018-07-20T07:34:36.307Z,9.53
2018-07-20T07:37:05.497Z,7.93
2018-07-20T07:39:34.529Z,8.80
2018-07-20T07:42:03.576Z,8.87
2018-07-20T07:44:32.647Z,7.80
2018-07-20T07:47:01.706Z,9.00
2018-07-20T07:49:30.735Z,8.13
2018-07-20T07:51:59.813Z,9.07
2018-07-20T07:54:28.883Z,8.10
2018-07-20T07:56:57.844Z,8.00
2018-07-20T07:59:26.943Z,8.80
2018-07-20T08:01:55.964Z,8.97
2018-07-20T08:04:25.077Z,8.40
2018-07-20T08:06:54.060Z,8.50
2018-07-20T08:09:23.099Z,8.23
2018-07-20T08:11:52.126Z,9.50
2018-07-20T08:14:21.136Z,8.60
2018-07-20T08:16:50.196Z,8.40
2018-07-20T08:19:19.254Z,7.90
2018-07-20T08:21:48.280Z,8.10
2018-07-20T08:24:17.246Z,8.57
2018-07-20T08:26:46.305Z,8.17
2018-07-20T08:29:15.340Z,8.77
2018-07-20T08:31:44.412Z,8.30
2018-07-20T08:34:13.403Z,7.70
2018-07-20T08:36:42.371Z,8.50
2018-07-20T08:39:11.853Z,8.60
2018-07-20T08:41:40.892Z,8.50
2018-07-20T08:44:09.930Z,8.80
2018-07-20T08:46:39.060Z,8.63
2018-07-20T08:49:08.120Z,7.80
2018-07-20T08:51:37.148Z,9.47
2018-07-20T08:54:06.175Z,8.00
2018-07-20T08:56:35.215Z,8.30
2018-07-20T08:59:04.265Z,8.30
2018-07-20T09:01:33.281Z,8.87
2018-07-20T09:04:02.314Z,9.70
2018-07-20T09:06:31.393Z,9.27
2018-07-20T09:09:00.409Z,8.60
2018-07-20T09:11:29.417Z,9.23
2018-07-20T09:13:58.551Z,8.40
2018-07-20T09:16:27.523Z,9.37
2018-07-20T09:18:56.574Z,8.63
2018-07-20T09:21:25.609Z,7.87
2018-07-20T09:23:54.648Z,9.10
2018-07-20T09:26:23.665Z,9.57
2018-07-20T09:28:52.673Z,9.20
2018-07-20T09:31:21.683Z,8.47
2018-07-20T09:33:50.706Z,7.90
2018-07-20T09:36:19.776Z,8.10
2018-07-20T09:38:48.832Z,7.60
2018-07-20T09:41:17.878Z,8.37
2018-07-20T09:43:46.993Z,7.80
2018-07-20T09:46:16.166Z,8.30
2018-07-20T09:48:45.140Z,8.57
2018-07-20T09:51:14.122Z,7.43
2018-07-20T09:53:43.189Z,8.13
2018-07-20T09:56:12.218Z,8.37
2018-07-20T09:58:41.273Z,7.40
2018-07-20T10:01:10.252Z,7.50
2018-07-20T10:03:39.317Z,7.63
2018-07-20T10:06:08.373Z,7.03
2018-07-20T10:08:37.417Z,7.60
2018-07-20T10:11:06.405Z,6.33
2018-07-20T10:13:35.385Z,6.33
2018-07-20T10:16:04.417Z,6.10
2018-07-20T10:18:33.500Z,6.87
2018-07-20T10:21:02.501Z,7.00
2018-07-20T10:23:31.463Z,7.57
2018-07-20T10:26:00.497Z,7.87
2018-07-20T10:28:29.516Z,6.90
2018-07-20T10:30:58.607Z,6.75
2018-07-20T10:33:27.680Z,7.00
2018-07-20T10:35:56.659Z,7.08
2018-07-20T10:38:25.666Z,7.45
2018-07-20T10:40:54.723Z,7.60
2018-07-20T10:43:25.205Z,7.80
2018-07-20T10:45:54.163Z,8.20
2018-07-20T10:48:23.236Z,9.50
2018-07-20T10:50:52.289Z,9.17
2018-07-20T10:53:21.260Z,8.00
2018-07-20T10:55:50.365Z,8.93
2018-07-20T10:58:19.404Z,8.03
2018-07-20T11:00:48.473Z,7.50
2018-07-20T11:03:17.435Z,7.90
2018-07-20T11:05:46.497Z,8.48
2018-07-20T11:08:15.510Z,8.05
2018-07-20T11:10:44.620Z,9.27
2018-07-20T11:13:13.873Z,7.65
2018-07-20T11:15:42.841Z,9.43
2018-07-20T11:18:11.813Z,8.43
2018-07-20T11:20:40.857Z,8.67
2018-07-20T11:23:09.827Z,9.38
2018-07-20T11:25:38.790Z,7.95
2018-07-20T11:28:07.812Z,8.10
2018-07-20T11:30:36.836Z,7.95
2018-07-20T11:33:05.932Z,7.75
2018-07-20T11:35:34.925Z,7.70
2018-07-20T11:38:03.892Z,7.22
2018-07-20T11:40:32.933Z,6.75
2018-07-20T11:43:01.903Z,8.43
2018-07-20T11:45:30.866Z,7.37
2018-07-20T11:47:59.871Z,6.90
2018-07-20T11:50:28.854Z,6.62
2018-07-20T11:52:57.816Z,6.05
2018-07-20T11:55:26.869Z,5.65
2018-07-20T11:57:55.980Z,6.33
2018-07-20T12:00:25.033Z,5.08
2018-07-20T12:02:54.070Z,5.40
2018-07-20T12:05:23.182Z,5.80
2018-07-20T12:07:52.417Z,5.80
2018-07-20T12:10:21.485Z,5.33
2018-07-20T12:12:50.614Z,5.33
2018-07-20T12:15:19.701Z,5.40
2018-07-20T12:17:48.853Z,5.90
2018-07-20T12:20:17.882Z,5.58
2018-07-20T12:22:46.833Z,6.20
2018-07-20T12:25:15.863Z,6.42
2018-07-20T12:27:44.819Z,5.42
2018-07-20T12:30:13.865Z,4.62
2018-07-20T12:32:42.884Z,4.58
2018-07-20T12:35:11.932Z,4.85
2018-07-20T12:37:40.900Z,5.00
2018-07-20T12:40:09.917Z,5.08
2018-07-20T12:42:38.880Z,5.90
2018-07-20T12:45:08.369Z,5.00
2018-07-20T12:47:37.692Z,4.72
2018-07-20T12:50:06.810Z,5.45
2018-07-20T12:52:35.804Z,5.87
2018-07-20T12:55:04.825Z,5.67
2018-07-20T12:57:33.877Z,5.70
2018-07-20T13:00:02.988Z,5.60
2018-07-20T13:02:32.114Z,5.58
2018-07-20T13:05:01.230Z,5.50
2018-07-20T13:07:30.204Z,7.50
2018-07-20T13:09:59.347Z,6.90
2018-07-20T13:12:28.325Z,5.67
2018-07-20T13:14:57.361Z,6.37
2018-07-20T13:17:26.433Z,5.62
2018-07-20T13:19:55.428Z,5.95
2018-07-20T13:22:24.589Z,6.70
2018-07-20T13:24:53.664Z,5.78
2018-07-20T13:27:22.742Z,6.35
2018-07-20T13:29:51.736Z,6.12
2018-07-20T13:32:20.739Z,5.80
2018-07-20T13:34:49.769Z,6.50
2018-07-20T13:37:18.760Z,5.67
2018-07-20T13:39:47.802Z,5.45
2018-07-20T13:42:16.841Z,5.95
2018-07-20T13:44:45.853Z,5.65
2018-07-20T13:47:14.896Z,5.95
2018-07-20T13:49:43.896Z,6.37
2018-07-20T13:52:12.872Z,6.22
2018-07-20T13:54:41.935Z,5.60
2018-07-20T13:57:11.055Z,5.97
2018-07-20T13:59:40.068Z,6.25
2018-07-20T14:02:09.051Z,5.12
2018-07-20T14:04:38.040Z,5.70
2018-07-20T14:07:07.120Z,5.33
2018-07-20T14:09:36.157Z,7.35
2018-07-20T14:12:05.152Z,6.42
2018-07-20T14:14:34.180Z,6.50
2018-07-20T14:17:03.257Z,7.37
2018-07-20T14:19:32.252Z,7.40
2018-07-20T14:22:01.301Z,6.10
2018-07-20T14:24:30.637Z,7.00
2018-07-20T14:27:00.017Z,6.60
2018-07-20T14:29:29.074Z,5.90
2018-07-20T14:31:58.345Z,7.13
2018-07-20T14:34:27.336Z,7.03
2018-07-20T14:36:56.308Z,6.17
2018-07-20T14:39:25.349Z,6.27
2018-07-20T14:41:54.397Z,7.10
2018-07-20T14:44:23.452Z,6.03
2018-07-20T14:46:52.484Z,6.77
2018-07-20T14:49:21.521Z,6.73
2018-07-20T14:51:50.487Z,6.40
2018-07-20T14:54:19.572Z,5.10
2018-07-20T14:56:48.570Z,5.33
2018-07-20T14:59:17.666Z,5.80
2018-07-20T15:01:46.776Z,5.70
2018-07-20T15:04:15.760Z,5.40
2018-07-20T15:06:44.914Z,6.33
2018-07-20T15:09:13.961Z,5.53
2018-07-20T15:11:42.954Z,5.83
2018-07-20T15:14:11.924Z,5.87
2018-07-20T15:16:40.981Z,5.33
2018-07-20T15:19:09.933Z,5.27
2018-07-20T15:21:38.885Z,5.23
2018-07-20T15:24:07.950Z,5.47
2018-07-20T15:26:36.973Z,4.30
2018-07-20T15:29:06.000Z,5.30
2018-07-20T15:31:34.996Z,5.57
2018-07-20T15:34:03.973Z,6.30
2018-07-20T15:36:32.935Z,5.40
2018-07-20T15:39:01.949Z,5.90
2018-07-20T15:41:30.976Z,6.17
2018-07-20T15:44:00.023Z,5.60
2018-07-20T15:46:29.136Z,6.00
2018-07-20T15:48:57.991Z,6.77
2018-07-20T15:51:55.486Z,5.53
2018-07-20T15:53:55.995Z,5.73
2018-07-20T15:56:25.004Z,5.90
2018-07-20T15:58:53.961Z,6.13
2018-07-20T16:01:23.021Z,7.23
2018-07-20T16:03:51.968Z,6.27
2018-07-20T16:06:21.069Z,6.17
2018-07-20T16:08:50.052Z,6.07
2018-07-20T16:11:19.064Z,4.87
2018-07-20T16:13:48.036Z,6.13
2018-07-20T16:16:17.228Z,6.20
2018-07-20T16:18:46.256Z,5.33
2018-07-20T16:21:15.216Z,6.10
2018-07-20T16:23:44.314Z,5.97
2018-07-20T16:26:13.398Z,6.50
2018-07-20T16:28:42.415Z,6.10
2018-07-20T16:31:11.468Z,6.83
2018-07-20T16:33:40.506Z,7.23
2018-07-20T16:36:09.492Z,7.43
2018-07-20T16:38:38.590Z,7.27
2018-07-20T16:41:07.898Z,6.47
2018-07-20T16:43:36.937Z,8.93
2018-07-20T16:46:06.001Z,7.50
2018-07-20T16:48:35.007Z,8.80
2018-07-20T16:51:04.784Z,8.60
2018-07-20T16:53:33.805Z,8.73
2018-07-20T16:56:02.889Z,8.83
2018-07-20T16:58:34.089Z,8.43
2018-07-20T17:01:03.098Z,8.07
2018-07-20T17:03:32.122Z,8.57
2018-07-20T17:06:01.360Z,7.00
2018-07-20T17:08:30.449Z,6.90
2018-07-20T17:10:59.467Z,6.90
2018-07-20T17:13:28.468Z,7.20
2018-07-20T17:15:57.508Z,10.83
2018-07-20T17:18:26.622Z,8.80
2018-07-20T17:20:55.657Z,8.37
2018-07-20T17:23:24.595Z,8.37
2018-07-20T17:25:53.732Z,7.77
2018-07-20T17:28:22.814Z,7.40
2018-07-20T17:30:51.782Z,8.10
2018-07-20T17:33:20.865Z,7.27
2018-07-20T17:35:50.048Z,8.23
2018-07-20T17:38:19.226Z,7.90
2018-07-20T17:40:48.220Z,9.00
2018-07-20T17:43:17.312Z,7.77
2018-07-20T17:45:46.626Z,7.67
2018-07-20T17:48:15.689Z,7.90
2018-07-20T17:50:44.842Z,9.00
2018-07-20T17:53:13.885Z,7.80
2018-07-20T17:55:42.888Z,8.47
2018-07-20T17:58:11.998Z,6.63
2018-07-20T18:00:40.975Z,7.20
2018-07-20T18:03:09.977Z,8.10
2018-07-20T18:05:39.075Z,7.33
2018-07-20T18:08:08.043Z,7.40
2018-07-20T18:10:36.984Z,8.10
2018-07-20T18:13:06.032Z,9.10
2018-07-20T18:15:35.036Z,7.30
2018-07-20T18:18:04.184Z,7.20
2018-07-20T18:20:33.194Z,7.90
2018-07-20T18:23:02.233Z,8.23
2018-07-20T18:25:31.232Z,8.73
2018-07-20T18:28:00.335Z,7.47
2018-07-20T18:30:29.336Z,7.83
2018-07-20T18:32:58.288Z,8.10
2018-07-20T18:35:27.385Z,8.70
2018-07-20T18:37:56.426Z,9.30
2018-07-20T18:40:25.400Z,8.73
2018-07-20T18:42:54.440Z,8.30
2018-07-20T18:45:23.549Z,8.97
2018-07-20T18:47:52.576Z,8.60
2018-07-20T18:50:21.656Z,8.70
2018-07-20T18:52:50.748Z,8.13
2018-07-20T18:55:19.713Z,8.80
2018-07-20T18:57:48.753Z,9.80
2018-07-20T19:00:17.782Z,8.13
2018-07-20T19:02:46.829Z,8.13
2018-07-20T19:05:15.952Z,9.13
2018-07-20T19:07:44.953Z,8.93
2018-07-20T19:10:14.019Z,8.43
2018-07-20T19:12:43.106Z,9.13
2018-07-20T19:15:12.064Z,8.90
2018-07-20T19:17:41.146Z,10.13
2018-07-20T19:20:10.209Z,10.27
2018-07-20T19:22:39.289Z,8.40
2018-07-20T19:25:08.325Z,10.20
2018-07-20T19:27:37.393Z,8.47
2018-07-20T19:30:06.368Z,13.30
2018-07-20T19:32:35.418Z,10.40
2018-07-20T19:35:04.472Z,9.23
2018-07-20T19:37:33.418Z,8.23
2018-07-20T19:40:02.458Z,8.40
2018-07-20T19:42:31.636Z,7.97
2018-07-20T19:45:00.599Z,8.67
2018-07-20T19:47:29.559Z,9.63
2018-07-20T19:49:58.564Z,9.13
2018-07-20T19:52:27.536Z,9.70
2018-07-20T19:54:56.508Z,9.90
2018-07-20T19:57:25.517Z,9.90
2018-07-20T19:59:54.538Z,9.10
2018-07-20T20:02:23.626Z,9.70
2018-07-20T20:04:52.700Z,9.17
2018-07-20T20:07:21.748Z,8.97
2018-07-20T20:09:50.774Z,8.57
2018-07-20T20:12:19.713Z,9.03
2018-07-20T20:14:48.687Z,9.50
2018-07-20T20:17:17.679Z,8.73
2018-07-20T20:19:46.687Z,9.10
2018-07-20T20:22:15.747Z,9.40
2018-07-20T20:24:44.999Z,9.00
2018-07-20T20:27:14.009Z,11.10
2018-07-20T20:29:43.022Z,10.13
2018-07-20T20:32:12.011Z,10.67
2018-07-20T20:34:41.059Z,11.20
2018-07-20T20:37:10.099Z,9.50
2018-07-20T20:39:39.048Z,10.83
2018-07-20T20:42:08.308Z,11.23
2018-07-20T20:44:37.267Z,14.10
2018-07-20T20:47:06.292Z,10.10
2018-07-20T20:49:35.419Z,11.77
2018-07-20T20:52:04.413Z,10.63
2018-07-20T20:54:33.440Z,10.03
2018-07-20T20:57:02.469Z,9.57
2018-07-20T20:59:31.400Z,8.80
2018-07-20T21:02:00.436Z,9.97
2018-07-20T21:04:29.553Z,10.43
2018-07-20T21:06:58.596Z,9.90
2018-07-20T21:09:27.620Z,9.63
2018-07-20T21:11:56.705Z,10.33
2018-07-20T21:14:25.618Z,9.70
2018-07-20T21:16:54.632Z,9.67
2018-07-20T21:19:23.628Z,9.57
2018-07-20T21:21:52.628Z,9.30
2018-07-20T21:24:21.657Z,9.90
2018-07-20T21:26:50.652Z,8.77
2018-07-20T21:29:19.610Z,8.30
2018-07-20T21:31:48.582Z,8.70
2018-07-20T21:34:17.632Z,9.40
2018-07-20T21:36:46.721Z,10.10
2018-07-20T21:39:15.837Z,9.70
2018-07-20T21:41:44.787Z,9.60
2018-07-20T21:44:13.838Z,9.70
2018-07-20T21:46:42.880Z,10.90
2018-07-20T21:49:11.816Z,11.70
2018-07-20T21:51:40.850Z,11.30
2018-07-20T21:54:09.831Z,11.30
2018-07-20T21:56:38.788Z,12.43
2018-07-20T21:59:07.804Z,12.27
2018-07-20T22:01:36.899Z,9.87
2018-07-20T22:04:05.932Z,10.00
2018-07-20T22:06:35.037Z,11.30
2018-07-20T22:09:04.533Z,11.10
2018-07-20T22:11:33.502Z,9.63
2018-07-20T22:14:02.479Z,9.00
2018-07-20T22:16:31.420Z,10.00
2018-07-20T22:19:00.407Z,10.93
2018-07-20T22:21:29.403Z,8.90
2018-07-20T22:23:58.505Z,9.20
2018-07-20T22:26:27.638Z,7.93
2018-07-20T22:28:56.665Z,8.50
2018-07-20T22:31:25.709Z,9.60
2018-07-20T22:33:54.747Z,8.57
2018-07-20T22:36:23.842Z,7.93
2018-07-20T22:38:52.857Z,7.93
2018-07-20T22:41:21.945Z,8.17
2018-07-20T22:43:51.047Z,7.23
2018-07-20T22:46:20.096Z,8.23
2018-07-20T22:48:49.052Z,7.20
2018-07-20T22:51:18.008Z,7.53
2018-07-20T22:53:46.983Z,6.70
2018-07-20T22:56:15.957Z,8.00
2018-07-20T22:58:45.077Z,7.33
2018-07-20T23:01:14.118Z,8.87
2018-07-20T23:03:43.149Z,7.53
2018-07-20T23:06:42.848Z,7.50
2018-07-20T23:09:12.161Z,7.10
2018-07-20T23:11:41.260Z,7.43
2018-07-20T23:14:10.296Z,7.50
2018-07-20T23:16:39.499Z,7.60
2018-07-20T23:19:09.051Z,7.20
2018-07-20T23:21:38.036Z,7.77
2018-07-20T23:24:07.077Z,8.10
2018-07-20T23:26:36.047Z,6.80
2018-07-20T23:29:05.085Z,6.73
2018-07-20T23:31:34.180Z,6.73
2018-07-20T23:34:03.167Z,6.80
2018-07-20T23:36:32.186Z,6.77
2018-07-20T23:39:01.165Z,6.53
2018-07-20T23:41:30.317Z,6.30
2018-07-20T23:43:59.306Z,7.40
2018-07-20T23:46:28.359Z,6.03
2018-07-20T23:48:57.351Z,7.50
2018-07-20T23:51:26.316Z,6.47
2018-07-20T23:53:55.412Z,6.73
2018-07-20T23:56:24.383Z,6.73
2018-07-20T23:58:53.452Z,5.07
