createdAt,value
2017-11-20T00:02:05.584Z,1.23
2017-11-20T00:04:38.155Z,1.40
2017-11-20T00:07:10.764Z,1.50
2017-11-20T00:09:43.363Z,1.50
2017-11-20T00:12:15.899Z,1.20
2017-11-20T00:14:48.470Z,1.20
2017-11-20T00:17:20.973Z,1.50
2017-11-20T00:19:54.294Z,1.63
2017-11-20T00:22:27.612Z,1.80
2017-11-20T00:25:00.102Z,1.20
2017-11-20T00:27:32.454Z,1.53
2017-11-20T00:30:05.018Z,1.50
2017-11-20T00:32:38.321Z,1.40
2017-11-20T00:35:10.878Z,1.40
2017-11-20T00:37:43.522Z,1.43
2017-11-20T00:40:16.110Z,1.57
2017-11-20T00:42:49.462Z,1.43
2017-11-20T00:45:21.962Z,1.60
2017-11-20T00:47:54.541Z,1.33
2017-11-20T00:50:27.093Z,0.90
2017-11-20T00:52:59.626Z,1.50
2017-11-20T00:55:32.133Z,1.40
2017-11-20T00:58:04.714Z,1.77
2017-11-20T01:00:37.223Z,1.37
2017-11-20T01:03:09.740Z,1.10
2017-11-20T01:05:42.221Z,1.47
2017-11-20T01:08:14.789Z,1.30
2017-11-20T01:10:47.382Z,1.40
2017-11-20T01:13:19.937Z,1.20
2017-11-20T01:15:53.206Z,1.43
2017-11-20T01:18:26.526Z,1.60
2017-11-20T01:20:59.133Z,1.53
2017-11-20T01:23:31.606Z,1.60
2017-11-20T01:26:04.214Z,1.10
2017-11-20T01:28:36.761Z,1.60
2017-11-20T01:31:09.265Z,1.30
2017-11-20T01:33:41.845Z,1.93
2017-11-20T01:36:14.349Z,1.43
2017-11-20T01:38:46.901Z,1.37
2017-11-20T01:41:20.098Z,1.50
2017-11-20T01:43:52.593Z,1.47
2017-11-20T01:46:25.958Z,1.53
2017-11-20T01:48:58.470Z,1.37
2017-11-20T01:51:31.063Z,1.27
2017-11-20T01:54:04.322Z,1.60
2017-11-20T01:56:36.807Z,1.43
2017-11-20T01:59:09.394Z,1.27
2017-11-20T02:01:42.650Z,1.27
2017-11-20T02:04:15.029Z,1.03
2017-11-20T02:06:47.531Z,1.47
2017-11-20T02:09:19.954Z,1.50
2017-11-20T02:11:52.520Z,1.53
2017-11-20T02:14:25.754Z,1.33
2017-11-20T02:16:58.211Z,1.10
2017-11-20T02:19:30.783Z,1.53
2017-11-20T02:22:03.266Z,1.10
2017-11-20T02:24:35.662Z,1.67
2017-11-20T02:27:08.230Z,1.20
2017-11-20T02:29:40.785Z,1.20
2017-11-20T02:32:13.390Z,1.20
2017-11-20T02:34:45.997Z,1.30
2017-11-20T02:37:19.309Z,1.03
2017-11-20T02:39:52.629Z,1.33
2017-11-20T02:42:25.894Z,1.27
2017-11-20T02:44:58.618Z,1.20
2017-11-20T02:47:31.158Z,1.40
2017-11-20T02:50:03.672Z,1.30
2017-11-20T02:52:36.246Z,1.20
2017-11-20T02:55:08.829Z,1.20
2017-11-20T02:57:41.377Z,1.30
2017-11-20T03:00:13.955Z,1.47
2017-11-20T03:02:46.529Z,1.40
2017-11-20T03:05:19.080Z,1.47
2017-11-20T03:07:51.590Z,1.47
2017-11-20T03:10:24.201Z,1.20
2017-11-20T03:12:56.820Z,1.50
2017-11-20T03:15:29.372Z,1.50
2017-11-20T03:18:01.795Z,1.30
2017-11-20T03:20:34.235Z,1.50
2017-11-20T03:23:06.716Z,1.37
2017-11-20T03:25:39.335Z,1.10
2017-11-20T03:28:11.929Z,1.50
2017-11-20T03:30:45.254Z,1.40
2017-11-20T03:33:17.736Z,1.07
2017-11-20T03:35:50.341Z,1.70
2017-11-20T03:38:22.839Z,1.13
2017-11-20T03:40:56.186Z,1.37
2017-11-20T03:43:28.661Z,1.50
2017-11-20T03:46:01.228Z,1.30
2017-11-20T03:48:33.754Z,1.23
2017-11-20T03:51:06.315Z,1.17
2017-11-20T03:53:38.875Z,1.40
2017-11-20T03:56:11.274Z,1.50
2017-11-20T03:58:43.778Z,1.20
2017-11-20T04:01:17.201Z,1.30
2017-11-20T04:03:49.734Z,1.63
2017-11-20T04:06:23.075Z,1.47
2017-11-20T04:08:55.514Z,1.63
2017-11-20T04:11:28.162Z,1.30
2017-11-20T04:14:00.700Z,1.30
2017-11-20T04:16:33.262Z,1.23
2017-11-20T04:19:05.788Z,1.30
2017-11-20T04:21:38.249Z,1.33
2017-11-20T04:24:11.581Z,1.23
2017-11-20T04:26:44.890Z,1.43
2017-11-20T04:29:18.062Z,1.47
2017-11-20T04:31:51.399Z,1.63
2017-11-20T04:34:23.906Z,1.23
2017-11-20T04:36:56.503Z,1.30
2017-11-20T04:39:29.099Z,1.47
2017-11-20T04:42:01.495Z,1.30
2017-11-20T04:44:34.842Z,1.37
2017-11-20T04:47:07.425Z,1.50
2017-11-20T04:49:39.926Z,1.40
2017-11-20T04:52:12.440Z,1.40
2017-11-20T04:54:45.765Z,1.37
2017-11-20T04:57:18.254Z,1.50
2017-11-20T04:59:50.804Z,1.50
2017-11-20T05:02:23.347Z,1.37
2017-11-20T05:04:56.687Z,1.43
2017-11-20T05:07:29.138Z,1.40
2017-11-20T05:10:01.713Z,1.50
2017-11-20T05:12:34.202Z,1.37
2017-11-20T05:15:06.679Z,1.40
2017-11-20T05:17:39.125Z,1.40
2017-11-20T05:20:11.654Z,1.23
2017-11-20T05:22:44.214Z,1.43
2017-11-20T05:25:16.842Z,1.13
2017-11-20T05:27:49.404Z,1.70
2017-11-20T05:30:21.918Z,1.53
2017-11-20T05:32:54.452Z,1.43
2017-11-20T05:35:26.982Z,1.30
2017-11-20T05:37:59.461Z,1.40
2017-11-20T05:40:31.905Z,1.30
2017-11-20T05:43:05.241Z,1.33
2017-11-20T05:45:37.705Z,1.37
2017-11-20T05:48:10.997Z,1.57
2017-11-20T05:50:43.470Z,1.40
2017-11-20T05:53:15.962Z,1.60
2017-11-20T05:55:48.446Z,1.53
2017-11-20T05:58:21.078Z,1.20
2017-11-20T06:00:53.574Z,1.73
2017-11-20T06:03:26.194Z,1.60
2017-11-20T06:05:58.725Z,1.53
2017-11-20T06:08:31.201Z,1.50
2017-11-20T06:11:03.710Z,1.43
2017-11-20T06:13:36.100Z,1.63
2017-11-20T06:16:08.621Z,1.60
2017-11-20T06:18:41.194Z,1.60
2017-11-20T06:21:13.776Z,1.40
2017-11-20T06:23:46.238Z,1.47
2017-11-20T06:26:19.605Z,1.20
2017-11-20T06:28:52.066Z,1.40
2017-11-20T06:31:24.590Z,1.40
2017-11-20T06:33:57.088Z,1.30
2017-11-20T06:36:29.610Z,1.40
2017-11-20T06:39:02.158Z,1.37
2017-11-20T06:41:34.688Z,1.40
2017-11-20T06:44:07.984Z,1.67
2017-11-20T06:46:41.249Z,1.50
2017-11-20T06:49:13.823Z,1.57
2017-11-20T06:51:46.420Z,1.67
2017-11-20T06:54:19.004Z,1.80
2017-11-20T06:56:51.563Z,1.57
2017-11-20T06:59:24.133Z,1.70
2017-11-20T07:01:56.621Z,1.50
2017-11-20T07:04:29.999Z,1.70
2017-11-20T07:07:02.479Z,1.90
2017-11-20T07:09:35.035Z,1.57
2017-11-20T07:12:07.613Z,1.60
2017-11-20T07:14:41.015Z,1.53
2017-11-20T07:17:13.462Z,1.10
2017-11-20T07:19:46.847Z,1.57
2017-11-20T07:22:19.358Z,1.30
2017-11-20T07:24:51.861Z,1.37
2017-11-20T07:27:24.384Z,1.70
2017-11-20T07:29:57.014Z,1.60
2017-11-20T07:32:29.466Z,1.50
2017-11-20T07:35:02.859Z,1.37
2017-11-20T07:37:35.326Z,1.60
2017-11-20T07:40:08.727Z,2.13
2017-11-20T07:42:41.177Z,1.70
2017-11-20T07:45:14.486Z,1.40
2017-11-20T07:47:47.763Z,1.80
2017-11-20T07:50:20.238Z,1.50
2017-11-20T07:52:52.843Z,1.97
2017-11-20T07:55:25.449Z,1.60
2017-11-20T07:57:58.673Z,1.43
2017-11-20T08:00:32.002Z,1.70
2017-11-20T08:03:05.283Z,1.70
2017-11-20T08:05:37.818Z,1.50
2017-11-20T08:08:10.343Z,1.77
2017-11-20T08:10:42.865Z,1.50
2017-11-20T08:13:15.335Z,1.80
2017-11-20T08:15:48.659Z,1.43
2017-11-20T08:18:21.293Z,1.67
2017-11-20T08:20:53.755Z,1.70
2017-11-20T08:23:26.145Z,1.67
2017-11-20T08:25:58.634Z,1.50
2017-11-20T08:28:31.158Z,1.73
2017-11-20T08:31:03.743Z,1.33
2017-11-20T08:33:36.253Z,1.63
2017-11-20T08:36:09.572Z,1.77
2017-11-20T08:38:42.073Z,1.50
2017-11-20T08:41:14.669Z,1.20
2017-11-20T08:43:47.210Z,1.73
2017-11-20T08:46:19.857Z,1.80
2017-11-20T08:48:52.337Z,1.63
2017-11-20T08:51:24.934Z,1.57
2017-11-20T08:53:57.505Z,1.40
2017-11-20T08:56:30.027Z,1.43
2017-11-20T08:59:03.342Z,1.10
2017-11-20T09:01:35.746Z,1.90
2017-11-20T09:04:08.322Z,1.90
2017-11-20T09:06:40.825Z,1.70
2017-11-20T09:09:14.058Z,1.80
2017-11-20T09:11:47.278Z,1.63
2017-11-20T09:14:20.546Z,1.80
2017-11-20T09:16:52.966Z,1.63
2017-11-20T09:19:25.492Z,1.73
2017-11-20T09:21:58.047Z,1.73
2017-11-20T09:24:30.550Z,1.60
2017-11-20T09:27:03.951Z,1.83
2017-11-20T09:29:36.410Z,1.40
2017-11-20T09:32:08.932Z,1.87
2017-11-20T09:34:41.462Z,1.50
2017-11-20T09:37:13.978Z,1.63
2017-11-20T09:39:48.061Z,1.80
2017-11-20T09:42:20.557Z,1.47
2017-11-20T09:44:53.082Z,2.23
2017-11-20T09:47:26.414Z,2.17
2017-11-20T09:49:58.878Z,1.70
2017-11-20T09:52:31.342Z,1.80
2017-11-20T09:55:04.046Z,1.60
2017-11-20T09:57:36.637Z,1.70
2017-11-20T10:00:09.179Z,1.77
2017-11-20T10:02:41.794Z,1.70
2017-11-20T10:05:14.286Z,1.40
2017-11-20T10:07:46.730Z,1.80
2017-11-20T10:10:19.319Z,1.90
2017-11-20T10:12:51.889Z,1.70
2017-11-20T10:15:25.215Z,1.70
2017-11-20T10:17:58.533Z,1.63
2017-11-20T10:20:31.813Z,1.30
2017-11-20T10:23:05.132Z,1.80
2017-11-20T10:25:37.461Z,2.33
2017-11-20T10:28:10.047Z,1.80
2017-11-20T10:30:42.525Z,1.67
2017-11-20T10:33:15.126Z,1.80
2017-11-20T10:35:47.605Z,1.97
2017-11-20T10:38:20.989Z,1.50
2017-11-20T10:40:53.482Z,1.60
2017-11-20T10:43:26.051Z,1.70
2017-11-20T10:45:58.612Z,1.67
2017-11-20T10:48:31.909Z,2.20
2017-11-20T10:51:04.435Z,1.80
2017-11-20T10:53:36.955Z,1.90
2017-11-20T10:56:09.557Z,2.07
2017-11-20T10:58:42.819Z,2.20
2017-11-20T11:01:16.806Z,2.20
2017-11-20T11:03:49.313Z,2.23
2017-11-20T11:06:21.887Z,2.03
2017-11-20T11:08:54.443Z,2.73
2017-11-20T11:11:27.037Z,2.47
2017-11-20T11:13:59.592Z,2.47
2017-11-20T11:16:32.866Z,2.27
2017-11-20T11:19:05.385Z,2.10
2017-11-20T11:21:37.954Z,2.40
2017-11-20T11:24:10.598Z,2.10
2017-11-20T11:26:43.211Z,1.97
2017-11-20T11:29:16.494Z,2.30
2017-11-20T11:31:48.975Z,2.33
2017-11-20T11:34:21.615Z,3.00
2017-11-20T11:36:54.059Z,2.47
2017-11-20T11:39:26.536Z,2.67
2017-11-20T11:41:59.023Z,2.27
2017-11-20T11:44:31.425Z,2.10
2017-11-20T11:47:03.902Z,1.80
2017-11-20T11:49:36.402Z,2.30
2017-11-20T11:52:08.905Z,2.30
2017-11-20T11:54:42.246Z,2.20
2017-11-20T11:57:14.817Z,1.80
2017-11-20T11:59:47.416Z,2.10
2017-11-20T12:02:19.974Z,1.70
2017-11-20T12:04:52.588Z,2.03
2017-11-20T12:07:25.128Z,2.40
2017-11-20T12:09:57.599Z,1.73
2017-11-20T12:12:30.126Z,2.00
2017-11-20T12:15:02.622Z,2.30
2017-11-20T12:17:35.174Z,2.47
2017-11-20T12:20:07.772Z,1.90
2017-11-20T12:22:40.278Z,1.93
2017-11-20T12:25:12.766Z,2.13
2017-11-20T12:27:46.001Z,2.17
2017-11-20T12:30:19.332Z,2.17
2017-11-20T12:32:51.674Z,2.40
2017-11-20T12:35:24.327Z,2.50
2017-11-20T12:37:56.910Z,2.27
2017-11-20T12:40:30.247Z,2.23
2017-11-20T12:43:03.501Z,2.27
2017-11-20T12:45:35.893Z,2.37
2017-11-20T12:48:08.402Z,2.00
2017-11-20T12:50:40.904Z,2.10
2017-11-20T12:53:13.406Z,2.50
2017-11-20T12:55:46.151Z,2.60
2017-11-20T12:58:18.745Z,1.97
2017-11-20T13:00:51.153Z,2.00
2017-11-20T13:03:23.746Z,2.13
2017-11-20T13:05:56.301Z,2.43
2017-11-20T13:08:28.841Z,1.90
2017-11-20T13:11:01.378Z,2.10
2017-11-20T13:13:33.947Z,2.07
2017-11-20T13:16:06.474Z,2.10
2017-11-20T13:18:39.002Z,2.20
2017-11-20T13:21:11.475Z,2.13
2017-11-20T13:23:43.930Z,2.10
2017-11-20T13:26:17.209Z,2.17
2017-11-20T13:28:50.504Z,2.00
2017-11-20T13:31:23.796Z,2.40
2017-11-20T13:33:56.267Z,1.93
2017-11-20T13:36:29.585Z,1.90
2017-11-20T13:39:02.737Z,1.90
2017-11-20T13:41:35.301Z,2.20
2017-11-20T13:44:07.789Z,2.30
2017-11-20T13:46:41.341Z,4.10
2017-11-20T13:49:13.896Z,5.63
2017-11-20T13:51:46.385Z,4.53
2017-11-20T13:54:18.778Z,3.97
2017-11-20T13:56:51.189Z,3.10
2017-11-20T13:59:23.685Z,3.30
2017-11-20T14:01:56.504Z,3.63
2017-11-20T14:04:29.713Z,3.17
2017-11-20T14:07:02.218Z,3.13
2017-11-20T14:09:34.806Z,3.23
2017-11-20T14:12:07.354Z,3.23
2017-11-20T14:14:40.638Z,3.13
2017-11-20T14:17:13.938Z,2.87
2017-11-20T14:19:47.219Z,3.00
2017-11-20T14:22:19.832Z,2.70
2017-11-20T14:24:52.431Z,2.73
2017-11-20T14:27:24.978Z,3.10
2017-11-20T14:29:57.564Z,2.90
2017-11-20T14:32:30.057Z,3.07
2017-11-20T14:35:03.425Z,2.90
2017-11-20T14:37:35.894Z,2.90
2017-11-20T14:40:08.475Z,2.97
2017-11-20T14:42:41.079Z,2.43
2017-11-20T14:45:13.618Z,2.60
2017-11-20T14:47:46.190Z,2.50
2017-11-20T14:50:18.774Z,2.90
2017-11-20T14:52:52.114Z,3.07
2017-11-20T14:55:24.624Z,2.63
2017-11-20T14:57:57.238Z,2.90
2017-11-20T15:00:29.727Z,2.50
2017-11-20T15:03:03.063Z,2.90
2017-11-20T15:05:36.339Z,2.70
2017-11-20T15:08:08.909Z,2.87
2017-11-20T15:10:41.397Z,2.97
2017-11-20T15:13:13.907Z,2.57
2017-11-20T15:15:47.161Z,2.50
2017-11-20T15:18:20.478Z,3.00
2017-11-20T15:20:54.858Z,2.47
2017-11-20T15:23:27.604Z,2.90
2017-11-20T15:26:00.021Z,2.50
2017-11-20T15:28:32.725Z,3.03
2017-11-20T15:31:05.323Z,2.30
2017-11-20T15:33:38.597Z,3.17
2017-11-20T15:36:11.057Z,2.50
2017-11-20T15:38:44.354Z,2.57
2017-11-20T15:41:16.818Z,2.43
2017-11-20T15:43:49.432Z,2.87
2017-11-20T15:46:22.681Z,2.33
2017-11-20T15:48:56.033Z,2.13
2017-11-20T15:51:29.254Z,2.30
2017-11-20T15:54:01.818Z,2.33
2017-11-20T15:56:34.443Z,2.77
2017-11-20T15:59:06.952Z,2.93
2017-11-20T16:01:39.433Z,2.40
2017-11-20T16:04:12.837Z,3.17
2017-11-20T16:06:45.496Z,2.60
2017-11-20T16:09:17.958Z,2.27
2017-11-20T16:11:50.470Z,2.20
2017-11-20T16:14:23.055Z,2.67
2017-11-20T16:16:55.568Z,2.60
2017-11-20T16:19:27.985Z,2.73
2017-11-20T16:22:00.510Z,2.10
2017-11-20T16:24:33.098Z,2.40
2017-11-20T16:27:05.646Z,2.50
2017-11-20T16:29:38.117Z,2.90
2017-11-20T16:32:11.400Z,2.17
2017-11-20T16:34:44.075Z,3.00
2017-11-20T16:37:16.539Z,2.50
2017-11-20T16:39:49.858Z,2.30
2017-11-20T16:42:23.204Z,2.70
2017-11-20T16:44:55.779Z,2.50
2017-11-20T16:47:28.152Z,2.27
2017-11-20T16:50:00.785Z,2.70
2017-11-20T16:52:33.293Z,2.63
2017-11-20T16:55:05.787Z,2.40
2017-11-20T16:57:38.290Z,2.80
2017-11-20T17:00:10.913Z,2.70
2017-11-20T17:02:44.252Z,2.57
2017-11-20T17:05:16.678Z,2.70
2017-11-20T17:07:49.166Z,2.53
2017-11-20T17:10:21.691Z,2.93
2017-11-20T17:12:54.929Z,2.30
2017-11-20T17:15:28.382Z,2.37
2017-11-20T17:18:00.869Z,2.27
2017-11-20T17:20:34.166Z,2.23
2017-11-20T17:23:07.330Z,2.50
2017-11-20T17:25:40.709Z,3.40
2017-11-20T17:28:13.129Z,2.17
2017-11-20T17:30:46.513Z,2.70
2017-11-20T17:33:19.662Z,2.50
2017-11-20T17:35:52.203Z,2.80
2017-11-20T17:38:24.762Z,2.23
2017-11-20T17:40:57.306Z,2.90
2017-11-20T17:43:30.690Z,2.50
2017-11-20T17:46:03.955Z,2.43
2017-11-20T17:48:36.465Z,2.53
2017-11-20T17:51:09.037Z,2.27
2017-11-20T17:53:41.578Z,2.73
2017-11-20T17:56:14.202Z,2.33
2017-11-20T17:58:46.799Z,2.80
2017-11-20T18:01:19.281Z,2.60
2017-11-20T18:03:52.628Z,2.73
2017-11-20T18:06:25.243Z,2.50
2017-11-20T18:08:57.717Z,2.40
2017-11-20T18:11:30.245Z,2.60
2017-11-20T18:14:02.774Z,2.30
2017-11-20T18:16:35.310Z,2.20
2017-11-20T18:19:07.778Z,2.30
2017-11-20T18:21:40.237Z,2.33
2017-11-20T18:24:13.597Z,2.40
2017-11-20T18:26:46.916Z,2.40
2017-11-20T18:29:19.395Z,2.30
2017-11-20T18:31:52.670Z,2.50
2017-11-20T18:34:25.892Z,2.40
2017-11-20T18:36:58.497Z,2.77
2017-11-20T18:39:31.745Z,2.30
2017-11-20T18:42:04.344Z,2.77
2017-11-20T18:44:36.929Z,2.60
2017-11-20T18:47:09.576Z,2.20
2017-11-20T18:49:42.174Z,2.50
2017-11-20T18:52:14.697Z,2.60
2017-11-20T18:54:47.218Z,2.60
2017-11-20T18:57:19.813Z,2.50
2017-11-20T18:59:52.271Z,2.50
2017-11-20T19:02:25.654Z,2.63
2017-11-20T19:04:58.910Z,2.70
2017-11-20T19:07:32.222Z,2.40
2017-11-20T19:10:04.831Z,2.33
2017-11-20T19:12:37.391Z,2.37
2017-11-20T19:15:10.845Z,2.27
2017-11-20T19:17:43.271Z,2.37
2017-11-20T19:20:15.866Z,3.33
2017-11-20T19:22:49.219Z,2.13
2017-11-20T19:25:21.698Z,2.37
2017-11-20T19:27:54.146Z,2.40
2017-11-20T19:30:26.815Z,1.97
2017-11-20T19:32:59.186Z,2.30
2017-11-20T19:35:31.689Z,2.17
2017-11-20T19:38:04.994Z,2.50
2017-11-20T19:40:38.209Z,2.10
2017-11-20T19:43:10.908Z,2.13
2017-11-20T19:45:44.046Z,2.17
2017-11-20T19:48:16.677Z,2.70
2017-11-20T19:50:49.827Z,2.50
2017-11-20T19:53:23.167Z,2.10
2017-11-20T19:55:55.827Z,2.37
2017-11-20T19:58:28.500Z,2.20
2017-11-20T20:01:01.769Z,2.30
2017-11-20T20:03:34.388Z,2.23
2017-11-20T20:06:06.718Z,2.30
2017-11-20T20:08:39.270Z,2.47
2017-11-20T20:11:11.803Z,2.40
2017-11-20T20:13:44.331Z,2.37
2017-11-20T20:16:17.010Z,2.60
2017-11-20T20:18:49.444Z,1.73
2017-11-20T20:21:22.040Z,2.30
2017-11-20T20:23:54.530Z,2.20
2017-11-20T20:26:27.485Z,2.10
2017-11-20T20:28:59.988Z,2.20
2017-11-20T20:31:32.609Z,2.30
2017-11-20T20:34:05.005Z,2.27
2017-11-20T20:36:37.576Z,2.10
2017-11-20T20:39:10.107Z,2.40
2017-11-20T20:41:42.656Z,2.10
2017-11-20T20:44:15.193Z,2.00
2017-11-20T20:46:47.826Z,2.27
2017-11-20T20:49:20.331Z,2.30
2017-11-20T20:51:52.887Z,2.40
2017-11-20T20:54:25.712Z,1.73
2017-11-20T20:56:58.263Z,2.20
2017-11-20T20:59:30.830Z,2.20
2017-11-20T21:02:03.375Z,2.27
2017-11-20T21:04:35.989Z,2.10
2017-11-20T21:07:08.658Z,2.37
2017-11-20T21:09:41.072Z,2.43
2017-11-20T21:12:13.595Z,1.90
2017-11-20T21:14:46.234Z,2.10
2017-11-20T21:17:19.688Z,2.17
2017-11-20T21:19:52.887Z,2.47
2017-11-20T21:22:25.387Z,2.13
2017-11-20T21:24:57.878Z,2.87
2017-11-20T21:27:31.253Z,2.10
2017-11-20T21:30:03.790Z,2.17
2017-11-20T21:32:36.205Z,1.80
2017-11-20T21:35:08.695Z,2.03
2017-11-20T21:37:41.974Z,2.30
2017-11-20T21:40:14.455Z,2.10
2017-11-20T21:42:47.034Z,2.17
2017-11-20T21:45:20.279Z,2.07
2017-11-20T21:47:53.590Z,1.93
2017-11-20T21:50:26.205Z,2.43
2017-11-20T21:52:58.682Z,2.40
2017-11-20T21:55:31.202Z,2.20
2017-11-20T21:58:03.845Z,2.13
2017-11-20T22:00:37.077Z,1.80
2017-11-20T22:03:09.461Z,1.90
2017-11-20T22:05:41.945Z,1.90
2017-11-20T22:08:15.322Z,2.07
2017-11-20T22:10:48.496Z,2.17
2017-11-20T22:13:20.926Z,2.10
2017-11-20T22:15:53.509Z,2.13
2017-11-20T22:18:26.886Z,2.00
2017-11-20T22:20:59.350Z,2.40
2017-11-20T22:23:32.631Z,1.60
2017-11-20T22:26:06.005Z,2.00
2017-11-20T22:28:39.207Z,1.80
2017-11-20T22:31:12.582Z,2.17
2017-11-20T22:33:45.789Z,2.50
2017-11-20T22:36:18.271Z,1.60
2017-11-20T22:38:50.901Z,2.03
2017-11-20T22:41:23.396Z,2.07
2017-11-20T22:43:56.726Z,1.87
2017-11-20T22:46:29.090Z,2.17
2017-11-20T22:49:01.602Z,2.40
2017-11-20T22:51:34.847Z,2.10
2017-11-20T22:54:07.378Z,1.83
2017-11-20T22:56:39.974Z,1.90
2017-11-20T22:59:12.654Z,1.93
2017-11-20T23:01:45.166Z,2.10
2017-11-20T23:04:18.458Z,2.50
2017-11-20T23:06:50.890Z,2.50
2017-11-20T23:09:23.491Z,2.07
2017-11-20T23:11:56.047Z,2.03
2017-11-20T23:14:29.387Z,1.67
2017-11-20T23:17:01.939Z,2.10
2017-11-20T23:19:34.450Z,1.97
2017-11-20T23:22:06.994Z,2.37
2017-11-20T23:24:39.585Z,1.77
2017-11-20T23:27:12.082Z,2.00
2017-11-20T23:29:44.595Z,1.80
2017-11-20T23:32:17.135Z,1.80
2017-11-20T23:34:50.507Z,1.73
2017-11-20T23:37:23.063Z,1.60
2017-11-20T23:39:56.355Z,2.10
2017-11-20T23:42:28.817Z,2.03
2017-11-20T23:45:02.250Z,1.83
2017-11-20T23:47:35.577Z,2.00
2017-11-20T23:50:08.178Z,1.77
2017-11-20T23:52:41.567Z,1.40
2017-11-20T23:55:14.101Z,1.60
2017-11-20T23:57:47.414Z,2.00
