createdAt,value
2019-02-19T00:01:37.468Z,4.50
2019-02-19T00:04:22.503Z,4.60
2019-02-19T00:07:06.831Z,4.60
2019-02-19T00:09:51.592Z,4.60
2019-02-19T00:12:36.303Z,4.90
2019-02-19T00:15:21.232Z,5.00
2019-02-19T00:18:05.725Z,4.80
2019-02-19T00:20:59.012Z,4.70
2019-02-19T00:23:43.912Z,4.50
2019-02-19T00:26:28.740Z,4.60
2019-02-19T00:29:13.608Z,4.70
2019-02-19T00:31:58.466Z,4.80
2019-02-19T00:34:43.073Z,4.70
2019-02-19T00:37:27.395Z,4.60
2019-02-19T00:40:11.987Z,4.60
2019-02-19T00:42:56.483Z,4.70
2019-02-19T00:45:49.688Z,4.70
2019-02-19T00:48:34.640Z,4.80
2019-02-19T00:51:19.408Z,4.90
2019-02-19T00:54:04.455Z,5.00
2019-02-19T00:56:48.961Z,4.90
2019-02-19T00:59:33.376Z,4.90
2019-02-19T01:02:17.963Z,4.80
2019-02-19T01:05:11.097Z,4.70
2019-02-19T01:07:55.620Z,4.60
2019-02-19T01:10:40.621Z,4.40
2019-02-19T01:13:25.272Z,4.50
2019-02-19T01:16:10.701Z,4.70
2019-02-19T01:19:04.367Z,4.80
2019-02-19T01:21:49.120Z,4.80
2019-02-19T01:24:34.152Z,4.70
2019-02-19T01:27:18.919Z,4.50
2019-02-19T01:30:03.204Z,4.30
2019-02-19T01:32:48.335Z,4.10
2019-02-19T01:35:33.279Z,4.00
2019-02-19T01:38:18.192Z,4.00
2019-02-19T01:41:02.749Z,3.90
2019-02-19T01:43:47.512Z,3.90
2019-02-19T01:46:32.239Z,3.90
2019-02-19T01:49:16.874Z,4.10
2019-02-19T01:52:02.059Z,4.20
2019-02-19T01:54:46.580Z,4.20
2019-02-19T01:57:30.998Z,4.20
2019-02-19T02:00:24.552Z,4.20
2019-02-19T02:03:08.996Z,4.10
2019-02-19T02:05:53.953Z,4.10
2019-02-19T02:08:38.459Z,4.00
2019-02-19T02:11:23.003Z,3.80
2019-02-19T02:14:17.731Z,3.70
2019-02-19T02:17:02.490Z,3.60
2019-02-19T02:19:46.759Z,3.60
2019-02-19T02:22:31.313Z,3.70
2019-02-19T02:25:15.620Z,3.90
2019-02-19T02:28:08.957Z,4.00
2019-02-19T02:30:53.815Z,4.10
2019-02-19T02:33:38.644Z,4.20
2019-02-19T02:36:23.277Z,4.20
2019-02-19T02:39:08.195Z,4.30
2019-02-19T02:41:53.480Z,4.30
2019-02-19T02:44:37.835Z,4.40
2019-02-19T02:47:22.747Z,4.40
2019-02-19T02:50:07.587Z,4.50
2019-02-19T02:52:52.029Z,4.70
2019-02-19T02:55:37.238Z,4.80
2019-02-19T02:58:22.500Z,5.00
2019-02-19T03:01:07.196Z,5.00
2019-02-19T03:03:51.689Z,5.00
2019-02-19T03:06:41.011Z,4.70
2019-02-19T03:09:26.030Z,4.70
2019-02-19T03:12:10.872Z,4.50
2019-02-19T03:14:55.860Z,4.20
2019-02-19T03:17:40.423Z,3.90
2019-02-19T03:20:25.240Z,3.70
2019-02-19T03:23:10.034Z,3.60
2019-02-19T03:25:54.920Z,3.60
2019-02-19T03:28:39.553Z,3.70
2019-02-19T03:31:34.027Z,3.90
2019-02-19T03:34:18.608Z,4.10
2019-02-19T03:37:03.585Z,4.30
2019-02-19T03:39:48.153Z,4.60
2019-02-19T03:42:42.420Z,4.90
2019-02-19T03:45:27.048Z,5.10
2019-02-19T03:48:12.191Z,5.20
2019-02-19T03:50:57.003Z,5.40
2019-02-19T03:53:41.531Z,5.50
2019-02-19T03:56:26.081Z,5.70
2019-02-19T03:59:10.621Z,5.70
2019-02-19T04:01:55.155Z,5.80
2019-02-19T04:04:48.364Z,5.80
2019-02-19T04:07:33.118Z,5.90
2019-02-19T04:10:17.850Z,5.90
2019-02-19T04:13:02.731Z,6.00
2019-02-19T04:15:56.796Z,6.10
2019-02-19T04:18:41.756Z,6.20
2019-02-19T04:21:26.605Z,6.30
2019-02-19T04:24:10.695Z,6.40
2019-02-19T04:26:55.587Z,6.50
2019-02-19T04:29:40.188Z,6.50
2019-02-19T04:32:34.216Z,6.50
2019-02-19T04:35:19.497Z,6.50
2019-02-19T04:38:12.532Z,6.50
2019-02-19T04:40:57.452Z,6.50
2019-02-19T04:43:42.492Z,6.50
2019-02-19T04:46:31.501Z,6.60
2019-02-19T04:49:14.134Z,6.60
2019-02-19T04:52:07.700Z,6.60
2019-02-19T04:54:52.296Z,6.60
2019-02-19T04:57:37.428Z,6.60
2019-02-19T05:00:21.860Z,6.70
2019-02-19T05:03:06.382Z,6.70
2019-02-19T05:05:50.832Z,6.80
2019-02-19T05:08:44.651Z,6.80
2019-02-19T05:11:38.380Z,6.90
2019-02-19T05:14:23.484Z,7.00
2019-02-19T05:17:17.219Z,7.00
2019-02-19T05:20:01.982Z,7.20
2019-02-19T05:22:47.023Z,7.20
2019-02-19T05:25:32.117Z,7.20
2019-02-19T05:28:28.100Z,7.20
2019-02-19T05:31:21.289Z,7.20
2019-02-19T05:34:06.216Z,7.20
2019-02-19T05:36:51.167Z,7.30
2019-02-19T05:39:35.403Z,7.40
2019-02-19T05:42:19.827Z,7.60
2019-02-19T05:45:13.505Z,7.70
2019-02-19T05:48:07.077Z,7.70
2019-02-19T05:50:51.384Z,7.70
2019-02-19T05:53:35.819Z,7.80
2019-02-19T05:56:49.561Z,7.80
2019-02-19T05:59:34.449Z,7.90
2019-02-19T06:02:18.904Z,7.90
2019-02-19T06:05:05.738Z,7.90
2019-02-19T06:07:50.224Z,7.90
2019-02-19T06:10:34.921Z,7.90
2019-02-19T06:13:19.735Z,7.90
2019-02-19T06:16:04.673Z,8.00
2019-02-19T06:18:49.163Z,8.00
2019-02-19T06:21:33.727Z,8.00
2019-02-19T06:24:18.343Z,8.10
2019-02-19T06:27:11.488Z,8.10
2019-02-19T06:29:56.308Z,8.30
2019-02-19T06:32:41.615Z,8.40
2019-02-19T06:35:35.528Z,8.60
2019-02-19T06:38:20.451Z,8.60
2019-02-19T06:41:14.208Z,8.60
2019-02-19T06:43:58.896Z,8.50
2019-02-19T06:46:43.554Z,8.50
2019-02-19T06:49:28.592Z,8.50
2019-02-19T06:52:13.048Z,8.40
2019-02-19T06:54:58.231Z,8.40
2019-02-19T06:57:42.883Z,8.40
2019-02-19T07:00:27.523Z,8.40
2019-02-19T07:03:31.320Z,8.40
2019-02-19T07:06:16.843Z,8.40
2019-02-19T07:09:01.235Z,8.40
2019-02-19T07:11:47.405Z,8.60
2019-02-19T07:14:32.359Z,8.60
2019-02-19T07:17:17.389Z,8.60
2019-02-19T07:20:02.412Z,8.70
2019-02-19T07:22:47.200Z,8.80
2019-02-19T07:25:31.969Z,8.80
2019-02-19T07:28:16.589Z,8.70
2019-02-19T07:31:01.028Z,8.70
2019-02-19T07:33:45.437Z,8.70
2019-02-19T07:36:38.925Z,8.70
2019-02-19T07:39:23.663Z,8.70
2019-02-19T07:42:08.479Z,8.80
2019-02-19T07:44:53.117Z,8.80
2019-02-19T07:47:38.527Z,8.70
2019-02-19T07:50:32.728Z,8.80
2019-02-19T07:53:29.566Z,8.80
2019-02-19T07:56:23.208Z,9.10
2019-02-19T07:59:07.701Z,9.30
2019-02-19T08:01:51.993Z,9.30
2019-02-19T08:04:36.404Z,9.20
2019-02-19T08:07:30.168Z,9.10
2019-02-19T08:10:15.113Z,9.10
2019-02-19T08:12:59.870Z,9.20
2019-02-19T08:15:44.777Z,9.40
2019-02-19T08:18:38.800Z,9.60
2019-02-19T08:21:23.349Z,9.90
2019-02-19T08:24:08.554Z,10.00
2019-02-19T08:27:02.254Z,10.30
2019-02-19T08:29:46.944Z,10.20
2019-02-19T08:32:31.567Z,10.10
2019-02-19T08:35:16.103Z,10.10
2019-02-19T08:38:00.209Z,10.20
2019-02-19T08:40:44.974Z,10.30
2019-02-19T08:43:39.460Z,10.50
2019-02-19T08:46:33.152Z,10.70
2019-02-19T08:49:17.949Z,10.90
2019-02-19T08:52:02.599Z,11.10
2019-02-19T08:54:47.380Z,11.40
2019-02-19T08:57:32.384Z,11.70
2019-02-19T09:00:16.752Z,11.90
2019-02-19T09:03:01.885Z,12.10
2019-02-19T09:05:46.671Z,12.30
2019-02-19T09:08:31.082Z,12.40
2019-02-19T09:11:15.759Z,12.50
2019-02-19T09:14:00.795Z,12.60
2019-02-19T09:16:45.328Z,12.70
2019-02-19T09:19:30.143Z,12.70
2019-02-19T09:22:15.271Z,12.70
2019-02-19T09:25:00.319Z,12.70
2019-02-19T09:27:44.723Z,12.70
2019-02-19T09:30:29.573Z,12.70
2019-02-19T09:33:14.163Z,12.70
2019-02-19T09:35:58.248Z,12.70
2019-02-19T09:38:51.688Z,12.70
2019-02-19T09:41:36.680Z,12.60
2019-02-19T09:44:21.395Z,12.60
2019-02-19T09:47:06.139Z,12.70
2019-02-19T09:49:50.999Z,12.80
2019-02-19T09:52:35.504Z,13.00
2019-02-19T09:55:20.300Z,13.10
2019-02-19T09:58:05.507Z,13.30
2019-02-19T10:00:50.264Z,13.60
2019-02-19T10:03:33.756Z,13.50
2019-02-19T10:06:26.193Z,13.40
2019-02-19T10:09:10.789Z,13.50
2019-02-19T10:11:55.369Z,13.60
2019-02-19T10:14:39.749Z,13.80
2019-02-19T10:17:38.448Z,14.00
2019-02-19T10:20:32.132Z,14.40
2019-02-19T10:23:17.015Z,14.70
2019-02-19T10:26:01.628Z,14.90
2019-02-19T10:28:46.353Z,14.90
2019-02-19T10:31:30.987Z,15.00
2019-02-19T10:34:15.413Z,15.20
2019-02-19T10:37:00.436Z,15.20
2019-02-19T10:39:44.635Z,15.30
2019-02-19T10:42:38.560Z,15.40
2019-02-19T10:45:23.041Z,15.40
2019-02-19T10:48:08.224Z,15.60
2019-02-19T10:51:01.804Z,15.90
2019-02-19T10:53:46.556Z,16.30
2019-02-19T10:56:31.291Z,16.70
2019-02-19T10:59:15.764Z,17.10
2019-02-19T11:02:00.950Z,17.40
2019-02-19T11:04:45.657Z,17.60
2019-02-19T11:07:30.108Z,17.90
2019-02-19T11:10:15.073Z,18.10
2019-02-19T11:12:59.683Z,18.10
2019-02-19T11:15:44.239Z,18.20
2019-02-19T11:18:37.616Z,18.20
2019-02-19T11:21:22.646Z,18.20
2019-02-19T11:24:07.623Z,18.10
2019-02-19T11:26:52.531Z,18.00
2019-02-19T11:29:46.408Z,17.60
2019-02-19T11:32:31.341Z,17.50
2019-02-19T11:35:15.852Z,17.40
2019-02-19T11:38:00.628Z,17.30
2019-02-19T11:40:45.364Z,17.30
2019-02-19T11:43:29.716Z,17.30
2019-02-19T11:46:14.310Z,17.30
2019-02-19T11:48:59.146Z,17.10
2019-02-19T11:51:44.099Z,16.90
2019-02-19T11:54:29.244Z,16.70
2019-02-19T11:57:14.131Z,16.40
2019-02-19T11:59:58.648Z,16.40
2019-02-19T12:02:43.334Z,16.30
2019-02-19T12:05:28.324Z,16.20
2019-02-19T12:08:13.480Z,16.10
2019-02-19T12:10:58.635Z,15.80
2019-02-19T12:13:52.548Z,15.50
2019-02-19T12:16:37.129Z,15.30
2019-02-19T12:19:21.940Z,15.00
2019-02-19T12:22:06.435Z,14.70
2019-02-19T12:24:51.073Z,14.40
2019-02-19T12:27:35.138Z,14.10
2019-02-19T12:30:28.831Z,13.90
2019-02-19T12:33:13.749Z,13.70
2019-02-19T12:35:58.404Z,13.70
2019-02-19T12:38:42.957Z,13.70
2019-02-19T12:41:27.624Z,13.70
2019-02-19T12:44:12.028Z,13.90
2019-02-19T12:47:08.356Z,14.00
2019-02-19T12:49:53.180Z,14.10
2019-02-19T12:52:38.542Z,14.10
2019-02-19T12:55:31.756Z,14.10
2019-02-19T12:58:16.722Z,14.10
2019-02-19T13:01:01.507Z,14.00
2019-02-19T13:03:45.971Z,13.90
2019-02-19T13:06:30.865Z,13.90
2019-02-19T13:09:15.931Z,13.80
2019-02-19T13:12:00.628Z,13.70
2019-02-19T13:14:45.603Z,13.60
2019-02-19T13:17:30.172Z,13.40
2019-02-19T13:20:14.874Z,13.30
2019-02-19T13:23:00.086Z,13.20
2019-02-19T13:25:44.652Z,13.10
2019-02-19T13:28:29.523Z,13.00
2019-02-19T13:31:13.808Z,12.80
2019-02-19T13:33:58.520Z,12.60
2019-02-19T13:36:43.168Z,12.60
2019-02-19T13:39:36.477Z,12.50
2019-02-19T13:42:21.560Z,12.50
2019-02-19T13:45:06.360Z,12.50
2019-02-19T13:47:51.536Z,12.50
2019-02-19T13:50:45.227Z,12.60
2019-02-19T13:53:36.472Z,12.70
2019-02-19T13:56:21.127Z,12.80
2019-02-19T13:59:05.771Z,12.90
2019-02-19T14:01:50.910Z,12.90
2019-02-19T14:04:35.717Z,12.90
2019-02-19T14:07:20.712Z,12.90
2019-02-19T14:10:14.494Z,13.00
2019-02-19T14:12:59.377Z,13.10
2019-02-19T14:19:46.591Z,13.10
2019-02-19T14:22:46.696Z,13.20
2019-02-19T14:25:50.868Z,13.20
2019-02-19T14:29:11.657Z,13.20
2019-02-19T14:35:53.069Z,13.10
2019-02-19T14:38:56.671Z,13.20
2019-02-19T14:42:00.440Z,13.20
2019-02-19T14:44:51.699Z,13.20
2019-02-19T14:47:46.071Z,13.20
2019-02-19T14:50:59.156Z,13.10
2019-02-19T14:54:20.308Z,13.10
2019-02-19T14:57:41.285Z,13.10
2019-02-19T15:00:43.996Z,13.10
2019-02-19T15:04:02.341Z,13.10
2019-02-19T15:06:57.051Z,13.10
2019-02-19T15:10:19.212Z,13.10
2019-02-19T15:13:23.303Z,13.00
2019-02-19T15:16:27.097Z,13.00
2019-02-19T15:19:38.876Z,13.00
2019-02-19T15:23:15.787Z,13.00
2019-02-19T15:26:29.236Z,12.80
2019-02-19T15:29:50.906Z,12.80
2019-02-19T15:32:54.920Z,12.80
2019-02-19T15:35:58.567Z,12.80
2019-02-19T15:39:02.116Z,12.80
2019-02-19T15:42:30.400Z,12.80
2019-02-19T15:45:33.985Z,12.80
2019-02-19T15:52:15.467Z,12.70
2019-02-19T15:55:25.309Z,12.70
2019-02-19T15:58:46.232Z,12.70
2019-02-19T16:01:53.224Z,12.80
2019-02-19T16:04:45.863Z,12.70
2019-02-19T16:07:39.521Z,12.50
2019-02-19T16:10:43.705Z,12.50
2019-02-19T16:13:58.387Z,12.40
2019-02-19T16:16:53.713Z,12.30
2019-02-19T16:20:07.489Z,12.20
2019-02-19T16:23:04.216Z,12.20
2019-02-19T16:26:07.975Z,12.10
2019-02-19T16:29:02.507Z,12.20
2019-02-19T16:32:05.974Z,12.20
2019-02-19T16:34:57.734Z,12.10
2019-02-19T16:37:55.203Z,12.10
2019-02-19T16:40:49.401Z,12.20
2019-02-19T16:43:52.679Z,12.20
2019-02-19T16:47:05.752Z,12.10
2019-02-19T16:50:24.472Z,12.10
2019-02-19T16:53:23.451Z,12.10
2019-02-19T16:56:27.671Z,11.90
2019-02-19T16:59:31.815Z,11.90
2019-02-19T17:02:35.632Z,11.90
2019-02-19T17:08:22.853Z,11.80
2019-02-19T17:11:26.384Z,11.70
2019-02-19T17:14:52.713Z,11.70
2019-02-19T17:17:56.877Z,11.70
2019-02-19T17:20:54.151Z,11.60
2019-02-19T17:23:44.087Z,11.60
2019-02-19T17:26:44.556Z,11.60
2019-02-19T17:29:36.893Z,11.60
2019-02-19T17:33:03.485Z,11.50
2019-02-19T17:35:57.213Z,11.40
2019-02-19T17:38:50.993Z,11.30
2019-02-19T17:42:11.688Z,11.20
2019-02-19T17:45:14.885Z,11.20
2019-02-19T17:48:21.099Z,11.20
2019-02-19T17:51:12.755Z,11.20
2019-02-19T17:54:34.453Z,11.20
2019-02-19T17:57:38.354Z,11.10
2019-02-19T18:00:41.733Z,11.20
2019-02-19T18:03:45.359Z,11.20
2019-02-19T18:10:30.145Z,11.20
2019-02-19T18:13:28.404Z,10.90
2019-02-19T18:16:47.955Z,10.80
2019-02-19T18:19:33.126Z,10.70
2019-02-19T18:22:18.204Z,10.50
2019-02-19T18:25:02.801Z,10.20
2019-02-19T18:27:47.636Z,10.10
2019-02-19T18:30:32.220Z,9.90
2019-02-19T18:33:16.863Z,9.80
2019-02-19T18:36:01.429Z,9.70
2019-02-19T18:38:54.883Z,9.60
2019-02-19T18:41:39.544Z,9.50
2019-02-19T18:44:24.460Z,9.40
2019-02-19T18:47:08.968Z,9.40
2019-02-19T18:49:53.912Z,9.30
2019-02-19T18:52:38.377Z,9.20
2019-02-19T18:55:22.975Z,9.20
2019-02-19T18:58:08.132Z,9.10
2019-02-19T19:00:52.335Z,9.00
2019-02-19T19:03:38.017Z,8.80
2019-02-19T19:06:23.924Z,8.70
2019-02-19T19:09:08.357Z,8.60
2019-02-19T19:11:53.216Z,8.50
2019-02-19T19:14:46.813Z,8.50
2019-02-19T19:17:31.060Z,8.50
2019-02-19T19:20:16.303Z,8.50
2019-02-19T19:23:01.540Z,8.60
2019-02-19T19:25:55.640Z,8.60
2019-02-19T19:28:49.235Z,8.80
2019-02-19T19:31:34.184Z,8.90
2019-02-19T19:34:19.112Z,8.90
2019-02-19T19:37:13.200Z,8.80
2019-02-19T19:39:58.476Z,8.90
2019-02-19T19:42:53.965Z,8.90
2019-02-19T19:45:38.704Z,8.70
2019-02-19T19:48:23.252Z,8.60
2019-02-19T19:51:16.902Z,8.30
2019-02-19T19:53:54.736Z,7.90
2019-02-19T19:56:39.133Z,7.60
2019-02-19T19:59:24.047Z,7.30
2019-02-19T20:02:08.819Z,7.10
2019-02-19T20:04:53.776Z,7.00
2019-02-19T20:07:38.106Z,7.10
2019-02-19T20:10:22.632Z,7.00
2019-02-19T20:13:15.840Z,6.80
2019-02-19T20:16:01.000Z,6.60
2019-02-19T20:18:55.066Z,6.40
2019-02-19T20:21:40.060Z,6.30
2019-02-19T20:24:36.109Z,6.20
2019-02-19T20:27:20.223Z,6.10
2019-02-19T20:30:13.741Z,6.10
2019-02-19T20:32:58.504Z,6.00
2019-02-19T20:35:43.231Z,5.80
2019-02-19T20:38:27.964Z,5.70
2019-02-19T20:41:12.449Z,5.90
2019-02-19T20:43:57.448Z,5.70
2019-02-19T20:46:42.558Z,5.60
2019-02-19T20:49:27.792Z,5.50
2019-02-19T20:52:21.344Z,5.50
2019-02-19T20:55:06.751Z,5.60
2019-02-19T20:58:00.563Z,5.60
2019-02-19T21:00:55.211Z,5.60
2019-02-19T21:03:39.827Z,5.50
2019-02-19T21:06:33.296Z,5.60
2019-02-19T21:09:17.766Z,5.50
2019-02-19T21:12:02.917Z,5.50
2019-02-19T21:14:47.895Z,5.30
2019-02-19T21:17:41.524Z,5.20
2019-02-19T21:20:26.382Z,5.10
2019-02-19T21:23:11.516Z,4.90
2019-02-19T21:25:56.119Z,4.80
2019-02-19T21:28:41.041Z,4.90
2019-02-19T21:31:26.518Z,4.90
2019-02-19T21:34:11.476Z,4.90
2019-02-19T21:36:56.447Z,5.10
2019-02-19T21:39:41.435Z,5.20
2019-02-19T21:42:26.201Z,5.10
2019-02-19T21:45:11.423Z,5.10
2019-02-19T21:48:10.930Z,5.10
2019-02-19T21:50:55.748Z,5.20
2019-02-19T21:53:40.675Z,5.30
2019-02-19T21:56:25.113Z,5.40
2019-02-19T21:59:09.671Z,5.40
2019-02-19T22:01:55.646Z,5.20
2019-02-19T22:04:40.402Z,4.90
2019-02-19T22:07:25.415Z,4.70
2019-02-19T22:10:19.020Z,4.70
2019-02-19T22:13:03.376Z,4.90
2019-02-19T22:15:48.519Z,4.80
2019-02-19T22:18:42.816Z,4.80
2019-02-19T22:24:46.088Z,4.50
2019-02-19T22:27:30.906Z,4.40
2019-02-19T22:30:15.868Z,4.30
2019-02-19T22:33:00.275Z,4.40
2019-02-19T22:35:44.596Z,4.30
2019-02-19T22:38:29.708Z,4.20
2019-02-19T22:41:14.176Z,4.20
2019-02-19T22:43:59.036Z,4.20
2019-02-19T22:46:43.761Z,4.30
2019-02-19T22:49:28.567Z,4.30
2019-02-19T22:52:13.449Z,4.50
2019-02-19T22:55:16.999Z,4.60
2019-02-19T22:58:18.379Z,4.70
2019-02-19T23:01:21.868Z,4.70
2019-02-19T23:04:06.864Z,4.60
2019-02-19T23:06:51.243Z,4.70
2019-02-19T23:09:44.848Z,4.50
2019-02-19T23:12:38.784Z,4.40
2019-02-19T23:15:23.324Z,4.30
2019-02-19T23:18:07.899Z,4.20
2019-02-19T23:20:52.571Z,3.90
2019-02-19T23:23:37.604Z,3.80
2019-02-19T23:26:22.392Z,3.80
2019-02-19T23:29:07.366Z,4.00
2019-02-19T23:31:52.115Z,4.30
2019-02-19T23:34:36.583Z,4.50
2019-02-19T23:37:23.650Z,4.70
2019-02-19T23:40:09.319Z,4.70
2019-02-19T23:42:53.962Z,4.80
2019-02-19T23:45:38.716Z,4.70
2019-02-19T23:48:23.210Z,4.60
2019-02-19T23:51:16.556Z,4.50
2019-02-19T23:54:01.024Z,4.40
2019-02-19T23:56:45.641Z,4.30
2019-02-19T23:59:30.364Z,4.30
