createdAt,value
2018-06-25T00:00:07.436Z,15.40
2018-06-25T00:02:42.141Z,15.50
2018-06-25T00:09:49.844Z,15.20
2018-06-25T00:12:30.924Z,15.10
2018-06-25T00:15:01.496Z,15.10
2018-06-25T00:17:36.999Z,15.20
2018-06-25T00:20:11.688Z,15.20
2018-06-25T00:22:42.333Z,15.20
2018-06-25T00:25:14.444Z,15.40
2018-06-25T00:27:45.767Z,15.20
2018-06-25T00:30:19.848Z,15.00
2018-06-25T00:32:50.612Z,15.00
2018-06-25T00:35:56.429Z,15.10
2018-06-25T00:38:29.324Z,15.20
2018-06-25T00:41:04.837Z,15.00
2018-06-25T00:43:36.283Z,15.20
2018-06-25T00:46:36.940Z,15.30
2018-06-25T00:49:07.968Z,15.30
2018-06-25T00:51:46.165Z,15.30
2018-06-25T00:54:19.455Z,15.40
2018-06-25T00:56:50.370Z,15.40
2018-06-25T01:05:25.493Z,15.30
2018-06-25T01:08:06.413Z,15.30
2018-06-25T01:11:48.314Z,15.50
2018-06-25T01:14:47.596Z,15.20
2018-06-25T01:18:05.284Z,15.30
2018-06-25T01:21:19.627Z,15.20
2018-06-25T01:23:53.237Z,15.00
2018-06-25T01:31:29.163Z,15.30
2018-06-25T01:34:01.057Z,15.40
2018-06-25T01:36:32.919Z,15.60
2018-06-25T01:39:06.937Z,15.70
2018-06-25T01:41:37.889Z,14.90
2018-06-25T01:44:08.089Z,15.40
2018-06-25T01:46:40.234Z,15.40
2018-06-25T01:49:12.220Z,15.30
2018-06-25T01:52:20.820Z,15.50
2018-06-25T01:54:51.049Z,15.80
2018-06-25T01:57:23.239Z,15.70
2018-06-25T02:00:00.152Z,15.80
2018-06-25T02:02:30.916Z,15.80
2018-06-25T02:05:03.486Z,15.70
2018-06-25T02:07:34.596Z,15.60
2018-06-25T02:10:06.360Z,15.50
2018-06-25T02:12:39.765Z,14.90
2018-06-25T02:15:11.404Z,15.50
2018-06-25T02:17:55.537Z,15.40
2018-06-25T02:20:26.129Z,15.50
2018-06-25T02:23:00.183Z,13.70
2018-06-25T02:26:10.377Z,14.30
2018-06-25T02:28:42.553Z,15.30
2018-06-25T02:31:27.933Z,15.20
2018-06-25T03:19:23.580Z,15.20
2018-06-25T03:24:53.576Z,14.80
2018-06-25T03:28:05.239Z,14.90
2018-06-25T03:31:04.720Z,14.60
2018-06-25T03:33:46.288Z,14.70
2018-06-25T03:36:17.508Z,14.80
2018-06-25T03:39:40.784Z,14.70
2018-06-25T03:48:06.401Z,14.80
2018-06-25T03:50:47.363Z,15.00
2018-06-25T03:53:21.903Z,15.00
2018-06-25T03:55:52.439Z,14.80
2018-06-25T03:58:31.131Z,14.90
2018-06-25T04:07:02.653Z,15.00
2018-06-25T04:09:40.179Z,15.20
2018-06-25T04:12:16.747Z,15.30
2018-06-25T04:23:15.961Z,15.40
2018-06-25T04:25:48.324Z,15.20
2018-06-25T04:28:21.299Z,15.20
2018-06-25T04:30:52.745Z,15.20
2018-06-25T04:33:30.881Z,15.20
2018-06-25T04:36:06.497Z,15.20
2018-06-25T04:41:58.099Z,15.40
2018-06-25T04:44:31.616Z,15.30
2018-06-25T04:47:08.233Z,16.10
2018-06-25T04:49:46.044Z,15.00
2018-06-25T04:52:18.973Z,15.10
2018-06-25T04:54:57.316Z,15.10
2018-06-25T04:57:29.968Z,15.20
2018-06-25T05:00:01.844Z,15.20
2018-06-25T05:02:36.504Z,15.40
2018-06-25T05:05:08.364Z,15.50
2018-06-25T05:10:10.669Z,15.70
2018-06-25T05:29:23.130Z,15.70
2018-06-25T05:33:29.665Z,15.20
2018-06-25T05:36:00.484Z,15.10
2018-06-25T05:41:20.180Z,15.40
2018-06-25T05:43:52.348Z,15.40
2018-06-25T05:48:59.226Z,15.20
2018-06-25T05:51:30.485Z,15.00
2018-06-25T05:54:04.654Z,14.90
2018-06-25T06:00:43.799Z,15.20
2018-06-25T06:05:30.649Z,14.70
2018-06-25T06:08:01.521Z,14.50
2018-06-25T06:10:33.781Z,14.70
2018-06-25T06:13:08.064Z,14.80
2018-06-25T06:15:40.505Z,12.70
2018-06-25T06:18:16.580Z,15.40
2018-06-25T06:20:48.822Z,15.60
2018-06-25T06:26:59.931Z,15.60
2018-06-25T06:29:31.965Z,15.40
2018-06-25T06:32:09.565Z,15.50
2018-06-25T06:34:44.476Z,15.20
2018-06-25T06:37:16.961Z,15.00
2018-06-25T06:40:00.375Z,14.90
2018-06-25T06:42:56.269Z,14.70
2018-06-25T06:45:30.303Z,14.80
2018-06-25T06:50:37.900Z,14.90
2018-06-25T06:53:09.396Z,14.90
2018-06-25T06:55:43.941Z,14.80
2018-06-25T07:03:45.881Z,15.00
2018-06-25T07:06:18.107Z,15.20
2018-06-25T07:08:50.720Z,15.40
2018-06-25T07:11:24.299Z,15.70
2018-06-25T07:13:58.240Z,15.80
2018-06-25T07:16:31.304Z,15.70
2018-06-25T07:20:10.630Z,15.70
2018-06-25T07:25:45.403Z,15.20
2018-06-25T07:29:23.553Z,15.10
2018-06-25T07:31:59.394Z,15.50
2018-06-25T07:35:40.488Z,15.20
2018-06-25T07:38:34.531Z,15.10
2018-06-25T07:41:48.141Z,15.20
2018-06-25T07:50:26.602Z,15.10
2018-06-25T08:04:29.010Z,15.20
2018-06-25T08:07:01.135Z,15.50
2018-06-25T08:09:34.610Z,15.40
2018-06-25T08:20:34.555Z,15.30
2018-06-25T08:23:11.466Z,15.50
2018-06-25T08:25:47.344Z,15.60
2018-06-25T08:29:08.323Z,15.80
2018-06-25T08:32:42.023Z,16.00
2018-06-25T08:43:07.651Z,15.70
2018-06-25T08:45:41.023Z,15.60
2018-06-25T08:48:14.361Z,15.70
2018-06-25T08:50:50.646Z,15.80
2018-06-25T08:53:27.441Z,15.90
2018-06-25T08:56:02.199Z,15.80
2018-06-25T08:58:34.259Z,16.10
2018-06-25T09:01:09.096Z,16.60
2018-06-25T09:03:46.629Z,17.30
2018-06-25T09:06:43.473Z,17.60
2018-06-25T09:09:18.941Z,17.30
2018-06-25T09:11:55.891Z,17.30
2018-06-25T09:14:36.610Z,17.70
2018-06-25T09:17:13.713Z,17.80
2018-06-25T09:19:46.270Z,17.50
2018-06-25T09:22:18.661Z,17.40
2018-06-25T09:24:53.787Z,17.40
2018-06-25T09:27:28.682Z,17.00
2018-06-25T09:32:45.178Z,17.10
2018-06-25T09:35:17.166Z,16.60
2018-06-25T09:37:55.007Z,17.80
2018-06-25T09:40:33.024Z,16.70
2018-06-25T09:43:07.253Z,17.00
2018-06-25T09:45:48.228Z,16.80
2018-06-25T09:48:20.678Z,16.70
2018-06-25T09:50:56.671Z,16.50
2018-06-25T09:53:27.697Z,16.60
2018-06-25T09:56:02.243Z,16.90
2018-06-25T09:58:40.965Z,16.90
2018-06-25T10:01:12.813Z,17.00
2018-06-25T10:04:09.582Z,17.00
2018-06-25T10:06:45.928Z,17.00
2018-06-25T10:09:21.884Z,16.10
2018-06-25T10:14:28.261Z,17.00
2018-06-25T10:17:02.874Z,17.20
2018-06-25T10:19:33.878Z,17.20
2018-06-25T10:22:06.785Z,17.50
2018-06-25T10:24:39.462Z,17.50
2018-06-25T10:27:11.136Z,17.60
2018-06-25T10:29:42.598Z,17.70
2018-06-25T10:32:26.631Z,17.50
2018-06-25T10:34:58.816Z,17.50
2018-06-25T10:37:32.695Z,17.80
2018-06-25T10:40:13.785Z,17.60
2018-06-25T10:42:58.732Z,17.60
2018-06-25T10:45:37.467Z,17.90
2018-06-25T10:48:13.843Z,17.60
2018-06-25T10:50:48.046Z,17.40
2018-06-25T10:53:27.309Z,17.60
2018-06-25T10:56:00.511Z,18.00
2018-06-25T10:58:39.141Z,18.10
2018-06-25T11:01:14.891Z,18.30
2018-06-25T11:03:50.981Z,18.50
2018-06-25T11:06:26.572Z,18.60
2018-06-25T11:08:59.095Z,18.40
2018-06-25T11:14:04.052Z,18.10
2018-06-25T11:16:38.368Z,17.80
2018-06-25T11:19:14.520Z,17.70
2018-06-25T11:21:48.758Z,17.80
2018-06-25T11:27:09.786Z,20.00
2018-06-25T11:29:41.449Z,17.60
2018-06-25T11:32:14.722Z,17.90
2018-06-25T11:34:52.610Z,16.90
2018-06-25T11:37:26.809Z,18.00
2018-06-25T11:40:01.189Z,18.50
2018-06-25T11:42:36.303Z,19.00
2018-06-25T11:45:16.977Z,19.50
2018-06-25T11:47:50.716Z,19.80
2018-06-25T11:50:25.793Z,20.20
2018-06-25T11:53:03.595Z,20.20
2018-06-25T11:55:37.872Z,17.90
2018-06-25T11:58:11.466Z,20.10
2018-06-25T12:00:59.364Z,20.10
2018-06-25T12:03:38.088Z,20.10
2018-06-25T12:06:13.238Z,20.00
2018-06-25T12:08:52.487Z,20.00
2018-06-25T12:11:32.214Z,19.90
2018-06-25T12:14:10.242Z,20.20
2018-06-25T12:16:47.709Z,20.40
2018-06-25T12:19:24.582Z,20.20
2018-06-25T12:22:02.441Z,20.40
2018-06-25T12:27:10.525Z,19.40
2018-06-25T12:29:46.427Z,21.20
2018-06-25T12:32:19.458Z,21.00
2018-06-25T12:35:00.154Z,20.70
2018-06-25T12:37:39.769Z,20.40
2018-06-25T12:40:15.752Z,20.20
2018-06-25T12:42:52.014Z,20.40
2018-06-25T12:45:28.678Z,20.50
2018-06-25T12:48:08.774Z,20.20
2018-06-25T12:50:39.495Z,20.60
2018-06-25T12:53:24.532Z,20.80
2018-06-25T12:56:11.750Z,21.00
2018-06-25T12:59:09.466Z,21.00
2018-06-25T13:01:50.846Z,20.70
2018-06-25T13:04:39.450Z,20.90
2018-06-25T13:07:29.133Z,20.60
2018-06-25T13:10:15.679Z,20.70
2018-06-25T13:12:57.021Z,20.50
2018-06-25T13:15:36.636Z,20.40
2018-06-25T13:18:15.994Z,20.10
2018-06-25T13:20:55.281Z,20.10
2018-06-25T13:23:34.431Z,19.80
2018-06-25T13:26:14.549Z,19.80
2018-06-25T13:28:46.369Z,19.60
2018-06-25T13:31:39.535Z,19.60
2018-06-25T13:34:15.818Z,19.20
2018-06-25T13:36:47.377Z,19.10
2018-06-25T13:39:23.343Z,19.40
2018-06-25T13:41:58.322Z,19.90
2018-06-25T13:47:10.374Z,19.80
2018-06-25T13:49:44.503Z,19.80
2018-06-25T13:52:23.726Z,19.90
2018-06-25T13:54:56.709Z,20.00
2018-06-25T13:57:34.292Z,19.90
2018-06-25T14:00:14.083Z,19.70
2018-06-25T14:05:28.153Z,19.90
2018-06-25T14:08:07.162Z,19.90
2018-06-25T14:10:41.437Z,20.00
2018-06-25T14:13:34.119Z,21.60
2018-06-25T14:16:10.187Z,19.80
2018-06-25T14:18:51.854Z,20.10
2018-06-25T14:21:29.873Z,20.30
2018-06-25T14:24:11.696Z,20.70
2018-06-25T14:26:47.097Z,20.80
2018-06-25T14:29:39.528Z,20.40
2018-06-25T14:32:20.528Z,20.30
2018-06-25T14:35:06.091Z,20.70
2018-06-25T14:37:46.165Z,20.60
2018-06-25T14:40:18.419Z,20.20
2018-06-25T14:45:19.353Z,17.60
2018-06-25T14:47:57.702Z,20.20
2018-06-25T14:50:28.593Z,20.40
2018-06-25T14:53:15.668Z,20.50
2018-06-25T14:55:47.781Z,19.20
2018-06-25T14:58:17.821Z,20.10
2018-06-25T15:03:29.378Z,20.20
2018-06-25T15:06:05.076Z,19.50
2018-06-25T15:08:38.284Z,19.90
2018-06-25T15:11:11.679Z,20.30
2018-06-25T15:13:44.389Z,20.10
2018-06-25T15:16:15.977Z,19.70
2018-06-25T15:18:47.439Z,20.10
2018-06-25T15:21:20.863Z,19.50
2018-06-25T15:23:54.534Z,19.90
2018-06-25T15:26:31.186Z,20.10
2018-06-25T15:29:11.835Z,20.30
2018-06-25T15:32:14.416Z,20.30
2018-06-25T15:34:48.726Z,20.50
2018-06-25T15:37:21.157Z,20.40
2018-06-25T15:39:54.457Z,19.70
2018-06-25T15:42:32.519Z,20.30
2018-06-25T15:45:13.820Z,20.10
2018-06-25T15:50:19.393Z,20.10
2018-06-25T15:52:55.962Z,19.90
2018-06-25T15:55:35.077Z,19.80
2018-06-25T15:58:12.091Z,20.10
2018-06-25T16:00:44.834Z,20.30
2018-06-25T16:05:47.768Z,20.10
2018-06-25T16:08:24.235Z,20.30
2018-06-25T16:10:54.881Z,20.30
2018-06-25T16:13:27.565Z,20.20
2018-06-25T16:18:44.167Z,20.00
2018-06-25T16:21:19.837Z,19.90
2018-06-25T16:23:51.949Z,20.00
2018-06-25T16:28:59.565Z,20.10
2018-06-25T16:32:06.341Z,20.40
2018-06-25T16:34:49.779Z,20.50
2018-06-25T16:40:17.913Z,20.80
2018-06-25T16:42:52.493Z,20.70
2018-06-25T16:45:27.029Z,20.80
2018-06-25T16:48:04.952Z,20.80
2018-06-25T16:50:44.860Z,20.90
2018-06-25T16:53:20.091Z,21.10
2018-06-25T16:55:52.935Z,21.00
2018-06-25T16:58:28.466Z,20.80
2018-06-25T17:01:39.263Z,20.70
2018-06-25T17:04:12.445Z,20.90
2018-06-25T17:06:47.396Z,21.00
2018-06-25T17:09:19.472Z,20.80
2018-06-25T17:11:51.693Z,20.60
2018-06-25T17:14:25.776Z,20.30
2018-06-25T17:16:57.456Z,20.30
2018-06-25T17:22:04.288Z,20.90
2018-06-25T17:24:38.375Z,20.60
2018-06-25T17:27:17.942Z,20.60
2018-06-25T17:29:53.367Z,22.00
2018-06-25T17:32:32.780Z,20.80
2018-06-25T17:35:09.277Z,22.70
2018-06-25T17:37:48.482Z,20.80
2018-06-25T17:40:23.798Z,20.80
2018-06-25T17:42:58.097Z,20.10
2018-06-25T17:45:39.829Z,20.60
2018-06-25T17:48:29.665Z,20.60
2018-06-25T17:51:05.545Z,20.80
2018-06-25T17:53:39.332Z,20.90
2018-06-25T17:56:17.759Z,20.80
2018-06-25T17:58:57.778Z,20.60
2018-06-25T18:01:31.106Z,20.10
2018-06-25T18:04:06.445Z,20.40
2018-06-25T18:06:39.157Z,20.40
2018-06-25T18:09:17.500Z,20.70
2018-06-25T18:11:54.632Z,21.00
2018-06-25T18:15:13.693Z,21.30
2018-06-25T18:17:56.673Z,21.40
2018-06-25T18:20:32.591Z,21.30
2018-06-25T18:23:11.660Z,21.50
2018-06-25T18:26:12.074Z,22.90
2018-06-25T18:28:47.215Z,21.50
2018-06-25T18:34:21.998Z,21.40
2018-06-25T18:36:55.653Z,21.30
2018-06-25T18:39:30.619Z,21.30
2018-06-25T18:42:06.458Z,21.20
2018-06-25T18:44:38.707Z,21.20
2018-06-25T18:49:54.046Z,21.20
2018-06-25T18:52:29.473Z,18.90
2018-06-25T18:55:04.071Z,21.30
2018-06-25T18:57:45.022Z,21.30
2018-06-25T19:00:23.448Z,21.30
2018-06-25T19:08:03.014Z,20.20
2018-06-25T19:10:35.049Z,21.10
2018-06-25T19:13:10.265Z,21.00
2018-06-25T19:15:48.631Z,21.00
2018-06-25T19:18:25.806Z,20.90
2018-06-25T19:20:59.099Z,20.90
2018-06-25T19:23:31.812Z,20.80
2018-06-25T19:26:04.977Z,20.80
2018-06-25T19:28:37.602Z,20.70
2018-06-25T19:31:14.371Z,20.60
2018-06-25T19:33:53.594Z,20.60
2018-06-25T19:39:06.603Z,20.30
2018-06-25T19:41:46.260Z,20.10
2018-06-25T19:44:20.248Z,20.30
2018-06-25T19:46:52.354Z,20.20
2018-06-25T19:49:23.785Z,17.90
2018-06-25T19:54:43.298Z,19.80
2018-06-25T19:57:14.747Z,19.70
2018-06-25T19:59:56.949Z,19.70
2018-06-25T20:02:35.795Z,19.60
2018-06-25T20:05:16.966Z,19.60
2018-06-25T20:07:54.776Z,20.50
2018-06-25T20:10:35.472Z,19.50
2018-06-25T20:13:10.474Z,19.40
2018-06-25T20:15:45.819Z,19.20
2018-06-25T20:18:27.338Z,19.30
2018-06-25T20:21:05.717Z,19.10
2018-06-25T20:23:41.624Z,19.10
2018-06-25T20:26:22.194Z,19.10
2018-06-25T20:28:56.384Z,19.10
2018-06-25T20:34:56.545Z,19.90
2018-06-25T20:37:35.728Z,18.70
2018-06-25T20:40:15.225Z,18.80
2018-06-25T20:43:02.936Z,18.70
2018-06-25T20:45:35.620Z,18.70
2018-06-25T20:48:15.431Z,21.00
2018-06-25T20:50:46.454Z,18.60
2018-06-25T20:53:19.914Z,18.50
2018-06-25T20:56:02.483Z,18.50
2018-06-25T20:58:42.590Z,18.50
2018-06-25T21:01:15.648Z,18.60
2018-06-25T21:03:51.753Z,18.60
2018-06-25T21:06:30.694Z,18.60
2018-06-25T21:09:07.429Z,18.50
2018-06-25T21:11:50.673Z,18.50
2018-06-25T21:14:23.490Z,18.50
2018-06-25T21:16:55.930Z,18.40
2018-06-25T21:19:47.534Z,17.70
2018-06-25T21:22:19.622Z,18.10
2018-06-25T21:24:55.877Z,17.90
2018-06-25T21:27:32.679Z,17.80
2018-06-25T21:30:27.348Z,14.70
2018-06-25T21:33:02.590Z,18.00
2018-06-25T21:35:36.256Z,17.90
2018-06-25T21:38:09.610Z,18.00
2018-06-25T21:40:41.848Z,18.00
2018-06-25T21:43:12.772Z,17.60
2018-06-25T21:45:56.938Z,17.80
2018-06-25T21:48:30.259Z,17.80
2018-06-25T21:51:02.961Z,17.90
2018-06-25T21:53:39.218Z,17.80
2018-06-25T21:56:09.830Z,17.80
2018-06-25T21:58:43.941Z,17.70
2018-06-25T22:01:24.963Z,17.70
2018-06-25T22:03:56.861Z,17.60
2018-06-25T22:06:32.731Z,17.60
2018-06-25T22:09:14.460Z,17.60
2018-06-25T22:11:47.895Z,17.60
2018-06-25T22:14:21.218Z,17.70
2018-06-25T22:16:58.050Z,17.50
2018-06-25T22:19:31.541Z,17.40
2018-06-25T22:22:06.978Z,17.40
2018-06-25T22:24:41.017Z,17.40
2018-06-25T22:27:12.843Z,17.40
2018-06-25T22:29:55.518Z,17.40
2018-06-25T22:32:30.000Z,17.30
2018-06-25T22:35:06.999Z,17.20
2018-06-25T22:37:38.687Z,17.20
2018-06-25T22:40:13.750Z,17.20
2018-06-25T22:42:47.786Z,17.20
2018-06-25T22:45:32.055Z,17.10
2018-06-25T22:48:15.120Z,17.00
2018-06-25T22:50:50.903Z,17.00
2018-06-25T22:53:26.558Z,16.90
2018-06-25T22:55:59.397Z,16.90
2018-06-25T22:58:37.603Z,16.70
2018-06-25T23:01:14.190Z,18.40
2018-06-25T23:03:46.288Z,16.90
2018-06-25T23:06:20.185Z,17.00
2018-06-25T23:08:55.883Z,16.90
2018-06-25T23:11:31.589Z,16.80
2018-06-25T23:14:05.990Z,16.80
2018-06-25T23:16:41.696Z,16.80
2018-06-25T23:19:12.270Z,16.90
2018-06-25T23:21:43.467Z,16.90
2018-06-25T23:24:19.802Z,16.90
2018-06-25T23:26:56.492Z,16.80
2018-06-25T23:29:28.686Z,16.70
2018-06-25T23:32:08.510Z,16.70
2018-06-25T23:34:41.623Z,16.80
2018-06-25T23:37:14.636Z,16.80
2018-06-25T23:39:45.594Z,16.70
2018-06-25T23:42:17.446Z,16.60
2018-06-25T23:44:49.677Z,16.60
2018-06-25T23:50:13.818Z,16.50
2018-06-25T23:52:45.007Z,16.50
2018-06-25T23:55:38.598Z,16.50
2018-06-25T23:58:12.473Z,16.50
