createdAt,value
2017-08-20T00:00:02.761Z,99.90
2017-08-20T00:02:30.268Z,99.90
2017-08-20T00:04:58.572Z,99.90
2017-08-20T00:07:26.126Z,99.90
2017-08-20T00:09:53.672Z,99.90
2017-08-20T00:12:21.232Z,99.90
2017-08-20T00:14:49.552Z,99.30
2017-08-20T00:17:17.075Z,99.30
2017-08-20T00:19:44.587Z,99.30
2017-08-20T00:22:12.135Z,99.00
2017-08-20T00:24:39.802Z,99.10
2017-08-20T00:27:07.413Z,99.00
2017-08-20T00:29:35.780Z,98.50
2017-08-20T00:32:04.063Z,98.40
2017-08-20T00:34:31.672Z,98.30
2017-08-20T00:36:59.260Z,99.40
2017-08-20T00:39:26.776Z,98.60
2017-08-20T00:41:54.332Z,99.30
2017-08-20T00:44:21.840Z,99.40
2017-08-20T00:46:49.460Z,99.30
2017-08-20T00:49:17.020Z,98.90
2017-08-20T00:51:44.524Z,99.50
2017-08-20T00:54:12.032Z,99.10
2017-08-20T00:56:39.575Z,97.80
2017-08-20T00:59:07.112Z,99.00
2017-08-20T01:01:34.672Z,98.20
2017-08-20T01:04:02.231Z,98.00
2017-08-20T01:06:29.744Z,98.50
2017-08-20T01:08:57.288Z,98.50
2017-08-20T01:11:24.795Z,99.00
2017-08-20T01:13:52.339Z,98.40
2017-08-20T01:16:19.847Z,98.20
2017-08-20T01:18:48.148Z,98.50
2017-08-20T01:21:15.688Z,98.20
2017-08-20T01:23:43.244Z,99.30
2017-08-20T01:26:11.604Z,98.90
2017-08-20T01:28:39.144Z,98.90
2017-08-20T01:31:06.662Z,98.20
2017-08-20T01:33:34.200Z,98.20
2017-08-20T01:36:01.716Z,99.10
2017-08-20T01:38:29.259Z,98.80
2017-08-20T01:40:56.811Z,98.70
2017-08-20T01:43:24.328Z,98.30
2017-08-20T01:45:51.919Z,97.90
2017-08-20T01:48:19.431Z,97.60
2017-08-20T01:50:46.955Z,98.10
2017-08-20T01:53:14.510Z,97.50
2017-08-20T01:55:42.027Z,97.60
2017-08-20T01:58:09.551Z,97.70
2017-08-20T02:00:45.848Z,97.60
2017-08-20T02:03:13.349Z,98.00
2017-08-20T02:05:40.898Z,97.80
2017-08-20T02:08:08.423Z,98.00
2017-08-20T02:10:35.970Z,98.00
2017-08-20T02:13:03.506Z,98.00
2017-08-20T02:15:31.017Z,97.50
2017-08-20T02:17:58.579Z,97.50
2017-08-20T02:20:26.160Z,98.30
2017-08-20T02:22:53.663Z,98.00
2017-08-20T02:25:21.216Z,98.30
2017-08-20T02:27:48.776Z,98.20
2017-08-20T02:30:16.339Z,98.80
2017-08-20T02:32:43.847Z,97.60
2017-08-20T02:35:12.124Z,98.20
2017-08-20T02:37:40.433Z,98.20
2017-08-20T02:40:07.976Z,98.10
2017-08-20T02:42:35.528Z,96.80
2017-08-20T02:45:03.806Z,97.40
2017-08-20T02:47:32.149Z,98.50
2017-08-20T02:49:59.722Z,98.50
2017-08-20T02:52:27.283Z,96.90
2017-08-20T02:54:54.787Z,98.00
2017-08-20T02:57:22.374Z,98.00
2017-08-20T02:59:49.884Z,97.80
2017-08-20T03:02:18.160Z,98.30
2017-08-20T03:04:46.537Z,98.00
2017-08-20T03:07:14.116Z,98.00
2017-08-20T03:09:41.633Z,98.40
2017-08-20T03:12:09.142Z,98.90
2017-08-20T03:14:36.703Z,98.60
2017-08-20T03:17:04.229Z,97.60
2017-08-20T03:19:31.756Z,97.90
2017-08-20T03:21:59.304Z,98.20
2017-08-20T03:24:26.819Z,98.40
2017-08-20T03:26:55.220Z,97.80
2017-08-20T03:29:22.736Z,97.80
2017-08-20T03:31:50.245Z,97.70
2017-08-20T03:34:17.799Z,98.00
2017-08-20T03:36:45.430Z,98.40
2017-08-20T03:39:12.987Z,98.40
2017-08-20T03:41:41.305Z,98.70
2017-08-20T03:44:08.827Z,98.30
2017-08-20T03:46:36.427Z,97.90
2017-08-20T03:49:03.984Z,97.90
2017-08-20T03:51:31.495Z,97.90
2017-08-20T03:53:59.061Z,98.10
2017-08-20T03:56:27.355Z,97.00
2017-08-20T03:58:55.628Z,97.10
2017-08-20T04:01:23.952Z,97.40
2017-08-20T04:03:51.510Z,97.40
2017-08-20T04:06:19.022Z,97.00
2017-08-20T04:08:47.328Z,97.30
2017-08-20T04:11:14.836Z,97.20
2017-08-20T04:13:42.377Z,97.00
2017-08-20T04:16:09.887Z,97.80
2017-08-20T04:18:38.218Z,97.60
2017-08-20T04:21:05.727Z,97.60
2017-08-20T04:23:34.004Z,96.60
2017-08-20T04:26:01.565Z,96.60
2017-08-20T04:28:29.075Z,96.50
2017-08-20T04:30:56.597Z,96.40
2017-08-20T04:33:24.161Z,96.10
2017-08-20T04:35:51.698Z,96.50
2017-08-20T04:38:19.271Z,96.00
2017-08-20T04:40:46.779Z,96.80
2017-08-20T04:43:14.298Z,96.80
2017-08-20T04:45:41.852Z,96.70
2017-08-20T04:48:09.378Z,96.30
2017-08-20T04:50:36.980Z,96.80
2017-08-20T04:53:04.537Z,96.20
2017-08-20T04:55:32.070Z,97.20
2017-08-20T04:57:59.656Z,96.70
2017-08-20T05:00:27.167Z,97.20
2017-08-20T05:02:54.711Z,97.00
2017-08-20T05:05:22.262Z,96.20
2017-08-20T05:07:49.794Z,96.10
2017-08-20T05:10:17.362Z,95.50
2017-08-20T05:12:44.871Z,95.80
2017-08-20T05:15:12.379Z,96.20
2017-08-20T05:17:39.936Z,95.20
2017-08-20T05:20:07.509Z,95.40
2017-08-20T05:22:35.075Z,95.70
2017-08-20T05:25:02.839Z,95.00
2017-08-20T05:27:30.367Z,94.80
2017-08-20T05:29:58.693Z,94.40
2017-08-20T05:32:26.257Z,94.30
2017-08-20T05:34:53.763Z,94.00
2017-08-20T05:37:22.057Z,93.60
2017-08-20T05:39:49.582Z,93.60
2017-08-20T05:42:17.143Z,93.90
2017-08-20T05:44:44.651Z,94.80
2017-08-20T05:47:12.165Z,95.30
2017-08-20T05:49:39.724Z,95.30
2017-08-20T05:52:07.256Z,94.40
2017-08-20T05:54:34.795Z,94.80
2017-08-20T05:57:02.363Z,93.80
2017-08-20T05:59:29.906Z,93.60
2017-08-20T06:01:57.423Z,94.40
2017-08-20T06:04:25.839Z,96.00
2017-08-20T06:06:53.377Z,95.80
2017-08-20T06:09:20.942Z,95.30
2017-08-20T06:11:48.471Z,94.40
2017-08-20T06:14:16.040Z,93.90
2017-08-20T06:16:43.551Z,93.60
2017-08-20T06:19:11.083Z,93.60
2017-08-20T06:21:38.675Z,92.90
2017-08-20T06:24:06.183Z,93.50
2017-08-20T06:26:33.707Z,94.10
2017-08-20T06:29:01.260Z,92.90
2017-08-20T06:31:28.812Z,93.60
2017-08-20T06:33:56.365Z,92.60
2017-08-20T06:36:23.927Z,90.80
2017-08-20T06:38:51.521Z,91.00
2017-08-20T06:41:19.031Z,90.90
2017-08-20T06:43:47.361Z,89.70
2017-08-20T06:46:14.887Z,89.60
2017-08-20T06:48:42.415Z,87.90
2017-08-20T06:51:09.968Z,86.40
2017-08-20T06:53:37.475Z,87.70
2017-08-20T06:56:05.042Z,88.30
2017-08-20T06:58:32.598Z,86.40
2017-08-20T07:01:00.220Z,87.20
2017-08-20T07:03:28.539Z,84.90
2017-08-20T07:05:56.107Z,84.70
2017-08-20T07:08:23.648Z,85.60
2017-08-20T07:10:51.175Z,82.40
2017-08-20T07:13:19.482Z,85.00
2017-08-20T07:15:47.018Z,84.70
2017-08-20T07:18:15.334Z,85.20
2017-08-20T07:20:42.842Z,85.20
2017-08-20T07:23:10.400Z,84.40
2017-08-20T07:25:37.943Z,84.00
2017-08-20T07:28:05.488Z,84.20
2017-08-20T07:30:33.080Z,83.30
2017-08-20T07:33:00.783Z,82.60
2017-08-20T07:35:28.384Z,82.60
2017-08-20T07:37:55.973Z,82.30
2017-08-20T07:40:24.310Z,82.90
2017-08-20T07:42:51.860Z,82.70
2017-08-20T07:45:19.379Z,82.80
2017-08-20T07:47:47.711Z,80.00
2017-08-20T07:50:15.239Z,79.80
2017-08-20T07:52:42.743Z,78.00
2017-08-20T07:55:10.287Z,79.10
2017-08-20T07:57:37.828Z,77.50
2017-08-20T08:00:05.362Z,78.60
2017-08-20T08:02:33.792Z,76.10
2017-08-20T08:05:01.339Z,76.00
2017-08-20T08:07:28.932Z,76.30
2017-08-20T08:09:56.494Z,75.60
2017-08-20T08:12:24.004Z,77.00
2017-08-20T08:14:51.545Z,79.10
2017-08-20T08:17:19.864Z,78.10
2017-08-20T08:19:47.376Z,78.00
2017-08-20T08:22:15.659Z,77.80
2017-08-20T08:24:44.004Z,72.60
2017-08-20T08:27:11.516Z,72.70
2017-08-20T08:29:39.059Z,77.00
2017-08-20T08:32:07.391Z,75.60
2017-08-20T08:34:34.945Z,75.40
2017-08-20T08:37:02.467Z,77.70
2017-08-20T08:39:29.983Z,77.50
2017-08-20T08:41:57.527Z,77.30
2017-08-20T08:44:25.066Z,77.60
2017-08-20T08:46:52.639Z,78.90
2017-08-20T08:49:20.157Z,79.90
2017-08-20T08:51:48.431Z,74.90
2017-08-20T08:54:15.995Z,74.90
2017-08-20T08:56:44.280Z,77.60
2017-08-20T08:59:11.831Z,77.50
2017-08-20T09:01:40.106Z,73.40
2017-08-20T09:04:08.593Z,73.40
2017-08-20T09:06:36.907Z,74.20
2017-08-20T09:09:04.431Z,74.00
2017-08-20T09:11:32.743Z,72.00
2017-08-20T09:14:00.246Z,71.90
2017-08-20T09:16:27.806Z,74.50
2017-08-20T09:18:55.315Z,75.40
2017-08-20T09:21:22.831Z,73.90
2017-08-20T09:23:51.150Z,71.40
2017-08-20T09:26:18.683Z,71.30
2017-08-20T09:28:46.237Z,72.10
2017-08-20T09:31:14.556Z,71.50
2017-08-20T09:33:42.073Z,71.50
2017-08-20T09:36:09.627Z,66.60
2017-08-20T09:38:37.143Z,69.20
2017-08-20T09:41:04.738Z,69.30
2017-08-20T09:43:32.260Z,69.40
2017-08-20T09:45:59.779Z,65.90
2017-08-20T09:48:28.084Z,66.80
2017-08-20T09:50:55.608Z,66.60
2017-08-20T09:53:23.920Z,68.70
2017-08-20T09:55:51.430Z,68.70
2017-08-20T09:58:19.000Z,66.80
2017-08-20T10:00:46.507Z,69.60
2017-08-20T10:03:14.015Z,66.30
2017-08-20T10:05:41.575Z,65.60
2017-08-20T10:08:09.143Z,64.60
2017-08-20T10:10:37.435Z,64.00
2017-08-20T10:13:05.751Z,62.40
2017-08-20T10:15:33.319Z,62.30
2017-08-20T10:18:00.863Z,61.10
2017-08-20T10:20:28.428Z,64.20
2017-08-20T10:22:55.962Z,61.20
2017-08-20T10:25:23.471Z,61.30
2017-08-20T10:27:51.088Z,60.80
2017-08-20T10:30:18.599Z,62.90
2017-08-20T10:32:46.947Z,61.70
2017-08-20T10:35:14.553Z,61.60
2017-08-20T10:37:42.875Z,62.70
2017-08-20T10:40:10.384Z,62.70
2017-08-20T10:42:37.915Z,60.90
2017-08-20T10:45:05.455Z,62.50
2017-08-20T10:47:32.963Z,60.80
2017-08-20T10:50:00.525Z,62.90
2017-08-20T10:52:28.035Z,62.00
2017-08-20T10:54:55.560Z,59.10
2017-08-20T10:57:23.891Z,60.70
2017-08-20T10:59:51.459Z,61.20
2017-08-20T11:02:18.971Z,60.00
2017-08-20T11:04:46.515Z,59.00
2017-08-20T11:07:14.815Z,55.50
2017-08-20T11:09:42.359Z,55.40
2017-08-20T11:12:09.867Z,57.90
2017-08-20T11:14:37.489Z,58.60
2017-08-20T11:17:05.043Z,59.40
2017-08-20T11:19:33.417Z,61.80
2017-08-20T11:22:01.707Z,60.10
2017-08-20T11:24:29.231Z,59.60
2017-08-20T11:26:56.800Z,58.80
2017-08-20T11:29:24.328Z,58.50
2017-08-20T11:31:51.886Z,55.10
2017-08-20T11:34:19.391Z,54.90
2017-08-20T11:36:46.940Z,56.20
2017-08-20T11:39:14.491Z,55.30
2017-08-20T11:41:42.044Z,50.50
2017-08-20T11:44:09.543Z,54.50
2017-08-20T11:46:37.051Z,53.50
2017-08-20T11:49:04.664Z,56.50
2017-08-20T11:51:32.946Z,52.50
2017-08-20T11:54:00.452Z,52.40
2017-08-20T11:56:27.991Z,51.60
2017-08-20T11:58:55.530Z,54.00
2017-08-20T12:01:23.098Z,54.60
2017-08-20T12:03:50.627Z,50.90
2017-08-20T12:06:18.135Z,53.20
2017-08-20T12:08:45.699Z,50.10
2017-08-20T12:11:13.227Z,52.30
2017-08-20T12:13:40.740Z,51.20
2017-08-20T12:16:08.292Z,54.80
2017-08-20T12:18:35.851Z,52.90
2017-08-20T12:21:04.216Z,50.80
2017-08-20T12:23:31.728Z,50.20
2017-08-20T12:26:00.045Z,50.10
2017-08-20T12:28:27.559Z,50.10
2017-08-20T12:30:55.134Z,51.60
2017-08-20T12:33:23.424Z,53.30
2017-08-20T12:35:50.972Z,53.40
2017-08-20T12:38:19.319Z,54.10
2017-08-20T12:40:46.855Z,54.10
2017-08-20T12:43:14.422Z,55.90
2017-08-20T12:45:41.963Z,55.30
2017-08-20T12:48:09.520Z,58.30
2017-08-20T12:50:37.072Z,57.00
2017-08-20T12:53:04.591Z,55.20
2017-08-20T12:55:32.132Z,55.30
2017-08-20T12:57:59.676Z,56.10
2017-08-20T13:00:27.219Z,56.40
2017-08-20T13:02:54.798Z,57.10
2017-08-20T13:05:22.307Z,57.20
2017-08-20T13:07:50.615Z,55.70
2017-08-20T13:10:18.119Z,55.80
2017-08-20T13:12:45.943Z,58.10
2017-08-20T13:15:13.460Z,57.80
2017-08-20T13:17:40.972Z,61.50
2017-08-20T13:20:08.548Z,58.70
2017-08-20T13:22:36.066Z,59.10
2017-08-20T13:25:03.596Z,59.00
2017-08-20T13:27:31.139Z,59.20
2017-08-20T13:29:58.647Z,60.50
2017-08-20T13:32:26.983Z,56.00
2017-08-20T13:34:54.591Z,56.00
2017-08-20T13:37:22.181Z,57.60
2017-08-20T13:39:49.752Z,58.10
2017-08-20T13:42:17.260Z,59.40
2017-08-20T13:44:45.659Z,60.30
2017-08-20T13:47:13.215Z,60.20
2017-08-20T13:49:40.744Z,57.50
2017-08-20T13:52:08.296Z,59.20
2017-08-20T13:54:35.818Z,61.00
2017-08-20T13:57:03.381Z,60.00
2017-08-20T13:59:30.920Z,61.30
2017-08-20T14:01:58.479Z,59.90
2017-08-20T14:04:26.015Z,59.80
2017-08-20T14:06:54.411Z,60.90
2017-08-20T14:09:21.930Z,60.80
2017-08-20T14:11:49.439Z,58.50
2017-08-20T14:14:17.015Z,59.70
2017-08-20T14:16:44.639Z,59.50
2017-08-20T14:19:13.005Z,59.10
2017-08-20T14:21:40.551Z,59.10
2017-08-20T14:24:08.066Z,58.20
2017-08-20T14:26:35.612Z,58.80
2017-08-20T14:29:03.151Z,57.20
2017-08-20T14:31:31.476Z,60.80
2017-08-20T14:33:59.022Z,60.70
2017-08-20T14:36:27.259Z,60.80
2017-08-20T14:38:54.990Z,60.00
2017-08-20T14:41:22.576Z,59.30
2017-08-20T14:43:50.119Z,56.80
2017-08-20T14:46:17.628Z,57.90
2017-08-20T14:48:45.349Z,58.90
2017-08-20T14:51:12.864Z,59.50
2017-08-20T14:53:40.387Z,61.70
2017-08-20T14:56:08.698Z,61.50
2017-08-20T14:58:36.255Z,62.00
2017-08-20T15:01:03.861Z,63.00
2017-08-20T15:03:31.411Z,63.70
2017-08-20T15:05:59.101Z,62.70
2017-08-20T15:08:32.477Z,62.70
2017-08-20T15:11:00.027Z,60.80
2017-08-20T15:13:27.539Z,64.50
2017-08-20T15:15:55.823Z,63.10
2017-08-20T15:18:24.175Z,64.20
2017-08-20T15:20:51.683Z,64.10
2017-08-20T15:23:19.231Z,63.40
2017-08-20T15:25:46.895Z,61.50
2017-08-20T15:28:14.428Z,59.20
2017-08-20T15:30:41.960Z,60.60
2017-08-20T15:33:09.515Z,60.10
2017-08-20T15:35:37.033Z,60.40
2017-08-20T15:38:04.612Z,58.60
2017-08-20T15:40:32.171Z,57.60
2017-08-20T15:42:59.683Z,58.70
2017-08-20T15:45:27.236Z,61.40
2017-08-20T15:47:54.783Z,60.90
2017-08-20T15:50:22.334Z,58.70
2017-08-20T15:52:49.921Z,60.90
2017-08-20T15:55:17.491Z,63.60
2017-08-20T15:57:45.219Z,64.50
2017-08-20T16:00:12.755Z,64.10
2017-08-20T16:02:40.328Z,66.10
2017-08-20T16:05:09.519Z,63.70
2017-08-20T16:07:37.047Z,63.50
2017-08-20T16:10:05.363Z,62.80
2017-08-20T16:12:32.891Z,62.80
2017-08-20T16:15:01.301Z,64.90
2017-08-20T16:17:28.872Z,64.90
2017-08-20T16:19:56.395Z,67.00
2017-08-20T16:22:23.908Z,65.80
2017-08-20T16:24:51.461Z,65.20
2017-08-20T16:27:18.983Z,64.60
2017-08-20T16:29:46.566Z,65.00
2017-08-20T16:32:14.135Z,64.80
2017-08-20T16:34:41.708Z,64.20
2017-08-20T16:37:09.211Z,68.80
2017-08-20T16:39:36.782Z,66.50
2017-08-20T16:42:04.295Z,67.40
2017-08-20T16:44:31.804Z,68.50
2017-08-20T16:46:59.344Z,66.70
2017-08-20T16:49:27.636Z,69.80
2017-08-20T16:51:55.176Z,69.60
2017-08-20T16:54:23.459Z,73.00
2017-08-20T16:56:51.880Z,72.40
2017-08-20T16:59:19.412Z,72.40
2017-08-20T17:01:47.786Z,73.60
2017-08-20T17:04:16.103Z,73.50
2017-08-20T17:06:43.612Z,73.40
2017-08-20T17:09:11.884Z,76.20
2017-08-20T17:11:39.427Z,76.10
2017-08-20T17:14:07.059Z,76.40
2017-08-20T17:16:34.615Z,78.30
2017-08-20T17:19:02.121Z,79.40
2017-08-20T17:21:29.695Z,78.40
2017-08-20T17:23:57.991Z,81.20
2017-08-20T17:26:25.528Z,81.00
2017-08-20T17:28:53.887Z,83.20
2017-08-20T17:31:21.443Z,82.60
2017-08-20T17:33:48.978Z,84.30
2017-08-20T17:36:16.497Z,85.00
2017-08-20T17:38:44.068Z,84.90
2017-08-20T17:41:11.585Z,84.80
2017-08-20T17:43:39.141Z,85.30
2017-08-20T17:46:06.669Z,86.10
2017-08-20T17:48:34.200Z,86.00
2017-08-20T17:51:02.511Z,86.20
2017-08-20T17:53:30.039Z,86.10
2017-08-20T17:55:58.391Z,87.90
2017-08-20T17:58:25.943Z,88.00
2017-08-20T18:00:53.455Z,89.10
2017-08-20T18:03:21.018Z,89.60
2017-08-20T18:05:48.551Z,89.40
2017-08-20T18:08:16.879Z,88.60
2017-08-20T18:10:44.407Z,88.50
2017-08-20T18:13:11.932Z,85.30
2017-08-20T18:15:39.492Z,85.00
2017-08-20T18:18:07.004Z,86.50
2017-08-20T18:20:34.524Z,86.10
2017-08-20T18:23:02.072Z,87.90
2017-08-20T18:25:29.623Z,89.50
2017-08-20T18:27:57.166Z,90.10
2017-08-20T18:30:24.683Z,90.50
2017-08-20T18:32:52.240Z,90.20
2017-08-20T18:35:19.775Z,90.60
2017-08-20T18:37:47.292Z,90.00
2017-08-20T18:40:14.844Z,89.20
2017-08-20T18:42:42.360Z,89.90
2017-08-20T18:45:09.920Z,90.40
2017-08-20T18:47:38.255Z,91.20
2017-08-20T18:50:05.767Z,91.40
2017-08-20T18:52:34.047Z,91.00
2017-08-20T18:55:02.365Z,90.50
2017-08-20T18:57:29.874Z,90.50
2017-08-20T18:59:58.200Z,91.00
2017-08-20T19:02:25.711Z,91.00
2017-08-20T19:04:54.050Z,91.10
2017-08-20T19:07:21.595Z,91.00
2017-08-20T19:09:49.107Z,91.30
2017-08-20T19:12:17.444Z,92.40
2017-08-20T19:14:44.951Z,92.00
2017-08-20T19:17:12.464Z,92.10
2017-08-20T19:19:40.003Z,92.50
2017-08-20T19:22:07.514Z,92.70
2017-08-20T19:24:35.066Z,92.50
2017-08-20T19:27:02.576Z,92.30
2017-08-20T19:29:30.139Z,92.30
2017-08-20T19:31:57.698Z,92.70
2017-08-20T19:34:25.295Z,92.60
2017-08-20T19:36:52.816Z,92.30
2017-08-20T19:39:20.332Z,91.00
2017-08-20T19:41:47.925Z,90.40
2017-08-20T19:44:15.432Z,91.50
2017-08-20T19:46:42.942Z,91.50
2017-08-20T19:49:10.491Z,90.70
2017-08-20T19:51:38.015Z,90.70
2017-08-20T19:54:05.639Z,91.30
2017-08-20T19:56:33.176Z,91.40
2017-08-20T19:59:01.544Z,92.20
2017-08-20T20:01:29.839Z,92.60
2017-08-20T20:03:58.123Z,91.10
2017-08-20T20:06:25.691Z,91.10
2017-08-20T20:08:53.212Z,92.20
2017-08-20T20:11:20.732Z,92.60
2017-08-20T20:13:48.323Z,92.90
2017-08-20T20:16:15.852Z,92.50
2017-08-20T20:18:43.368Z,92.30
2017-08-20T20:21:11.687Z,91.90
2017-08-20T20:23:39.203Z,91.80
2017-08-20T20:26:07.492Z,90.90
2017-08-20T20:28:35.847Z,90.60
2017-08-20T20:31:03.350Z,90.60
2017-08-20T20:33:30.995Z,91.60
2017-08-20T20:35:58.571Z,91.40
2017-08-20T20:38:26.090Z,90.60
2017-08-20T20:40:53.644Z,91.90
2017-08-20T20:43:21.228Z,91.20
2017-08-20T20:45:48.779Z,92.00
2017-08-20T20:48:17.109Z,91.60
2017-08-20T20:50:44.743Z,91.50
2017-08-20T20:53:12.248Z,92.00
2017-08-20T20:55:39.799Z,92.00
2017-08-20T20:58:07.320Z,92.30
2017-08-20T21:00:34.832Z,92.00
2017-08-20T21:03:02.386Z,91.50
2017-08-20T21:05:29.895Z,92.60
2017-08-20T21:07:57.442Z,92.70
2017-08-20T21:10:24.991Z,92.20
2017-08-20T21:12:53.320Z,93.10
2017-08-20T21:15:20.887Z,93.00
2017-08-20T21:17:48.411Z,93.60
2017-08-20T21:20:16.050Z,94.20
2017-08-20T21:22:43.611Z,94.40
2017-08-20T21:25:11.955Z,93.50
2017-08-20T21:27:39.463Z,93.80
2017-08-20T21:30:07.754Z,93.00
2017-08-20T21:32:35.408Z,93.00
2017-08-20T21:35:02.923Z,92.80
2017-08-20T21:37:30.500Z,93.70
2017-08-20T21:39:58.089Z,93.80
2017-08-20T21:42:25.648Z,93.90
2017-08-20T21:44:53.960Z,94.80
2017-08-20T21:47:21.475Z,94.80
2017-08-20T21:49:49.790Z,93.80
2017-08-20T21:52:21.799Z,94.10
2017-08-20T21:54:49.483Z,93.70
2017-08-20T21:57:17.007Z,93.80
2017-08-20T21:59:44.550Z,94.10
2017-08-20T22:02:12.098Z,93.30
2017-08-20T22:04:39.689Z,93.20
2017-08-20T22:07:07.230Z,92.90
2017-08-20T22:09:34.843Z,93.30
2017-08-20T22:12:02.434Z,93.40
2017-08-20T22:14:29.956Z,93.10
2017-08-20T22:16:57.529Z,93.00
2017-08-20T22:19:25.807Z,93.30
2017-08-20T22:21:54.143Z,93.60
2017-08-20T22:24:21.654Z,93.60
2017-08-20T22:26:49.968Z,93.50
2017-08-20T22:29:17.540Z,93.40
2017-08-20T22:31:45.051Z,93.70
2017-08-20T22:34:12.723Z,93.90
2017-08-20T22:36:40.239Z,93.60
2017-08-20T22:39:07.766Z,93.20
2017-08-20T22:41:35.313Z,93.60
2017-08-20T22:44:02.939Z,93.90
2017-08-20T22:46:30.451Z,93.60
2017-08-20T22:48:58.053Z,93.70
2017-08-20T22:51:25.607Z,93.90
2017-08-20T22:53:53.127Z,94.20
2017-08-20T22:56:20.648Z,93.90
2017-08-20T22:58:48.243Z,93.90
2017-08-20T23:01:15.776Z,93.90
2017-08-20T23:03:44.106Z,94.00
2017-08-20T23:06:11.715Z,93.90
2017-08-20T23:08:39.236Z,94.40
2017-08-20T23:11:06.795Z,94.30
2017-08-20T23:13:34.395Z,94.00
2017-08-20T23:16:02.711Z,94.40
2017-08-20T23:18:30.263Z,94.40
2017-08-20T23:20:57.875Z,94.50
2017-08-20T23:23:25.399Z,94.40
2017-08-20T23:25:52.943Z,94.00
2017-08-20T23:28:20.471Z,94.00
2017-08-20T23:30:48.053Z,94.10
2017-08-20T23:33:15.577Z,94.20
2017-08-20T23:35:43.108Z,94.80
2017-08-20T23:38:10.656Z,94.60
2017-08-20T23:40:38.220Z,94.50
2017-08-20T23:43:05.785Z,94.30
2017-08-20T23:45:33.304Z,94.80
2017-08-20T23:48:01.615Z,94.50
2017-08-20T23:50:29.139Z,94.40
2017-08-20T23:52:56.768Z,94.00
2017-08-20T23:55:24.284Z,93.70
2017-08-20T23:57:51.840Z,94.00
