createdAt,value
2018-09-02T00:31:39.313Z,97466.17
2018-09-02T00:34:10.620Z,97464.48
2018-09-02T00:36:39.828Z,97464.48
2018-09-02T00:39:10.561Z,97464.48
2018-09-02T00:41:40.445Z,97457.25
2018-09-02T00:44:10.978Z,97457.72
2018-09-02T00:46:40.192Z,97452.63
2018-09-02T00:49:12.817Z,97454.30
2018-09-02T00:51:42.935Z,97453.44
2018-09-02T00:54:14.317Z,97458.13
2018-09-02T00:56:43.595Z,97464.48
2018-09-02T00:59:13.144Z,97460.25
2018-09-02T01:01:42.289Z,97459.81
2018-09-02T01:04:12.322Z,97455.58
2018-09-02T01:06:41.541Z,97461.09
2018-09-02T01:09:11.169Z,97456.44
2018-09-02T01:11:40.653Z,97457.31
2018-09-02T01:14:10.339Z,97451.80
2018-09-02T01:16:39.887Z,97452.64
2018-09-02T01:19:10.043Z,97450.95
2018-09-02T01:21:40.187Z,97446.72
2018-09-02T01:24:09.473Z,97444.58
2018-09-02T01:26:38.831Z,97438.20
2018-09-02T01:29:08.423Z,97435.66
2018-09-02T01:31:37.836Z,97435.66
2018-09-02T01:34:08.327Z,97433.97
2018-09-02T01:36:42.081Z,97429.28
2018-09-02T01:39:11.677Z,97432.25
2018-09-02T01:41:40.861Z,97430.15
2018-09-02T01:44:10.413Z,97430.98
2018-09-02T01:46:40.156Z,97427.14
2018-09-02T01:49:10.171Z,97427.13
2018-09-02T01:51:39.407Z,97429.23
2018-09-02T01:54:09.209Z,97431.38
2018-09-02T01:56:38.391Z,97431.38
2018-09-02T01:59:07.907Z,97422.05
2018-09-02T02:01:38.969Z,97427.14
2018-09-02T02:04:08.160Z,97426.27
2018-09-02T02:06:37.343Z,97428.41
2018-09-02T02:09:09.507Z,97421.17
2018-09-02T02:11:38.789Z,97424.58
2018-09-02T02:14:08.693Z,97411.84
2018-09-02T02:16:38.700Z,97421.19
2018-09-02T02:19:08.365Z,97419.48
2018-09-02T02:21:37.665Z,97410.11
2018-09-02T02:24:07.134Z,97404.61
2018-09-02T02:26:36.661Z,97400.78
2018-09-02T02:29:06.677Z,97400.78
2018-09-02T02:31:35.934Z,97395.68
2018-09-02T02:34:06.345Z,97396.50
2018-09-02T02:36:36.546Z,97390.99
2018-09-02T02:39:08.045Z,97387.99
2018-09-02T02:41:37.249Z,97393.95
2018-09-02T02:44:07.209Z,97395.68
2018-09-02T02:46:36.474Z,97394.81
2018-09-02T02:49:06.323Z,97395.67
2018-09-02T02:51:36.337Z,97391.81
2018-09-02T02:54:07.340Z,97396.91
2018-09-02T02:56:36.619Z,97393.95
2018-09-02T02:59:07.142Z,97390.54
2018-09-02T03:01:36.399Z,97399.05
2018-09-02T03:04:07.165Z,97390.53
2018-09-02T03:06:36.402Z,97380.34
2018-09-02T03:09:10.512Z,97377.39
2018-09-02T03:11:40.432Z,97375.66
2018-09-02T03:14:11.981Z,97379.92
2018-09-02T03:16:42.784Z,97376.11
2018-09-02T03:19:12.851Z,97373.57
2018-09-02T03:21:42.051Z,97374.84
2018-09-02T03:24:14.208Z,97372.70
2018-09-02T03:26:45.440Z,97369.33
2018-09-02T03:29:14.806Z,97369.33
2018-09-02T03:31:44.071Z,97372.75
2018-09-02T03:34:17.544Z,97371.47
2018-09-02T03:36:48.648Z,97359.97
2018-09-02T03:39:19.354Z,97364.23
2018-09-02T03:41:52.360Z,97362.51
2018-09-02T03:44:22.166Z,97359.97
2018-09-02T03:46:52.024Z,97352.36
2018-09-02T03:49:22.067Z,97355.73
2018-09-02T03:51:51.682Z,97355.32
2018-09-02T03:56:48.403Z,97353.64
2018-09-02T03:59:17.937Z,97348.95
2018-09-02T04:01:49.062Z,97355.73
2018-09-02T04:04:20.742Z,97348.50
2018-09-02T04:06:55.422Z,97349.77
2018-09-02T04:09:24.730Z,97346.41
2018-09-02T04:11:54.372Z,97347.67
2018-09-02T04:14:26.601Z,97339.58
2018-09-02T04:16:56.149Z,97345.98
2018-09-02T04:19:25.384Z,97340.44
2018-09-02T04:21:54.976Z,97344.67
2018-09-02T04:24:24.864Z,97345.53
2018-09-02T04:26:54.156Z,97344.66
2018-09-02T04:29:23.301Z,97336.98
2018-09-02T04:31:52.842Z,97339.56
2018-09-02T04:34:22.084Z,97336.16
2018-09-02T04:36:52.056Z,97337.44
2018-09-02T04:39:21.912Z,97335.34
2018-09-02T04:41:51.610Z,97331.94
2018-09-02T04:44:22.936Z,97340.45
2018-09-02T04:46:52.532Z,97337.89
2018-09-02T04:49:21.747Z,97337.03
2018-09-02T04:51:51.179Z,97337.07
2018-09-02T04:54:20.766Z,97337.89
2018-09-02T04:56:50.359Z,97336.20
2018-09-02T04:59:20.002Z,97337.03
2018-09-02T05:01:50.892Z,97339.58
2018-09-02T05:04:20.092Z,97344.67
2018-09-02T05:06:50.009Z,97342.98
2018-09-02T05:09:19.972Z,97350.63
2018-09-02T05:11:50.566Z,97351.50
2018-09-02T05:14:19.857Z,97351.50
2018-09-02T05:16:49.447Z,97350.22
2018-09-02T05:19:18.749Z,97352.77
2018-09-02T05:21:48.971Z,97348.09
2018-09-02T05:24:18.489Z,97346.41
2018-09-02T05:26:48.553Z,97351.95
2018-09-02T05:29:18.738Z,97347.28
2018-09-02T05:31:48.733Z,97347.28
2018-09-02T05:34:19.888Z,97348.14
2018-09-02T05:36:49.933Z,97352.41
2018-09-02T05:39:19.107Z,97348.14
2018-09-02T05:41:49.219Z,97355.80
2018-09-02T05:44:19.267Z,97350.28
2018-09-02T05:46:50.743Z,97349.01
2018-09-02T05:49:20.028Z,97345.63
2018-09-02T05:51:49.580Z,97343.09
2018-09-02T05:54:19.557Z,97338.41
2018-09-02T05:56:50.211Z,97330.80
2018-09-02T05:59:19.349Z,97339.72
2018-09-02T06:01:49.673Z,97332.94
2018-09-02T06:04:18.893Z,97333.80
2018-09-02T06:06:50.201Z,97336.34
2018-09-02T06:12:11.649Z,97330.84
2018-09-02T06:14:41.262Z,97335.53
2018-09-02T06:17:10.560Z,97334.70
2018-09-02T06:19:39.653Z,97340.66
2018-09-02T06:22:08.896Z,97341.52
2018-09-02T06:24:38.437Z,97349.17
2018-09-02T06:27:07.986Z,97361.92
2018-09-02T06:29:37.113Z,97359.79
2018-09-02T06:32:06.424Z,97364.44
2018-09-02T06:34:35.551Z,97362.75
2018-09-02T06:37:05.109Z,97369.53
2018-09-02T06:39:34.451Z,97369.53
2018-09-02T06:42:04.341Z,97364.44
2018-09-02T06:44:33.786Z,97361.06
2018-09-02T06:47:04.152Z,97355.96
2018-09-02T06:49:33.944Z,97357.66
2018-09-02T06:52:03.110Z,97351.73
2018-09-02T06:54:34.150Z,97347.48
2018-09-02T06:57:03.380Z,97330.08
2018-09-02T06:59:32.657Z,97327.14
2018-09-02T07:02:02.289Z,97338.20
2018-09-02T07:04:31.485Z,97334.81
2018-09-02T07:07:02.071Z,97333.95
2018-09-02T07:09:31.271Z,97333.95
2018-09-02T07:12:01.559Z,97331.84
2018-09-02T07:14:31.191Z,97334.87
2018-09-02T07:17:00.687Z,97334.88
2018-09-02T07:19:29.948Z,97332.34
2018-09-02T07:22:00.027Z,97336.61
2018-09-02T07:24:29.906Z,97350.22
2018-09-02T07:27:00.887Z,97348.50
2018-09-02T07:29:30.502Z,97347.23
2018-09-02T07:31:59.948Z,97348.50
2018-09-02T07:34:29.290Z,97346.36
2018-09-02T07:36:59.292Z,97349.36
2018-09-02T07:39:28.523Z,97355.74
2018-09-02T07:41:58.044Z,97355.32
2018-09-02T07:44:27.227Z,97355.31
2018-09-02T07:46:57.244Z,97357.86
2018-09-02T07:49:26.438Z,97359.55
2018-09-02T07:51:56.010Z,97363.80
2018-09-02T07:54:25.817Z,97354.46
2018-09-02T07:56:55.406Z,97345.94
2018-09-02T07:59:25.307Z,97345.53
2018-09-02T08:01:56.842Z,97350.22
2018-09-02T08:04:26.031Z,97355.77
2018-09-02T08:06:55.643Z,97359.58
2018-09-02T08:09:24.887Z,97359.61
2018-09-02T08:11:54.462Z,97356.18
2018-09-02T08:14:23.752Z,97351.92
2018-09-02T08:16:54.160Z,97345.97
2018-09-02T08:19:23.349Z,97354.05
2018-09-02T08:21:52.906Z,97354.50
2018-09-02T08:24:22.083Z,97351.08
2018-09-02T08:26:52.258Z,97360.47
2018-09-02T08:29:22.070Z,97361.30
2018-09-02T08:31:51.704Z,97361.73
2018-09-02T08:34:20.963Z,97371.52
2018-09-02T08:36:51.274Z,97365.09
2018-09-02T08:39:22.847Z,97361.28
2018-09-02T08:41:52.603Z,97363.83
2018-09-02T08:44:22.314Z,97364.67
2018-09-02T08:46:51.906Z,97357.01
2018-09-02T08:49:21.226Z,97361.28
2018-09-02T08:51:52.951Z,97366.83
2018-09-02T08:54:22.295Z,97358.30
2018-09-02T08:56:52.124Z,97360.88
2018-09-02T08:59:21.373Z,97367.24
2018-09-02T09:01:52.557Z,97370.64
2018-09-02T09:04:21.733Z,97371.51
2018-09-02T09:06:52.063Z,97363.01
2018-09-02T09:09:21.505Z,97361.30
2018-09-02T09:11:52.707Z,97364.70
2018-09-02T09:14:22.326Z,97362.14
2018-09-02T09:16:52.126Z,97355.77
2018-09-02T09:19:21.659Z,97352.78
2018-09-02T09:21:51.259Z,97347.66
2018-09-02T09:24:20.852Z,97355.35
2018-09-02T09:26:51.127Z,97353.64
2018-09-02T09:29:21.113Z,97354.46
2018-09-02T09:31:51.463Z,97347.63
2018-09-02T09:34:21.481Z,97355.30
2018-09-02T09:36:52.301Z,97356.14
2018-09-02T09:39:21.568Z,97355.28
2018-09-02T09:41:51.976Z,97353.55
2018-09-02T09:44:21.814Z,97352.68
2018-09-02T09:46:52.167Z,97349.27
2018-09-02T09:49:22.031Z,97359.50
2018-09-02T09:51:52.428Z,97360.35
2018-09-02T09:54:21.711Z,97365.46
2018-09-02T09:56:51.536Z,97357.76
2018-09-02T09:59:22.436Z,97359.41
2018-09-02T10:01:52.089Z,97366.21
2018-09-02T10:04:21.394Z,97351.73
2018-09-02T10:06:52.514Z,97351.70
2018-09-02T10:09:22.029Z,97355.17
2018-09-02T10:11:52.613Z,97346.67
2018-09-02T10:14:21.847Z,97344.12
2018-09-02T10:16:51.503Z,97340.73
2018-09-02T10:19:21.895Z,97343.24
2018-09-02T10:21:51.587Z,97341.50
2018-09-02T10:24:21.356Z,97345.30
2018-09-02T10:26:51.516Z,97350.01
2018-09-02T10:29:21.533Z,97354.27
2018-09-02T10:31:52.462Z,97348.30
2018-09-02T10:34:22.710Z,97345.74
2018-09-02T10:36:53.499Z,97341.48
2018-09-02T10:39:23.053Z,97342.34
2018-09-02T10:41:52.705Z,97339.81
2018-09-02T10:44:21.913Z,97343.19
2018-09-02T10:46:51.609Z,97350.84
2018-09-02T10:49:22.165Z,97350.88
2018-09-02T10:51:52.901Z,97352.61
2018-09-02T10:54:22.543Z,97345.35
2018-09-02T10:56:53.639Z,97343.25
2018-09-02T10:59:23.120Z,97337.27
2018-09-02T11:01:53.245Z,97335.56
2018-09-02T11:04:22.877Z,97325.74
2018-09-02T11:06:52.515Z,97327.01
2018-09-02T11:09:22.031Z,97327.83
2018-09-02T11:11:52.376Z,97327.00
2018-09-02T11:14:22.003Z,97330.83
2018-09-02T11:16:53.301Z,97326.15
2018-09-02T11:19:22.591Z,97327.00
2018-09-02T11:21:52.665Z,97324.44
2018-09-02T11:24:22.572Z,97321.91
2018-09-02T11:26:52.501Z,97327.83
2018-09-02T11:29:22.243Z,97321.42
2018-09-02T11:31:52.181Z,97321.80
2018-09-02T11:34:23.238Z,97323.50
2018-09-02T11:36:55.324Z,97322.63
2018-09-02T11:39:24.547Z,97315.81
2018-09-02T11:41:55.030Z,97320.06
2018-09-02T11:44:24.467Z,97315.39
2018-09-02T11:46:54.271Z,97312.39
2018-09-02T11:49:23.513Z,97309.82
2018-09-02T11:51:53.421Z,97311.50
2018-09-02T11:54:23.461Z,97310.59
2018-09-02T11:56:53.130Z,97308.88
2018-09-02T11:59:22.710Z,97310.54
2018-09-02T12:01:52.600Z,97316.53
2018-09-02T12:04:22.509Z,97309.72
2018-09-02T12:06:52.959Z,97300.75
2018-09-02T12:09:22.667Z,97290.02
2018-09-02T12:11:52.547Z,97302.80
2018-09-02T12:14:22.769Z,97295.15
2018-09-02T12:16:52.586Z,97295.15
2018-09-02T12:19:22.669Z,97296.02
2018-09-02T12:21:52.672Z,97294.30
2018-09-02T12:24:22.561Z,97296.02
2018-09-02T12:26:53.003Z,97298.58
2018-09-02T12:29:23.203Z,97296.86
2018-09-02T12:31:52.819Z,97293.43
2018-09-02T12:34:22.908Z,97293.85
2018-09-02T12:36:52.856Z,97286.56
2018-09-02T12:39:22.840Z,97276.31
2018-09-02T12:41:53.097Z,97280.59
2018-09-02T12:44:22.541Z,97274.63
2018-09-02T12:46:54.150Z,97267.79
2018-09-02T12:49:25.010Z,97270.35
2018-09-02T12:51:55.148Z,97275.47
2018-09-02T12:54:24.700Z,97280.14
2018-09-02T12:56:54.763Z,97276.75
2018-09-02T12:59:25.934Z,97280.19
2018-09-02T13:01:55.743Z,97281.88
2018-09-02T13:04:24.983Z,97276.34
2018-09-02T13:06:54.562Z,97259.28
2018-09-02T13:09:25.616Z,97257.14
2018-09-02T13:11:55.173Z,97257.55
2018-09-02T13:14:24.449Z,97260.07
2018-09-02T13:16:54.170Z,97254.52
2018-09-02T13:19:24.658Z,97249.31
2018-09-02T13:21:54.440Z,97244.02
2018-09-02T13:24:24.373Z,97248.53
2018-09-02T13:26:54.109Z,97245.95
2018-09-02T13:29:23.315Z,97244.25
2018-09-02T13:31:53.729Z,97247.25
2018-09-02T13:34:23.020Z,97245.16
2018-09-02T13:36:53.910Z,97246.02
2018-09-02T13:39:23.425Z,97248.13
2018-09-02T13:41:53.362Z,97253.66
2018-09-02T13:44:24.874Z,97246.02
2018-09-02T13:46:55.646Z,97248.09
2018-09-02T13:49:24.958Z,97257.91
2018-09-02T13:51:54.709Z,97245.05
2018-09-02T13:54:24.849Z,97245.39
2018-09-02T13:56:54.530Z,97254.70
2018-09-02T13:59:23.794Z,97253.38
2018-09-02T14:01:53.722Z,97253.38
2018-09-02T14:04:23.762Z,97239.27
2018-09-02T14:06:54.024Z,97233.74
2018-09-02T14:09:23.323Z,97236.02
2018-09-02T14:11:54.169Z,97218.87
2018-09-02T14:14:24.043Z,97228.48
2018-09-02T14:16:53.547Z,97220.56
2018-09-02T14:24:20.798Z,97217.09
2018-09-02T14:26:50.078Z,97211.05
2018-09-02T14:29:19.804Z,97207.45
2018-09-02T14:31:49.793Z,97209.98
2018-09-02T14:34:19.555Z,97212.58
2018-09-02T14:36:49.400Z,97210.90
2018-09-02T14:39:20.477Z,97202.31
2018-09-02T14:41:50.099Z,97214.36
2018-09-02T14:44:19.649Z,97210.98
2018-09-02T14:46:50.050Z,97210.70
2018-09-02T14:49:20.069Z,97215.55
2018-09-02T14:51:49.422Z,97212.23
2018-09-02T14:54:20.923Z,97220.03
2018-09-02T14:56:50.279Z,97219.41
2018-09-02T14:59:19.489Z,97218.77
2018-09-02T15:01:48.821Z,97220.53
2018-09-02T15:04:18.397Z,97221.00
2018-09-02T15:06:47.680Z,97220.48
2018-09-02T15:09:18.106Z,97221.70
2018-09-02T15:11:47.679Z,97216.11
2018-09-02T15:14:16.891Z,97214.38
2018-09-02T15:16:46.294Z,97208.36
2018-09-02T15:19:19.207Z,97203.69
2018-09-02T15:21:50.186Z,97208.42
2018-09-02T15:24:23.915Z,97205.42
2018-09-02T15:26:58.689Z,97211.88
2018-09-02T15:29:30.172Z,97214.95
2018-09-02T15:32:00.946Z,97211.17
2018-09-02T15:34:30.307Z,97206.95
2018-09-02T15:37:02.577Z,97208.73
2018-09-02T15:39:32.912Z,97205.38
2018-09-02T15:42:03.806Z,97205.44
2018-09-02T15:44:33.246Z,97213.14
2018-09-02T15:47:02.957Z,97207.22
2018-09-02T15:49:34.647Z,97203.48
2018-09-02T15:52:04.837Z,97195.00
2018-09-02T15:54:37.800Z,97195.45
2018-09-02T15:57:08.196Z,97198.03
2018-09-02T15:59:40.377Z,97192.94
2018-09-02T16:02:11.356Z,97198.07
2018-09-02T16:04:41.291Z,97197.17
2018-09-02T16:07:18.193Z,97195.50
2018-09-02T16:09:47.772Z,97192.50
2018-09-02T16:12:18.214Z,97201.52
2018-09-02T16:14:48.938Z,97201.56
2018-09-02T16:17:19.650Z,97197.32
2018-09-02T16:19:50.640Z,97197.39
2018-09-02T16:22:20.509Z,97194.86
2018-09-02T16:24:50.791Z,97195.73
2018-09-02T16:27:21.401Z,97200.02
2018-09-02T16:29:51.982Z,97200.87
2018-09-02T16:32:22.425Z,97194.91
2018-09-02T16:34:52.341Z,97188.98
2018-09-02T16:37:21.867Z,97183.86
2018-09-02T16:39:52.806Z,97183.84
2018-09-02T16:42:22.842Z,97189.42
2018-09-02T16:44:54.582Z,97184.75
2018-09-02T16:47:26.507Z,97177.95
2018-09-02T16:49:56.806Z,97181.38
2018-09-02T16:52:26.060Z,97186.52
2018-09-02T16:54:56.096Z,97183.99
2018-09-02T16:57:25.495Z,97186.59
2018-09-02T16:59:55.734Z,97186.61
2018-09-02T17:02:27.430Z,97172.16
2018-09-02T17:05:02.911Z,97185.36
2018-09-02T17:07:33.290Z,97183.24
2018-09-02T17:10:03.268Z,97181.13
2018-09-02T17:12:34.913Z,97179.84
2018-09-02T17:15:04.757Z,97194.38
2018-09-02T17:17:34.090Z,97185.01
2018-09-02T17:20:03.910Z,97180.33
2018-09-02T17:22:33.827Z,97185.45
2018-09-02T17:25:05.088Z,97189.30
2018-09-02T17:27:35.415Z,97176.51
2018-09-02T17:30:05.191Z,97186.77
2018-09-02T17:32:34.641Z,97179.53
2018-09-02T17:35:04.871Z,97185.09
2018-09-02T17:37:35.265Z,97176.17
2018-09-02T17:40:05.430Z,97170.64
2018-09-02T17:42:37.148Z,97166.37
2018-09-02T17:45:07.083Z,97163.84
2018-09-02T17:47:37.442Z,97160.45
2018-09-02T17:50:07.857Z,97160.46
2018-09-02T17:52:37.890Z,97160.88
2018-09-02T17:55:09.369Z,97164.31
2018-09-02T17:57:39.748Z,97167.31
2018-09-02T18:00:11.036Z,97177.12
2018-09-02T18:02:40.837Z,97177.12
2018-09-02T18:05:10.805Z,97175.86
2018-09-02T18:07:40.621Z,97175.88
2018-09-02T18:10:15.204Z,97183.55
2018-09-02T18:12:46.031Z,97183.15
2018-09-02T18:15:18.163Z,97180.59
2018-09-02T18:17:48.324Z,97186.98
2018-09-02T18:20:18.893Z,97180.61
2018-09-02T18:22:48.549Z,97181.03
2018-09-02T18:50:03.454Z,97192.58
2018-09-02T18:52:34.616Z,97195.58
2018-09-02T18:55:05.282Z,97196.02
2018-09-02T18:57:36.343Z,97193.02
2018-09-02T19:00:09.200Z,97192.17
2018-09-02T19:02:40.025Z,97190.91
2018-09-02T19:05:09.706Z,97184.97
2018-09-02T19:07:39.749Z,97185.81
2018-09-02T19:10:09.764Z,97185.39
2018-09-02T19:12:39.542Z,97180.28
2018-09-02T19:15:09.290Z,97181.13
2018-09-02T19:17:39.419Z,97183.69
2018-09-02T19:20:09.429Z,97187.98
2018-09-02T19:22:40.173Z,97187.98
2018-09-02T19:25:09.868Z,97179.84
2018-09-02T19:27:39.929Z,97181.56
2018-09-02T19:30:10.818Z,97173.05
2018-09-02T19:32:40.860Z,97170.06
2018-09-02T19:35:12.208Z,97173.05
2018-09-02T19:37:42.673Z,97176.02
2018-09-02T19:40:13.041Z,97175.17
2018-09-02T19:42:44.039Z,97176.85
2018-09-02T19:45:15.430Z,97172.61
2018-09-02T19:47:46.602Z,97176.45
2018-09-02T19:50:17.187Z,97173.45
2018-09-02T19:52:47.629Z,97170.89
2018-09-02T19:55:17.635Z,97165.77
2018-09-02T19:57:47.625Z,97162.38
2018-09-02T20:00:17.599Z,97163.27
2018-09-02T20:02:47.630Z,97155.61
2018-09-02T20:05:19.626Z,97162.00
2018-09-02T20:07:50.458Z,97156.45
2018-09-02T20:10:20.480Z,97155.61
2018-09-02T20:12:50.351Z,97155.17
2018-09-02T20:15:20.215Z,97156.45
2018-09-02T20:17:55.220Z,97156.45
2018-09-02T20:20:24.932Z,97147.94
2018-09-02T20:22:54.923Z,97156.48
2018-09-02T20:25:25.801Z,97155.61
2018-09-02T20:27:56.647Z,97156.88
2018-09-02T20:30:27.136Z,97155.61
2018-09-02T20:32:58.969Z,97159.45
2018-09-02T20:35:33.185Z,97159.02
2018-09-02T20:38:12.252Z,97165.00
2018-09-02T20:40:48.026Z,97163.72
2018-09-02T20:43:20.334Z,97166.68
2018-09-02T20:45:52.372Z,97166.27
2018-09-02T20:48:22.853Z,97165.84
2018-09-02T20:50:52.218Z,97171.80
2018-09-02T20:53:23.904Z,97175.23
2018-09-02T20:55:53.994Z,97172.67
2018-09-02T20:58:25.219Z,97180.34
2018-09-02T21:00:54.998Z,97176.07
2018-09-02T21:03:26.419Z,97176.95
2018-09-02T21:05:55.964Z,97178.63
2018-09-02T21:08:25.228Z,97175.23
2018-09-02T21:10:54.762Z,97171.83
2018-09-02T21:13:24.127Z,97178.23
2018-09-02T21:15:53.767Z,97170.95
2018-09-02T21:18:23.006Z,97168.40
2018-09-02T21:20:53.576Z,97156.48
2018-09-02T21:23:22.798Z,97156.88
2018-09-02T21:25:54.287Z,97154.77
2018-09-02T21:28:24.260Z,97151.77
2018-09-02T21:30:53.865Z,97151.36
2018-09-02T21:33:23.089Z,97155.63
2018-09-02T21:35:52.382Z,97149.65
2018-09-02T21:38:24.258Z,97151.36
2018-09-02T21:40:53.920Z,97153.92
2018-09-02T21:43:25.433Z,97151.36
2018-09-02T21:45:55.151Z,97147.53
2018-09-02T21:48:24.350Z,97142.81
2018-09-02T21:50:53.920Z,97138.14
2018-09-02T21:53:23.181Z,97138.57
2018-09-02T21:55:52.441Z,97144.53
2018-09-02T21:58:22.568Z,97132.21
2018-09-02T22:00:54.849Z,97125.38
2018-09-02T22:03:24.113Z,97125.81
2018-09-02T22:05:53.341Z,97116.86
2018-09-02T22:08:24.549Z,97103.60
2018-09-02T22:10:54.175Z,97098.95
2018-09-02T22:13:23.723Z,97101.95
2018-09-02T22:15:53.002Z,97090.84
2018-09-02T22:18:22.472Z,97075.50
2018-09-02T22:20:51.715Z,97072.94
2018-09-02T22:23:20.881Z,97071.26
2018-09-02T22:25:50.153Z,97065.27
2018-09-02T22:28:19.571Z,97051.20
2018-09-02T22:30:51.536Z,97038.02
2018-09-02T22:33:20.807Z,97027.36
2018-09-02T22:35:50.131Z,97015.42
2018-09-02T22:38:21.065Z,97011.61
2018-09-02T22:40:50.345Z,96996.25
2018-09-02T22:43:19.693Z,96991.17
2018-09-02T22:45:49.079Z,96991.61
2018-09-02T22:48:18.321Z,97000.58
2018-09-02T22:50:47.582Z,97001.48
2018-09-02T22:53:16.795Z,97004.04
2018-09-02T22:55:46.105Z,97021.94
2018-09-02T22:58:15.411Z,97028.77
2018-09-02T23:00:44.672Z,97036.44
2018-09-02T23:03:13.903Z,97042.38
2018-09-02T23:05:43.117Z,97046.23
2018-09-02T23:08:12.326Z,97041.52
2018-09-02T23:10:41.585Z,97038.96
2018-09-02T23:13:11.627Z,97048.79
2018-09-02T23:15:40.937Z,97053.50
2018-09-02T23:18:10.135Z,97047.11
2018-09-02T23:20:39.490Z,97043.25
2018-09-02T23:23:08.821Z,97045.80
2018-09-02T23:25:38.175Z,97043.23
2018-09-02T23:28:08.609Z,97045.80
2018-09-02T23:30:37.772Z,97057.30
2018-09-02T23:33:06.957Z,97061.14
2018-09-02T23:35:36.220Z,97055.18
2018-09-02T23:38:05.724Z,97055.18
2018-09-02T23:40:34.967Z,97060.30
2018-09-02T23:43:04.181Z,97067.56
2018-09-02T23:45:33.497Z,97073.94
2018-09-02T23:48:04.414Z,97076.52
2018-09-02T23:50:33.581Z,97079.08
2018-09-02T23:53:02.927Z,97071.41
2018-09-02T23:55:32.149Z,97073.95
2018-09-02T23:58:02.097Z,97062.89
