createdAt,value
2019-06-07T00:05:03.032Z,21.9
2019-06-07T00:20:03.204Z,21.9
2019-06-07T00:35:03.549Z,21.9
2019-06-07T00:50:04.473Z,21.9
2019-06-07T01:05:03.875Z,21.8
2019-06-07T01:20:04.025Z,21.8
2019-06-07T01:35:03.033Z,21.8
2019-06-07T01:50:03.329Z,21.8
2019-06-07T02:05:04.176Z,21.8
2019-06-07T02:20:03.551Z,21.8
2019-06-07T02:35:04.012Z,21.7
2019-06-07T02:50:03.547Z,21.7
2019-06-07T03:05:03.282Z,21.7
2019-06-07T03:20:04.454Z,21.7
2019-06-07T03:35:03.940Z,21.6
2019-06-07T03:50:03.285Z,21.6
2019-06-07T04:05:04.013Z,21.6
2019-06-07T04:20:03.662Z,21.6
2019-06-07T04:35:03.429Z,21.6
2019-06-07T04:50:05.432Z,21.6
2019-06-07T05:05:04.079Z,21.7
2019-06-07T05:20:04.132Z,21.7
2019-06-07T05:35:04.049Z,21.9
2019-06-07T05:50:04.166Z,22
2019-06-07T06:05:04.725Z,22.2
2019-06-07T06:20:06.526Z,22.3
2019-06-07T06:35:03.562Z,22.4
2019-06-07T06:50:04.952Z,22.5
2019-06-07T07:05:03.108Z,22.7
2019-06-07T07:20:05.161Z,22.8
2019-06-07T07:35:04.386Z,22.9
2019-06-07T07:50:04.438Z,23
2019-06-07T08:05:20.849Z,23.1
2019-06-07T08:20:03.980Z,23.2
2019-06-07T08:35:06.636Z,23.4
2019-06-07T08:50:07.339Z,23.4
2019-06-07T09:05:11.675Z,23.6
2019-06-07T09:20:07.599Z,23.7
2019-06-07T09:35:05.261Z,23.8
2019-06-07T09:50:08.458Z,23.9
2019-06-07T10:05:06.933Z,24
2019-06-07T10:20:05.737Z,24
2019-06-07T10:35:04.994Z,24.1
2019-06-07T10:50:05.882Z,24.1
2019-06-07T11:05:03.675Z,24.2
2019-06-07T11:20:06.043Z,24.2
2019-06-07T11:35:03.236Z,24.3
2019-06-07T11:50:04.529Z,24.4
2019-06-07T12:05:04.538Z,24.4
2019-06-07T12:20:08.333Z,24.5
2019-06-07T12:35:03.976Z,24.6
2019-06-07T12:50:03.376Z,24.7
2019-06-07T13:05:04.799Z,24.7
2019-06-07T13:20:03.694Z,24.6
2019-06-07T13:35:05.120Z,24.6
2019-06-07T13:50:04.190Z,24.6
2019-06-07T14:05:03.618Z,24.5
2019-06-07T14:20:08.118Z,24.6
2019-06-07T14:35:03.947Z,24.6
2019-06-07T14:50:07.949Z,24.6
2019-06-07T15:05:03.547Z,24.6
2019-06-07T15:20:03.468Z,24.7
2019-06-07T15:35:04.321Z,24.7
2019-06-07T15:50:05.304Z,24.8
2019-06-07T16:05:04.448Z,24.9
2019-06-07T16:20:03.776Z,25
2019-06-07T16:35:04.953Z,25.1
2019-06-07T16:50:04.015Z,25.2
2019-06-07T17:05:03.846Z,25.4
2019-06-07T17:20:04.404Z,25.6
2019-06-07T17:35:03.995Z,25.7
2019-06-07T17:50:04.469Z,25.8
2019-06-07T18:05:06.229Z,25.8
2019-06-07T18:20:03.713Z,25.8
2019-06-07T18:35:04.644Z,25.8
2019-06-07T18:50:04.148Z,25.5
2019-06-07T19:05:03.727Z,25.3
2019-06-07T19:20:04.260Z,25
2019-06-07T19:35:03.516Z,24.8
2019-06-07T19:50:04.582Z,24.6
2019-06-07T20:05:06.422Z,24.4
2019-06-07T20:20:05.441Z,24.3
2019-06-07T20:35:04.168Z,24.2
2019-06-07T20:50:06.190Z,24
2019-06-07T21:05:03.716Z,23.9
2019-06-07T21:20:05.436Z,23.7
2019-06-07T21:35:03.833Z,23.6
2019-06-07T21:50:04.898Z,23.4
2019-06-07T22:05:05.556Z,23.3
2019-06-07T22:20:04.325Z,23.3
2019-06-07T22:35:03.969Z,23.3
2019-06-07T22:50:02.998Z,23.3
2019-06-07T23:05:05.815Z,23.3
2019-06-07T23:20:02.813Z,23.3
2019-06-07T23:35:03.197Z,23.3
2019-06-07T23:50:03.682Z,23.3
