createdAt,value
2022-09-30T00:01:26.827Z,16.90
2022-09-30T00:03:57.586Z,17.00
2022-09-30T00:06:26.439Z,16.90
2022-09-30T00:08:53.811Z,16.80
2022-09-30T00:11:29.047Z,16.90
2022-09-30T00:13:58.260Z,16.90
2022-09-30T00:16:29.671Z,16.80
2022-09-30T00:18:58.371Z,16.80
2022-09-30T00:21:25.611Z,16.80
2022-09-30T00:23:52.799Z,16.80
2022-09-30T00:26:21.420Z,16.80
2022-09-30T00:28:56.940Z,16.80
2022-09-30T00:31:25.274Z,16.80
2022-09-30T00:34:08.461Z,16.90
2022-09-30T00:36:46.802Z,16.90
2022-09-30T00:39:26.057Z,16.90
2022-09-30T00:41:57.034Z,16.90
2022-09-30T00:44:46.673Z,16.90
2022-09-30T00:47:31.177Z,16.80
2022-09-30T00:50:12.321Z,16.90
2022-09-30T00:52:39.472Z,16.90
2022-09-30T00:55:13.474Z,16.90
2022-09-30T00:57:40.843Z,16.90
2022-09-30T01:00:16.935Z,17.00
2022-09-30T01:02:45.709Z,16.80
2022-09-30T01:05:13.410Z,16.60
2022-09-30T01:07:40.292Z,16.30
2022-09-30T01:10:07.297Z,16.10
2022-09-30T01:12:34.275Z,15.80
2022-09-30T01:15:02.076Z,15.40
2022-09-30T01:17:47.014Z,15.00
2022-09-30T01:20:35.458Z,14.70
2022-09-30T01:23:22.669Z,14.60
2022-09-30T01:26:04.796Z,14.50
2022-09-30T01:29:02.098Z,14.50
2022-09-30T01:35:17.433Z,14.50
2022-09-30T01:37:59.520Z,14.50
2022-09-30T01:40:56.428Z,14.60
2022-09-30T01:43:47.642Z,14.60
2022-09-30T01:46:52.928Z,14.70
2022-09-30T01:49:31.890Z,14.80
2022-09-30T01:52:04.366Z,14.90
2022-09-30T01:54:47.284Z,14.90
2022-09-30T01:57:20.511Z,14.90
2022-09-30T02:00:08.197Z,14.90
2022-09-30T02:02:49.155Z,14.90
2022-09-30T02:05:40.926Z,15.10
2022-09-30T02:08:19.615Z,15.10
2022-09-30T02:11:08.557Z,15.10
2022-09-30T02:14:00.167Z,15.10
2022-09-30T02:16:37.537Z,15.10
2022-09-30T02:19:25.457Z,15.20
2022-09-30T02:22:12.089Z,15.20
2022-09-30T02:24:43.272Z,15.20
2022-09-30T02:27:15.462Z,15.20
2022-09-30T02:29:50.228Z,15.20
2022-09-30T02:32:26.965Z,15.20
2022-09-30T02:35:01.799Z,15.20
2022-09-30T02:37:34.583Z,15.20
2022-09-30T02:40:25.045Z,15.20
2022-09-30T02:42:52.146Z,15.20
2022-09-30T02:45:23.000Z,15.20
2022-09-30T02:48:10.845Z,15.20
2022-09-30T02:50:51.910Z,15.20
2022-09-30T02:53:33.788Z,15.00
2022-09-30T02:56:12.720Z,15.00
2022-09-30T02:58:41.325Z,15.00
2022-09-30T03:01:12.348Z,15.00
2022-09-30T03:03:44.461Z,15.00
2022-09-30T03:06:12.349Z,15.00
2022-09-30T03:08:39.291Z,15.00
2022-09-30T03:11:07.633Z,15.10
2022-09-30T03:14:05.558Z,15.10
2022-09-30T03:17:00.690Z,15.20
2022-09-30T03:19:46.245Z,15.20
2022-09-30T03:22:25.112Z,15.20
2022-09-30T03:25:10.839Z,15.20
2022-09-30T03:27:52.708Z,15.20
2022-09-30T03:30:24.892Z,15.20
2022-09-30T03:33:24.459Z,15.20
2022-09-30T03:36:20.482Z,15.20
2022-09-30T03:39:05.561Z,15.30
2022-09-30T03:41:38.405Z,15.20
2022-09-30T03:44:09.470Z,15.20
2022-09-30T03:49:46.550Z,15.30
2022-09-30T03:52:14.971Z,15.30
2022-09-30T03:54:58.631Z,15.30
2022-09-30T03:57:30.389Z,15.20
2022-09-30T03:59:58.200Z,15.30
2022-09-30T04:02:25.707Z,15.40
2022-09-30T04:04:52.630Z,15.30
2022-09-30T04:07:19.683Z,15.30
2022-09-30T04:09:46.832Z,15.30
2022-09-30T04:12:13.852Z,15.30
2022-09-30T04:14:40.566Z,15.30
2022-09-30T04:17:07.324Z,15.20
2022-09-30T04:19:40.254Z,15.30
2022-09-30T04:22:08.315Z,15.30
2022-09-30T04:24:35.856Z,15.20
2022-09-30T04:27:03.556Z,15.20
2022-09-30T04:29:30.753Z,15.10
2022-09-30T04:31:57.952Z,15.10
2022-09-30T04:34:25.234Z,15.10
2022-09-30T04:36:55.374Z,15.10
2022-09-30T04:39:22.653Z,15.10
2022-09-30T04:41:50.528Z,15.00
2022-09-30T04:44:17.772Z,15.00
2022-09-30T04:46:44.510Z,15.10
2022-09-30T04:49:11.682Z,15.10
2022-09-30T04:51:38.554Z,15.10
2022-09-30T04:54:05.730Z,15.00
2022-09-30T04:56:33.017Z,14.90
2022-09-30T04:58:59.885Z,14.90
2022-09-30T05:01:26.604Z,14.90
2022-09-30T05:03:54.602Z,15.10
2022-09-30T05:06:21.432Z,15.20
2022-09-30T05:08:48.520Z,15.10
2022-09-30T05:11:19.957Z,15.10
2022-09-30T05:13:47.817Z,15.10
2022-09-30T05:16:15.621Z,15.10
2022-09-30T05:18:45.600Z,15.10
2022-09-30T05:21:18.362Z,15.10
2022-09-30T05:23:45.415Z,15.20
2022-09-30T05:26:12.986Z,15.20
2022-09-30T05:28:41.278Z,15.30
2022-09-30T05:31:08.640Z,15.30
2022-09-30T05:33:36.296Z,15.40
2022-09-30T05:36:08.252Z,15.40
2022-09-30T05:38:36.048Z,15.40
2022-09-30T05:41:08.459Z,15.50
2022-09-30T05:43:38.775Z,15.50
2022-09-30T05:46:06.051Z,15.50
2022-09-30T05:48:32.822Z,15.50
2022-09-30T05:51:01.668Z,15.50
2022-09-30T05:53:31.184Z,15.60
2022-09-30T05:55:58.618Z,15.70
2022-09-30T05:58:25.355Z,15.80
2022-09-30T06:00:52.464Z,15.80
2022-09-30T06:03:19.594Z,15.90
2022-09-30T06:05:46.817Z,16.00
2022-09-30T06:08:14.901Z,17.50
2022-09-30T06:10:44.122Z,16.00
2022-09-30T06:13:11.761Z,16.10
2022-09-30T06:15:39.623Z,16.10
2022-09-30T06:18:06.661Z,16.10
2022-09-30T06:20:34.284Z,16.10
2022-09-30T06:23:01.737Z,16.20
2022-09-30T06:25:30.033Z,16.30
2022-09-30T06:27:56.994Z,16.30
2022-09-30T06:30:24.260Z,16.40
2022-09-30T06:32:51.575Z,16.50
2022-09-30T06:35:19.524Z,16.60
2022-09-30T06:37:46.479Z,16.70
2022-09-30T06:40:13.241Z,16.80
2022-09-30T06:42:40.229Z,17.10
2022-09-30T06:45:07.774Z,17.10
2022-09-30T06:47:34.640Z,17.20
2022-09-30T06:50:02.998Z,17.30
2022-09-30T06:52:29.857Z,17.40
2022-09-30T06:54:57.028Z,17.50
2022-09-30T06:57:27.627Z,17.50
2022-09-30T06:59:55.620Z,17.60
2022-09-30T07:02:22.863Z,17.70
2022-09-30T07:04:50.233Z,17.80
2022-09-30T07:07:16.970Z,17.90
2022-09-30T07:09:43.683Z,17.90
2022-09-30T07:12:10.559Z,18.00
2022-09-30T07:14:37.777Z,18.20
2022-09-30T07:17:06.304Z,18.30
2022-09-30T07:19:35.202Z,18.40
2022-09-30T07:22:28.556Z,18.40
2022-09-30T07:24:57.804Z,18.70
2022-09-30T07:27:26.217Z,18.70
2022-09-30T07:30:14.231Z,18.80
2022-09-30T07:32:40.521Z,18.80
2022-09-30T07:35:07.666Z,19.00
2022-09-30T07:37:36.173Z,19.20
2022-09-30T07:40:06.188Z,19.20
2022-09-30T07:42:33.539Z,19.30
2022-09-30T07:45:01.717Z,19.40
2022-09-30T07:47:28.544Z,19.40
2022-09-30T07:49:55.324Z,19.50
2022-09-30T07:52:22.146Z,19.50
2022-09-30T07:54:50.751Z,19.50
2022-09-30T07:57:18.208Z,19.50
2022-09-30T07:59:45.485Z,19.60
2022-09-30T08:02:16.896Z,19.60
2022-09-30T08:18:02.680Z,19.80
2022-09-30T08:20:29.465Z,19.80
2022-09-30T08:22:56.236Z,19.70
2022-09-30T08:25:24.449Z,19.70
2022-09-30T08:27:51.446Z,19.80
2022-09-30T08:30:18.219Z,19.70
2022-09-30T08:32:45.360Z,19.60
2022-09-30T08:35:12.113Z,19.70
2022-09-30T08:37:38.874Z,19.90
2022-09-30T08:40:06.149Z,20.00
2022-09-30T08:42:57.383Z,20.10
2022-09-30T08:45:51.888Z,20.20
2022-09-30T08:48:52.856Z,20.30
2022-09-30T08:51:30.669Z,20.40
2022-09-30T08:54:02.368Z,20.40
2022-09-30T08:56:34.020Z,20.50
2022-09-30T08:59:33.031Z,20.70
2022-09-30T09:02:20.707Z,20.80
2022-09-30T09:04:49.732Z,21.10
2022-09-30T09:07:32.856Z,21.40
2022-09-30T09:10:30.351Z,21.70
2022-09-30T09:13:18.407Z,22.00
2022-09-30T09:16:06.276Z,22.30
2022-09-30T09:18:35.839Z,22.50
2022-09-30T09:21:42.331Z,22.80
2022-09-30T09:24:21.125Z,23.00
2022-09-30T09:26:49.894Z,23.30
2022-09-30T09:29:41.984Z,23.60
2022-09-30T09:32:17.883Z,24.10
2022-09-30T09:34:51.661Z,24.50
2022-09-30T09:37:50.461Z,24.90
2022-09-30T09:40:27.249Z,25.40
2022-09-30T09:43:06.374Z,25.90
2022-09-30T09:45:51.946Z,26.20
2022-09-30T09:48:19.127Z,26.90
2022-09-30T09:51:03.964Z,27.40
2022-09-30T09:53:48.046Z,27.80
2022-09-30T09:56:18.961Z,28.10
2022-09-30T09:59:05.276Z,28.70
2022-09-30T10:01:33.920Z,29.30
2022-09-30T10:04:11.767Z,29.80
2022-09-30T10:07:14.664Z,30.20
2022-09-30T10:09:43.177Z,30.70
2022-09-30T10:12:13.143Z,31.60
2022-09-30T10:15:04.918Z,32.50
2022-09-30T10:17:34.547Z,33.40
2022-09-30T10:20:24.621Z,34.20
2022-09-30T10:23:09.306Z,34.80
2022-09-30T10:25:36.527Z,35.40
2022-09-30T10:28:22.099Z,35.60
2022-09-30T10:31:08.099Z,36.60
2022-09-30T10:33:48.287Z,36.20
2022-09-30T10:36:18.761Z,35.20
2022-09-30T10:38:54.552Z,34.20
2022-09-30T10:41:29.252Z,33.20
2022-09-30T10:44:02.416Z,32.30
2022-09-30T10:46:40.384Z,31.50
2022-09-30T10:49:20.474Z,30.60
2022-09-30T10:51:47.325Z,29.80
2022-09-30T10:54:34.404Z,29.20
2022-09-30T10:57:04.648Z,28.80
2022-09-30T10:59:38.534Z,29.30
2022-09-30T11:02:39.782Z,30.00
2022-09-30T11:05:15.580Z,30.40
2022-09-30T11:07:48.943Z,29.90
2022-09-30T11:10:39.419Z,29.40
2022-09-30T11:13:29.644Z,29.30
2022-09-30T11:16:11.629Z,29.10
2022-09-30T11:18:43.347Z,29.10
2022-09-30T11:21:20.486Z,28.70
2022-09-30T11:24:02.437Z,28.50
2022-09-30T11:26:43.457Z,28.30
2022-09-30T11:29:39.472Z,28.20
2022-09-30T11:32:28.629Z,28.70
2022-09-30T11:35:16.560Z,29.50
2022-09-30T11:38:04.500Z,30.00
2022-09-30T11:40:35.328Z,30.20
2022-09-30T11:43:41.654Z,30.30
2022-09-30T11:46:23.526Z,31.60
2022-09-30T11:49:01.592Z,34.30
2022-09-30T11:51:47.804Z,37.00
2022-09-30T11:54:36.974Z,38.70
2022-09-30T11:57:26.022Z,39.20
2022-09-30T12:00:01.296Z,38.00
2022-09-30T12:02:40.652Z,36.30
2022-09-30T12:05:35.523Z,34.70
2022-09-30T12:08:11.334Z,33.20
2022-09-30T12:10:49.467Z,31.60
2022-09-30T12:13:26.729Z,30.50
2022-09-30T12:15:56.383Z,29.30
2022-09-30T12:18:30.418Z,28.40
2022-09-30T12:21:04.143Z,27.90
2022-09-30T12:23:44.809Z,27.40
2022-09-30T12:26:14.156Z,27.00
2022-09-30T12:29:08.873Z,26.60
2022-09-30T12:31:57.267Z,26.50
2022-09-30T12:34:36.750Z,26.40
2022-09-30T12:37:33.151Z,26.30
2022-09-30T12:40:13.532Z,26.30
2022-09-30T12:42:43.536Z,26.30
2022-09-30T12:45:47.948Z,26.40
2022-09-30T12:48:20.878Z,26.40
2022-09-30T12:50:57.557Z,26.70
2022-09-30T12:53:30.834Z,26.90
2022-09-30T12:56:13.543Z,27.10
2022-09-30T12:58:50.221Z,27.00
2022-09-30T13:01:22.831Z,27.00
2022-09-30T13:03:52.512Z,26.80
2022-09-30T13:06:21.399Z,26.70
2022-09-30T13:08:57.176Z,27.00
2022-09-30T13:11:39.748Z,28.40
2022-09-30T13:14:12.632Z,29.70
2022-09-30T13:17:18.202Z,30.40
2022-09-30T13:19:45.024Z,30.50
2022-09-30T13:22:21.027Z,30.40
2022-09-30T13:25:05.881Z,31.10
2022-09-30T13:27:39.128Z,31.20
2022-09-30T13:30:17.808Z,30.30
2022-09-30T13:32:52.153Z,29.60
2022-09-30T13:35:33.984Z,29.20
2022-09-30T13:38:15.901Z,29.10
2022-09-30T13:41:02.203Z,29.40
2022-09-30T13:43:39.584Z,29.80
2022-09-30T13:46:16.876Z,29.80
2022-09-30T13:48:51.296Z,30.20
2022-09-30T13:51:22.473Z,31.20
2022-09-30T13:53:56.997Z,31.80
2022-09-30T13:56:27.784Z,32.80
2022-09-30T13:59:03.803Z,33.30
2022-09-30T14:01:53.575Z,32.60
2022-09-30T14:04:32.070Z,31.90
2022-09-30T14:07:20.284Z,31.30
2022-09-30T14:10:16.096Z,31.30
2022-09-30T14:12:44.917Z,31.80
2022-09-30T14:15:22.598Z,33.20
2022-09-30T14:17:49.320Z,34.10
2022-09-30T14:20:29.820Z,34.20
2022-09-30T14:22:57.281Z,33.90
2022-09-30T14:25:24.720Z,33.20
2022-09-30T14:28:04.896Z,32.50
2022-09-30T14:31:02.902Z,31.90
2022-09-30T14:33:31.602Z,31.20
2022-09-30T14:36:02.328Z,30.40
2022-09-30T14:38:32.048Z,30.00
2022-09-30T14:41:08.428Z,29.70
2022-09-30T14:43:43.059Z,29.40
2022-09-30T14:46:42.829Z,28.80
2022-09-30T14:49:14.796Z,28.40
2022-09-30T14:51:44.662Z,28.30
2022-09-30T14:54:18.881Z,27.90
2022-09-30T14:56:46.151Z,27.70
2022-09-30T14:59:28.728Z,27.50
2022-09-30T15:02:00.777Z,27.30
2022-09-30T15:04:31.823Z,27.00
2022-09-30T15:07:01.220Z,26.70
2022-09-30T15:09:38.391Z,26.30
2022-09-30T15:12:25.365Z,26.10
2022-09-30T15:14:57.646Z,25.90
2022-09-30T15:17:29.586Z,25.70
2022-09-30T15:19:57.919Z,25.50
2022-09-30T15:22:28.204Z,25.40
2022-09-30T15:24:56.751Z,25.30
2022-09-30T15:27:28.257Z,25.30
2022-09-30T15:30:33.082Z,25.30
2022-09-30T15:33:02.568Z,25.10
2022-09-30T15:35:30.106Z,25.10
2022-09-30T15:38:16.647Z,25.10
2022-09-30T15:40:57.002Z,25.00
2022-09-30T15:43:35.668Z,25.10
2022-09-30T15:46:26.901Z,25.00
2022-09-30T15:48:59.150Z,24.90
2022-09-30T15:51:41.063Z,24.90
2022-09-30T15:54:31.819Z,24.80
2022-09-30T15:57:24.391Z,24.80
2022-09-30T16:00:00.187Z,24.50
2022-09-30T16:02:28.605Z,24.30
2022-09-30T16:04:56.291Z,24.10
2022-09-30T16:07:26.798Z,24.00
2022-09-30T16:09:55.696Z,23.90
2022-09-30T16:12:31.237Z,23.70
2022-09-30T16:15:14.269Z,23.60
2022-09-30T16:17:47.247Z,23.40
2022-09-30T16:20:14.264Z,21.90
2022-09-30T16:22:41.092Z,23.10
2022-09-30T16:25:16.880Z,22.90
2022-09-30T16:27:43.763Z,22.80
2022-09-30T16:30:15.762Z,22.70
2022-09-30T16:32:46.519Z,22.60
2022-09-30T16:35:20.012Z,22.40
2022-09-30T16:37:48.662Z,22.30
2022-09-30T16:40:24.542Z,22.30
2022-09-30T16:42:54.774Z,22.10
2022-09-30T16:45:22.123Z,22.00
2022-09-30T16:47:50.523Z,21.80
2022-09-30T16:50:32.677Z,21.80
2022-09-30T16:52:59.707Z,21.70
2022-09-30T16:55:27.381Z,21.70
2022-09-30T16:57:57.997Z,21.60
2022-09-30T17:00:29.266Z,21.50
2022-09-30T17:02:57.053Z,21.40
2022-09-30T17:05:25.713Z,21.30
2022-09-30T17:07:54.896Z,21.30
2022-09-30T17:10:30.756Z,21.30
2022-09-30T17:13:00.283Z,21.30
2022-09-30T17:15:28.968Z,21.20
2022-09-30T17:17:55.953Z,21.00
2022-09-30T17:20:23.329Z,20.90
2022-09-30T17:22:50.771Z,20.90
2022-09-30T17:25:18.667Z,20.90
2022-09-30T17:27:49.918Z,20.80
2022-09-30T17:30:18.800Z,20.80
2022-09-30T17:32:46.565Z,20.80
2022-09-30T17:35:13.795Z,20.70
2022-09-30T17:37:43.818Z,20.70
2022-09-30T17:40:32.049Z,20.70
2022-09-30T17:43:08.592Z,20.60
2022-09-30T17:45:36.345Z,20.50
2022-09-30T17:48:03.666Z,20.50
2022-09-30T17:50:30.811Z,20.40
2022-09-30T17:52:57.949Z,20.30
2022-09-30T17:55:24.952Z,20.30
2022-09-30T17:57:53.624Z,20.30
2022-09-30T18:00:20.669Z,20.20
2022-09-30T18:02:48.406Z,20.20
2022-09-30T18:05:20.364Z,20.10
2022-09-30T18:07:47.487Z,20.00
2022-09-30T18:10:14.230Z,19.90
2022-09-30T18:12:41.662Z,19.90
2022-09-30T18:15:09.850Z,19.80
2022-09-30T18:17:36.718Z,19.80
2022-09-30T18:20:03.782Z,19.70
2022-09-30T18:22:30.540Z,19.80
2022-09-30T18:25:16.060Z,19.70
2022-09-30T18:27:42.833Z,19.70
2022-09-30T18:30:11.692Z,19.80
2022-09-30T18:32:39.062Z,19.80
2022-09-30T18:35:12.237Z,19.70
2022-09-30T18:37:40.097Z,19.70
2022-09-30T18:40:08.100Z,19.60
2022-09-30T18:42:37.776Z,19.50
2022-09-30T18:45:06.305Z,19.40
2022-09-30T18:47:33.025Z,19.40
2022-09-30T18:49:59.768Z,19.40
2022-09-30T18:52:26.550Z,19.60
2022-09-30T18:54:53.292Z,19.60
2022-09-30T18:57:20.233Z,19.60
2022-09-30T18:59:47.625Z,19.60
2022-09-30T19:02:17.981Z,19.50
2022-09-30T19:04:44.783Z,19.50
2022-09-30T19:07:11.946Z,19.40
2022-09-30T19:09:40.916Z,19.50
2022-09-30T19:12:07.810Z,19.50
2022-09-30T19:14:35.491Z,19.50
2022-09-30T19:17:02.206Z,19.40
2022-09-30T19:19:29.499Z,19.40
2022-09-30T19:22:01.176Z,19.40
2022-09-30T19:24:28.248Z,19.40
2022-09-30T19:26:55.611Z,19.30
2022-09-30T19:29:23.540Z,19.30
2022-09-30T19:31:50.320Z,19.30
2022-09-30T19:34:28.544Z,19.20
2022-09-30T19:36:58.125Z,19.20
2022-09-30T19:39:28.633Z,18.90
2022-09-30T19:42:03.213Z,18.80
2022-09-30T19:44:31.337Z,18.60
2022-09-30T19:46:58.564Z,18.50
2022-09-30T19:49:25.355Z,18.40
2022-09-30T19:51:53.269Z,18.40
2022-09-30T19:54:37.899Z,18.50
2022-09-30T19:57:06.827Z,18.40
2022-09-30T19:59:34.301Z,19.20
2022-09-30T20:02:01.246Z,19.00
2022-09-30T20:04:29.532Z,18.70
2022-09-30T20:06:56.686Z,18.80
2022-09-30T20:09:24.258Z,18.70
2022-09-30T20:11:51.363Z,18.80
2022-09-30T20:14:36.911Z,18.70
2022-09-30T20:17:04.172Z,18.60
2022-09-30T20:19:31.289Z,18.50
2022-09-30T20:21:58.243Z,18.50
2022-09-30T20:24:25.928Z,18.60
2022-09-30T20:26:53.205Z,18.60
2022-09-30T20:29:20.586Z,18.60
2022-09-30T20:31:48.269Z,18.70
2022-09-30T20:34:17.186Z,18.80
2022-09-30T20:36:45.089Z,18.60
2022-09-30T20:39:12.102Z,18.50
2022-09-30T20:41:40.537Z,18.60
2022-09-30T20:44:13.116Z,18.50
2022-09-30T20:46:41.509Z,18.50
2022-09-30T20:49:08.731Z,18.50
2022-09-30T20:51:36.159Z,18.50
2022-09-30T20:54:03.369Z,18.50
2022-09-30T20:56:44.387Z,18.20
2022-09-30T20:59:17.166Z,18.10
2022-09-30T21:01:44.129Z,18.20
2022-09-30T21:04:11.053Z,18.10
2022-09-30T21:06:37.869Z,18.10
2022-09-30T21:09:05.570Z,18.00
2022-09-30T21:11:33.081Z,18.00
2022-09-30T21:14:00.711Z,18.00
2022-09-30T21:16:29.403Z,18.00
2022-09-30T21:18:56.713Z,18.00
2022-09-30T21:21:26.734Z,18.00
2022-09-30T21:23:59.245Z,17.90
2022-09-30T21:26:26.862Z,17.90
2022-09-30T21:28:53.970Z,17.90
2022-09-30T21:31:29.018Z,17.80
2022-09-30T21:34:01.166Z,17.80
2022-09-30T21:36:29.689Z,17.80
2022-09-30T21:39:01.570Z,17.70
2022-09-30T21:41:29.396Z,17.70
2022-09-30T21:43:56.272Z,17.70
2022-09-30T21:46:23.652Z,17.70
2022-09-30T21:48:52.926Z,17.70
2022-09-30T21:51:21.009Z,17.60
2022-09-30T21:53:48.737Z,17.60
2022-09-30T21:56:15.445Z,17.60
2022-09-30T21:58:42.196Z,17.50
2022-09-30T22:01:10.462Z,17.40
2022-09-30T22:03:38.447Z,17.40
2022-09-30T22:06:07.917Z,17.30
2022-09-30T22:08:41.912Z,17.30
2022-09-30T22:11:17.402Z,17.20
2022-09-30T22:13:47.183Z,17.20
2022-09-30T22:16:15.590Z,17.20
2022-09-30T22:18:43.215Z,17.10
2022-09-30T22:21:13.362Z,17.10
2022-09-30T22:23:40.535Z,17.10
2022-09-30T22:26:27.337Z,17.10
2022-09-30T22:28:57.599Z,17.10
2022-09-30T22:31:27.084Z,17.10
2022-09-30T22:34:15.201Z,17.10
2022-09-30T22:37:00.432Z,17.10
2022-09-30T22:39:27.423Z,17.10
2022-09-30T22:41:56.262Z,17.00
2022-09-30T22:44:25.619Z,17.00
2022-09-30T22:46:54.094Z,17.00
2022-09-30T22:49:21.721Z,17.00
2022-09-30T22:51:53.280Z,17.00
2022-09-30T22:54:20.815Z,16.90
2022-09-30T22:56:50.348Z,16.90
2022-09-30T22:59:18.759Z,16.90
2022-09-30T23:01:46.316Z,16.80
2022-09-30T23:04:16.616Z,16.80
2022-09-30T23:06:55.358Z,16.70
2022-09-30T23:09:22.711Z,16.70
2022-09-30T23:11:53.574Z,16.60
2022-09-30T23:14:21.829Z,16.50
2022-09-30T23:16:48.764Z,16.50
2022-09-30T23:19:15.615Z,16.40
2022-09-30T23:21:42.351Z,16.40
2022-09-30T23:24:09.262Z,16.40
2022-09-30T23:26:37.113Z,16.40
2022-09-30T23:29:07.076Z,16.40
2022-09-30T23:31:34.592Z,16.30
2022-09-30T23:34:03.576Z,16.30
2022-09-30T23:36:33.206Z,16.20
2022-09-30T23:39:12.768Z,16.10
2022-09-30T23:41:39.796Z,16.10
2022-09-30T23:44:06.766Z,16.10
2022-09-30T23:46:33.586Z,16.10
2022-09-30T23:49:00.257Z,16.00
2022-09-30T23:51:27.095Z,16.00
2022-09-30T23:53:54.300Z,16.20
2022-09-30T23:56:21.210Z,16.10
2022-09-30T23:58:48.258Z,16.20
