createdAt,value
2022-08-17T00:01:55.943Z,21.70
2022-08-17T00:04:26.415Z,21.70
2022-08-17T00:06:54.601Z,21.70
2022-08-17T00:09:22.786Z,21.70
2022-08-17T00:12:40.629Z,21.70
2022-08-17T00:14:39.535Z,21.70
2022-08-17T00:17:08.267Z,21.70
2022-08-17T00:19:37.754Z,21.70
2022-08-17T00:22:30.824Z,21.60
2022-08-17T00:24:55.632Z,21.60
2022-08-17T00:27:23.995Z,21.60
2022-08-17T00:30:50.822Z,21.60
2022-08-17T00:33:21.364Z,21.60
2022-08-17T00:35:52.163Z,21.60
2022-08-17T00:38:21.057Z,21.60
2022-08-17T00:40:51.803Z,21.60
2022-08-17T00:43:30.973Z,21.60
2022-08-17T00:45:59.964Z,21.60
2022-08-17T00:48:30.064Z,21.60
2022-08-17T00:51:05.823Z,21.60
2022-08-17T00:53:37.049Z,21.60
2022-08-17T00:56:09.065Z,21.60
2022-08-17T00:58:37.867Z,21.50
2022-08-17T01:01:07.896Z,21.50
2022-08-17T01:03:38.064Z,21.50
2022-08-17T01:06:09.067Z,21.50
2022-08-17T01:08:40.620Z,21.50
2022-08-17T01:11:09.384Z,21.50
2022-08-17T01:13:41.571Z,21.50
2022-08-17T01:16:17.189Z,21.50
2022-08-17T01:18:48.211Z,21.50
2022-08-17T01:21:26.099Z,21.50
2022-08-17T01:23:55.664Z,21.50
2022-08-17T01:26:24.569Z,21.50
2022-08-17T01:28:55.308Z,21.50
2022-08-17T01:31:25.997Z,21.50
2022-08-17T01:33:54.544Z,21.50
2022-08-17T01:36:23.399Z,21.50
2022-08-17T01:38:51.645Z,21.50
2022-08-17T01:41:24.714Z,21.50
2022-08-17T01:43:56.356Z,21.50
2022-08-17T01:46:28.258Z,21.40
2022-08-17T01:48:57.642Z,21.40
2022-08-17T01:51:27.341Z,21.40
2022-08-17T01:53:59.677Z,21.40
2022-08-17T01:56:31.444Z,21.30
2022-08-17T01:58:59.884Z,21.30
2022-08-17T02:01:32.661Z,21.30
2022-08-17T02:04:02.110Z,21.30
2022-08-17T02:06:53.618Z,21.30
2022-08-17T02:09:19.681Z,21.20
2022-08-17T02:11:54.159Z,21.20
2022-08-17T02:14:22.782Z,21.20
2022-08-17T02:16:51.417Z,21.20
2022-08-17T02:19:19.899Z,21.30
2022-08-17T02:21:51.311Z,21.20
2022-08-17T02:24:58.894Z,21.20
2022-08-17T02:27:12.929Z,21.20
2022-08-17T02:29:41.411Z,21.20
2022-08-17T02:32:25.357Z,21.20
2022-08-17T02:34:56.669Z,21.20
2022-08-17T02:37:25.603Z,21.20
2022-08-17T02:39:53.831Z,21.10
2022-08-17T02:42:27.747Z,21.10
2022-08-17T02:44:55.979Z,21.10
2022-08-17T02:47:24.559Z,21.10
2022-08-17T02:49:55.370Z,21.10
2022-08-17T02:52:42.461Z,21.10
2022-08-17T02:55:15.303Z,21.10
2022-08-17T02:57:45.338Z,21.10
2022-08-17T03:00:17.953Z,21.00
2022-08-17T03:02:46.843Z,21.10
2022-08-17T03:05:17.948Z,21.00
2022-08-17T03:07:46.534Z,21.00
2022-08-17T03:10:15.545Z,21.00
2022-08-17T03:12:46.820Z,21.00
2022-08-17T03:15:17.545Z,21.00
2022-08-17T03:17:46.439Z,21.00
2022-08-17T03:20:17.246Z,21.00
2022-08-17T03:22:52.967Z,21.00
2022-08-17T03:25:24.277Z,21.00
2022-08-17T03:27:53.937Z,21.00
2022-08-17T03:30:23.483Z,21.00
2022-08-17T03:32:54.768Z,21.00
2022-08-17T03:35:25.567Z,21.00
2022-08-17T03:38:00.514Z,21.10
2022-08-17T03:40:34.477Z,21.10
2022-08-17T03:43:21.546Z,21.10
2022-08-17T03:46:10.993Z,21.10
2022-08-17T03:49:13.336Z,21.10
2022-08-17T03:52:00.347Z,21.10
2022-08-17T03:54:45.983Z,21.20
2022-08-17T03:57:14.862Z,21.20
2022-08-17T03:59:44.911Z,21.20
2022-08-17T04:02:19.548Z,21.20
2022-08-17T04:04:50.722Z,21.20
2022-08-17T04:07:21.918Z,21.20
2022-08-17T04:09:50.485Z,21.20
2022-08-17T04:12:20.270Z,21.30
2022-08-17T04:14:53.000Z,21.40
2022-08-17T04:17:24.481Z,21.50
2022-08-17T04:19:53.202Z,21.50
2022-08-17T04:22:30.582Z,21.60
2022-08-17T04:25:03.303Z,21.60
2022-08-17T04:27:31.773Z,21.60
2022-08-17T04:30:01.612Z,21.70
2022-08-17T04:33:04.018Z,21.70
2022-08-17T04:35:23.200Z,21.70
2022-08-17T04:37:52.020Z,21.80
2022-08-17T04:40:39.946Z,21.80
2022-08-17T04:43:10.214Z,21.80
2022-08-17T04:45:54.889Z,21.80
2022-08-17T04:48:29.945Z,21.80
2022-08-17T04:51:06.359Z,21.70
2022-08-17T04:53:34.948Z,21.70
2022-08-17T04:56:03.284Z,21.70
2022-08-17T04:58:31.477Z,21.70
2022-08-17T05:01:01.476Z,21.70
2022-08-17T05:03:30.123Z,21.70
2022-08-17T05:05:58.351Z,21.70
2022-08-17T05:08:26.886Z,21.70
2022-08-17T05:10:55.182Z,21.70
2022-08-17T05:13:24.999Z,21.60
2022-08-17T05:15:56.274Z,21.60
2022-08-17T05:18:28.510Z,21.60
2022-08-17T05:20:57.141Z,21.50
2022-08-17T05:23:27.302Z,21.50
2022-08-17T05:26:07.911Z,21.50
2022-08-17T05:28:39.860Z,21.40
2022-08-17T05:31:08.424Z,21.40
2022-08-17T05:33:43.991Z,21.40
2022-08-17T05:36:41.764Z,21.40
2022-08-17T05:39:02.959Z,21.30
2022-08-17T05:41:31.121Z,21.30
2022-08-17T05:43:59.425Z,21.30
2022-08-17T05:46:41.130Z,21.30
2022-08-17T05:49:20.016Z,21.30
2022-08-17T05:52:09.950Z,21.40
2022-08-17T05:54:53.339Z,21.40
2022-08-17T05:57:54.222Z,21.40
2022-08-17T06:00:30.907Z,21.40
2022-08-17T06:03:28.433Z,21.40
2022-08-17T06:06:20.920Z,21.40
2022-08-17T06:08:57.896Z,21.50
2022-08-17T06:11:37.991Z,21.50
2022-08-17T06:14:17.244Z,21.50
2022-08-17T06:16:49.052Z,21.60
2022-08-17T06:19:24.783Z,21.60
2022-08-17T06:21:55.808Z,21.60
2022-08-17T06:24:35.306Z,21.60
2022-08-17T06:27:11.262Z,21.60
2022-08-17T06:29:46.049Z,21.60
2022-08-17T06:32:14.752Z,21.60
2022-08-17T06:34:46.147Z,21.60
2022-08-17T06:37:31.112Z,21.60
2022-08-17T06:40:16.495Z,21.60
2022-08-17T06:42:59.888Z,21.60
2022-08-17T06:45:40.329Z,21.60
2022-08-17T06:48:15.433Z,21.60
2022-08-17T06:50:48.908Z,21.70
2022-08-17T06:53:24.542Z,21.70
2022-08-17T06:56:01.009Z,21.80
2022-08-17T06:58:31.973Z,21.80
2022-08-17T07:01:06.965Z,21.80
2022-08-17T07:03:39.743Z,21.80
2022-08-17T07:06:13.832Z,21.80
2022-08-17T07:08:57.402Z,21.90
2022-08-17T07:11:31.410Z,21.90
2022-08-17T07:14:15.192Z,21.90
2022-08-17T07:16:50.566Z,21.90
2022-08-17T07:19:22.870Z,22.00
2022-08-17T07:21:59.308Z,22.00
2022-08-17T07:24:41.627Z,22.10
2022-08-17T07:27:13.844Z,22.10
2022-08-17T07:29:50.517Z,22.20
2022-08-17T07:32:24.741Z,22.20
2022-08-17T07:35:15.325Z,22.20
2022-08-17T07:37:51.235Z,22.20
2022-08-17T07:40:34.862Z,22.20
2022-08-17T07:43:23.374Z,22.10
2022-08-17T07:46:33.744Z,22.10
2022-08-17T07:49:24.511Z,22.10
2022-08-17T07:52:48.423Z,22.10
2022-08-17T07:54:50.828Z,22.10
2022-08-17T07:57:36.150Z,22.00
2022-08-17T08:00:19.565Z,22.00
2022-08-17T08:03:16.799Z,22.00
2022-08-17T08:05:53.989Z,22.00
2022-08-17T08:08:28.248Z,21.90
2022-08-17T08:11:03.838Z,21.90
2022-08-17T08:13:34.626Z,21.90
2022-08-17T08:16:25.976Z,21.90
2022-08-17T08:18:57.981Z,22.00
2022-08-17T08:21:37.998Z,22.00
2022-08-17T08:24:31.257Z,22.10
2022-08-17T08:27:13.855Z,22.10
2022-08-17T08:29:52.753Z,22.00
2022-08-17T08:32:31.138Z,22.00
2022-08-17T08:35:06.657Z,22.00
2022-08-17T08:37:51.898Z,21.90
2022-08-17T08:40:35.867Z,21.90
2022-08-17T08:43:19.718Z,21.90
2022-08-17T08:45:58.824Z,21.80
2022-08-17T08:48:56.689Z,21.80
2022-08-17T08:51:36.505Z,21.90
2022-08-17T08:54:26.552Z,21.80
2022-08-17T08:57:24.430Z,21.80
2022-08-17T09:00:12.574Z,21.70
2022-08-17T09:03:14.500Z,21.60
2022-08-17T09:06:01.756Z,21.70
2022-08-17T09:08:45.337Z,21.60
2022-08-17T09:11:21.363Z,21.60
2022-08-17T09:14:00.543Z,21.60
2022-08-17T09:16:36.437Z,21.60
2022-08-17T09:19:13.366Z,21.60
2022-08-17T09:21:48.423Z,21.50
2022-08-17T09:24:25.925Z,21.50
2022-08-17T09:27:00.755Z,21.50
2022-08-17T09:29:35.273Z,21.50
2022-08-17T09:32:18.765Z,21.50
2022-08-17T09:34:54.845Z,21.50
2022-08-17T09:37:28.609Z,21.50
2022-08-17T09:40:08.685Z,21.40
2022-08-17T09:42:46.632Z,21.40
2022-08-17T09:45:33.401Z,21.30
2022-08-17T09:48:07.320Z,21.30
2022-08-17T09:50:57.382Z,21.20
2022-08-17T09:53:32.265Z,21.20
2022-08-17T09:56:14.737Z,21.10
2022-08-17T09:58:57.284Z,21.00
2022-08-17T10:01:35.509Z,20.90
2022-08-17T10:04:29.652Z,20.80
2022-08-17T10:07:07.334Z,20.70
2022-08-17T10:09:58.041Z,20.70
2022-08-17T10:12:36.200Z,20.60
2022-08-17T10:15:23.512Z,20.60
2022-08-17T10:18:12.132Z,20.60
2022-08-17T10:20:50.634Z,20.60
2022-08-17T10:23:44.228Z,20.60
2022-08-17T10:26:16.068Z,20.60
2022-08-17T10:28:50.681Z,20.70
2022-08-17T10:31:34.823Z,20.80
2022-08-17T10:34:41.511Z,20.80
2022-08-17T10:37:28.360Z,20.90
2022-08-17T10:40:08.429Z,20.90
2022-08-17T10:42:45.845Z,20.90
2022-08-17T10:45:20.350Z,20.90
2022-08-17T10:48:05.070Z,20.90
2022-08-17T10:51:02.789Z,20.90
2022-08-17T10:53:54.192Z,20.90
2022-08-17T10:56:40.469Z,20.90
2022-08-17T10:59:09.224Z,21.00
2022-08-17T11:02:15.268Z,21.00
2022-08-17T11:04:57.332Z,21.10
2022-08-17T11:07:43.808Z,21.10
2022-08-17T11:10:42.233Z,21.20
2022-08-17T11:13:23.186Z,21.20
2022-08-17T11:16:02.341Z,21.20
2022-08-17T11:18:57.419Z,21.20
2022-08-17T11:21:52.744Z,21.30
2022-08-17T11:24:24.175Z,21.30
2022-08-17T11:27:12.140Z,21.40
2022-08-17T11:29:58.157Z,21.40
2022-08-17T11:32:34.423Z,21.40
2022-08-17T11:35:38.693Z,21.50
2022-08-17T11:38:18.055Z,21.50
2022-08-17T11:41:10.090Z,21.40
2022-08-17T11:44:16.957Z,21.40
2022-08-17T11:47:20.767Z,21.40
2022-08-17T11:50:27.582Z,21.40
2022-08-17T11:52:56.813Z,21.20
2022-08-17T11:56:04.477Z,21.10
2022-08-17T11:58:39.966Z,21.00
2022-08-17T12:01:13.599Z,21.00
2022-08-17T12:03:55.443Z,20.90
2022-08-17T12:06:46.713Z,20.90
2022-08-17T12:09:19.200Z,20.90
2022-08-17T12:11:55.101Z,20.80
2022-08-17T12:17:41.299Z,20.60
2022-08-17T12:20:16.411Z,20.60
2022-08-17T12:22:54.850Z,20.50
2022-08-17T12:25:33.026Z,20.50
2022-08-17T12:28:06.184Z,20.50
2022-08-17T12:30:36.483Z,20.50
2022-08-17T12:33:10.917Z,20.60
2022-08-17T12:35:40.571Z,20.60
2022-08-17T12:38:31.989Z,20.70
2022-08-17T12:41:00.015Z,20.70
2022-08-17T12:43:32.875Z,20.70
2022-08-17T12:46:13.301Z,20.80
2022-08-17T12:48:59.180Z,20.80
2022-08-17T12:51:30.090Z,20.80
2022-08-17T12:53:58.845Z,20.80
2022-08-17T12:56:27.440Z,20.90
2022-08-17T12:59:01.040Z,20.90
2022-08-17T13:01:40.687Z,21.00
2022-08-17T13:04:14.159Z,21.10
2022-08-17T13:06:50.991Z,21.20
2022-08-17T13:09:35.442Z,21.20
2022-08-17T13:12:05.274Z,21.30
2022-08-17T13:14:36.233Z,21.30
2022-08-17T13:17:11.134Z,21.40
2022-08-17T13:19:49.703Z,21.50
2022-08-17T13:22:24.386Z,21.60
2022-08-17T13:24:55.828Z,21.70
2022-08-17T13:27:26.035Z,21.80
2022-08-17T13:29:57.601Z,21.80
2022-08-17T13:32:37.128Z,21.80
2022-08-17T13:35:35.381Z,21.90
2022-08-17T13:38:13.173Z,22.00
2022-08-17T13:40:50.195Z,22.20
2022-08-17T13:43:48.517Z,22.30
2022-08-17T13:46:22.962Z,22.40
2022-08-17T13:49:03.872Z,22.50
2022-08-17T13:51:35.224Z,22.50
2022-08-17T13:54:29.056Z,22.60
2022-08-17T13:57:01.300Z,22.60
2022-08-17T13:59:54.945Z,22.60
2022-08-17T14:02:27.212Z,22.80
2022-08-17T14:04:57.454Z,22.90
2022-08-17T14:07:34.733Z,23.20
2022-08-17T14:10:08.685Z,23.40
2022-08-17T14:12:39.258Z,23.60
2022-08-17T14:15:09.408Z,23.70
2022-08-17T14:17:39.033Z,24.00
2022-08-17T14:20:11.795Z,24.10
2022-08-17T14:22:44.425Z,24.10
2022-08-17T14:25:16.716Z,24.10
2022-08-17T14:27:52.777Z,24.10
2022-08-17T14:30:23.974Z,24.20
2022-08-17T14:32:52.878Z,24.30
2022-08-17T14:35:23.325Z,24.40
2022-08-17T14:37:52.698Z,24.50
2022-08-17T14:40:24.992Z,24.50
2022-08-17T14:42:55.240Z,24.60
2022-08-17T14:45:30.324Z,24.50
2022-08-17T14:48:07.976Z,24.50
2022-08-17T14:50:38.400Z,24.30
2022-08-17T14:53:06.837Z,24.10
2022-08-17T14:55:39.950Z,24.00
2022-08-17T14:58:09.091Z,24.00
2022-08-17T15:00:40.933Z,23.90
2022-08-17T15:03:11.531Z,23.90
2022-08-17T15:05:41.161Z,23.90
2022-08-17T15:08:09.625Z,23.90
2022-08-17T15:10:40.256Z,23.90
2022-08-17T15:13:17.515Z,24.00
2022-08-17T15:15:47.295Z,24.20
2022-08-17T15:18:15.587Z,24.30
2022-08-17T15:20:44.581Z,24.40
2022-08-17T15:23:14.706Z,24.50
2022-08-17T15:25:44.802Z,24.40
2022-08-17T15:28:13.241Z,24.40
2022-08-17T15:30:43.296Z,24.40
2022-08-17T15:33:15.586Z,24.30
2022-08-17T15:35:45.925Z,24.30
2022-08-17T15:38:14.421Z,24.20
2022-08-17T15:40:46.168Z,24.20
2022-08-17T15:43:16.588Z,24.20
2022-08-17T15:45:45.277Z,24.20
2022-08-17T15:48:40.792Z,24.30
2022-08-17T15:51:14.896Z,24.50
2022-08-17T15:53:45.199Z,24.60
2022-08-17T15:56:16.119Z,24.70
2022-08-17T15:58:46.659Z,24.80
2022-08-17T16:01:31.352Z,24.80
2022-08-17T16:04:26.635Z,24.80
2022-08-17T16:06:54.661Z,24.80
2022-08-17T16:09:22.875Z,24.70
2022-08-17T16:11:55.613Z,24.60
2022-08-17T16:14:35.065Z,24.60
2022-08-17T16:17:03.690Z,24.60
2022-08-17T16:19:32.562Z,24.60
2022-08-17T16:22:00.897Z,24.50
2022-08-17T16:24:29.661Z,24.50
2022-08-17T16:26:59.665Z,24.30
2022-08-17T16:29:28.308Z,24.30
2022-08-17T16:31:57.084Z,24.30
2022-08-17T16:34:26.087Z,24.30
2022-08-17T16:36:56.530Z,24.30
2022-08-17T16:39:27.263Z,24.30
2022-08-17T16:41:56.102Z,24.30
2022-08-17T16:44:31.710Z,24.30
2022-08-17T16:47:00.943Z,24.20
2022-08-17T16:49:36.764Z,24.10
2022-08-17T16:52:10.119Z,24.10
2022-08-17T16:54:40.612Z,24.10
2022-08-17T16:57:08.966Z,24.00
2022-08-17T16:59:42.533Z,23.90
2022-08-17T17:02:15.810Z,23.90
2022-08-17T17:04:49.354Z,23.90
2022-08-17T17:07:49.647Z,23.90
2022-08-17T17:10:23.783Z,23.90
2022-08-17T17:13:03.236Z,23.90
2022-08-17T17:15:46.304Z,23.90
2022-08-17T17:18:16.935Z,23.90
2022-08-17T17:20:51.850Z,23.80
2022-08-17T17:23:34.448Z,23.70
2022-08-17T17:26:11.786Z,23.80
2022-08-17T17:28:49.485Z,23.70
2022-08-17T17:31:21.393Z,23.70
2022-08-17T17:33:53.338Z,23.70
2022-08-17T17:36:27.557Z,23.60
2022-08-17T17:39:01.587Z,23.60
2022-08-17T17:41:35.478Z,23.50
2022-08-17T17:44:11.842Z,23.50
2022-08-17T17:46:44.003Z,23.50
2022-08-17T17:49:14.268Z,23.40
2022-08-17T17:52:06.361Z,23.40
2022-08-17T17:54:50.610Z,23.40
2022-08-17T17:57:27.093Z,23.30
2022-08-17T18:00:03.461Z,23.40
2022-08-17T18:02:51.624Z,23.30
2022-08-17T18:05:47.320Z,23.30
2022-08-17T18:08:32.388Z,23.30
2022-08-17T18:11:12.982Z,23.20
2022-08-17T18:13:54.800Z,23.20
2022-08-17T18:16:23.221Z,23.10
2022-08-17T18:18:53.677Z,23.00
2022-08-17T18:21:27.636Z,23.10
2022-08-17T18:23:58.129Z,23.00
2022-08-17T18:26:48.032Z,23.00
2022-08-17T18:29:26.733Z,22.90
2022-08-17T18:32:27.663Z,22.90
2022-08-17T18:34:59.730Z,22.90
2022-08-17T18:37:40.895Z,22.80
2022-08-17T18:40:37.630Z,22.80
2022-08-17T18:43:15.265Z,22.70
2022-08-17T18:45:47.147Z,22.60
2022-08-17T18:48:28.466Z,22.60
2022-08-17T18:51:00.522Z,22.50
2022-08-17T18:53:35.847Z,22.50
2022-08-17T18:56:25.966Z,22.40
2022-08-17T18:59:07.306Z,22.40
2022-08-17T19:01:52.795Z,22.30
2022-08-17T19:04:33.869Z,22.30
2022-08-17T19:07:25.099Z,22.20
2022-08-17T19:09:57.610Z,22.20
2022-08-17T19:12:31.751Z,22.10
2022-08-17T19:15:01.727Z,22.00
2022-08-17T19:17:43.264Z,22.00
2022-08-17T19:20:17.050Z,21.90
2022-08-17T19:23:19.769Z,21.80
2022-08-17T19:25:52.656Z,21.80
2022-08-17T19:28:24.764Z,21.70
2022-08-17T19:30:57.732Z,21.70
2022-08-17T19:33:27.215Z,21.70
2022-08-17T19:36:06.317Z,21.60
2022-08-17T19:38:55.629Z,21.60
2022-08-17T19:41:30.731Z,21.60
2022-08-17T19:44:15.381Z,21.50
2022-08-17T19:46:56.324Z,21.50
2022-08-17T19:49:40.999Z,21.50
2022-08-17T19:52:29.274Z,21.50
2022-08-17T19:55:03.547Z,21.50
2022-08-17T19:57:42.935Z,21.40
2022-08-17T20:00:14.839Z,21.40
2022-08-17T20:02:52.607Z,21.30
2022-08-17T20:05:23.949Z,21.30
2022-08-17T20:07:58.350Z,21.30
2022-08-17T20:10:48.059Z,21.20
2022-08-17T20:13:33.936Z,21.20
2022-08-17T20:16:03.125Z,21.20
2022-08-17T20:18:38.916Z,21.20
2022-08-17T20:21:20.196Z,21.10
2022-08-17T20:23:54.276Z,21.10
2022-08-17T20:26:29.489Z,21.10
2022-08-17T20:29:37.624Z,21.10
2022-08-17T20:32:25.169Z,21.10
2022-08-17T20:35:09.708Z,21.00
2022-08-17T20:37:43.198Z,21.00
2022-08-17T20:40:25.895Z,21.00
2022-08-17T20:42:56.424Z,20.90
2022-08-17T20:46:12.536Z,20.90
2022-08-17T20:48:43.861Z,20.80
2022-08-17T20:51:28.685Z,20.80
2022-08-17T20:54:22.405Z,20.80
2022-08-17T20:56:57.736Z,20.70
2022-08-17T21:00:17.166Z,20.70
2022-08-17T21:02:49.638Z,20.70
2022-08-17T21:05:59.750Z,20.60
2022-08-17T21:08:30.669Z,20.60
2022-08-17T21:11:00.091Z,20.60
2022-08-17T21:13:41.457Z,20.60
2022-08-17T21:16:31.966Z,20.50
2022-08-17T21:19:16.993Z,20.50
2022-08-17T21:21:58.001Z,20.50
2022-08-17T21:24:37.467Z,20.50
2022-08-17T21:27:20.171Z,20.50
2022-08-17T21:30:21.673Z,20.50
2022-08-17T21:33:24.895Z,20.50
2022-08-17T21:35:58.634Z,20.40
2022-08-17T21:38:35.998Z,20.40
2022-08-17T21:41:04.374Z,20.40
2022-08-17T21:43:36.461Z,20.40
2022-08-17T21:46:08.286Z,20.40
2022-08-17T21:48:45.222Z,20.30
2022-08-17T21:51:20.849Z,20.30
2022-08-17T21:53:51.179Z,20.30
2022-08-17T21:56:25.193Z,20.30
2022-08-17T21:58:58.412Z,20.30
2022-08-17T22:01:31.829Z,20.30
2022-08-17T22:04:06.194Z,20.30
2022-08-17T22:06:41.832Z,20.30
2022-08-17T22:09:17.823Z,20.20
2022-08-17T22:12:00.189Z,20.20
2022-08-17T22:14:52.448Z,20.20
2022-08-17T22:17:25.700Z,20.10
2022-08-17T22:19:59.572Z,20.10
2022-08-17T22:22:33.999Z,20.10
2022-08-17T22:25:06.609Z,20.10
2022-08-17T22:27:51.343Z,20.10
2022-08-17T22:30:28.100Z,20.10
2022-08-17T22:32:56.541Z,20.00
2022-08-17T22:35:36.903Z,19.90
2022-08-17T22:38:41.430Z,19.90
2022-08-17T22:41:34.706Z,20.00
2022-08-17T22:44:14.101Z,19.90
2022-08-17T22:46:52.801Z,19.90
2022-08-17T22:49:26.697Z,19.90
2022-08-17T22:52:07.743Z,19.90
2022-08-17T22:54:53.457Z,19.90
2022-08-17T22:57:42.759Z,19.80
2022-08-17T23:00:30.484Z,19.80
2022-08-17T23:03:18.651Z,19.80
2022-08-17T23:05:50.222Z,19.80
2022-08-17T23:08:21.278Z,19.80
2022-08-17T23:10:50.325Z,19.80
2022-08-17T23:13:18.556Z,19.80
2022-08-17T23:15:48.133Z,19.80
2022-08-17T23:18:17.832Z,19.90
2022-08-17T23:20:46.664Z,19.90
2022-08-17T23:23:15.936Z,19.90
2022-08-17T23:25:46.371Z,19.90
2022-08-17T23:28:14.507Z,19.90
2022-08-17T23:30:46.553Z,20.00
2022-08-17T23:33:20.448Z,19.90
2022-08-17T23:35:48.744Z,19.90
2022-08-17T23:38:17.000Z,19.90
2022-08-17T23:40:46.882Z,19.80
2022-08-17T23:43:23.521Z,19.80
2022-08-17T23:45:54.682Z,19.80
2022-08-17T23:48:35.133Z,19.70
2022-08-17T23:51:09.036Z,19.70
2022-08-17T23:53:38.614Z,19.70
2022-08-17T23:56:11.079Z,19.70
2022-08-17T23:58:42.561Z,19.60
