createdAt,value
2018-10-17T00:00:49.071Z,100.00
2018-10-17T00:03:16.239Z,100.00
2018-10-17T00:05:43.407Z,100.00
2018-10-17T00:08:10.478Z,100.00
2018-10-17T00:10:37.587Z,100.00
2018-10-17T00:13:04.691Z,100.00
2018-10-17T00:15:31.780Z,100.00
2018-10-17T00:17:58.968Z,100.00
2018-10-17T00:20:26.055Z,100.00
2018-10-17T00:22:53.228Z,100.00
2018-10-17T00:25:20.576Z,100.00
2018-10-17T00:27:47.752Z,100.00
2018-10-17T00:30:14.839Z,100.00
2018-10-17T00:32:41.949Z,100.00
2018-10-17T00:35:09.523Z,100.00
2018-10-17T00:37:36.596Z,100.00
2018-10-17T00:40:03.745Z,100.00
2018-10-17T00:42:30.837Z,100.00
2018-10-17T00:44:58.100Z,100.00
2018-10-17T00:47:25.168Z,100.00
2018-10-17T00:49:52.692Z,100.00
2018-10-17T00:52:19.764Z,100.00
2018-10-17T00:54:47.163Z,100.00
2018-10-17T00:57:14.253Z,100.00
2018-10-17T00:59:41.344Z,100.00
2018-10-17T01:02:08.541Z,100.00
2018-10-17T01:04:35.629Z,100.00
2018-10-17T01:07:02.753Z,100.00
2018-10-17T01:09:29.864Z,100.00
2018-10-17T01:11:56.956Z,100.00
2018-10-17T01:14:24.065Z,100.00
2018-10-17T01:16:51.178Z,100.00
2018-10-17T01:19:18.352Z,100.00
2018-10-17T01:21:45.515Z,100.00
2018-10-17T01:24:12.913Z,100.00
2018-10-17T01:26:40.104Z,100.00
2018-10-17T01:29:07.309Z,100.00
2018-10-17T01:31:34.445Z,100.00
2018-10-17T01:34:01.586Z,100.00
2018-10-17T01:36:28.691Z,100.00
2018-10-17T01:38:55.787Z,100.00
2018-10-17T01:41:22.877Z,100.00
2018-10-17T01:43:49.961Z,100.00
2018-10-17T01:46:17.085Z,100.00
2018-10-17T01:48:44.170Z,100.00
2018-10-17T01:51:11.236Z,100.00
2018-10-17T01:53:38.410Z,100.00
2018-10-17T01:56:05.500Z,100.00
2018-10-17T01:58:32.813Z,100.00
2018-10-17T02:00:59.915Z,100.00
2018-10-17T02:03:27.079Z,100.00
2018-10-17T02:05:54.177Z,100.00
2018-10-17T02:08:21.603Z,100.00
2018-10-17T02:10:48.689Z,100.00
2018-10-17T02:13:19.262Z,100.00
2018-10-17T02:15:53.603Z,100.00
2018-10-17T02:18:21.339Z,100.00
2018-10-17T02:20:48.792Z,100.00
2018-10-17T02:23:15.949Z,100.00
2018-10-17T02:25:43.390Z,100.00
2018-10-17T02:28:10.500Z,100.00
2018-10-17T02:30:44.806Z,100.00
2018-10-17T02:33:11.971Z,100.00
2018-10-17T02:35:39.069Z,100.00
2018-10-17T02:38:06.176Z,100.00
2018-10-17T02:40:33.409Z,100.00
2018-10-17T02:43:00.682Z,100.00
2018-10-17T02:45:27.747Z,100.00
2018-10-17T02:47:54.812Z,100.00
2018-10-17T02:50:21.904Z,100.00
2018-10-17T02:52:48.961Z,100.00
2018-10-17T02:55:16.119Z,100.00
2018-10-17T02:57:43.264Z,100.00
2018-10-17T03:00:10.327Z,100.00
2018-10-17T03:02:37.646Z,100.00
2018-10-17T03:05:05.028Z,100.00
2018-10-17T03:07:32.247Z,100.00
2018-10-17T03:09:59.362Z,100.00
2018-10-17T03:12:26.436Z,100.00
2018-10-17T03:14:53.499Z,100.00
2018-10-17T03:17:20.580Z,100.00
2018-10-17T03:19:48.176Z,100.00
2018-10-17T03:22:15.448Z,100.00
2018-10-17T03:24:42.569Z,100.00
2018-10-17T03:27:09.752Z,100.00
2018-10-17T03:29:36.816Z,100.00
2018-10-17T03:32:04.096Z,100.00
2018-10-17T03:34:31.229Z,100.00
2018-10-17T03:36:58.675Z,100.00
2018-10-17T03:39:25.871Z,100.00
2018-10-17T03:41:53.069Z,100.00
2018-10-17T03:44:20.176Z,100.00
2018-10-17T03:46:47.285Z,100.00
2018-10-17T03:49:14.418Z,100.00
2018-10-17T03:51:41.469Z,100.00
2018-10-17T03:54:08.544Z,100.00
2018-10-17T03:56:35.701Z,100.00
2018-10-17T03:59:02.921Z,100.00
2018-10-17T04:01:30.061Z,100.00
2018-10-17T04:03:57.608Z,100.00
2018-10-17T04:06:24.735Z,100.00
2018-10-17T04:08:52.112Z,100.00
2018-10-17T04:11:19.267Z,100.00
2018-10-17T04:13:46.407Z,100.00
2018-10-17T04:16:13.577Z,100.00
2018-10-17T04:18:40.738Z,100.00
2018-10-17T04:21:07.836Z,100.00
2018-10-17T04:23:34.935Z,100.00
2018-10-17T04:26:02.047Z,100.00
2018-10-17T04:28:29.124Z,100.00
2018-10-17T04:30:56.235Z,100.00
2018-10-17T04:33:23.270Z,100.00
2018-10-17T04:35:50.516Z,100.00
2018-10-17T04:38:17.767Z,100.00
2018-10-17T04:40:44.844Z,100.00
2018-10-17T04:43:12.113Z,100.00
2018-10-17T04:45:39.269Z,100.00
2018-10-17T04:48:06.390Z,100.00
2018-10-17T04:50:33.506Z,100.00
2018-10-17T04:53:00.906Z,100.00
2018-10-17T04:55:27.956Z,100.00
2018-10-17T04:57:55.115Z,100.00
2018-10-17T05:00:22.280Z,100.00
2018-10-17T05:02:49.416Z,100.00
2018-10-17T05:05:16.602Z,100.00
2018-10-17T05:07:43.613Z,100.00
2018-10-17T05:10:10.865Z,100.00
2018-10-17T05:12:38.108Z,100.00
2018-10-17T05:15:05.310Z,100.00
2018-10-17T05:17:32.528Z,100.00
2018-10-17T05:19:59.783Z,100.00
2018-10-17T05:22:27.084Z,100.00
2018-10-17T05:24:54.333Z,100.00
2018-10-17T05:27:21.423Z,100.00
2018-10-17T05:29:48.667Z,100.00
2018-10-17T05:32:16.099Z,100.00
2018-10-17T05:34:43.179Z,100.00
2018-10-17T05:37:10.324Z,100.00
2018-10-17T05:39:37.436Z,100.00
2018-10-17T05:42:04.907Z,100.00
2018-10-17T05:44:32.167Z,100.00
2018-10-17T05:46:59.305Z,100.00
2018-10-17T05:49:26.319Z,100.00
2018-10-17T05:51:53.417Z,100.00
2018-10-17T05:54:20.514Z,100.00
2018-10-17T05:56:47.875Z,100.00
2018-10-17T05:59:15.061Z,100.00
2018-10-17T06:01:42.541Z,100.00
2018-10-17T06:04:09.632Z,100.00
2018-10-17T06:06:36.896Z,100.00
2018-10-17T06:09:06.341Z,100.00
2018-10-17T06:11:33.451Z,100.00
2018-10-17T06:14:00.914Z,100.00
2018-10-17T06:16:28.363Z,100.00
2018-10-17T06:18:55.565Z,100.00
2018-10-17T06:21:22.613Z,100.00
2018-10-17T06:23:49.815Z,100.00
2018-10-17T06:26:16.987Z,100.00
2018-10-17T06:28:44.140Z,100.00
2018-10-17T06:31:11.343Z,100.00
2018-10-17T06:33:38.384Z,100.00
2018-10-17T06:36:05.480Z,100.00
2018-10-17T06:38:32.645Z,100.00
2018-10-17T06:40:59.753Z,100.00
2018-10-17T06:43:27.212Z,100.00
2018-10-17T06:45:54.596Z,100.00
2018-10-17T06:48:21.944Z,100.00
2018-10-17T06:50:49.044Z,100.00
2018-10-17T06:53:16.276Z,100.00
2018-10-17T06:55:43.483Z,100.00
2018-10-17T06:58:11.132Z,100.00
2018-10-17T07:00:38.208Z,100.00
2018-10-17T07:03:05.292Z,100.00
2018-10-17T07:05:32.360Z,100.00
2018-10-17T07:07:59.452Z,100.00
2018-10-17T07:10:26.652Z,100.00
2018-10-17T07:12:54.113Z,100.00
2018-10-17T07:15:21.212Z,100.00
2018-10-17T07:17:48.259Z,100.00
2018-10-17T07:20:15.473Z,100.00
2018-10-17T07:22:42.565Z,100.00
2018-10-17T07:25:09.801Z,100.00
2018-10-17T07:27:36.963Z,100.00
2018-10-17T07:30:05.701Z,100.00
2018-10-17T07:32:33.484Z,100.00
2018-10-17T07:35:00.735Z,100.00
2018-10-17T07:37:28.829Z,100.00
2018-10-17T07:39:56.180Z,100.00
2018-10-17T07:42:24.048Z,100.00
2018-10-17T07:44:51.154Z,100.00
2018-10-17T07:47:18.251Z,100.00
2018-10-17T07:49:45.324Z,100.00
2018-10-17T07:52:12.506Z,100.00
2018-10-17T07:54:39.675Z,100.00
2018-10-17T07:57:06.833Z,100.00
2018-10-17T07:59:33.933Z,100.00
2018-10-17T08:02:01.118Z,100.00
2018-10-17T08:04:28.223Z,100.00
2018-10-17T08:06:55.419Z,100.00
2018-10-17T08:09:22.486Z,100.00
2018-10-17T08:11:49.672Z,100.00
2018-10-17T08:14:16.878Z,100.00
2018-10-17T08:16:44.255Z,100.00
2018-10-17T08:19:11.403Z,100.00
2018-10-17T08:21:38.516Z,100.00
2018-10-17T08:24:05.864Z,100.00
2018-10-17T08:26:32.907Z,100.00
2018-10-17T08:29:00.071Z,100.00
2018-10-17T08:31:27.172Z,100.00
2018-10-17T08:33:54.328Z,100.00
2018-10-17T08:36:21.677Z,100.00
2018-10-17T08:38:49.184Z,100.00
2018-10-17T08:41:16.586Z,100.00
2018-10-17T08:43:43.676Z,100.00
2018-10-17T08:46:11.355Z,100.00
2018-10-17T08:48:38.433Z,100.00
2018-10-17T08:51:05.655Z,100.00
2018-10-17T08:53:32.819Z,100.00
2018-10-17T08:56:00.099Z,100.00
2018-10-17T08:58:27.180Z,99.86
2018-10-17T09:00:54.374Z,97.68
2018-10-17T09:03:21.539Z,95.74
2018-10-17T09:05:48.620Z,95.97
2018-10-17T09:08:15.856Z,94.03
2018-10-17T09:10:43.056Z,92.93
2018-10-17T09:13:10.773Z,91.60
2018-10-17T09:15:38.543Z,90.34
2018-10-17T09:18:05.132Z,90.59
2018-10-17T09:20:32.567Z,89.07
2018-10-17T09:23:00.232Z,88.32
2018-10-17T09:25:27.391Z,86.82
2018-10-17T09:27:55.194Z,85.46
2018-10-17T09:30:22.537Z,85.91
2018-10-17T09:32:49.925Z,85.57
2018-10-17T09:35:17.286Z,83.77
2018-10-17T09:37:44.533Z,82.37
2018-10-17T09:40:11.662Z,82.30
2018-10-17T09:42:40.021Z,80.35
2018-10-17T09:45:08.056Z,78.81
2018-10-17T09:47:35.160Z,78.89
2018-10-17T09:50:02.445Z,78.70
2018-10-17T09:52:29.548Z,76.34
2018-10-17T09:54:56.792Z,76.14
2018-10-17T09:57:24.125Z,74.51
2018-10-17T09:59:51.297Z,75.37
2018-10-17T10:02:18.402Z,74.90
2018-10-17T10:04:45.529Z,75.76
2018-10-17T10:07:13.180Z,75.57
2018-10-17T10:09:40.351Z,74.10
2018-10-17T10:12:07.454Z,74.22
2018-10-17T10:14:35.312Z,72.05
2018-10-17T10:17:02.475Z,72.94
2018-10-17T10:19:29.509Z,70.93
2018-10-17T10:21:57.117Z,71.31
2018-10-17T10:24:24.248Z,72.21
2018-10-17T10:26:51.391Z,71.47
2018-10-17T10:29:18.899Z,70.00
2018-10-17T10:31:46.456Z,70.38
2018-10-17T10:34:13.608Z,70.40
2018-10-17T10:36:40.611Z,70.12
2018-10-17T10:39:09.031Z,68.11
2018-10-17T10:41:36.255Z,67.66
2018-10-17T10:44:03.455Z,66.73
2018-10-17T10:46:30.555Z,66.57
2018-10-17T10:48:57.688Z,66.66
2018-10-17T10:51:24.787Z,66.50
2018-10-17T10:53:51.924Z,66.44
2018-10-17T10:56:19.180Z,65.81
2018-10-17T10:58:46.262Z,66.08
2018-10-17T11:01:13.292Z,66.03
2018-10-17T11:03:40.649Z,65.56
2018-10-17T11:06:08.442Z,65.54
2018-10-17T11:08:35.509Z,66.22
2018-10-17T11:11:02.729Z,65.74
2018-10-17T11:13:29.845Z,65.67
2018-10-17T11:15:57.040Z,65.22
2018-10-17T11:18:24.102Z,65.98
2018-10-17T11:20:51.479Z,65.60
2018-10-17T11:23:19.493Z,65.39
2018-10-17T11:25:46.721Z,65.57
2018-10-17T11:28:13.963Z,65.87
2018-10-17T11:30:41.714Z,64.45
2018-10-17T11:33:08.967Z,64.32
2018-10-17T11:35:36.050Z,63.79
2018-10-17T11:38:03.264Z,64.59
2018-10-17T11:40:30.642Z,64.16
2018-10-17T11:42:57.632Z,62.95
2018-10-17T11:45:24.676Z,62.93
2018-10-17T11:47:51.854Z,62.17
2018-10-17T11:50:18.974Z,62.07
2018-10-17T11:52:46.500Z,62.33
2018-10-17T11:55:13.745Z,61.67
2018-10-17T11:57:41.165Z,65.18
2018-10-17T12:00:10.093Z,61.75
2018-10-17T12:02:37.389Z,60.88
2018-10-17T12:05:07.154Z,60.27
2018-10-17T12:07:33.953Z,61.33
2018-10-17T12:10:01.545Z,61.23
2018-10-17T12:12:28.863Z,63.86
2018-10-17T12:14:56.232Z,57.93
2018-10-17T12:17:23.731Z,57.24
2018-10-17T12:19:51.517Z,57.47
2018-10-17T12:22:18.524Z,56.27
2018-10-17T12:24:45.648Z,54.79
2018-10-17T12:27:12.790Z,55.73
2018-10-17T12:29:39.814Z,54.95
2018-10-17T12:32:06.911Z,53.68
2018-10-17T12:34:35.234Z,52.20
2018-10-17T12:37:02.385Z,53.20
2018-10-17T12:39:29.670Z,52.04
2018-10-17T12:41:56.700Z,52.04
2018-10-17T12:44:23.929Z,51.94
2018-10-17T12:46:51.023Z,52.62
2018-10-17T12:49:18.664Z,50.16
2018-10-17T12:51:45.745Z,53.56
2018-10-17T12:54:12.833Z,51.21
2018-10-17T12:56:39.993Z,49.27
2018-10-17T12:59:07.129Z,49.37
2018-10-17T13:01:34.399Z,50.33
2018-10-17T13:04:01.755Z,48.35
2018-10-17T13:06:28.841Z,49.17
2018-10-17T13:08:55.909Z,48.86
2018-10-17T13:11:23.089Z,50.59
2018-10-17T13:13:50.076Z,49.28
2018-10-17T13:16:17.182Z,48.01
2018-10-17T13:18:44.238Z,47.85
2018-10-17T13:21:11.431Z,49.77
2018-10-17T13:23:38.498Z,49.38
2018-10-17T13:26:05.685Z,48.57
2018-10-17T13:28:32.772Z,47.83
2018-10-17T13:30:59.953Z,49.30
2018-10-17T13:33:27.319Z,47.79
2018-10-17T13:35:54.665Z,49.25
2018-10-17T13:38:22.192Z,48.84
2018-10-17T13:40:49.329Z,47.22
2018-10-17T13:43:16.589Z,47.57
2018-10-17T13:45:44.183Z,49.63
2018-10-17T13:48:11.337Z,49.07
2018-10-17T13:50:38.508Z,49.01
2018-10-17T13:53:06.032Z,49.32
2018-10-17T13:55:33.113Z,50.01
2018-10-17T13:58:00.305Z,49.80
2018-10-17T14:00:27.433Z,50.46
2018-10-17T14:02:54.532Z,49.21
2018-10-17T14:05:21.609Z,50.02
2018-10-17T14:07:48.723Z,50.75
2018-10-17T14:10:15.775Z,49.34
2018-10-17T14:12:42.855Z,50.67
2018-10-17T14:15:09.943Z,52.90
2018-10-17T14:17:37.027Z,50.98
2018-10-17T14:20:04.207Z,51.15
2018-10-17T14:22:31.288Z,51.73
2018-10-17T14:24:58.517Z,52.33
2018-10-17T14:27:25.619Z,52.96
2018-10-17T14:29:52.807Z,52.80
2018-10-17T14:32:19.892Z,53.72
2018-10-17T14:34:47.095Z,53.95
2018-10-17T14:37:14.268Z,53.53
2018-10-17T14:39:41.382Z,54.93
2018-10-17T14:42:09.229Z,54.16
2018-10-17T14:44:36.240Z,55.79
2018-10-17T14:47:03.385Z,55.80
2018-10-17T14:49:30.533Z,56.51
2018-10-17T14:51:58.139Z,56.49
2018-10-17T14:54:25.228Z,56.89
2018-10-17T14:56:52.342Z,57.31
2018-10-17T14:59:19.812Z,56.92
2018-10-17T15:01:46.968Z,56.43
2018-10-17T15:04:14.126Z,56.85
2018-10-17T15:06:41.259Z,58.08
2018-10-17T15:09:08.866Z,57.56
2018-10-17T15:11:36.685Z,57.96
2018-10-17T15:14:03.712Z,58.03
2018-10-17T15:16:30.803Z,58.95
2018-10-17T15:18:57.976Z,58.52
2018-10-17T15:21:25.092Z,59.50
2018-10-17T15:23:52.216Z,59.45
2018-10-17T15:26:19.512Z,59.06
2018-10-17T15:28:46.584Z,59.36
2018-10-17T15:31:13.726Z,58.72
2018-10-17T15:33:40.778Z,58.93
2018-10-17T15:36:07.922Z,60.45
2018-10-17T15:38:35.005Z,60.90
2018-10-17T15:41:02.129Z,61.51
2018-10-17T15:43:29.214Z,61.96
2018-10-17T15:45:56.280Z,61.68
2018-10-17T15:48:23.382Z,63.16
2018-10-17T15:50:50.544Z,63.59
2018-10-17T15:53:17.676Z,63.42
2018-10-17T15:55:44.945Z,63.83
2018-10-17T15:58:12.010Z,63.58
2018-10-17T16:00:39.093Z,64.16
2018-10-17T16:03:06.200Z,64.05
2018-10-17T16:05:33.267Z,64.58
2018-10-17T16:08:00.962Z,65.98
2018-10-17T16:10:28.110Z,66.68
2018-10-17T16:12:55.176Z,66.21
2018-10-17T16:15:22.284Z,66.51
2018-10-17T16:17:49.454Z,67.38
2018-10-17T16:20:16.735Z,71.38
2018-10-17T16:22:44.111Z,66.62
2018-10-17T16:25:11.155Z,71.00
2018-10-17T16:27:38.292Z,70.14
2018-10-17T16:30:08.041Z,70.63
2018-10-17T16:32:35.487Z,69.95
2018-10-17T16:35:02.574Z,68.92
2018-10-17T16:37:29.637Z,67.67
2018-10-17T16:39:56.700Z,69.00
2018-10-17T16:42:24.051Z,69.79
2018-10-17T16:44:51.151Z,70.55
2018-10-17T16:47:18.246Z,71.70
2018-10-17T16:49:45.375Z,72.82
2018-10-17T16:52:12.417Z,70.32
2018-10-17T16:54:39.529Z,70.56
2018-10-17T16:57:07.946Z,72.82
2018-10-17T16:59:35.352Z,73.10
2018-10-17T17:02:02.438Z,74.29
2018-10-17T17:04:29.694Z,74.99
2018-10-17T17:06:56.850Z,76.46
2018-10-17T17:09:23.958Z,77.58
2018-10-17T17:11:51.089Z,79.02
2018-10-17T17:14:18.405Z,80.27
2018-10-17T17:16:46.415Z,80.65
2018-10-17T17:19:14.001Z,81.40
2018-10-17T17:21:41.270Z,81.60
2018-10-17T17:24:08.401Z,83.00
2018-10-17T17:26:35.541Z,82.93
2018-10-17T17:29:02.683Z,83.83
2018-10-17T17:31:29.787Z,84.47
2018-10-17T17:33:56.984Z,85.75
2018-10-17T17:36:24.088Z,86.51
2018-10-17T17:38:51.247Z,86.34
2018-10-17T17:41:18.379Z,87.34
2018-10-17T17:43:45.620Z,86.82
2018-10-17T17:46:12.761Z,86.83
2018-10-17T17:48:39.832Z,87.07
2018-10-17T17:51:06.915Z,86.77
2018-10-17T17:53:33.979Z,88.49
2018-10-17T17:56:01.073Z,87.92
2018-10-17T17:58:28.264Z,88.23
2018-10-17T18:00:55.281Z,88.23
2018-10-17T18:03:22.487Z,89.00
2018-10-17T18:05:56.667Z,90.06
2018-10-17T18:08:24.057Z,88.71
2018-10-17T18:10:51.132Z,88.76
2018-10-17T18:13:18.203Z,89.19
2018-10-17T18:15:45.689Z,90.80
2018-10-17T18:18:13.015Z,87.52
2018-10-17T18:20:40.109Z,88.74
2018-10-17T18:23:07.233Z,88.93
2018-10-17T18:25:34.404Z,89.08
2018-10-17T18:28:02.378Z,90.63
2018-10-17T18:30:29.428Z,90.66
2018-10-17T18:32:56.578Z,90.92
2018-10-17T18:35:23.672Z,91.72
2018-10-17T18:37:50.756Z,89.49
2018-10-17T18:40:18.010Z,91.27
2018-10-17T18:42:44.984Z,90.21
2018-10-17T18:45:12.068Z,92.07
2018-10-17T18:47:39.538Z,92.75
2018-10-17T18:50:06.899Z,92.74
2018-10-17T18:52:33.962Z,93.89
2018-10-17T18:55:01.079Z,94.54
2018-10-17T18:57:28.249Z,95.53
2018-10-17T18:59:55.326Z,95.53
2018-10-17T19:02:22.398Z,96.28
2018-10-17T19:04:49.480Z,94.72
2018-10-17T19:07:16.960Z,95.60
2018-10-17T19:09:44.075Z,95.24
2018-10-17T19:12:11.314Z,95.24
2018-10-17T19:14:38.631Z,95.07
2018-10-17T19:17:06.727Z,94.92
2018-10-17T19:19:34.565Z,94.31
2018-10-17T19:22:01.714Z,95.25
2018-10-17T19:24:28.817Z,95.82
2018-10-17T19:26:55.917Z,96.20
2018-10-17T19:29:23.004Z,96.90
2018-10-17T19:31:50.198Z,97.00
2018-10-17T19:34:17.380Z,97.48
2018-10-17T19:36:44.558Z,97.14
2018-10-17T19:39:12.741Z,97.57
2018-10-17T19:41:40.276Z,97.79
2018-10-17T19:44:07.870Z,98.16
2018-10-17T19:46:34.999Z,98.23
2018-10-17T19:49:02.153Z,99.34
2018-10-17T19:51:36.132Z,99.69
2018-10-17T19:54:03.272Z,99.43
2018-10-17T19:56:30.567Z,99.58
2018-10-17T19:58:58.223Z,99.62
2018-10-17T20:01:26.096Z,98.15
2018-10-17T20:03:53.164Z,99.42
2018-10-17T20:06:20.412Z,98.90
2018-10-17T20:08:47.668Z,99.88
2018-10-17T20:11:14.768Z,100.00
2018-10-17T20:13:41.841Z,98.86
2018-10-17T20:16:09.223Z,98.16
2018-10-17T20:18:36.607Z,99.50
2018-10-17T20:21:03.757Z,98.95
2018-10-17T20:23:31.116Z,99.13
2018-10-17T20:25:58.202Z,98.83
2018-10-17T20:28:25.324Z,100.00
2018-10-17T20:30:52.807Z,99.97
2018-10-17T20:33:20.052Z,99.39
2018-10-17T20:35:47.215Z,100.00
2018-10-17T20:38:14.636Z,99.48
2018-10-17T20:40:41.948Z,100.00
2018-10-17T20:43:09.020Z,100.00
2018-10-17T20:45:37.421Z,100.00
2018-10-17T20:48:04.574Z,100.00
2018-10-17T20:50:32.266Z,100.00
2018-10-17T20:52:59.894Z,100.00
2018-10-17T20:55:27.055Z,100.00
2018-10-17T20:57:54.143Z,100.00
2018-10-17T21:00:21.802Z,100.00
2018-10-17T21:02:49.216Z,100.00
2018-10-17T21:05:17.071Z,100.00
2018-10-17T21:07:44.602Z,100.00
2018-10-17T21:10:12.968Z,100.00
2018-10-17T21:12:40.051Z,100.00
2018-10-17T21:15:08.008Z,100.00
2018-10-17T21:17:35.355Z,100.00
2018-10-17T21:20:02.543Z,100.00
2018-10-17T21:22:30.163Z,100.00
2018-10-17T21:24:57.252Z,100.00
2018-10-17T21:27:24.857Z,100.00
2018-10-17T21:29:52.544Z,100.00
2018-10-17T21:32:20.162Z,100.00
2018-10-17T21:34:47.304Z,100.00
2018-10-17T21:37:14.843Z,100.00
2018-10-17T21:39:42.124Z,100.00
2018-10-17T21:42:09.631Z,100.00
2018-10-17T21:44:36.707Z,100.00
2018-10-17T21:47:04.271Z,100.00
2018-10-17T21:49:31.603Z,100.00
2018-10-17T21:51:58.760Z,100.00
2018-10-17T21:54:25.824Z,100.00
2018-10-17T21:56:52.923Z,100.00
2018-10-17T21:59:19.999Z,100.00
2018-10-17T22:01:47.097Z,100.00
2018-10-17T22:04:14.253Z,100.00
2018-10-17T22:06:41.305Z,100.00
2018-10-17T22:09:09.210Z,100.00
2018-10-17T22:11:36.359Z,100.00
2018-10-17T22:14:03.557Z,100.00
2018-10-17T22:16:36.456Z,100.00
2018-10-17T22:19:03.720Z,100.00
2018-10-17T22:21:30.737Z,100.00
2018-10-17T22:23:57.928Z,100.00
2018-10-17T22:26:25.047Z,100.00
2018-10-17T22:28:52.209Z,100.00
2018-10-17T22:31:20.128Z,100.00
2018-10-17T22:33:47.313Z,100.00
2018-10-17T22:36:14.396Z,100.00
2018-10-17T22:38:41.832Z,100.00
2018-10-17T22:41:08.965Z,100.00
2018-10-17T22:43:36.087Z,100.00
2018-10-17T22:46:03.291Z,100.00
2018-10-17T22:48:30.436Z,100.00
2018-10-17T22:50:57.592Z,100.00
2018-10-17T22:53:24.687Z,100.00
2018-10-17T22:55:51.800Z,100.00
2018-10-17T22:58:18.835Z,100.00
2018-10-17T23:00:45.922Z,100.00
2018-10-17T23:03:13.307Z,100.00
2018-10-17T23:05:40.386Z,100.00
2018-10-17T23:08:07.568Z,100.00
2018-10-17T23:10:34.678Z,100.00
2018-10-17T23:13:01.805Z,100.00
2018-10-17T23:15:28.895Z,100.00
2018-10-17T23:17:56.042Z,100.00
2018-10-17T23:20:23.197Z,100.00
2018-10-17T23:22:50.304Z,100.00
2018-10-17T23:25:17.476Z,100.00
2018-10-17T23:27:44.556Z,100.00
2018-10-17T23:30:11.635Z,100.00
2018-10-17T23:32:39.320Z,100.00
2018-10-17T23:35:06.502Z,100.00
2018-10-17T23:37:33.837Z,100.00
2018-10-17T23:40:00.915Z,100.00
2018-10-17T23:42:28.106Z,100.00
2018-10-17T23:44:55.260Z,100.00
2018-10-17T23:47:22.420Z,100.00
2018-10-17T23:49:49.568Z,100.00
2018-10-17T23:52:17.033Z,100.00
2018-10-17T23:54:44.184Z,100.00
2018-10-17T23:57:11.260Z,100.00
2018-10-17T23:59:38.388Z,100.00
