createdAt,value
2023-04-07T00:00:23.015Z,0.75
2023-04-07T00:01:23.067Z,0.75
2023-04-07T00:02:23.224Z,0.75
2023-04-07T00:03:23.333Z,0.76
2023-04-07T00:04:23.404Z,0.77
2023-04-07T00:05:23.250Z,0.75
2023-04-07T00:06:23.264Z,0.75
2023-04-07T00:07:23.322Z,0.75
2023-04-07T00:08:23.387Z,0.76
2023-04-07T00:09:23.390Z,0.75
2023-04-07T00:10:23.527Z,0.76
2023-04-07T00:11:23.520Z,0.76
2023-04-07T00:12:23.528Z,0.74
2023-04-07T00:13:23.575Z,0.76
2023-04-07T00:14:23.624Z,0.74
2023-04-07T00:15:23.715Z,0.76
2023-04-07T00:16:23.869Z,0.75
2023-04-07T00:17:23.831Z,0.74
2023-04-07T00:18:23.886Z,0.74
2023-04-07T00:19:23.879Z,0.74
2023-04-07T00:20:23.923Z,0.75
2023-04-07T00:21:23.977Z,0.74
2023-04-07T00:22:24.030Z,0.73
2023-04-07T00:23:24.114Z,0.74
2023-04-07T00:24:33.792Z,0.76
2023-04-07T00:25:25.145Z,0.76
2023-04-07T00:26:24.165Z,0.76
2023-04-07T00:27:24.124Z,0.76
2023-04-07T00:28:24.136Z,0.75
2023-04-07T00:29:24.082Z,0.75
2023-04-07T00:30:24.073Z,0.73
2023-04-07T00:31:24.105Z,0.74
2023-04-07T00:32:24.085Z,0.75
2023-04-07T00:33:24.088Z,0.72
2023-04-07T00:34:24.127Z,0.73
2023-04-07T00:35:24.208Z,0.73
2023-04-07T00:36:24.284Z,0.74
2023-04-07T00:37:24.328Z,0.72
2023-04-07T00:38:24.413Z,0.74
2023-04-07T00:39:24.448Z,0.74
2023-04-07T00:40:24.525Z,0.74
2023-04-07T00:41:24.576Z,0.73
2023-04-07T00:42:24.588Z,0.73
2023-04-07T00:43:24.684Z,0.72
2023-04-07T00:44:24.757Z,0.72
2023-04-07T00:45:24.793Z,0.73
2023-04-07T00:46:24.949Z,0.72
2023-04-07T00:47:24.953Z,0.73
2023-04-07T00:48:24.986Z,0.72
2023-04-07T00:49:25.028Z,0.72
2023-04-07T00:50:25.067Z,0.71
2023-04-07T00:51:25.227Z,0.74
2023-04-07T00:52:25.219Z,0.72
2023-04-07T00:53:25.275Z,0.72
2023-04-07T00:54:25.347Z,0.73
2023-04-07T00:55:25.395Z,0.72
2023-04-07T00:56:25.413Z,0.72
2023-04-07T00:57:25.482Z,0.73
2023-04-07T00:58:25.556Z,0.71
2023-04-07T00:59:25.577Z,0.70
2023-04-07T01:00:25.615Z,0.72
2023-04-07T01:01:25.742Z,0.73
2023-04-07T01:02:26.000Z,0.72
2023-04-07T01:03:26.104Z,0.70
2023-04-07T01:04:25.957Z,0.71
2023-04-07T01:05:25.869Z,0.73
2023-04-07T01:06:25.966Z,0.72
2023-04-07T01:07:26.032Z,0.71
2023-04-07T01:08:26.074Z,0.72
2023-04-07T01:09:26.153Z,0.72
2023-04-07T01:10:26.199Z,0.72
2023-04-07T01:11:26.221Z,0.73
2023-04-07T01:12:26.323Z,0.72
2023-04-07T01:13:26.377Z,0.72
2023-04-07T01:14:26.398Z,0.72
2023-04-07T01:15:26.430Z,0.72
2023-04-07T01:16:26.516Z,0.73
2023-04-07T01:17:26.600Z,0.72
2023-04-07T01:18:26.618Z,0.72
2023-04-07T01:19:26.626Z,0.72
2023-04-07T01:20:26.629Z,0.71
2023-04-07T01:21:26.689Z,0.73
2023-04-07T01:22:26.764Z,0.72
2023-04-07T01:23:26.777Z,0.72
2023-04-07T01:24:26.768Z,0.72
2023-04-07T01:25:26.815Z,0.72
2023-04-07T01:26:26.830Z,0.73
2023-04-07T01:27:26.876Z,0.72
2023-04-07T01:28:27.002Z,0.71
2023-04-07T01:29:27.051Z,0.71
2023-04-07T01:30:27.000Z,0.71
2023-04-07T01:31:27.094Z,0.71
2023-04-07T01:32:27.156Z,0.72
2023-04-07T01:33:27.176Z,0.71
2023-04-07T01:34:27.247Z,0.72
2023-04-07T01:35:27.276Z,0.72
2023-04-07T01:36:27.291Z,0.71
2023-04-07T01:37:27.385Z,0.71
2023-04-07T01:38:27.418Z,0.71
2023-04-07T01:39:27.407Z,0.73
2023-04-07T01:40:27.411Z,0.71
2023-04-07T01:41:27.517Z,0.73
2023-04-07T01:42:27.478Z,0.72
2023-04-07T01:43:27.500Z,0.72
2023-04-07T01:44:27.535Z,0.72
2023-04-07T01:45:27.579Z,0.71
2023-04-07T01:46:27.627Z,0.73
2023-04-07T01:47:27.759Z,0.72
2023-04-07T01:48:27.692Z,0.71
2023-04-07T01:49:27.709Z,0.75
2023-04-07T01:50:27.761Z,0.73
2023-04-07T01:51:27.799Z,0.74
2023-04-07T01:52:27.786Z,0.73
2023-04-07T01:53:27.786Z,0.72
2023-04-07T01:54:27.807Z,0.71
2023-04-07T01:55:27.887Z,0.71
2023-04-07T01:56:27.852Z,0.73
2023-04-07T01:57:27.816Z,0.73
2023-04-07T01:58:27.830Z,0.73
2023-04-07T01:59:27.823Z,0.73
2023-04-07T02:00:27.824Z,0.74
2023-04-07T02:01:27.911Z,0.72
2023-04-07T02:02:27.971Z,0.72
2023-04-07T02:03:27.841Z,0.75
2023-04-07T02:04:27.804Z,0.71
2023-04-07T02:05:27.795Z,0.72
2023-04-07T02:06:27.825Z,0.73
2023-04-07T02:07:27.779Z,0.72
2023-04-07T02:08:27.798Z,0.70
2023-04-07T02:09:27.789Z,0.72
2023-04-07T02:10:27.800Z,0.72
2023-04-07T02:11:27.808Z,0.72
2023-04-07T02:12:27.756Z,0.71
2023-04-07T02:13:27.767Z,0.72
2023-04-07T02:14:27.767Z,0.72
2023-04-07T02:15:27.762Z,0.72
2023-04-07T02:16:27.857Z,0.71
2023-04-07T02:17:27.767Z,0.72
2023-04-07T02:18:27.747Z,0.73
2023-04-07T02:19:27.753Z,0.73
2023-04-07T02:20:27.758Z,0.72
2023-04-07T02:21:27.767Z,0.72
2023-04-07T02:22:27.778Z,0.73
2023-04-07T02:23:27.783Z,0.72
2023-04-07T02:24:27.713Z,0.71
2023-04-07T02:25:27.747Z,0.73
2023-04-07T02:26:27.728Z,0.73
2023-04-07T02:27:27.758Z,0.73
2023-04-07T02:28:27.758Z,0.74
2023-04-07T02:29:27.761Z,0.73
2023-04-07T02:30:27.734Z,0.72
2023-04-07T02:31:27.768Z,0.73
2023-04-07T02:32:27.771Z,0.73
2023-04-07T02:33:27.754Z,0.70
2023-04-07T02:34:27.765Z,0.72
2023-04-07T02:35:27.768Z,0.71
2023-04-07T02:36:27.753Z,0.73
2023-04-07T02:37:27.725Z,0.72
2023-04-07T02:38:27.788Z,0.73
2023-04-07T02:39:27.736Z,0.74
2023-04-07T02:40:27.724Z,0.74
2023-04-07T02:41:27.740Z,0.72
2023-04-07T02:42:27.768Z,0.72
2023-04-07T02:43:27.754Z,0.72
2023-04-07T02:44:27.780Z,0.73
2023-04-07T02:45:27.778Z,0.73
2023-04-07T02:46:27.832Z,0.73
2023-04-07T02:47:27.799Z,0.74
2023-04-07T02:48:27.782Z,0.73
2023-04-07T02:49:27.801Z,0.72
2023-04-07T02:50:27.760Z,0.73
2023-04-07T02:51:27.797Z,0.73
2023-04-07T02:52:27.794Z,0.73
2023-04-07T02:53:27.872Z,0.73
2023-04-07T02:54:27.813Z,0.72
2023-04-07T02:55:27.809Z,0.73
2023-04-07T02:56:27.798Z,0.75
2023-04-07T02:57:27.870Z,0.74
2023-04-07T02:58:27.807Z,0.73
2023-04-07T02:59:27.834Z,0.73
2023-04-07T03:00:27.873Z,0.74
2023-04-07T03:01:27.928Z,0.73
2023-04-07T03:02:27.996Z,0.73
2023-04-07T03:03:28.135Z,0.72
2023-04-07T03:04:27.910Z,0.72
2023-04-07T03:05:27.905Z,0.74
2023-04-07T03:06:27.927Z,0.73
2023-04-07T03:07:27.911Z,0.73
2023-04-07T03:08:27.942Z,0.74
2023-04-07T03:09:27.922Z,0.75
2023-04-07T03:10:27.934Z,0.74
2023-04-07T03:11:27.940Z,0.74
2023-04-07T03:12:27.997Z,0.72
2023-04-07T03:13:27.957Z,0.74
2023-04-07T03:14:27.980Z,0.72
2023-04-07T03:15:28.038Z,0.73
2023-04-07T03:16:28.040Z,0.74
2023-04-07T03:17:28.052Z,0.73
2023-04-07T03:18:28.056Z,0.73
2023-04-07T03:19:28.029Z,0.73
2023-04-07T03:20:28.076Z,0.71
2023-04-07T03:21:28.077Z,0.70
2023-04-07T03:22:28.108Z,0.72
2023-04-07T03:23:28.098Z,0.73
2023-04-07T03:24:28.066Z,0.74
2023-04-07T03:25:28.123Z,0.73
2023-04-07T03:26:28.127Z,0.72
2023-04-07T03:27:28.138Z,0.73
2023-04-07T03:28:28.142Z,0.71
2023-04-07T03:29:28.186Z,0.72
2023-04-07T03:30:28.169Z,0.72
2023-04-07T03:31:28.192Z,0.73
2023-04-07T03:32:28.269Z,0.72
2023-04-07T03:33:28.197Z,0.73
2023-04-07T03:34:28.237Z,0.72
2023-04-07T03:35:28.281Z,0.74
2023-04-07T03:36:28.307Z,0.74
2023-04-07T03:37:28.257Z,0.73
2023-04-07T03:38:28.313Z,0.73
2023-04-07T03:39:28.300Z,0.74
2023-04-07T03:40:28.311Z,0.73
2023-04-07T03:41:28.323Z,0.72
2023-04-07T03:42:28.342Z,0.72
2023-04-07T03:43:28.409Z,0.74
2023-04-07T03:44:28.359Z,0.75
2023-04-07T03:45:28.418Z,0.74
2023-04-07T03:46:28.463Z,0.71
2023-04-07T03:47:28.516Z,0.76
2023-04-07T03:48:29.344Z,0.73
2023-04-07T03:49:28.497Z,0.74
2023-04-07T03:50:28.515Z,0.74
2023-04-07T03:51:28.532Z,0.73
2023-04-07T03:52:28.571Z,0.73
2023-04-07T03:53:28.610Z,0.75
2023-04-07T03:54:28.612Z,0.73
2023-04-07T03:55:28.620Z,0.74
2023-04-07T03:56:29.048Z,0.74
2023-04-07T03:57:28.676Z,0.74
2023-04-07T03:58:28.716Z,0.73
2023-04-07T03:59:28.722Z,0.74
2023-04-07T04:00:28.766Z,0.74
2023-04-07T04:01:28.839Z,0.74
2023-04-07T04:02:28.834Z,0.74
2023-04-07T04:03:28.922Z,0.72
2023-04-07T04:04:28.942Z,0.73
2023-04-07T04:05:28.826Z,0.71
2023-04-07T04:06:28.823Z,0.68
2023-04-07T04:07:28.872Z,0.65
2023-04-07T04:08:28.877Z,0.66
2023-04-07T04:09:28.921Z,0.63
2023-04-07T04:10:28.980Z,0.62
2023-04-07T04:11:29.011Z,0.59
2023-04-07T04:12:29.092Z,0.57
2023-04-07T04:13:29.061Z,0.55
2023-04-07T04:14:29.090Z,0.54
2023-04-07T04:15:29.136Z,0.54
2023-04-07T04:16:29.296Z,0.54
2023-04-07T04:17:29.212Z,0.52
2023-04-07T04:18:29.289Z,0.51
2023-04-07T04:19:29.300Z,0.50
2023-04-07T04:20:29.306Z,0.50
2023-04-07T04:21:29.366Z,0.50
2023-04-07T04:22:29.418Z,0.50
2023-04-07T04:23:29.453Z,0.51
2023-04-07T04:24:29.484Z,0.51
2023-04-07T04:25:29.511Z,0.52
2023-04-07T04:26:29.553Z,0.50
2023-04-07T04:27:29.624Z,0.52
2023-04-07T04:28:29.675Z,0.52
2023-04-07T04:29:31.157Z,0.50
2023-04-07T04:30:29.733Z,0.50
2023-04-07T04:31:29.721Z,0.50
2023-04-07T04:32:29.749Z,0.51
2023-04-07T04:33:29.700Z,0.51
2023-04-07T04:34:29.696Z,0.52
2023-04-07T04:35:29.646Z,0.51
2023-04-07T04:36:29.712Z,0.51
2023-04-07T04:37:29.651Z,0.51
2023-04-07T04:38:29.641Z,0.52
2023-04-07T04:39:29.627Z,0.54
2023-04-07T04:40:29.616Z,0.53
2023-04-07T04:41:29.646Z,0.53
2023-04-07T04:42:29.684Z,0.54
2023-04-07T04:43:29.603Z,0.54
2023-04-07T04:44:29.613Z,0.54
2023-04-07T04:45:29.619Z,0.55
2023-04-07T04:46:29.633Z,0.56
2023-04-07T04:47:29.618Z,0.55
2023-04-07T04:48:29.622Z,0.56
2023-04-07T04:49:29.576Z,0.57
2023-04-07T04:50:29.623Z,0.57
2023-04-07T04:51:29.590Z,0.57
2023-04-07T04:52:29.569Z,0.57
2023-04-07T04:53:29.527Z,0.59
2023-04-07T04:54:29.538Z,0.58
2023-04-07T04:55:29.557Z,0.58
2023-04-07T04:56:29.551Z,0.60
2023-04-07T04:57:29.585Z,0.59
2023-04-07T04:58:29.504Z,0.59
2023-04-07T04:59:29.509Z,0.61
2023-04-07T05:00:29.529Z,0.60
2023-04-07T05:01:30.447Z,0.60
2023-04-07T05:02:29.744Z,0.60
2023-04-07T05:03:29.632Z,0.61
2023-04-07T05:04:29.574Z,0.61
2023-04-07T05:05:29.450Z,0.61
2023-04-07T05:06:29.442Z,0.62
2023-04-07T05:07:29.470Z,0.62
2023-04-07T05:08:29.426Z,0.62
2023-04-07T05:09:29.442Z,0.63
2023-04-07T05:10:29.439Z,0.63
2023-04-07T05:11:29.450Z,0.63
2023-04-07T05:12:29.491Z,0.63
2023-04-07T05:13:29.530Z,0.63
2023-04-07T05:14:29.560Z,0.63
2023-04-07T05:15:29.627Z,0.64
2023-04-07T05:16:29.638Z,0.65
2023-04-07T05:17:29.745Z,0.64
2023-04-07T05:18:29.743Z,0.65
2023-04-07T05:19:29.814Z,0.67
2023-04-07T05:20:29.752Z,0.65
2023-04-07T05:21:29.789Z,0.65
2023-04-07T05:22:29.932Z,0.65
2023-04-07T05:23:29.873Z,0.64
2023-04-07T05:24:29.915Z,0.66
2023-04-07T05:25:29.950Z,0.65
2023-04-07T05:26:30.125Z,0.66
2023-04-07T05:27:30.035Z,0.68
2023-04-07T05:28:30.104Z,0.66
2023-04-07T05:29:30.138Z,0.66
2023-04-07T05:30:30.193Z,0.67
2023-04-07T05:31:30.249Z,0.66
2023-04-07T05:32:30.291Z,0.66
2023-04-07T05:33:30.281Z,0.67
2023-04-07T05:34:30.311Z,0.67
2023-04-07T05:35:30.374Z,0.66
2023-04-07T05:36:30.428Z,0.67
2023-04-07T05:37:30.449Z,0.68
2023-04-07T05:38:30.488Z,0.66
2023-04-07T05:39:30.525Z,0.69
2023-04-07T05:40:30.530Z,0.69
2023-04-07T05:41:30.581Z,0.68
2023-04-07T05:42:30.653Z,0.68
2023-04-07T05:43:30.704Z,0.69
2023-04-07T05:44:30.701Z,0.69
2023-04-07T05:45:30.771Z,0.68
2023-04-07T05:46:30.827Z,0.68
2023-04-07T05:47:30.863Z,0.68
2023-04-07T05:48:30.857Z,0.68
2023-04-07T05:49:30.897Z,0.69
2023-04-07T05:50:30.955Z,0.69
2023-04-07T05:51:31.022Z,0.70
2023-04-07T05:52:31.075Z,0.71
2023-04-07T05:53:31.032Z,0.69
2023-04-07T05:54:31.138Z,0.70
2023-04-07T05:55:31.143Z,0.70
2023-04-07T05:56:31.197Z,0.70
2023-04-07T05:57:31.251Z,0.71
2023-04-07T05:58:31.269Z,0.69
2023-04-07T05:59:31.274Z,0.71
2023-04-07T06:00:31.321Z,0.69
2023-04-07T06:01:31.384Z,0.70
2023-04-07T06:02:31.696Z,0.69
2023-04-07T06:03:31.594Z,0.71
2023-04-07T06:04:31.487Z,0.71
2023-04-07T06:05:31.558Z,0.71
2023-04-07T06:06:31.562Z,0.71
2023-04-07T06:07:31.611Z,0.71
2023-04-07T06:08:31.684Z,0.73
2023-04-07T06:09:31.695Z,0.72
2023-04-07T06:10:31.691Z,0.71
2023-04-07T06:11:31.735Z,0.72
2023-04-07T06:12:31.774Z,0.72
2023-04-07T06:13:31.785Z,0.72
2023-04-07T06:14:31.961Z,0.73
2023-04-07T06:15:31.866Z,0.72
2023-04-07T06:16:31.943Z,0.73
2023-04-07T06:17:31.919Z,0.73
2023-04-07T06:18:31.959Z,0.72
2023-04-07T06:19:32.026Z,0.73
2023-04-07T06:20:32.085Z,0.73
2023-04-07T06:21:32.091Z,0.73
2023-04-07T06:22:32.128Z,0.73
2023-04-07T06:23:32.161Z,0.73
2023-04-07T06:24:32.203Z,0.73
2023-04-07T06:25:32.320Z,0.74
2023-04-07T06:26:32.314Z,0.74
2023-04-07T06:27:32.384Z,0.74
2023-04-07T06:28:32.433Z,0.75
2023-04-07T06:29:32.483Z,0.73
2023-04-07T06:30:32.578Z,0.74
2023-04-07T06:31:32.551Z,0.75
2023-04-07T06:32:32.679Z,0.74
2023-04-07T06:33:32.670Z,0.75
2023-04-07T06:34:32.720Z,0.76
2023-04-07T06:35:32.799Z,0.74
2023-04-07T06:36:32.823Z,0.74
2023-04-07T06:37:32.829Z,0.76
2023-04-07T06:38:32.899Z,0.75
2023-04-07T06:39:32.916Z,0.77
2023-04-07T06:40:32.933Z,0.75
2023-04-07T06:41:32.973Z,0.75
2023-04-07T06:42:32.975Z,0.76
2023-04-07T06:43:33.043Z,0.75
2023-04-07T06:44:33.032Z,0.77
2023-04-07T06:45:33.080Z,0.76
2023-04-07T06:46:33.159Z,0.75
2023-04-07T06:47:33.180Z,0.75
2023-04-07T06:48:33.213Z,0.76
2023-04-07T06:49:34.645Z,0.78
2023-04-07T06:50:33.205Z,0.78
2023-04-07T06:51:33.186Z,0.76
2023-04-07T06:52:33.215Z,0.76
2023-04-07T06:53:33.227Z,0.78
2023-04-07T06:54:33.185Z,0.77
2023-04-07T06:55:33.145Z,0.77
2023-04-07T06:56:33.158Z,0.76
2023-04-07T06:57:33.141Z,0.78
2023-04-07T06:58:33.148Z,0.77
2023-04-07T06:59:33.170Z,0.76
2023-04-07T07:00:33.173Z,0.78
2023-04-07T07:01:33.312Z,0.78
2023-04-07T07:02:33.220Z,0.78
2023-04-07T07:03:33.182Z,0.78
2023-04-07T07:04:33.149Z,0.78
2023-04-07T07:05:33.090Z,0.78
2023-04-07T07:06:33.107Z,0.79
2023-04-07T07:07:33.116Z,0.79
2023-04-07T07:08:33.121Z,0.78
2023-04-07T07:09:33.074Z,0.80
2023-04-07T07:10:33.060Z,0.79
2023-04-07T07:11:33.093Z,0.79
2023-04-07T07:12:33.078Z,0.80
2023-04-07T07:13:33.054Z,0.78
2023-04-07T07:14:33.050Z,0.79
2023-04-07T07:15:33.058Z,0.79
2023-04-07T07:16:33.216Z,0.80
2023-04-07T07:17:33.063Z,0.82
2023-04-07T07:18:33.034Z,0.80
2023-04-07T07:19:33.007Z,0.80
2023-04-07T07:20:33.010Z,0.81
2023-04-07T07:21:33.013Z,0.80
2023-04-07T07:22:32.972Z,0.82
2023-04-07T07:23:33.025Z,0.83
2023-04-07T07:24:32.971Z,0.82
2023-04-07T07:25:32.992Z,0.84
2023-04-07T07:26:32.954Z,0.81
2023-04-07T07:27:33.001Z,0.83
2023-04-07T07:28:32.945Z,0.82
2023-04-07T07:29:32.970Z,0.81
2023-04-07T07:30:32.962Z,0.82
2023-04-07T07:31:33.007Z,0.83
2023-04-07T07:32:32.948Z,0.83
2023-04-07T07:33:33.005Z,0.83
2023-04-07T07:34:32.959Z,0.83
2023-04-07T07:35:32.921Z,0.82
2023-04-07T07:36:32.917Z,0.82
2023-04-07T07:37:32.902Z,0.83
2023-04-07T07:38:34.609Z,0.83
2023-04-07T07:39:32.863Z,0.83
2023-04-07T07:40:32.890Z,0.83
2023-04-07T07:41:32.882Z,0.84
2023-04-07T07:42:32.891Z,0.83
2023-04-07T07:43:32.850Z,0.85
2023-04-07T07:44:32.844Z,0.83
2023-04-07T07:45:32.856Z,0.84
2023-04-07T07:46:32.886Z,0.85
2023-04-07T07:47:32.900Z,0.84
2023-04-07T07:48:32.838Z,0.84
2023-04-07T07:49:32.818Z,0.84
2023-04-07T07:50:32.801Z,0.86
2023-04-07T07:51:32.810Z,0.86
2023-04-07T07:52:32.810Z,0.85
2023-04-07T07:53:32.766Z,0.87
2023-04-07T07:54:32.800Z,0.87
2023-04-07T07:55:32.773Z,0.87
2023-04-07T07:56:32.789Z,0.89
2023-04-07T07:57:32.785Z,0.88
2023-04-07T07:58:32.727Z,0.88
2023-04-07T07:59:32.756Z,0.88
2023-04-07T08:00:32.762Z,0.89
2023-04-07T08:01:32.743Z,0.89
2023-04-07T08:02:32.813Z,0.88
2023-04-07T08:03:32.989Z,0.89
2023-04-07T08:04:32.795Z,0.89
2023-04-07T08:05:32.668Z,0.88
2023-04-07T08:06:32.724Z,0.89
2023-04-07T08:07:32.698Z,0.89
2023-04-07T08:08:32.670Z,0.89
2023-04-07T08:09:32.693Z,0.91
2023-04-07T08:10:32.674Z,0.89
2023-04-07T08:11:32.688Z,0.90
2023-04-07T08:12:32.685Z,0.90
2023-04-07T08:13:32.638Z,0.91
2023-04-07T08:14:32.649Z,0.91
2023-04-07T08:15:32.676Z,0.92
2023-04-07T08:16:32.741Z,0.92
2023-04-07T08:17:32.685Z,0.89
2023-04-07T08:18:32.616Z,0.90
2023-04-07T08:19:32.635Z,0.92
2023-04-07T08:20:32.608Z,0.92
2023-04-07T08:21:32.585Z,0.90
2023-04-07T08:22:32.588Z,0.90
2023-04-07T08:23:32.601Z,0.91
2023-04-07T08:24:32.608Z,0.91
2023-04-07T08:25:32.564Z,0.92
2023-04-07T08:26:32.573Z,0.92
2023-04-07T08:27:32.554Z,0.92
2023-04-07T08:28:32.573Z,0.91
2023-04-07T08:29:32.538Z,0.92
2023-04-07T08:30:32.585Z,0.92
2023-04-07T08:31:32.567Z,0.91
2023-04-07T08:32:32.578Z,0.92
2023-04-07T08:33:32.521Z,0.93
2023-04-07T08:34:32.502Z,0.92
2023-04-07T08:35:32.500Z,0.93
2023-04-07T08:36:32.554Z,0.93
2023-04-07T08:37:32.498Z,0.93
2023-04-07T08:38:32.501Z,0.94
2023-04-07T08:39:32.451Z,0.93
2023-04-07T08:40:32.462Z,0.94
2023-04-07T08:41:32.446Z,0.93
2023-04-07T08:42:32.446Z,0.93
2023-04-07T08:43:32.435Z,0.94
2023-04-07T08:44:32.426Z,0.93
2023-04-07T08:45:32.392Z,0.94
2023-04-07T08:46:32.454Z,0.95
2023-04-07T08:47:32.471Z,0.94
2023-04-07T08:48:32.517Z,0.95
2023-04-07T08:49:32.557Z,0.95
2023-04-07T08:50:32.608Z,0.96
2023-04-07T08:51:32.655Z,0.96
2023-04-07T08:52:32.700Z,0.98
2023-04-07T08:53:32.688Z,0.97
2023-04-07T08:54:32.730Z,0.95
2023-04-07T08:55:32.839Z,0.99
2023-04-07T08:56:32.811Z,0.99
2023-04-07T08:57:32.854Z,0.98
2023-04-07T08:58:32.879Z,0.99
2023-04-07T08:59:32.864Z,0.99
2023-04-07T09:00:32.945Z,0.94
2023-04-07T09:01:33.072Z,0.95
2023-04-07T09:02:33.021Z,0.98
2023-04-07T09:03:33.021Z,1.00
2023-04-07T09:04:32.998Z,0.95
2023-04-07T09:05:33.000Z,0.94
2023-04-07T09:06:32.987Z,0.97
2023-04-07T09:07:32.987Z,0.94
2023-04-07T09:08:32.981Z,0.93
2023-04-07T09:09:32.963Z,0.97
2023-04-07T09:10:33.011Z,0.95
2023-04-07T09:11:32.973Z,1.00
2023-04-07T09:12:33.007Z,0.94
2023-04-07T09:13:32.987Z,0.95
2023-04-07T09:14:32.968Z,1.00
2023-04-07T09:15:32.982Z,0.95
2023-04-07T09:16:33.044Z,0.94
2023-04-07T09:17:33.118Z,0.94
2023-04-07T09:18:33.127Z,0.96
2023-04-07T09:19:33.167Z,0.95
2023-04-07T09:20:33.251Z,0.95
2023-04-07T09:21:33.278Z,0.94
2023-04-07T09:22:33.355Z,0.97
2023-04-07T09:23:33.520Z,0.99
2023-04-07T09:24:33.450Z,0.96
2023-04-07T09:25:33.522Z,0.97
2023-04-07T09:26:33.568Z,0.98
2023-04-07T09:27:33.595Z,0.98
2023-04-07T09:28:33.650Z,0.97
2023-04-07T09:29:33.728Z,0.97
2023-04-07T09:30:33.847Z,0.97
2023-04-07T09:31:33.830Z,0.97
2023-04-07T09:32:33.918Z,0.94
2023-04-07T09:33:33.889Z,0.98
2023-04-07T09:34:33.945Z,0.96
2023-04-07T09:35:33.946Z,0.95
2023-04-07T09:36:34.003Z,0.96
2023-04-07T09:37:34.016Z,0.97
2023-04-07T09:38:34.054Z,0.95
2023-04-07T09:39:34.091Z,0.95
2023-04-07T09:40:34.108Z,0.95
2023-04-07T09:41:34.192Z,0.95
2023-04-07T09:42:34.143Z,0.94
2023-04-07T09:43:34.156Z,0.93
2023-04-07T09:44:34.206Z,0.94
2023-04-07T09:45:35.679Z,0.93
2023-04-07T09:46:34.244Z,0.92
2023-04-07T09:47:34.249Z,0.92
2023-04-07T09:48:34.247Z,0.93
2023-04-07T09:49:34.272Z,0.91
2023-04-07T09:50:34.271Z,0.93
2023-04-07T09:51:34.398Z,0.94
2023-04-07T09:52:34.276Z,0.90
2023-04-07T09:53:34.299Z,0.91
2023-04-07T09:54:34.287Z,0.91
2023-04-07T09:55:34.321Z,0.90
2023-04-07T09:56:34.289Z,0.90
2023-04-07T09:57:34.342Z,0.91
2023-04-07T09:58:34.285Z,0.91
2023-04-07T09:59:34.350Z,0.92
2023-04-07T10:00:34.311Z,0.88
2023-04-07T10:01:34.387Z,0.91
2023-04-07T10:02:34.341Z,0.91
2023-04-07T10:03:34.359Z,0.89
2023-04-07T10:04:34.354Z,0.92
2023-04-07T10:05:34.302Z,0.92
2023-04-07T10:06:34.312Z,0.90
2023-04-07T10:07:34.434Z,0.93
2023-04-07T10:08:34.387Z,0.91
2023-04-07T10:09:34.457Z,0.95
2023-04-07T10:10:34.518Z,0.96
2023-04-07T10:11:34.558Z,0.99
2023-04-07T10:12:34.629Z,0.95
2023-04-07T10:13:34.672Z,0.98
2023-04-07T10:14:34.746Z,0.99
2023-04-07T10:15:34.789Z,0.97
2023-04-07T10:16:34.859Z,0.97
2023-04-07T10:17:34.865Z,1.00
2023-04-07T10:18:34.955Z,1.01
2023-04-07T10:19:34.979Z,1.01
2023-04-07T10:20:35.049Z,0.97
2023-04-07T10:21:35.065Z,1.00
2023-04-07T10:22:35.106Z,1.01
2023-04-07T10:23:35.183Z,1.03
2023-04-07T10:24:35.212Z,1.01
2023-04-07T10:25:35.276Z,1.04
2023-04-07T10:26:35.335Z,1.01
2023-04-07T10:27:35.469Z,1.03
2023-04-07T10:28:35.453Z,1.02
2023-04-07T10:29:35.540Z,1.05
2023-04-07T10:30:35.582Z,1.03
2023-04-07T10:31:35.729Z,1.02
2023-04-07T10:32:35.750Z,1.05
2023-04-07T10:33:35.769Z,1.04
2023-04-07T10:34:35.768Z,1.03
2023-04-07T10:35:35.806Z,1.01
2023-04-07T10:36:35.824Z,1.04
2023-04-07T10:37:35.902Z,1.03
2023-04-07T10:38:35.886Z,1.02
2023-04-07T10:39:35.937Z,1.03
2023-04-07T10:40:35.961Z,1.03
2023-04-07T10:41:35.950Z,1.02
2023-04-07T10:42:35.960Z,0.98
2023-04-07T10:43:35.959Z,0.99
2023-04-07T10:44:35.974Z,0.99
2023-04-07T10:45:35.958Z,0.98
2023-04-07T10:46:36.012Z,0.96
2023-04-07T10:47:36.004Z,0.94
2023-04-07T10:48:35.932Z,0.93
2023-04-07T10:49:36.004Z,0.93
2023-04-07T10:50:36.010Z,0.91
2023-04-07T10:51:36.045Z,0.91
2023-04-07T10:52:36.047Z,0.89
2023-04-07T10:53:36.035Z,0.91
2023-04-07T10:54:36.009Z,0.90
2023-04-07T10:55:36.017Z,0.90
2023-04-07T10:56:36.056Z,0.89
2023-04-07T10:57:36.060Z,0.90
2023-04-07T10:58:36.004Z,0.89
2023-04-07T10:59:36.009Z,0.93
2023-04-07T11:00:36.022Z,0.93
2023-04-07T11:01:36.117Z,0.93
2023-04-07T11:02:36.277Z,0.92
2023-04-07T11:03:36.116Z,0.92
2023-04-07T11:04:36.129Z,0.92
2023-04-07T11:05:36.009Z,0.95
2023-04-07T11:06:35.996Z,0.94
2023-04-07T11:07:36.000Z,0.98
2023-04-07T11:08:36.004Z,0.96
2023-04-07T11:09:36.048Z,0.99
2023-04-07T11:10:36.038Z,0.99
2023-04-07T11:11:36.058Z,0.99
2023-04-07T11:12:36.018Z,1.00
2023-04-07T11:13:36.018Z,0.99
2023-04-07T11:14:36.988Z,1.01
2023-04-07T11:15:37.743Z,1.01
2023-04-07T11:16:36.156Z,1.03
2023-04-07T11:17:36.028Z,1.02
2023-04-07T11:18:35.972Z,1.03
2023-04-07T11:19:35.986Z,1.02
2023-04-07T11:20:35.949Z,1.02
2023-04-07T11:21:35.953Z,1.04
2023-04-07T11:22:35.960Z,1.05
2023-04-07T11:23:35.940Z,1.06
2023-04-07T11:24:35.959Z,1.05
2023-04-07T11:25:36.018Z,1.06
2023-04-07T11:26:35.953Z,1.05
2023-04-07T11:27:35.966Z,1.07
2023-04-07T11:28:35.927Z,1.08
2023-04-07T11:29:35.914Z,1.07
2023-04-07T11:30:35.914Z,1.07
2023-04-07T11:31:35.925Z,1.07
2023-04-07T11:32:35.954Z,1.09
2023-04-07T11:33:35.889Z,1.08
2023-04-07T11:34:35.880Z,1.10
2023-04-07T11:35:35.908Z,1.09
2023-04-07T11:36:35.874Z,1.11
2023-04-07T11:37:35.872Z,1.11
2023-04-07T11:38:35.882Z,1.12
2023-04-07T11:39:35.869Z,1.10
2023-04-07T11:40:35.879Z,1.11
2023-04-07T11:41:35.855Z,1.11
2023-04-07T11:42:35.963Z,1.13
2023-04-07T11:43:35.860Z,1.10
2023-04-07T11:44:35.856Z,1.10
2023-04-07T11:45:35.897Z,1.11
2023-04-07T11:46:35.950Z,1.13
2023-04-07T11:47:35.931Z,1.13
2023-04-07T11:48:35.839Z,1.15
2023-04-07T11:49:35.848Z,1.14
2023-04-07T11:50:35.804Z,1.12
2023-04-07T11:51:35.809Z,1.12
2023-04-07T11:52:35.788Z,1.12
2023-04-07T11:53:35.764Z,1.14
2023-04-07T11:54:35.775Z,1.14
2023-04-07T11:55:35.779Z,1.15
2023-04-07T11:56:35.785Z,1.13
2023-04-07T11:57:35.767Z,1.15
2023-04-07T11:58:35.755Z,1.14
2023-04-07T11:59:35.764Z,1.15
2023-04-07T12:00:35.777Z,1.14
2023-04-07T12:01:35.786Z,1.14
2023-04-07T12:02:35.972Z,1.17
2023-04-07T12:03:35.778Z,1.15
2023-04-07T12:04:35.929Z,1.16
2023-04-07T12:05:35.702Z,1.15
2023-04-07T12:06:35.713Z,1.15
2023-04-07T12:07:35.694Z,1.16
2023-04-07T12:08:35.694Z,1.15
2023-04-07T12:09:35.703Z,1.15
2023-04-07T12:10:35.682Z,1.17
2023-04-07T12:11:35.639Z,1.16
2023-04-07T12:12:35.704Z,1.18
2023-04-07T12:13:35.661Z,1.17
2023-04-07T12:14:35.699Z,1.15
2023-04-07T12:15:35.638Z,1.17
2023-04-07T12:16:35.666Z,1.17
2023-04-07T12:17:35.728Z,1.15
2023-04-07T12:18:35.638Z,1.16
2023-04-07T12:19:35.837Z,1.16
2023-04-07T12:20:37.494Z,1.16
2023-04-07T12:21:35.611Z,1.20
2023-04-07T12:22:35.610Z,1.15
2023-04-07T12:23:35.664Z,1.15
2023-04-07T12:24:35.568Z,1.13
2023-04-07T12:25:35.568Z,1.13
2023-04-07T12:26:35.557Z,1.11
2023-04-07T12:27:42.681Z,1.12
2023-04-07T12:28:36.580Z,1.12
2023-04-07T12:29:35.545Z,1.12
2023-04-07T12:30:35.514Z,1.12
2023-04-07T12:31:35.513Z,1.12
2023-04-07T12:32:35.539Z,1.12
2023-04-07T12:33:35.528Z,1.09
2023-04-07T12:34:35.538Z,1.09
2023-04-07T12:35:35.556Z,1.11
2023-04-07T12:36:35.512Z,1.09
2023-04-07T12:37:35.516Z,1.08
2023-04-07T12:38:35.466Z,1.08
2023-04-07T12:39:35.469Z,1.03
2023-04-07T12:40:35.485Z,1.04
2023-04-07T12:41:35.485Z,1.03
2023-04-07T12:42:35.503Z,1.02
2023-04-07T12:43:35.461Z,1.01
2023-04-07T12:44:35.466Z,1.00
2023-04-07T12:45:35.469Z,1.00
2023-04-07T12:46:35.479Z,1.00
2023-04-07T12:47:35.467Z,0.98
2023-04-07T12:48:35.432Z,0.98
2023-04-07T12:49:35.400Z,0.95
2023-04-07T12:50:35.409Z,0.97
2023-04-07T12:51:35.411Z,0.96
2023-04-07T12:52:35.415Z,0.96
2023-04-07T12:53:35.392Z,0.97
2023-04-07T12:54:35.396Z,0.96
2023-04-07T12:55:35.405Z,0.94
2023-04-07T12:56:35.413Z,0.96
2023-04-07T12:57:35.399Z,0.93
2023-04-07T12:58:35.393Z,0.94
2023-04-07T12:59:35.365Z,0.94
2023-04-07T13:00:35.383Z,0.89
2023-04-07T13:01:35.580Z,0.91
2023-04-07T13:02:35.485Z,0.89
2023-04-07T13:03:35.386Z,0.88
2023-04-07T13:04:35.636Z,0.87
2023-04-07T13:05:35.298Z,0.87
2023-04-07T13:06:35.275Z,0.87
2023-04-07T13:07:35.271Z,0.89
2023-04-07T13:08:35.281Z,0.86
2023-04-07T13:09:35.330Z,0.87
2023-04-07T13:10:35.278Z,0.87
2023-04-07T13:11:35.275Z,0.85
2023-04-07T13:12:35.279Z,0.82
2023-04-07T13:13:35.285Z,0.80
2023-04-07T13:14:35.259Z,0.83
2023-04-07T13:15:35.249Z,0.81
2023-04-07T13:16:35.288Z,0.80
2023-04-07T13:17:35.281Z,0.80
2023-04-07T13:18:35.222Z,0.82