createdAt,value
2022-10-13T00:00:46.157Z,12.95
2022-10-13T00:04:05.679Z,12.96
2022-10-13T00:05:45.480Z,12.96
2022-10-13T00:07:25.216Z,12.98
2022-10-13T00:09:04.969Z,12.95
2022-10-13T00:10:44.747Z,12.97
2022-10-13T00:12:24.503Z,12.98
2022-10-13T00:14:04.273Z,12.96
2022-10-13T00:15:44.042Z,12.96
2022-10-13T00:17:23.809Z,12.97
2022-10-13T00:19:03.560Z,12.97
2022-10-13T00:20:43.346Z,12.96
2022-10-13T00:22:23.082Z,12.95
2022-10-13T00:24:02.857Z,12.95
2022-10-13T00:25:42.622Z,12.97
2022-10-13T00:27:22.385Z,12.95
2022-10-13T00:29:02.159Z,12.96
2022-10-13T00:30:41.908Z,12.95
2022-10-13T00:32:21.667Z,12.94
2022-10-13T00:34:01.434Z,12.95
2022-10-13T00:35:41.236Z,12.95
2022-10-13T00:37:20.961Z,12.94
2022-10-13T00:39:00.731Z,12.95
2022-10-13T00:40:40.489Z,12.95
2022-10-13T00:44:00.030Z,12.96
2022-10-13T00:45:39.781Z,12.94
2022-10-13T00:48:59.311Z,12.96
2022-10-13T00:50:39.083Z,12.93
2022-10-13T00:52:18.833Z,12.94
2022-10-13T00:53:58.591Z,12.94
2022-10-13T00:55:38.363Z,12.94
2022-10-13T00:57:18.125Z,12.94
2022-10-13T00:58:57.906Z,12.94
2022-10-13T01:00:37.654Z,12.94
2022-10-13T01:02:17.417Z,12.94
2022-10-13T01:03:57.190Z,12.95
2022-10-13T01:05:36.942Z,12.95
2022-10-13T01:07:16.708Z,12.94
2022-10-13T01:08:56.487Z,12.94
2022-10-13T01:10:36.231Z,12.94
2022-10-13T01:12:15.996Z,12.95
2022-10-13T01:13:55.767Z,12.93
2022-10-13T01:15:35.529Z,12.93
2022-10-13T01:17:15.324Z,12.93
2022-10-13T01:18:55.063Z,12.95
2022-10-13T01:20:34.818Z,12.95
2022-10-13T01:22:14.607Z,12.95
2022-10-13T01:23:54.349Z,12.93
2022-10-13T01:25:34.113Z,12.93
2022-10-13T01:27:13.872Z,12.93
2022-10-13T01:28:53.632Z,12.93
2022-10-13T01:30:33.402Z,12.92
2022-10-13T01:32:13.173Z,12.93
2022-10-13T01:33:52.941Z,12.93
2022-10-13T01:35:32.721Z,12.95
2022-10-13T01:37:12.477Z,12.92
2022-10-13T01:38:52.216Z,12.93
2022-10-13T01:40:31.990Z,12.92
2022-10-13T01:42:11.754Z,12.91
2022-10-13T01:43:51.521Z,12.92
2022-10-13T01:45:31.297Z,12.92
2022-10-13T01:47:11.041Z,12.92
2022-10-13T01:48:50.802Z,12.92
2022-10-13T01:50:30.573Z,12.92
2022-10-13T01:52:10.375Z,12.92
2022-10-13T01:53:50.111Z,12.91
2022-10-13T01:55:29.869Z,12.93
2022-10-13T01:57:09.621Z,12.91
2022-10-13T01:58:49.393Z,12.93
2022-10-13T02:00:29.158Z,12.91
2022-10-13T02:02:08.923Z,12.91
2022-10-13T02:03:48.707Z,12.91
2022-10-13T02:05:28.453Z,12.93
2022-10-13T02:07:08.219Z,12.91
2022-10-13T02:08:47.972Z,12.91
2022-10-13T02:10:27.756Z,12.92
2022-10-13T02:13:47.274Z,12.92
2022-10-13T02:17:06.802Z,12.91
2022-10-13T02:18:46.565Z,12.91
2022-10-13T02:20:26.310Z,12.9
2022-10-13T02:22:06.079Z,12.92
2022-10-13T02:23:45.845Z,12.9
2022-10-13T02:25:25.619Z,12.93
2022-10-13T02:27:05.368Z,12.91
2022-10-13T02:28:45.141Z,12.9
2022-10-13T02:30:24.904Z,12.91
2022-10-13T02:32:04.724Z,12.9
2022-10-13T02:33:44.444Z,12.91
2022-10-13T02:37:03.962Z,12.9
2022-10-13T02:38:43.725Z,12.91
2022-10-13T02:40:23.482Z,12.91
2022-10-13T02:42:03.291Z,12.89
2022-10-13T02:43:43.014Z,12.89
2022-10-13T02:45:22.778Z,12.9
2022-10-13T02:47:02.546Z,12.89
2022-10-13T02:48:42.311Z,12.89
2022-10-13T02:50:22.070Z,12.92
2022-10-13T02:52:01.829Z,12.89
2022-10-13T02:53:41.607Z,12.89
2022-10-13T02:55:21.409Z,12.88
2022-10-13T02:57:01.162Z,12.88
2022-10-13T02:58:40.889Z,12.9
2022-10-13T03:00:20.662Z,12.9
2022-10-13T03:03:40.173Z,12.88
2022-10-13T03:05:19.936Z,12.88
2022-10-13T03:06:59.703Z,12.88
2022-10-13T03:08:39.471Z,12.9
2022-10-13T03:10:19.249Z,12.89
2022-10-13T03:11:59.005Z,12.87
2022-10-13T03:13:38.773Z,12.87
2022-10-13T03:15:18.528Z,12.88
2022-10-13T03:16:58.299Z,12.87
2022-10-13T03:18:38.058Z,12.87
2022-10-13T03:20:17.864Z,12.87
2022-10-13T03:21:57.591Z,12.89
2022-10-13T03:23:37.343Z,12.86
2022-10-13T03:25:17.118Z,12.87
2022-10-13T03:26:56.870Z,12.88
2022-10-13T03:28:36.629Z,12.89
2022-10-13T03:30:16.411Z,12.86
2022-10-13T03:31:56.154Z,12.86
2022-10-13T03:33:35.919Z,12.85
2022-10-13T03:35:15.736Z,12.88
2022-10-13T03:36:55.446Z,12.87
2022-10-13T03:40:14.992Z,12.85
2022-10-13T03:41:54.746Z,12.88
2022-10-13T03:43:34.514Z,12.85
2022-10-13T03:45:14.284Z,12.87
2022-10-13T03:46:54.041Z,12.85
2022-10-13T03:48:33.795Z,12.85
2022-10-13T03:50:13.571Z,12.85
2022-10-13T03:53:33.095Z,12.84
2022-10-13T03:55:12.866Z,12.84
2022-10-13T03:56:52.623Z,12.84
2022-10-13T03:58:32.379Z,12.85
2022-10-13T04:00:12.142Z,12.85
2022-10-13T04:03:31.679Z,12.85
2022-10-13T04:05:11.442Z,12.85
2022-10-13T04:06:51.201Z,12.83
2022-10-13T04:08:30.974Z,12.85
2022-10-13T04:10:10.739Z,12.84
2022-10-13T04:13:30.258Z,12.84
2022-10-13T04:15:10.025Z,12.82
2022-10-13T04:16:49.798Z,12.83
2022-10-13T04:18:29.552Z,12.81
2022-10-13T04:20:09.382Z,12.82
2022-10-13T04:23:28.832Z,12.81
2022-10-13T04:25:08.605Z,12.81
2022-10-13T04:26:48.367Z,12.81
2022-10-13T04:28:28.125Z,12.8
2022-10-13T04:30:07.889Z,12.8
2022-10-13T04:31:47.653Z,12.8
2022-10-13T04:33:27.428Z,12.81
2022-10-13T04:35:07.182Z,12.79
2022-10-13T04:36:46.961Z,12.79
2022-10-13T04:38:26.711Z,12.81
2022-10-13T04:41:46.251Z,12.78
2022-10-13T04:43:26.024Z,12.78
2022-10-13T04:46:45.528Z,12.78
2022-10-13T04:48:25.312Z,12.77
2022-10-13T04:50:05.077Z,12.78
2022-10-13T04:53:24.592Z,12.76
2022-10-13T04:55:04.346Z,12.76
2022-10-13T04:56:44.114Z,12.77
2022-10-13T04:58:23.899Z,12.76
2022-10-13T05:00:03.666Z,12.77
2022-10-13T05:01:43.415Z,12.74
2022-10-13T05:03:23.180Z,12.75
2022-10-13T05:05:02.944Z,12.76
2022-10-13T05:06:42.696Z,12.74
2022-10-13T05:08:22.561Z,12.74
2022-10-13T05:10:02.235Z,12.73
2022-10-13T05:11:42.002Z,12.75
2022-10-13T05:15:01.520Z,12.73
2022-10-13T05:16:41.298Z,12.73
2022-10-13T05:18:21.054Z,12.75
2022-10-13T05:20:00.825Z,12.73
2022-10-13T05:21:40.583Z,12.75
2022-10-13T05:23:20.346Z,12.74
2022-10-13T05:25:00.107Z,12.74
2022-10-13T05:26:39.870Z,12.74
2022-10-13T05:28:19.626Z,12.76
2022-10-13T05:29:59.386Z,12.74
2022-10-13T05:31:39.170Z,12.74
2022-10-13T05:33:18.950Z,12.78
2022-10-13T05:34:58.704Z,12.76
2022-10-13T05:36:38.460Z,12.75
2022-10-13T05:38:18.221Z,12.78
2022-10-13T05:39:58.011Z,12.75
2022-10-13T05:41:37.754Z,12.76
2022-10-13T05:43:17.518Z,12.76
2022-10-13T05:44:57.283Z,12.78
2022-10-13T05:46:37.034Z,12.8
2022-10-13T05:48:16.804Z,12.81
2022-10-13T05:49:56.567Z,12.84
2022-10-13T05:51:36.333Z,12.86
2022-10-13T05:53:16.090Z,12.87
2022-10-13T05:56:35.610Z,12.93
2022-10-13T05:58:15.414Z,12.98
2022-10-13T05:59:55.137Z,13
2022-10-13T06:01:34.926Z,13.05
2022-10-13T06:03:14.673Z,13.07
2022-10-13T06:04:54.471Z,13.09
2022-10-13T06:06:34.191Z,13.15
2022-10-13T06:08:13.975Z,13.17
2022-10-13T06:09:53.719Z,13.19
2022-10-13T06:11:33.491Z,13.21
2022-10-13T06:13:13.251Z,13.26
2022-10-13T06:14:53.015Z,13.29
2022-10-13T06:16:32.791Z,13.32
2022-10-13T06:18:12.544Z,13.34
2022-10-13T06:19:52.317Z,13.37
2022-10-13T06:23:11.836Z,13.46
2022-10-13T06:24:51.604Z,13.51
2022-10-13T06:26:31.370Z,13.56
2022-10-13T06:28:11.127Z,13.62
2022-10-13T06:29:50.899Z,13.69
2022-10-13T06:31:30.653Z,13.73
2022-10-13T06:33:10.430Z,13.79
2022-10-13T06:34:50.190Z,13.83
2022-10-13T06:36:29.954Z,13.88
2022-10-13T06:38:09.712Z,13.92
2022-10-13T06:39:49.535Z,14.06
2022-10-13T06:43:09.024Z,13.97
2022-10-13T06:46:28.534Z,13.91
2022-10-13T06:48:08.307Z,13.89
2022-10-13T06:49:48.049Z,13.84
2022-10-13T06:53:07.589Z,13.77
2022-10-13T06:54:47.344Z,13.72
2022-10-13T06:56:27.112Z,13.71
2022-10-13T06:58:06.866Z,13.7
2022-10-13T06:59:46.650Z,13.72
2022-10-13T07:01:26.406Z,13.73
2022-10-13T07:03:06.164Z,13.79
2022-10-13T07:04:45.928Z,13.89
2022-10-13T07:06:25.811Z,13.99
2022-10-13T07:08:05.465Z,14.08
2022-10-13T07:09:45.236Z,14.15
2022-10-13T07:13:04.829Z,14.24
2022-10-13T07:16:24.371Z,14.18
2022-10-13T07:18:04.083Z,14.13
2022-10-13T07:19:43.845Z,14.07
2022-10-13T07:23:03.341Z,14.04
2022-10-13T07:24:43.159Z,14.01
2022-10-13T07:26:22.868Z,14.04
2022-10-13T07:28:02.683Z,14.08
2022-10-13T07:29:42.422Z,14.2
2022-10-13T07:31:22.156Z,14.45
2022-10-13T07:33:01.978Z,14.14
2022-10-13T07:36:21.442Z,14.86
2022-10-13T07:38:01.308Z,14.78
2022-10-13T07:39:40.984Z,14.66
2022-10-13T07:41:20.747Z,14.77
2022-10-13T07:44:40.273Z,14.67
2022-10-13T07:46:20.032Z,14.67
2022-10-13T07:47:59.948Z,14.69
2022-10-13T07:49:39.590Z,14.73
2022-10-13T07:51:19.315Z,14.7
2022-10-13T07:52:59.134Z,14.73
2022-10-13T07:54:38.889Z,14.72
2022-10-13T07:56:18.623Z,14.72
2022-10-13T07:57:58.382Z,14.67
2022-10-13T07:59:38.155Z,14.74
2022-10-13T08:01:17.951Z,14.68
2022-10-13T08:02:57.734Z,14.73
2022-10-13T08:04:37.430Z,14.73
2022-10-13T08:06:17.206Z,14.7
2022-10-13T08:07:56.982Z,14.75
2022-10-13T08:09:36.733Z,14.74
2022-10-13T08:11:16.485Z,14.75
2022-10-13T08:12:56.244Z,14.75
2022-10-13T08:14:36.020Z,14.74
2022-10-13T08:16:15.796Z,14.76
2022-10-13T08:17:55.555Z,14.74
2022-10-13T08:19:35.341Z,14.69
2022-10-13T08:21:15.069Z,14.74
2022-10-13T08:22:54.831Z,14.68
2022-10-13T08:24:34.591Z,14.75
2022-10-13T08:26:14.360Z,14.75
2022-10-13T08:29:33.880Z,14.7
2022-10-13T08:32:53.406Z,14.71
2022-10-13T08:34:33.188Z,14.64
2022-10-13T08:36:12.945Z,14.69
2022-10-13T08:37:52.707Z,14.66
2022-10-13T08:39:32.500Z,14.7
2022-10-13T08:42:51.998Z,14.66
2022-10-13T08:44:31.759Z,14.72
2022-10-13T08:46:11.544Z,14.63
2022-10-13T08:47:51.300Z,14.73
2022-10-13T08:49:31.089Z,14.66
2022-10-13T08:52:50.596Z,14.66
2022-10-13T08:56:10.112Z,14.64
2022-10-13T08:57:49.887Z,14.65
2022-10-13T08:59:29.652Z,14.69
2022-10-13T09:02:49.161Z,14.64
2022-10-13T09:06:08.691Z,14.64
2022-10-13T09:07:48.483Z,14.7
2022-10-13T09:09:28.246Z,14.71
2022-10-13T09:12:47.886Z,14.66
2022-10-13T09:14:27.518Z,14.68
2022-10-13T09:16:07.262Z,14.7
2022-10-13T09:17:47.033Z,14.78
2022-10-13T09:19:26.811Z,14.75
2022-10-13T09:26:05.864Z,14.74
2022-10-13T09:27:45.657Z,14.63
2022-10-13T09:29:25.383Z,14.73
2022-10-13T09:32:45.031Z,14.12
2022-10-13T09:34:24.718Z,13.95
2022-10-13T09:36:04.455Z,14.05
2022-10-13T09:37:44.222Z,14.11
2022-10-13T09:39:23.983Z,14.12
2022-10-13T09:42:43.500Z,14.13
2022-10-13T09:44:23.255Z,14.11
2022-10-13T09:46:03.022Z,14.11
2022-10-13T09:47:42.786Z,14.1
2022-10-13T09:49:22.568Z,14.12
2022-10-13T09:52:42.080Z,14.12
2022-10-13T09:56:01.612Z,14.09
2022-10-13T09:57:41.363Z,14.11
2022-10-13T09:59:21.142Z,14.12
2022-10-13T10:02:40.667Z,14.09
2022-10-13T10:04:20.483Z,14.08
2022-10-13T10:07:40.025Z,14.09
2022-10-13T10:09:19.734Z,14.08
2022-10-13T10:12:39.240Z,14.08
2022-10-13T10:14:19.018Z,14.06
2022-10-13T10:15:58.769Z,14.08
2022-10-13T10:17:38.557Z,14.08
2022-10-13T10:19:18.306Z,14.08
2022-10-13T10:20:58.068Z,14.09
2022-10-13T10:22:37.829Z,14.09
2022-10-13T10:25:57.373Z,14.08
2022-10-13T10:29:16.905Z,14.04
2022-10-13T10:30:56.656Z,14.04
2022-10-13T10:32:36.457Z,14.04
2022-10-13T10:39:15.484Z,14.04
2022-10-13T10:42:35.005Z,14.05
2022-10-13T10:44:14.767Z,14.09
2022-10-13T10:45:54.524Z,14.05
2022-10-13T10:47:34.293Z,14.03
2022-10-13T10:49:14.064Z,13.99
2022-10-13T10:52:33.585Z,14
2022-10-13T10:54:13.345Z,14.02
2022-10-13T10:55:53.102Z,14.03
2022-10-13T10:57:32.885Z,14.03
2022-10-13T10:59:12.645Z,14.03
2022-10-13T11:00:52.394Z,14.03
2022-10-13T11:02:32.166Z,14.01
2022-10-13T11:04:11.922Z,13.99
2022-10-13T11:05:51.690Z,14.02
2022-10-13T11:07:31.450Z,14.02
2022-10-13T11:09:11.229Z,14.02
2022-10-13T11:12:30.745Z,14.06
2022-10-13T11:14:10.520Z,14.07
2022-10-13T11:17:30.038Z,14.04
2022-10-13T11:19:09.795Z,14.05
2022-10-13T11:22:29.322Z,14.02
2022-10-13T11:25:48.889Z,14.01
2022-10-13T11:27:28.655Z,14
2022-10-13T11:29:08.394Z,14
2022-10-13T11:30:48.155Z,14.01
2022-10-13T11:32:27.922Z,13.98
2022-10-13T11:35:47.454Z,13.97
2022-10-13T11:37:27.215Z,14.03
2022-10-13T11:39:06.973Z,14.05
2022-10-13T11:42:26.500Z,14.03
2022-10-13T11:45:46.029Z,14
2022-10-13T11:47:25.788Z,13.98
2022-10-13T11:49:05.587Z,14
2022-10-13T11:50:45.339Z,14
2022-10-13T11:52:25.089Z,13.96
2022-10-13T11:54:04.862Z,13.95
2022-10-13T11:55:44.611Z,13.94
2022-10-13T11:57:24.374Z,13.99
2022-10-13T11:59:04.142Z,14.03
2022-10-13T12:00:43.893Z,14.08
2022-10-13T12:02:23.676Z,13.96
2022-10-13T12:04:03.450Z,13.94
2022-10-13T12:05:43.214Z,13.96
2022-10-13T12:09:02.817Z,13.91
2022-10-13T12:10:42.507Z,13.97
2022-10-13T12:12:22.242Z,13.94
2022-10-13T12:14:02.011Z,13.95
2022-10-13T12:15:41.779Z,13.96
2022-10-13T12:17:21.553Z,13.94
2022-10-13T12:19:01.304Z,13.99
2022-10-13T12:20:41.065Z,14.04
2022-10-13T12:22:20.861Z,14.01
2022-10-13T12:24:00.594Z,14.01
2022-10-13T12:25:40.370Z,14.01
2022-10-13T12:27:20.128Z,14.03
2022-10-13T12:28:59.925Z,13.99
2022-10-13T12:30:39.650Z,13.97
2022-10-13T12:32:19.415Z,13.97
2022-10-13T12:35:38.949Z,13.98
2022-10-13T12:37:18.704Z,13.97
2022-10-13T12:38:58.471Z,13.97
2022-10-13T12:40:38.231Z,14.01
2022-10-13T12:42:18.008Z,13.98
2022-10-13T12:43:57.774Z,13.94
2022-10-13T12:45:37.600Z,13.96
2022-10-13T12:47:17.301Z,13.97
2022-10-13T12:48:57.083Z,13.96
2022-10-13T12:50:36.864Z,13.99
2022-10-13T12:52:16.582Z,14
2022-10-13T12:53:56.359Z,14.01
2022-10-13T12:55:36.111Z,14
2022-10-13T12:57:15.889Z,14
2022-10-13T12:58:55.661Z,13.99
2022-10-13T13:00:35.466Z,13.99
2022-10-13T13:02:15.179Z,14
2022-10-13T13:03:54.943Z,13.99
2022-10-13T13:05:34.709Z,13.97
2022-10-13T13:07:14.472Z,13.96
2022-10-13T13:08:54.226Z,13.95
2022-10-13T13:10:34.045Z,13.99
2022-10-13T13:12:13.858Z,13.97
2022-10-13T13:13:53.517Z,14
2022-10-13T13:15:33.292Z,14
2022-10-13T13:20:32.581Z,13.96
2022-10-13T13:25:31.869Z,13.99
2022-10-13T13:27:11.654Z,13.96
2022-10-13T13:30:31.191Z,13.95
2022-10-13T13:32:10.920Z,13.94
2022-10-13T13:33:50.695Z,13.99
2022-10-13T13:35:30.457Z,13.89
2022-10-13T13:37:10.234Z,13.92
2022-10-13T13:38:49.987Z,13.97
2022-10-13T13:40:29.787Z,14
2022-10-13T13:42:09.506Z,13.91
2022-10-13T13:43:49.269Z,13.97
2022-10-13T13:45:29.073Z,13.96
2022-10-13T13:47:08.954Z,13.96
2022-10-13T13:52:08.084Z,13.97
2022-10-13T13:53:47.851Z,13.93
2022-10-13T13:55:27.613Z,13.92
2022-10-13T13:57:07.458Z,13.97
2022-10-13T13:58:47.144Z,13.91
2022-10-13T14:00:26.916Z,13.94
2022-10-13T14:02:06.676Z,13.91
2022-10-13T14:05:26.203Z,13.92
2022-10-13T14:07:05.970Z,14.04
2022-10-13T14:08:45.795Z,13.93
2022-10-13T14:10:25.504Z,13.97
2022-10-13T14:12:05.251Z,14.04
2022-10-13T14:13:45.023Z,13.91
2022-10-13T14:15:24.790Z,13.93
2022-10-13T14:17:04.557Z,13.92
2022-10-13T14:18:44.322Z,13.89
2022-10-13T14:23:43.605Z,13.94
2022-10-13T14:25:23.366Z,14.04
2022-10-13T14:27:03.177Z,13.97
2022-10-13T14:28:42.897Z,13.9
2022-10-13T14:32:02.425Z,13.94
2022-10-13T14:35:21.993Z,13.93
2022-10-13T14:37:01.716Z,13.92
2022-10-13T14:38:41.515Z,14.04
2022-10-13T14:40:21.254Z,13.99
2022-10-13T14:42:01.039Z,13.97
2022-10-13T14:45:20.540Z,13.96
2022-10-13T14:47:00.306Z,14.05
2022-10-13T14:48:40.087Z,13.93
2022-10-13T14:50:19.834Z,13.99
2022-10-13T14:51:59.598Z,13.96
2022-10-13T14:53:39.357Z,13.97
2022-10-13T14:55:19.182Z,13.96
2022-10-13T14:56:58.895Z,14.06
2022-10-13T14:58:38.657Z,13.93
2022-10-13T15:00:18.408Z,13.87
2022-10-13T15:01:58.186Z,14.02
2022-10-13T15:05:17.738Z,13.97
2022-10-13T15:06:57.461Z,14.01
2022-10-13T15:08:37.234Z,13.9
2022-10-13T15:10:16.988Z,13.98
2022-10-13T15:11:56.794Z,14.01
2022-10-13T15:15:16.300Z,14.01
2022-10-13T15:16:56.056Z,13.96
2022-10-13T15:18:35.817Z,14
2022-10-13T15:21:55.375Z,13.98
2022-10-13T15:25:14.886Z,14.06
2022-10-13T15:26:54.631Z,13.93
2022-10-13T15:30:14.226Z,14
2022-10-13T15:31:53.924Z,13.97
2022-10-13T15:33:33.690Z,14.05
2022-10-13T15:35:13.450Z,13.95
2022-10-13T15:36:53.224Z,14.05
2022-10-13T15:38:32.982Z,13.95
2022-10-13T15:40:12.748Z,14.04
2022-10-13T15:41:52.520Z,13.95
2022-10-13T15:43:32.277Z,14.08
2022-10-13T15:45:12.049Z,13.99
2022-10-13T15:48:31.709Z,13.58
2022-10-13T15:50:11.496Z,13.5
2022-10-13T15:51:51.237Z,13.42
2022-10-13T15:53:30.889Z,13.4
2022-10-13T15:55:10.691Z,13.35
2022-10-13T15:56:50.390Z,13.32
2022-10-13T15:58:30.156Z,13.3
2022-10-13T16:01:49.699Z,13.26
2022-10-13T16:03:29.435Z,13.23
2022-10-13T16:05:09.294Z,13.21
2022-10-13T16:06:48.986Z,13.21
2022-10-13T16:08:28.762Z,13.2
2022-10-13T16:10:08.557Z,13.19
2022-10-13T16:11:48.271Z,13.14
2022-10-13T16:13:28.046Z,13.16
2022-10-13T16:15:07.803Z,13.15
2022-10-13T16:16:47.557Z,13.14
2022-10-13T16:20:07.082Z,13.15
2022-10-13T16:21:46.861Z,13.14
2022-10-13T16:25:06.377Z,13.12
2022-10-13T16:26:46.132Z,13.14
2022-10-13T16:31:45.458Z,13.13
2022-10-13T16:33:25.187Z,13.11
2022-10-13T16:35:05.020Z,13.12
2022-10-13T16:36:44.715Z,13.13
2022-10-13T16:38:24.506Z,13.12
2022-10-13T16:41:44.029Z,13.12
2022-10-13T16:43:23.815Z,13.1
2022-10-13T16:45:03.557Z,13.11
2022-10-13T16:46:43.317Z,13.09
2022-10-13T16:48:23.073Z,13.1
2022-10-13T16:50:02.903Z,13.11
2022-10-13T16:53:22.375Z,13.09
2022-10-13T16:55:02.128Z,13.11
2022-10-13T16:56:41.880Z,13.1
2022-10-13T16:58:21.727Z,13.09
2022-10-13T17:01:41.188Z,13.1
2022-10-13T17:03:20.954Z,13.08
2022-10-13T17:05:00.752Z,13.1
2022-10-13T17:06:40.471Z,13.09
2022-10-13T17:08:20.253Z,13.09
2022-10-13T17:09:59.999Z,13.07
2022-10-13T17:11:39.757Z,13.09
2022-10-13T17:13:19.527Z,13.09
2022-10-13T17:14:59.320Z,13.08
2022-10-13T17:16:39.072Z,13.08
2022-10-13T17:18:18.814Z,13.09
2022-10-13T17:19:58.576Z,13.09
2022-10-13T17:21:38.346Z,13.09
2022-10-13T17:23:18.116Z,13.09
2022-10-13T17:24:57.905Z,13.09
2022-10-13T17:26:37.631Z,13.09
2022-10-13T17:28:17.412Z,13.07
2022-10-13T17:29:57.168Z,13.09
2022-10-13T17:31:36.934Z,13.07
2022-10-13T17:33:16.712Z,13.09
2022-10-13T17:34:56.484Z,13.09
2022-10-13T17:36:36.220Z,13.08
2022-10-13T17:38:15.988Z,13.07
2022-10-13T17:43:15.267Z,13.09
2022-10-13T17:44:55.036Z,13.09
2022-10-13T17:46:34.809Z,13.08
2022-10-13T17:48:14.651Z,13.08
2022-10-13T17:51:34.102Z,13.08
2022-10-13T17:53:13.861Z,13.08
2022-10-13T17:54:53.640Z,13.06
2022-10-13T17:56:33.474Z,13.08
2022-10-13T17:58:13.145Z,13.08
2022-10-13T18:01:32.679Z,13.05
2022-10-13T18:03:12.452Z,13.08
2022-10-13T18:04:52.217Z,13.05
2022-10-13T18:06:31.976Z,13.05
2022-10-13T18:08:11.751Z,13.07
2022-10-13T18:09:51.495Z,13.08
2022-10-13T18:11:31.275Z,13.07
2022-10-13T18:13:11.042Z,13.07
2022-10-13T18:14:50.875Z,13.07
2022-10-13T18:16:30.591Z,13.07
2022-10-13T18:18:10.338Z,13.07
2022-10-13T18:23:09.605Z,13.07
2022-10-13T18:24:49.385Z,13.06
2022-10-13T18:28:08.908Z,13.07
2022-10-13T18:31:28.437Z,13.05
2022-10-13T18:33:08.226Z,13.07
2022-10-13T18:34:47.972Z,13.07
2022-10-13T18:36:27.717Z,13.06
2022-10-13T18:38:07.586Z,13.07
2022-10-13T18:41:27.011Z,13.04
2022-10-13T18:44:46.571Z,13.07
2022-10-13T18:46:26.305Z,13.07
2022-10-13T18:49:45.846Z,13.06
2022-10-13T18:51:25.655Z,13.04
2022-10-13T18:53:05.365Z,13.06
2022-10-13T18:56:24.897Z,13.06
2022-10-13T18:58:04.725Z,13.04
2022-10-13T18:59:44.505Z,13.06
2022-10-13T19:01:24.275Z,13.06
2022-10-13T19:03:04.020Z,13.04
2022-10-13T19:04:43.698Z,13.06
2022-10-13T19:06:23.483Z,13.04
2022-10-13T19:08:03.343Z,13.06
2022-10-13T19:09:43.096Z,13.07
2022-10-13T19:11:22.779Z,13.07
2022-10-13T19:13:02.542Z,13.04
2022-10-13T19:14:42.317Z,13.03
2022-10-13T19:18:01.837Z,13.04
2022-10-13T19:19:41.576Z,13.04
2022-10-13T19:21:21.353Z,13.06
2022-10-13T19:23:01.160Z,13.06
2022-10-13T19:24:40.869Z,13.06
2022-10-13T19:26:20.646Z,13.07
2022-10-13T19:28:00.410Z,13.04
2022-10-13T19:31:19.935Z,13.05
2022-10-13T19:32:59.706Z,13.07
2022-10-13T19:34:39.520Z,13.06
2022-10-13T19:41:18.519Z,13.06
2022-10-13T19:42:58.299Z,13.03
2022-10-13T19:44:38.064Z,13.03
2022-10-13T19:46:17.806Z,13.05
2022-10-13T19:47:57.559Z,13.04
2022-10-13T19:49:37.402Z,13.05
2022-10-13T19:51:17.169Z,13.03
2022-10-13T19:52:56.858Z,13.03
2022-10-13T19:54:36.635Z,13.03
2022-10-13T19:56:16.413Z,13.06
2022-10-13T19:57:56.147Z,13.03
2022-10-13T19:59:35.905Z,13.06
2022-10-13T20:01:15.702Z,13.03
2022-10-13T20:02:55.447Z,13.03
2022-10-13T20:04:35.210Z,13.05
2022-10-13T20:06:14.974Z,13.04
2022-10-13T20:07:54.790Z,13.05
2022-10-13T20:14:33.785Z,13.05
2022-10-13T20:16:13.553Z,13.03
2022-10-13T20:17:53.368Z,13.03
2022-10-13T20:21:12.859Z,13.04
2022-10-13T20:22:52.611Z,13.04
2022-10-13T20:24:32.405Z,13.02
2022-10-13T20:26:12.136Z,13.04
2022-10-13T20:27:51.904Z,13.02
2022-10-13T20:29:31.664Z,13.04
2022-10-13T20:31:11.422Z,13.02
2022-10-13T20:32:51.199Z,13.01
2022-10-13T20:34:30.966Z,13.02
2022-10-13T20:36:10.724Z,13.02
2022-10-13T20:37:50.522Z,13.02
2022-10-13T20:39:30.256Z,13.02
2022-10-13T20:41:10.015Z,13.02
2022-10-13T20:46:09.290Z,13.02
2022-10-13T20:47:49.078Z,13.01
2022-10-13T20:51:08.586Z,13.02
2022-10-13T20:52:48.359Z,13.02
2022-10-13T20:54:28.127Z,13.03
2022-10-13T20:56:07.885Z,13.04
2022-10-13T20:57:47.656Z,13.02
2022-10-13T20:59:27.405Z,13.04
2022-10-13T21:01:07.181Z,13.04
2022-10-13T21:02:46.946Z,13.01
2022-10-13T21:04:26.715Z,13.02
2022-10-13T21:06:06.490Z,13.01
2022-10-13T21:07:46.325Z,13.01
2022-10-13T21:09:26.006Z,13.03
2022-10-13T21:11:05.771Z,13.01
2022-10-13T21:12:45.522Z,13.01
2022-10-13T21:14:25.299Z,13.04
2022-10-13T21:16:05.071Z,13.01
2022-10-13T21:21:04.336Z,13.04
2022-10-13T21:22:44.131Z,13.01
2022-10-13T21:24:23.873Z,13.01
2022-10-13T21:26:03.695Z,13.03
2022-10-13T21:27:43.406Z,13.04
2022-10-13T21:29:23.171Z,13.03
2022-10-13T21:31:02.928Z,13
2022-10-13T21:32:42.732Z,13
2022-10-13T21:34:22.458Z,13
2022-10-13T21:36:02.232Z,13.03
2022-10-13T21:37:42.024Z,13.01
2022-10-13T21:39:21.780Z,13.03
2022-10-13T21:41:01.613Z,13.02
2022-10-13T21:44:21.026Z,13.02
2022-10-13T21:47:40.560Z,13
2022-10-13T21:51:00.114Z,13.01
2022-10-13T21:52:39.860Z,13
2022-10-13T21:54:19.637Z,13.01
2022-10-13T21:55:59.411Z,13
2022-10-13T21:57:39.234Z,13.01
2022-10-13T22:00:58.684Z,13
2022-10-13T22:02:38.440Z,13.03
2022-10-13T22:04:18.244Z,13
2022-10-13T22:05:57.975Z,13.01
2022-10-13T22:07:37.760Z,13
2022-10-13T22:10:57.256Z,13
2022-10-13T22:14:16.803Z,13
2022-10-13T22:15:56.557Z,13
2022-10-13T22:17:36.322Z,13
2022-10-13T22:19:16.122Z,13
2022-10-13T22:20:55.847Z,13
2022-10-13T22:22:35.654Z,13
2022-10-13T22:25:55.133Z,13
2022-10-13T22:27:34.911Z,12.99
2022-10-13T22:29:14.659Z,13
2022-10-13T22:30:54.416Z,13.02
2022-10-13T22:34:13.948Z,13
2022-10-13T22:35:53.728Z,13
2022-10-13T22:37:33.474Z,13.02
2022-10-13T22:39:13.244Z,12.99
2022-10-13T22:40:53.005Z,13.01
2022-10-13T22:42:32.809Z,13.02
2022-10-13T22:44:12.544Z,12.99
2022-10-13T22:45:52.313Z,13
2022-10-13T22:47:32.055Z,12.99
2022-10-13T22:50:51.601Z,12.99
2022-10-13T22:52:31.451Z,13
2022-10-13T22:54:11.137Z,12.98
2022-10-13T22:55:50.871Z,12.99
2022-10-13T22:57:30.643Z,12.99
2022-10-13T22:59:10.406Z,12.99
2022-10-13T23:00:50.168Z,12.99
2022-10-13T23:02:29.933Z,13.01
2022-10-13T23:04:09.743Z,12.98
2022-10-13T23:05:49.466Z,12.99
2022-10-13T23:07:29.237Z,12.99
2022-10-13T23:10:48.767Z,12.98
2022-10-13T23:12:28.534Z,12.99
2022-10-13T23:14:08.283Z,12.98
2022-10-13T23:15:48.040Z,12.98
2022-10-13T23:17:27.926Z,12.98
2022-10-13T23:19:07.621Z,12.98
2022-10-13T23:20:47.346Z,12.98
2022-10-13T23:22:27.106Z,12.98
2022-10-13T23:24:06.891Z,12.98
2022-10-13T23:25:46.652Z,12.99
2022-10-13T23:27:26.409Z,12.99
2022-10-13T23:29:06.207Z,12.97
2022-10-13T23:30:45.917Z,13
2022-10-13T23:32:25.686Z,12.98
2022-10-13T23:34:05.467Z,12.99
2022-10-13T23:35:45.275Z,12.98
2022-10-13T23:37:24.967Z,12.98
2022-10-13T23:39:04.764Z,12.98
2022-10-13T23:40:44.498Z,12.98
2022-10-13T23:42:24.295Z,12.97
2022-10-13T23:44:04.020Z,12.97
2022-10-13T23:45:43.792Z,13
2022-10-13T23:47:23.559Z,12.99
2022-10-13T23:49:03.336Z,12.97
2022-10-13T23:50:43.081Z,12.98
2022-10-13T23:52:22.858Z,12.97
2022-10-13T23:54:02.622Z,12.99
2022-10-13T23:55:42.386Z,12.96
2022-10-13T23:57:22.172Z,12.97
2022-10-13T23:59:01.925Z,12.97
