createdAt,value
2022-07-31T00:02:57.741Z,100.00
2022-07-31T00:12:16.936Z,100.00
2022-07-31T00:15:40.663Z,100.00
2022-07-31T00:28:22.447Z,100.00
2022-07-31T00:31:09.266Z,100.00
2022-07-31T00:33:38.343Z,100.00
2022-07-31T00:36:07.857Z,100.00
2022-07-31T00:39:14.157Z,100.00
2022-07-31T00:41:45.495Z,100.00
2022-07-31T00:44:52.352Z,100.00
2022-07-31T00:47:39.730Z,100.00
2022-07-31T00:50:27.765Z,100.00
2022-07-31T00:53:15.142Z,100.00
2022-07-31T00:56:02.869Z,100.00
2022-07-31T00:59:08.658Z,100.00
2022-07-31T01:04:26.007Z,100.00
2022-07-31T01:07:13.904Z,100.00
2022-07-31T01:13:23.254Z,100.00
2022-07-31T01:16:13.826Z,100.00
2022-07-31T01:19:05.010Z,100.00
2022-07-31T01:25:08.338Z,100.00
2022-07-31T01:28:20.846Z,100.00
2022-07-31T01:31:30.064Z,100.00
2022-07-31T01:34:07.736Z,100.00
2022-07-31T01:37:12.721Z,100.00
2022-07-31T01:39:50.530Z,100.00
2022-07-31T01:43:32.588Z,100.00
2022-07-31T01:46:41.499Z,100.00
2022-07-31T01:49:48.476Z,100.00
2022-07-31T01:55:26.685Z,100.00
2022-07-31T01:58:15.222Z,100.00
2022-07-31T02:01:03.663Z,100.00
2022-07-31T02:06:40.414Z,100.00
2022-07-31T02:09:28.717Z,100.00
2022-07-31T02:12:17.075Z,100.00
2022-07-31T02:15:38.930Z,100.00
2022-07-31T02:18:28.346Z,100.00
2022-07-31T02:21:28.302Z,100.00
2022-07-31T02:24:34.157Z,100.00
2022-07-31T02:27:59.168Z,100.00
2022-07-31T02:30:48.762Z,100.00
2022-07-31T02:34:12.493Z,100.00
2022-07-31T02:37:00.137Z,100.00
2022-07-31T02:43:16.377Z,100.00
2022-07-31T02:51:58.873Z,100.00
2022-07-31T02:54:46.160Z,100.00
2022-07-31T02:57:52.866Z,100.00
2022-07-31T03:00:26.797Z,100.00
2022-07-31T03:03:14.702Z,100.00
2022-07-31T03:06:20.291Z,100.00
2022-07-31T03:08:49.211Z,100.00
2022-07-31T03:11:39.455Z,100.00
2022-07-31T03:18:27.909Z,100.00
2022-07-31T03:21:32.797Z,100.00
2022-07-31T03:24:57.293Z,100.00
2022-07-31T03:27:46.548Z,100.00
2022-07-31T03:31:00.922Z,100.00
2022-07-31T03:33:31.470Z,100.00
2022-07-31T03:36:00.545Z,100.00
2022-07-31T03:45:26.542Z,100.00
2022-07-31T03:48:32.217Z,100.00
2022-07-31T03:51:38.317Z,100.00
2022-07-31T04:00:28.510Z,100.00
2022-07-31T04:03:35.309Z,100.00
2022-07-31T04:09:46.053Z,100.00
2022-07-31T04:15:22.330Z,100.00
2022-07-31T04:18:12.626Z,100.00
2022-07-31T04:21:37.592Z,100.00
2022-07-31T04:24:26.314Z,100.00
2022-07-31T04:27:48.285Z,100.00
2022-07-31T04:30:37.809Z,100.00
2022-07-31T04:33:25.350Z,100.00
2022-07-31T04:35:56.469Z,100.00
2022-07-31T04:38:25.526Z,100.00
2022-07-31T04:41:34.026Z,100.00
2022-07-31T04:44:03.010Z,100.00
2022-07-31T04:49:44.113Z,100.00
2022-07-31T04:52:34.601Z,100.00
2022-07-31T05:02:18.263Z,100.00
2022-07-31T05:05:07.731Z,100.00
2022-07-31T05:07:44.770Z,100.00
2022-07-31T05:17:03.791Z,100.00
2022-07-31T05:20:10.823Z,97.54
2022-07-31T05:23:00.221Z,92.20
2022-07-31T05:29:03.283Z,79.34
2022-07-31T05:31:32.490Z,86.24
2022-07-31T05:34:55.619Z,87.14
2022-07-31T05:40:51.217Z,78.15
2022-07-31T05:56:35.605Z,79.97
2022-07-31T05:59:59.349Z,73.23
2022-07-31T06:02:47.354Z,73.07
2022-07-31T06:12:42.686Z,63.94
2022-07-31T06:15:49.668Z,64.39
2022-07-31T06:18:55.849Z,60.88
2022-07-31T06:24:51.046Z,62.44
2022-07-31T06:27:41.603Z,58.68
2022-07-31T06:31:06.629Z,58.37
2022-07-31T06:33:37.483Z,53.95
2022-07-31T06:36:24.880Z,54.48
2022-07-31T06:40:07.298Z,54.18
2022-07-31T06:43:16.305Z,55.49
2022-07-31T06:59:40.017Z,47.64
2022-07-31T07:02:46.450Z,51.10
2022-07-31T07:05:53.579Z,49.54
2022-07-31T07:15:33.262Z,44.32
2022-07-31T07:22:10.108Z,41.43
2022-07-31T07:25:16.691Z,41.13
2022-07-31T07:28:30.641Z,42.27
2022-07-31T07:31:59.555Z,43.16
2022-07-31T07:38:54.829Z,43.07
2022-07-31T07:42:02.049Z,43.04
2022-07-31T07:44:50.343Z,40.87
2022-07-31T07:48:07.068Z,38.08
2022-07-31T07:50:57.427Z,36.09
2022-07-31T08:03:56.971Z,38.19
2022-07-31T08:06:26.585Z,37.50
2022-07-31T08:09:13.817Z,35.86
2022-07-31T08:12:45.445Z,35.73
2022-07-31T08:18:39.709Z,33.15
2022-07-31T08:27:39.746Z,31.32
2022-07-31T08:33:35.152Z,30.33
2022-07-31T08:36:26.509Z,29.62
2022-07-31T08:42:45.198Z,31.14
2022-07-31T08:45:51.315Z,30.83
2022-07-31T08:48:48.487Z,31.07
2022-07-31T08:51:51.565Z,30.40
2022-07-31T08:55:01.093Z,30.08
2022-07-31T08:58:06.025Z,29.98
2022-07-31T09:01:11.978Z,26.01
2022-07-31T09:04:18.722Z,25.03
2022-07-31T09:07:10.014Z,24.66
2022-07-31T09:10:16.727Z,24.84
2022-07-31T09:13:03.810Z,24.57
2022-07-31T09:16:09.263Z,25.82
2022-07-31T09:18:38.655Z,25.30
2022-07-31T09:21:10.329Z,24.36
2022-07-31T09:31:10.658Z,24.52
2022-07-31T09:36:53.912Z,24.05
2022-07-31T09:39:59.835Z,23.54
2022-07-31T09:43:09.578Z,24.24
2022-07-31T09:46:17.701Z,24.06
2022-07-31T09:49:05.716Z,24.30
2022-07-31T09:51:54.553Z,23.45
2022-07-31T09:55:00.577Z,23.39
2022-07-31T09:58:11.387Z,23.42
2022-07-31T10:01:00.288Z,23.84
2022-07-31T10:04:07.459Z,24.50
2022-07-31T10:07:24.461Z,23.27
2022-07-31T10:10:58.465Z,23.26
2022-07-31T10:20:35.741Z,23.97
2022-07-31T10:23:47.264Z,23.75
2022-07-31T10:26:59.254Z,23.20
2022-07-31T10:32:50.507Z,23.49
2022-07-31T10:39:01.564Z,23.37
2022-07-31T10:42:11.979Z,23.58
2022-07-31T10:51:55.383Z,24.13
2022-07-31T11:01:26.228Z,22.90
2022-07-31T11:07:19.559Z,22.58
2022-07-31T11:10:49.993Z,22.08
2022-07-31T11:14:05.135Z,22.29
2022-07-31T11:17:09.678Z,21.93
2022-07-31T11:19:57.609Z,22.31
2022-07-31T11:22:53.998Z,22.65
2022-07-31T11:25:59.853Z,22.01
2022-07-31T11:28:46.796Z,21.91
2022-07-31T11:31:34.178Z,22.45
2022-07-31T11:34:04.395Z,22.36
2022-07-31T11:36:36.637Z,21.93
2022-07-31T11:40:01.692Z,21.01
2022-07-31T11:43:27.537Z,22.35
2022-07-31T11:45:57.109Z,22.09
2022-07-31T11:48:47.157Z,22.40
2022-07-31T11:51:37.923Z,22.09
2022-07-31T11:54:26.098Z,22.02
2022-07-31T11:56:56.035Z,22.50
2022-07-31T11:59:45.620Z,22.85
2022-07-31T12:02:18.007Z,23.44
2022-07-31T12:08:34.938Z,23.22
2022-07-31T12:11:40.460Z,22.94
2022-07-31T12:14:27.770Z,22.55
2022-07-31T12:20:35.321Z,22.47
2022-07-31T12:23:40.733Z,22.21
2022-07-31T12:26:28.466Z,21.97
2022-07-31T12:29:35.799Z,22.47
2022-07-31T12:32:24.640Z,22.13
2022-07-31T12:35:11.866Z,22.09
2022-07-31T12:37:59.353Z,21.25
2022-07-31T12:46:58.462Z,20.15
2022-07-31T12:49:27.288Z,19.77
2022-07-31T12:55:38.744Z,19.53
2022-07-31T13:01:32.285Z,20.19
2022-07-31T13:11:46.314Z,20.55
2022-07-31T13:23:56.115Z,20.25
2022-07-31T13:29:49.285Z,19.95
2022-07-31T13:32:18.123Z,20.35
2022-07-31T13:35:24.283Z,20.44
2022-07-31T13:41:17.774Z,21.48
2022-07-31T13:44:00.482Z,21.43
2022-07-31T13:46:48.647Z,21.29
2022-07-31T13:49:36.356Z,20.66
2022-07-31T13:52:06.965Z,21.09
2022-07-31T13:54:54.883Z,21.05
2022-07-31T13:57:43.362Z,21.56
2022-07-31T14:03:55.112Z,22.12
2022-07-31T14:06:42.460Z,22.43
2022-07-31T14:09:14.624Z,22.90
2022-07-31T14:12:04.689Z,22.97
2022-07-31T14:17:58.161Z,23.51
2022-07-31T14:20:45.090Z,23.41
2022-07-31T14:27:15.424Z,23.88
2022-07-31T14:30:45.640Z,24.14
2022-07-31T14:33:15.519Z,24.56
2022-07-31T14:35:54.665Z,24.75
2022-07-31T14:38:42.030Z,24.70
2022-07-31T14:41:29.167Z,24.51
2022-07-31T14:44:20.921Z,24.79
2022-07-31T14:53:40.994Z,24.89
2022-07-31T14:57:02.954Z,24.23
2022-07-31T15:00:10.083Z,24.49
2022-07-31T15:03:00.324Z,24.84
2022-07-31T15:06:40.847Z,24.95
2022-07-31T15:12:01.872Z,24.61
2022-07-31T15:14:49.713Z,24.52
2022-07-31T15:17:38.869Z,24.72
2022-07-31T15:20:44.910Z,24.76
2022-07-31T15:23:50.475Z,24.55
2022-07-31T15:27:14.113Z,24.95
2022-07-31T15:32:33.427Z,25.08
2022-07-31T15:35:39.151Z,25.30
2022-07-31T15:38:08.171Z,24.84
2022-07-31T15:40:55.388Z,24.65
2022-07-31T15:47:25.302Z,24.93
2022-07-31T15:49:53.042Z,24.81
2022-07-31T15:52:42.242Z,25.12
2022-07-31T15:58:34.774Z,25.18
2022-07-31T16:01:59.324Z,24.99
2022-07-31T16:04:52.921Z,24.83
2022-07-31T16:08:29.030Z,25.05
2022-07-31T16:10:54.129Z,25.16
2022-07-31T16:13:59.827Z,25.38
2022-07-31T16:16:47.041Z,25.22
2022-07-31T16:19:57.756Z,25.51
2022-07-31T16:22:26.541Z,25.18
2022-07-31T16:25:13.373Z,25.07
2022-07-31T16:28:37.949Z,25.16
2022-07-31T16:31:30.641Z,25.17
2022-07-31T16:34:39.716Z,25.41
2022-07-31T16:40:33.026Z,25.35
2022-07-31T16:43:47.992Z,25.50
2022-07-31T16:46:49.240Z,25.41
2022-07-31T16:49:59.205Z,25.60
2022-07-31T16:52:51.314Z,25.47
2022-07-31T16:56:00.487Z,25.57
2022-07-31T16:58:54.363Z,25.66
2022-07-31T17:01:59.502Z,25.67
2022-07-31T17:04:30.953Z,25.76
2022-07-31T17:07:17.907Z,25.57
2022-07-31T17:10:07.864Z,25.47
2022-07-31T17:13:32.127Z,25.78
2022-07-31T17:16:38.096Z,25.73
2022-07-31T17:20:01.564Z,25.92
2022-07-31T17:22:54.135Z,25.81
2022-07-31T17:25:42.690Z,26.13
2022-07-31T17:28:30.593Z,26.13
2022-07-31T17:31:35.581Z,26.12
2022-07-31T17:34:44.409Z,26.32
2022-07-31T17:37:14.008Z,26.29
2022-07-31T17:40:42.101Z,26.32
2022-07-31T17:49:54.558Z,26.91
2022-07-31T17:52:42.399Z,27.26
2022-07-31T17:55:12.181Z,27.44
2022-07-31T17:57:59.001Z,27.70
2022-07-31T18:03:34.858Z,28.39
2022-07-31T18:06:22.061Z,28.72
2022-07-31T18:09:45.569Z,29.36
2022-07-31T18:12:56.570Z,29.45
2022-07-31T18:18:50.307Z,30.18
2022-07-31T18:21:44.699Z,30.45
2022-07-31T18:24:13.658Z,30.70
2022-07-31T18:27:19.444Z,30.79
2022-07-31T18:30:30.744Z,31.18
2022-07-31T18:36:27.142Z,31.70
2022-07-31T18:39:32.586Z,31.74
2022-07-31T18:46:19.495Z,32.49
2022-07-31T18:51:00.668Z,32.51
2022-07-31T18:52:50.634Z,32.78
2022-07-31T18:55:37.381Z,33.02
2022-07-31T18:59:00.932Z,33.31
2022-07-31T19:08:36.000Z,33.55
2022-07-31T19:11:05.003Z,34.13
2022-07-31T19:13:34.288Z,34.42
2022-07-31T19:16:22.182Z,34.64
2022-07-31T19:19:09.228Z,34.72
2022-07-31T19:21:58.021Z,34.84
2022-07-31T19:26:02.159Z,35.02
2022-07-31T19:31:55.153Z,35.72
2022-07-31T19:35:25.467Z,35.75
2022-07-31T19:38:12.402Z,35.87
2022-07-31T19:41:36.959Z,36.08
2022-07-31T19:44:23.054Z,36.41
2022-07-31T19:47:10.860Z,36.85
2022-07-31T19:50:15.903Z,37.63
2022-07-31T19:53:04.117Z,37.81
2022-07-31T19:56:10.549Z,38.54
2022-07-31T19:59:35.447Z,38.12
2022-07-31T20:05:49.785Z,38.38
2022-07-31T20:08:19.120Z,38.89
2022-07-31T20:13:54.294Z,39.58
2022-07-31T20:16:24.568Z,40.02
2022-07-31T20:19:29.386Z,40.81
2022-07-31T20:21:59.795Z,40.91
2022-07-31T20:24:30.685Z,41.34
2022-07-31T20:26:59.776Z,41.52
2022-07-31T20:32:18.188Z,41.67
2022-07-31T20:38:33.560Z,41.74
2022-07-31T20:45:06.223Z,42.43
2022-07-31T20:47:54.926Z,43.00
2022-07-31T20:50:42.625Z,43.29
2022-07-31T20:53:13.238Z,44.08
2022-07-31T20:56:00.575Z,44.61
2022-07-31T20:58:52.017Z,44.73
2022-07-31T21:01:57.987Z,44.76
2022-07-31T21:08:08.218Z,44.64
2022-07-31T21:10:38.125Z,44.96
2022-07-31T21:21:22.530Z,45.32
2022-07-31T21:30:22.357Z,45.73
2022-07-31T21:33:10.376Z,46.17
2022-07-31T21:35:40.350Z,46.34
2022-07-31T21:38:48.307Z,46.75
2022-07-31T21:41:18.444Z,46.63
2022-07-31T21:44:24.968Z,47.11
2022-07-31T21:47:14.258Z,47.20
2022-07-31T21:49:55.364Z,47.11
2022-07-31T21:52:45.924Z,47.37
2022-07-31T21:56:10.495Z,47.65
2022-07-31T21:59:17.065Z,48.29
2022-07-31T22:01:58.062Z,48.91
2022-07-31T22:04:34.472Z,48.66
2022-07-31T22:07:35.021Z,50.13
2022-07-31T22:10:05.597Z,49.65
2022-07-31T22:18:12.237Z,50.06
2022-07-31T22:21:19.049Z,50.38
2022-07-31T22:24:42.306Z,50.69
2022-07-31T22:27:31.540Z,50.84
2022-07-31T22:40:14.377Z,52.86
2022-07-31T22:42:56.528Z,53.21
2022-07-31T22:45:28.196Z,54.30
2022-07-31T22:47:58.464Z,54.39
2022-07-31T22:50:46.585Z,55.74
2022-07-31T22:56:56.783Z,56.29
2022-07-31T23:00:21.250Z,56.81
2022-07-31T23:03:08.828Z,56.59
2022-07-31T23:06:03.634Z,57.19
2022-07-31T23:11:33.428Z,58.00
2022-07-31T23:14:20.843Z,58.80
2022-07-31T23:17:08.193Z,60.21
2022-07-31T23:23:01.164Z,61.13
2022-07-31T23:32:36.675Z,63.45
2022-07-31T23:35:07.246Z,63.65
2022-07-31T23:41:54.897Z,65.51
2022-07-31T23:44:42.684Z,65.55
2022-07-31T23:51:54.161Z,65.45
2022-07-31T23:54:22.927Z,66.53
2022-07-31T23:57:28.496Z,67.14
