createdAt,value
2018-11-03T00:02:24.535Z,25.03
2018-11-03T00:07:27.710Z,25.50
2018-11-03T00:12:30.748Z,24.27
2018-11-03T00:17:33.846Z,22.97
2018-11-03T00:22:36.952Z,23.90
2018-11-03T00:27:39.984Z,21.00
2018-11-03T00:32:43.079Z,21.63
2018-11-03T00:37:46.130Z,19.30
2018-11-03T00:42:49.249Z,16.67
2018-11-03T00:47:52.250Z,17.10
2018-11-03T00:52:55.310Z,17.90
2018-11-03T00:57:58.337Z,21.10
2018-11-03T01:03:01.419Z,28.20
2018-11-03T01:08:04.991Z,22.30
2018-11-03T01:13:08.182Z,22.73
2018-11-03T01:18:11.220Z,20.00
2018-11-03T01:23:14.273Z,20.23
2018-11-03T01:28:17.287Z,22.13
2018-11-03T01:33:20.323Z,22.00
2018-11-03T01:38:23.365Z,24.07
2018-11-03T01:43:26.426Z,22.13
2018-11-03T01:48:29.557Z,21.43
2018-11-03T01:53:32.601Z,21.57
2018-11-03T01:58:35.729Z,21.30
2018-11-03T02:03:38.733Z,20.63
2018-11-03T02:08:41.897Z,19.60
2018-11-03T02:13:44.979Z,19.53
2018-11-03T02:18:48.016Z,18.70
2018-11-03T02:23:51.138Z,19.43
2018-11-03T02:28:54.216Z,19.07
2018-11-03T02:33:57.243Z,18.77
2018-11-03T02:39:00.280Z,19.13
2018-11-03T02:44:03.312Z,19.03
2018-11-03T02:49:06.517Z,18.80
2018-11-03T02:54:10.566Z,18.90
2018-11-03T02:59:13.576Z,18.50
2018-11-03T03:04:16.660Z,19.60
2018-11-03T03:09:19.724Z,19.17
2018-11-03T03:14:22.780Z,19.47
2018-11-03T03:19:25.818Z,19.03
2018-11-03T03:24:28.921Z,19.40
2018-11-03T03:29:31.992Z,19.37
2018-11-03T03:34:35.316Z,20.30
2018-11-03T03:39:38.370Z,30.83
2018-11-03T03:44:42.052Z,22.23
2018-11-03T03:49:45.184Z,20.73
2018-11-03T03:54:48.252Z,21.37
2018-11-03T03:59:51.320Z,20.03
2018-11-03T04:04:54.420Z,18.93
2018-11-03T04:09:57.449Z,19.73
2018-11-03T04:15:00.453Z,20.67
2018-11-03T04:20:03.487Z,18.33
2018-11-03T04:25:06.520Z,17.87
2018-11-03T04:30:11.707Z,18.17
2018-11-03T04:35:14.756Z,17.70
2018-11-03T04:40:17.813Z,17.63
2018-11-03T04:45:21.002Z,17.80
2018-11-03T04:50:24.031Z,18.20
2018-11-03T04:55:27.164Z,17.10
2018-11-03T05:00:30.205Z,18.30
2018-11-03T05:05:33.257Z,19.30
2018-11-03T05:10:36.310Z,19.50
2018-11-03T05:15:39.430Z,18.57
2018-11-03T05:20:42.555Z,19.57
2018-11-03T05:25:45.569Z,20.47
2018-11-03T05:30:48.689Z,19.23
2018-11-03T05:35:51.896Z,18.87
2018-11-03T05:40:54.916Z,18.80
2018-11-03T05:45:57.964Z,19.27
2018-11-03T05:51:00.964Z,22.93
2018-11-03T05:56:04.029Z,26.10
2018-11-03T06:01:07.060Z,24.40
2018-11-03T06:06:10.074Z,21.47
2018-11-03T06:11:13.114Z,21.07
2018-11-03T06:16:16.166Z,20.53
2018-11-03T06:21:19.231Z,20.77
2018-11-03T06:26:22.297Z,21.60
2018-11-03T06:31:25.415Z,21.87
2018-11-03T06:36:28.480Z,30.73
2018-11-03T06:41:31.530Z,21.13
2018-11-03T06:46:34.655Z,22.77
2018-11-03T06:51:37.753Z,23.60
2018-11-03T06:56:40.912Z,19.13
2018-11-03T07:01:43.934Z,22.53
2018-11-03T07:06:47.075Z,21.37
2018-11-03T07:11:50.128Z,22.40
2018-11-03T07:16:53.191Z,23.20
2018-11-03T07:21:56.244Z,21.20
2018-11-03T07:26:59.301Z,23.13
2018-11-03T07:32:02.476Z,22.67
2018-11-03T07:37:06.305Z,20.70
2018-11-03T07:42:09.500Z,21.10
2018-11-03T07:47:12.593Z,21.90
2018-11-03T07:52:15.877Z,22.90
2018-11-03T07:57:18.884Z,22.53
2018-11-03T08:02:21.985Z,20.43
2018-11-03T08:07:25.030Z,21.97
2018-11-03T08:12:28.049Z,20.70
2018-11-03T08:17:31.211Z,20.27
2018-11-03T08:22:34.270Z,20.60
2018-11-03T08:27:37.307Z,20.13
2018-11-03T08:32:40.372Z,19.47
2018-11-03T08:37:44.439Z,18.97
2018-11-03T08:42:47.513Z,18.20
2018-11-03T08:47:50.548Z,21.40
2018-11-03T08:52:53.684Z,18.93
2018-11-03T08:57:56.736Z,20.43
2018-11-03T09:02:59.790Z,35.03
2018-11-03T09:08:02.853Z,17.90
2018-11-03T09:13:05.961Z,19.60
2018-11-03T09:18:09.090Z,18.27
2018-11-03T09:23:12.294Z,18.83
2018-11-03T09:28:15.371Z,20.10
2018-11-03T09:33:18.405Z,21.20
2018-11-03T09:38:21.470Z,18.00
2018-11-03T09:43:24.721Z,16.60
2018-11-03T09:48:27.740Z,16.20
2018-11-03T09:53:30.832Z,16.03
2018-11-03T09:58:34.151Z,15.90
2018-11-03T10:03:37.381Z,14.03
2018-11-03T10:08:40.696Z,14.27
2018-11-03T10:13:44.186Z,15.80
2018-11-03T10:18:47.328Z,16.77
2018-11-03T10:23:50.414Z,16.30
2018-11-03T10:28:53.578Z,15.90
2018-11-03T10:33:56.838Z,19.80
2018-11-03T10:38:59.904Z,16.80
2018-11-03T10:44:02.969Z,16.67
2018-11-03T10:49:08.518Z,16.30
2018-11-03T10:54:11.691Z,17.50
2018-11-03T10:59:14.784Z,17.07
2018-11-03T11:04:23.279Z,15.93
2018-11-03T11:10:34.619Z,21.07
2018-11-03T11:15:38.194Z,17.10
2018-11-03T11:20:41.454Z,16.87
2018-11-03T11:25:44.467Z,16.10
2018-11-03T11:30:47.684Z,19.70
2018-11-03T11:35:52.158Z,14.77
2018-11-03T11:40:55.220Z,14.20
2018-11-03T11:45:58.780Z,13.83
2018-11-03T11:51:02.420Z,13.10
2018-11-03T11:56:05.522Z,37.30
2018-11-03T12:01:08.597Z,12.33
2018-11-03T12:06:12.115Z,12.37
2018-11-03T12:11:15.236Z,11.80
2018-11-03T12:16:18.326Z,12.17
2018-11-03T12:21:21.413Z,12.00
2018-11-03T12:26:24.471Z,11.83
2018-11-03T12:31:27.790Z,18.87
2018-11-03T12:36:30.911Z,10.17
2018-11-03T12:41:34.147Z,10.47
2018-11-03T12:46:37.080Z,15.80
2018-11-03T12:51:40.159Z,10.70
2018-11-03T12:56:43.637Z,9.63
2018-11-03T13:01:46.676Z,9.57
2018-11-03T13:06:49.700Z,9.40
2018-11-03T13:11:52.777Z,8.77
2018-11-03T13:16:55.801Z,8.77
2018-11-03T13:21:58.822Z,9.00
2018-11-03T13:27:01.875Z,8.10
2018-11-03T13:32:05.734Z,8.07
2018-11-03T13:37:08.771Z,6.67
2018-11-03T13:42:11.809Z,7.07
2018-11-03T13:47:14.937Z,5.57
2018-11-03T13:52:17.867Z,6.50
2018-11-03T13:57:20.977Z,7.83
2018-11-03T14:02:24.004Z,6.60
2018-11-03T14:07:27.156Z,6.70
2018-11-03T14:12:30.349Z,6.50
2018-11-03T14:17:33.415Z,6.70
2018-11-03T14:22:36.531Z,6.30
2018-11-03T14:27:39.930Z,6.17
2018-11-03T14:32:43.651Z,5.37
2018-11-03T14:37:46.819Z,4.57
2018-11-03T14:42:49.859Z,4.93
2018-11-03T14:47:52.907Z,5.10
2018-11-03T14:52:55.982Z,4.70
2018-11-03T14:57:59.089Z,4.90
2018-11-03T15:03:02.579Z,5.37
2018-11-03T15:08:06.391Z,5.03
2018-11-03T15:13:10.578Z,5.23
2018-11-03T15:18:13.605Z,5.70
2018-11-03T15:23:16.637Z,6.20
2018-11-03T15:28:19.690Z,6.90
2018-11-03T15:33:22.729Z,6.73
2018-11-03T15:38:25.743Z,6.90
2018-11-03T15:43:28.836Z,7.10
2018-11-03T15:48:31.859Z,6.03
2018-11-03T15:53:35.175Z,5.37
2018-11-03T15:58:38.319Z,10.33
2018-11-03T16:03:41.376Z,8.57
2018-11-03T16:08:45.017Z,6.20
2018-11-03T16:13:54.789Z,6.60
2018-11-03T16:18:57.870Z,6.97
2018-11-03T16:24:00.964Z,6.77
2018-11-03T16:29:04.014Z,7.70
2018-11-03T16:34:07.448Z,7.60
2018-11-03T16:39:11.889Z,7.70
2018-11-03T16:44:14.972Z,8.07
2018-11-03T16:49:19.513Z,7.80
2018-11-03T16:54:25.521Z,8.00
2018-11-03T16:59:28.887Z,8.77
2018-11-03T17:04:31.949Z,9.50
2018-11-03T17:09:36.078Z,11.70
2018-11-03T17:14:39.340Z,10.27
2018-11-03T17:19:42.375Z,8.30
2018-11-03T17:24:45.388Z,8.93
2018-11-03T17:29:48.753Z,8.70
2018-11-03T17:34:51.751Z,9.47
2018-11-03T17:39:54.761Z,9.90
2018-11-03T17:44:57.824Z,10.70
2018-11-03T17:50:00.819Z,9.77
2018-11-03T17:55:03.984Z,10.07
2018-11-03T18:00:09.805Z,18.60
2018-11-03T18:05:13.059Z,15.33
2018-11-03T18:10:16.156Z,14.13
2018-11-03T18:15:19.222Z,13.30
2018-11-03T18:20:22.292Z,13.10
2018-11-03T18:25:25.399Z,14.40
2018-11-03T18:30:28.468Z,14.73
2018-11-03T18:35:31.638Z,16.03
2018-11-03T18:40:34.968Z,15.53
2018-11-03T18:45:38.027Z,16.23
2018-11-03T18:50:41.112Z,20.90
2018-11-03T18:55:44.252Z,20.80
2018-11-03T19:00:47.398Z,19.73
2018-11-03T19:05:50.580Z,19.47
2018-11-03T19:10:53.617Z,20.13
2018-11-03T19:15:56.752Z,20.57
2018-11-03T19:20:59.810Z,21.50
2018-11-03T19:26:02.863Z,23.00
2018-11-03T19:31:05.916Z,24.67
2018-11-03T19:36:08.982Z,26.07
2018-11-03T19:41:12.017Z,29.90
2018-11-03T19:46:15.028Z,29.60
2018-11-03T19:51:18.057Z,29.97
2018-11-03T19:56:21.120Z,31.10
2018-11-03T20:01:24.380Z,30.03
2018-11-03T20:06:29.485Z,28.73
2018-11-03T20:11:32.676Z,29.00
2018-11-03T20:16:35.749Z,28.00
2018-11-03T20:21:38.741Z,28.73
2018-11-03T20:26:41.835Z,29.33
2018-11-03T20:31:45.122Z,28.67
2018-11-03T20:36:48.424Z,26.70
2018-11-03T20:41:51.534Z,27.40
2018-11-03T20:46:54.563Z,29.13
2018-11-03T20:51:57.714Z,28.63
2018-11-03T20:57:00.748Z,26.90
2018-11-03T21:02:03.910Z,26.50
2018-11-03T21:07:06.910Z,27.40
2018-11-03T21:12:09.954Z,27.67
2018-11-03T21:17:12.987Z,25.63
2018-11-03T21:22:16.009Z,26.70
2018-11-03T21:27:19.045Z,26.17
2018-11-03T21:32:22.865Z,25.90
2018-11-03T21:37:25.717Z,25.50
2018-11-03T21:42:31.600Z,27.37
2018-11-03T21:47:35.726Z,26.43
2018-11-03T21:52:39.200Z,28.87
2018-11-03T21:57:42.217Z,30.57
2018-11-03T22:02:45.267Z,28.33
2018-11-03T22:07:48.312Z,30.70
2018-11-03T22:12:51.377Z,30.80
2018-11-03T22:17:54.386Z,30.90
2018-11-03T22:22:57.532Z,29.07
2018-11-03T22:28:00.755Z,29.47
2018-11-03T22:33:04.355Z,29.70
2018-11-03T22:38:07.519Z,28.10
2018-11-03T22:43:10.596Z,29.37
2018-11-03T22:48:13.608Z,28.93
2018-11-03T22:53:16.702Z,29.43
2018-11-03T22:58:19.768Z,27.90
2018-11-03T23:03:22.932Z,28.67
2018-11-03T23:08:26.333Z,27.33
2018-11-03T23:13:30.282Z,26.33
2018-11-03T23:18:33.357Z,29.20
2018-11-03T23:23:36.457Z,27.87
2018-11-03T23:28:39.508Z,28.47
2018-11-03T23:33:42.556Z,37.40
2018-11-03T23:38:45.667Z,27.40
2018-11-03T23:43:48.674Z,25.97
2018-11-03T23:48:51.730Z,27.10
2018-11-03T23:53:54.724Z,23.73
2018-11-03T23:58:57.768Z,24.50
