createdAt,value
2017-10-16T00:03:31.076Z,22.83
2017-10-16T00:08:34.260Z,24.23
2017-10-16T00:13:37.452Z,24.75
2017-10-16T00:18:41.473Z,23.43
2017-10-16T00:23:45.537Z,25.20
2017-10-16T00:28:48.788Z,21.83
2017-10-16T00:33:53.107Z,21.13
2017-10-16T00:38:56.316Z,22.07
2017-10-16T00:43:59.511Z,19.50
2017-10-16T00:49:02.739Z,20.30
2017-10-16T00:54:06.218Z,18.93
2017-10-16T00:59:09.546Z,21.13
2017-10-16T01:04:12.739Z,17.73
2017-10-16T01:09:15.910Z,16.03
2017-10-16T01:14:19.107Z,15.43
2017-10-16T01:19:22.263Z,16.00
2017-10-16T01:24:25.489Z,17.27
2017-10-16T01:29:28.652Z,18.93
2017-10-16T01:34:31.834Z,18.20
2017-10-16T01:39:35.025Z,19.07
2017-10-16T01:44:38.978Z,16.50
2017-10-16T01:49:42.134Z,18.13
2017-10-16T01:54:45.329Z,15.38
2017-10-16T01:59:50.550Z,18.00
2017-10-16T02:04:54.578Z,19.77
2017-10-16T02:09:58.078Z,17.43
2017-10-16T02:15:01.266Z,17.27
2017-10-16T02:20:05.326Z,16.83
2017-10-16T02:25:08.782Z,16.43
2017-10-16T02:30:11.978Z,16.57
2017-10-16T02:35:15.166Z,14.00
2017-10-16T02:40:21.307Z,14.60
2017-10-16T02:45:24.750Z,13.83
2017-10-16T02:50:28.084Z,16.30
2017-10-16T02:55:31.267Z,16.00
2017-10-16T03:00:34.488Z,15.63
2017-10-16T03:05:37.681Z,17.80
2017-10-16T03:10:40.891Z,18.50
2017-10-16T03:15:44.615Z,17.97
2017-10-16T03:20:47.886Z,19.77
2017-10-16T03:25:51.146Z,23.90
2017-10-16T03:30:54.339Z,22.60
2017-10-16T03:35:57.529Z,23.37
2017-10-16T03:41:00.709Z,19.20
2017-10-16T03:46:03.890Z,21.07
2017-10-16T03:51:07.957Z,21.03
2017-10-16T03:56:11.203Z,24.00
2017-10-16T04:01:14.404Z,23.37
2017-10-16T04:06:17.804Z,23.37
2017-10-16T04:11:21.205Z,24.00
2017-10-16T04:16:24.401Z,26.33
2017-10-16T04:21:27.850Z,31.73
2017-10-16T04:26:31.138Z,31.33
2017-10-16T04:31:34.447Z,22.35
2017-10-16T04:36:37.681Z,21.17
2017-10-16T04:41:40.890Z,17.47
2017-10-16T04:46:44.093Z,20.07
2017-10-16T04:51:47.345Z,20.95
2017-10-16T04:56:50.695Z,20.67
2017-10-16T05:01:53.950Z,20.13
2017-10-16T05:06:57.957Z,19.43
2017-10-16T05:12:02.074Z,22.97
2017-10-16T05:17:05.374Z,22.57
2017-10-16T05:22:08.605Z,28.10
2017-10-16T05:27:12.569Z,25.63
2017-10-16T05:32:15.760Z,24.87
2017-10-16T05:37:19.710Z,25.80
2017-10-16T05:42:22.893Z,25.97
2017-10-16T05:47:26.124Z,27.77
2017-10-16T05:52:29.313Z,26.73
2017-10-16T05:57:32.485Z,23.00
2017-10-16T06:02:36.423Z,29.10
2017-10-16T06:07:40.357Z,25.27
2017-10-16T06:12:43.573Z,25.97
2017-10-16T06:17:46.881Z,24.47
2017-10-16T06:22:50.146Z,27.33
2017-10-16T06:27:53.326Z,25.30
2017-10-16T06:32:56.569Z,26.50
2017-10-16T06:38:00.530Z,26.30
2017-10-16T06:43:03.827Z,24.08
2017-10-16T06:48:07.762Z,25.13
2017-10-16T06:53:11.063Z,26.40
2017-10-16T06:58:14.261Z,24.07
2017-10-16T07:03:17.738Z,22.53
2017-10-16T07:08:20.926Z,21.87
2017-10-16T07:13:24.113Z,28.70
2017-10-16T07:18:27.275Z,23.17
2017-10-16T07:23:31.276Z,23.00
2017-10-16T07:28:34.491Z,21.70
2017-10-16T07:33:37.713Z,18.70
2017-10-16T07:38:41.076Z,19.67
2017-10-16T07:43:44.425Z,20.80
2017-10-16T07:48:47.602Z,18.53
2017-10-16T07:53:51.920Z,21.00
2017-10-16T07:58:55.300Z,19.47
2017-10-16T08:03:58.548Z,19.33
2017-10-16T08:09:01.760Z,19.53
2017-10-16T08:14:05.045Z,20.80
2017-10-16T08:19:08.354Z,22.70
2017-10-16T08:24:11.549Z,21.93
2017-10-16T08:29:14.734Z,21.57
2017-10-16T08:34:18.711Z,22.10
2017-10-16T08:39:21.906Z,19.73
2017-10-16T08:44:25.099Z,18.53
2017-10-16T08:49:28.361Z,18.30
2017-10-16T08:54:31.552Z,18.10
2017-10-16T08:59:34.774Z,19.57
2017-10-16T09:04:37.978Z,16.50
2017-10-16T09:09:41.161Z,22.50
2017-10-16T09:14:44.519Z,18.23
2017-10-16T09:19:48.463Z,19.33
2017-10-16T09:24:51.646Z,20.80
2017-10-16T09:29:55.910Z,20.67
2017-10-16T09:34:59.116Z,21.83
2017-10-16T09:40:02.318Z,23.30
2017-10-16T09:45:05.502Z,23.70
2017-10-16T09:50:08.694Z,23.70
2017-10-16T09:55:12.654Z,22.00
2017-10-16T10:00:15.825Z,21.87
2017-10-16T10:05:19.791Z,22.90
2017-10-16T10:10:22.990Z,23.97
2017-10-16T10:15:26.177Z,22.60
2017-10-16T10:20:29.359Z,24.20
2017-10-16T10:25:32.557Z,22.57
2017-10-16T10:30:35.800Z,25.73
2017-10-16T10:35:39.811Z,25.90
2017-10-16T10:40:44.417Z,26.23
2017-10-16T10:45:47.646Z,25.70
2017-10-16T10:50:51.016Z,24.93
2017-10-16T10:55:54.342Z,23.67
2017-10-16T11:00:57.553Z,25.37
2017-10-16T11:06:00.953Z,26.20
2017-10-16T11:11:04.138Z,24.13
2017-10-16T11:16:07.334Z,21.20
2017-10-16T11:21:10.559Z,21.30
2017-10-16T11:26:13.757Z,22.60
2017-10-16T11:31:16.966Z,23.93
2017-10-16T11:36:20.386Z,22.67
2017-10-16T11:41:23.578Z,20.83
2017-10-16T11:46:26.785Z,21.70
2017-10-16T11:51:29.983Z,22.90
2017-10-16T11:56:33.246Z,24.57
2017-10-16T12:01:36.475Z,21.87
2017-10-16T12:06:40.425Z,19.87
2017-10-16T12:11:43.920Z,23.20
2017-10-16T12:16:48.181Z,23.30
2017-10-16T12:21:51.361Z,21.50
2017-10-16T12:26:55.328Z,21.10
2017-10-16T12:31:58.527Z,20.97
2017-10-16T12:37:01.747Z,18.53
2017-10-16T12:42:04.924Z,20.33
2017-10-16T12:47:08.179Z,20.20
2017-10-16T12:52:11.371Z,20.57
2017-10-16T12:57:14.554Z,21.07
2017-10-16T13:02:17.793Z,22.33
2017-10-16T13:07:22.599Z,18.33
2017-10-16T13:12:25.839Z,19.93
2017-10-16T13:17:29.026Z,19.57
2017-10-16T13:22:32.253Z,21.77
2017-10-16T13:27:35.464Z,19.90
2017-10-16T13:32:38.640Z,21.40
2017-10-16T13:37:41.823Z,22.40
2017-10-16T13:42:45.772Z,20.40
2017-10-16T13:47:49.031Z,21.30
2017-10-16T13:52:52.233Z,20.60
2017-10-16T13:57:55.423Z,20.83
2017-10-16T14:02:58.630Z,21.93
2017-10-16T14:08:01.859Z,22.58
2017-10-16T14:13:05.017Z,21.13
2017-10-16T14:18:08.200Z,18.60
2017-10-16T14:23:12.988Z,19.30
2017-10-16T14:28:16.189Z,20.80
2017-10-16T14:33:19.410Z,21.13
2017-10-16T14:38:22.582Z,20.53
2017-10-16T14:43:25.769Z,20.80
2017-10-16T14:48:28.953Z,18.40
2017-10-16T14:53:32.148Z,18.73
2017-10-16T14:58:36.573Z,19.80
2017-10-16T15:03:39.749Z,19.07
2017-10-16T15:08:43.201Z,20.77
2017-10-16T15:13:46.414Z,19.00
2017-10-16T15:18:49.672Z,19.87
2017-10-16T15:23:53.611Z,18.90
2017-10-16T15:28:56.794Z,19.60
2017-10-16T15:33:59.970Z,18.70
2017-10-16T15:39:03.922Z,19.60
2017-10-16T15:44:07.112Z,18.70
2017-10-16T15:49:11.065Z,18.10
2017-10-16T15:54:14.245Z,21.93
2017-10-16T15:59:18.183Z,19.30
2017-10-16T16:04:21.373Z,18.90
2017-10-16T16:09:25.345Z,23.73
2017-10-16T16:14:28.547Z,22.47
2017-10-16T16:19:31.723Z,22.00
2017-10-16T16:24:34.906Z,22.53
2017-10-16T16:29:38.842Z,24.07
2017-10-16T16:34:43.305Z,20.07
2017-10-16T16:39:48.043Z,20.50
2017-10-16T16:44:51.284Z,20.70
2017-10-16T16:49:54.497Z,21.43
2017-10-16T16:54:57.673Z,24.37
2017-10-16T17:00:00.898Z,21.20
2017-10-16T17:05:04.113Z,22.17
2017-10-16T17:10:07.331Z,21.57
2017-10-16T17:15:10.578Z,24.50
2017-10-16T17:20:14.617Z,23.00
2017-10-16T17:25:17.818Z,21.37
2017-10-16T17:30:20.999Z,21.63
2017-10-16T17:35:25.002Z,22.03
2017-10-16T17:40:28.191Z,23.10
2017-10-16T17:45:31.518Z,21.20
2017-10-16T17:50:34.871Z,23.97
2017-10-16T17:55:38.082Z,23.83
2017-10-16T18:00:41.327Z,22.40
2017-10-16T18:05:44.548Z,20.87
2017-10-16T18:10:47.736Z,23.10
2017-10-16T18:15:50.957Z,19.73
2017-10-16T18:20:54.146Z,22.00
2017-10-16T18:25:57.401Z,22.83
2017-10-16T18:31:01.377Z,21.53
2017-10-16T18:36:04.680Z,22.17
2017-10-16T18:41:07.870Z,21.37
2017-10-16T18:46:11.109Z,22.27
2017-10-16T18:51:14.313Z,20.97
2017-10-16T18:56:17.542Z,22.60
2017-10-16T19:01:20.737Z,20.63
2017-10-16T19:06:23.926Z,20.53
2017-10-16T19:11:27.262Z,21.97
2017-10-16T19:16:30.464Z,23.17
2017-10-16T19:21:33.646Z,20.73
2017-10-16T19:26:36.841Z,22.40
2017-10-16T19:31:40.058Z,20.83
2017-10-16T19:36:43.310Z,19.60
2017-10-16T19:41:46.687Z,21.20
2017-10-16T19:46:49.913Z,18.43
2017-10-16T19:51:53.089Z,20.27
2017-10-16T19:56:56.306Z,19.23
2017-10-16T20:01:59.526Z,19.50
2017-10-16T20:07:02.751Z,22.62
2017-10-16T20:12:05.963Z,18.57
2017-10-16T20:17:09.421Z,23.60
2017-10-16T20:22:12.653Z,27.30
2017-10-16T20:27:15.850Z,22.57
2017-10-16T20:32:19.030Z,24.43
2017-10-16T20:37:22.213Z,21.90
2017-10-16T20:42:26.180Z,19.03
2017-10-16T20:47:29.493Z,22.87
2017-10-16T20:52:32.720Z,28.80
2017-10-16T20:57:36.027Z,25.30
2017-10-16T21:02:39.276Z,25.17
2017-10-16T21:07:43.264Z,22.43
2017-10-16T21:12:46.460Z,20.50
2017-10-16T21:17:49.637Z,20.60
2017-10-16T21:22:52.848Z,22.63
2017-10-16T21:27:56.047Z,22.13
2017-10-16T21:32:59.222Z,23.43
2017-10-16T21:38:03.218Z,21.20
2017-10-16T21:43:06.398Z,20.80
2017-10-16T21:48:09.606Z,19.42
2017-10-16T21:53:12.867Z,22.17
2017-10-16T21:58:18.029Z,22.50
2017-10-16T22:03:22.013Z,19.63
2017-10-16T22:08:25.437Z,20.87
2017-10-16T22:13:28.620Z,20.10
2017-10-16T22:18:32.738Z,20.17
2017-10-16T22:23:35.906Z,22.63
2017-10-16T22:28:39.863Z,24.70
2017-10-16T22:33:43.158Z,22.73
2017-10-16T22:38:46.348Z,24.40
2017-10-16T22:43:49.525Z,23.70
2017-10-16T22:48:53.942Z,24.47
2017-10-16T23:10:09.792Z,22.27
2017-10-16T23:15:13.886Z,22.50
2017-10-16T23:20:17.133Z,22.30
2017-10-16T23:25:20.335Z,24.33
2017-10-16T23:30:23.483Z,21.80
2017-10-16T23:35:26.678Z,20.43
2017-10-16T23:40:30.696Z,20.77
2017-10-16T23:45:34.041Z,20.23
2017-10-16T23:50:37.362Z,20.60
2017-10-16T23:55:40.589Z,21.20
