createdAt,value
2018-11-11T00:00:24.156Z,95.03
2018-11-11T00:01:23.901Z,95.03
2018-11-11T00:02:24.150Z,95.03
2018-11-11T00:03:24.142Z,95.03
2018-11-11T00:04:24.112Z,95.03
2018-11-11T00:05:24.118Z,95.03
2018-11-11T00:06:24.088Z,95.03
2018-11-11T00:07:24.095Z,95.12
2018-11-11T00:08:24.063Z,95.03
2018-11-11T00:09:24.071Z,95.03
2018-11-11T00:10:24.042Z,95.12
2018-11-11T00:11:24.048Z,94.84
2018-11-11T00:12:24.017Z,94.93
2018-11-11T00:13:24.015Z,94.93
2018-11-11T00:14:23.997Z,95.03
2018-11-11T00:15:23.745Z,94.74
2018-11-11T00:16:23.994Z,95.12
2018-11-11T00:17:23.964Z,94.84
2018-11-11T00:18:23.949Z,94.84
2018-11-11T00:19:23.940Z,95.03
2018-11-11T00:20:23.945Z,94.84
2018-11-11T00:21:23.919Z,94.84
2018-11-11T00:22:23.903Z,95.03
2018-11-11T00:23:24.158Z,94.84
2018-11-11T00:24:23.882Z,94.84
2018-11-11T00:25:23.887Z,94.84
2018-11-11T00:26:23.856Z,95.03
2018-11-11T00:27:23.868Z,94.84
2018-11-11T00:28:23.931Z,94.93
2018-11-11T00:29:23.826Z,94.84
2018-11-11T00:30:23.812Z,94.84
2018-11-11T00:31:23.816Z,94.84
2018-11-11T00:32:23.810Z,94.84
2018-11-11T00:33:23.786Z,95.22
2018-11-11T00:34:23.768Z,94.84
2018-11-11T00:35:23.773Z,95.03
2018-11-11T00:36:23.742Z,95.03
2018-11-11T00:37:23.741Z,94.84
2018-11-11T00:38:23.723Z,94.93
2018-11-11T00:39:23.761Z,94.93
2018-11-11T00:40:23.698Z,94.74
2018-11-11T00:41:23.450Z,95.12
2018-11-11T00:42:23.672Z,94.74
2018-11-11T00:43:23.679Z,94.84
2018-11-11T00:44:23.648Z,95.41
2018-11-11T00:45:23.388Z,95.32
2018-11-11T00:46:23.626Z,95.51
2018-11-11T00:47:23.630Z,95.6
2018-11-11T00:48:23.353Z,95.41
2018-11-11T00:49:23.607Z,95.22
2018-11-11T00:50:23.601Z,95.6
2018-11-11T00:51:23.584Z,95.7
2018-11-11T00:52:23.555Z,95.32
2018-11-11T00:53:23.306Z,95.6
2018-11-11T00:54:23.796Z,95.7
2018-11-11T00:55:23.543Z,95.51
2018-11-11T00:56:23.509Z,95.65
2018-11-11T00:57:23.515Z,95.94
2018-11-11T00:58:23.491Z,95.55
2018-11-11T00:59:23.492Z,95.94
2018-11-11T01:00:23.463Z,95.75
2018-11-11T01:01:23.455Z,95.84
2018-11-11T01:02:23.193Z,95.55
2018-11-11T01:03:23.449Z,95.65
2018-11-11T01:04:23.441Z,95.84
2018-11-11T01:05:23.409Z,95.46
2018-11-11T01:06:23.391Z,95.65
2018-11-11T01:07:23.381Z,95.65
2018-11-11T01:08:23.132Z,95.46
2018-11-11T01:09:23.109Z,95.65
2018-11-11T01:10:23.361Z,95.65
2018-11-11T01:11:23.333Z,95.46
2018-11-11T01:12:23.505Z,95.36
2018-11-11T01:13:23.316Z,95.65
2018-11-11T01:14:23.310Z,95.55
2018-11-11T01:15:23.045Z,95.36
2018-11-11T01:16:23.274Z,95.55
2018-11-11T01:17:23.265Z,95.46
2018-11-11T01:18:23.249Z,95.55
2018-11-11T01:19:23.257Z,95.36
2018-11-11T01:20:23.245Z,95.55
2018-11-11T01:21:23.221Z,95.36
2018-11-11T01:22:23.205Z,95.17
2018-11-11T01:23:23.190Z,95.36
2018-11-11T01:24:23.198Z,95.27
2018-11-11T01:25:23.175Z,95.08
2018-11-11T01:26:23.171Z,95.46
2018-11-11T01:27:23.141Z,95.36
2018-11-11T01:28:23.146Z,95.65
2018-11-11T01:29:23.117Z,95.65
2018-11-11T01:30:23.127Z,95.46
2018-11-11T01:31:23.094Z,95.65
2018-11-11T01:32:23.099Z,95.36
2018-11-11T01:33:23.085Z,95.84
2018-11-11T01:34:23.076Z,95.46
2018-11-11T01:35:23.049Z,95.75
2018-11-11T01:36:23.033Z,95.36
2018-11-11T01:37:22.779Z,95.55
2018-11-11T01:38:23.032Z,95.75
2018-11-11T01:39:23.001Z,95.27
2018-11-11T01:40:23.003Z,95.46
2018-11-11T01:41:22.979Z,95.46
2018-11-11T01:42:22.979Z,95.36
2018-11-11T01:43:22.696Z,95.36
2018-11-11T01:44:22.699Z,95.55
2018-11-11T01:45:22.925Z,95.36
2018-11-11T01:46:22.930Z,95.55
2018-11-11T01:47:22.904Z,95.75
2018-11-11T01:48:22.907Z,95.55
2018-11-11T01:49:22.890Z,95.55
2018-11-11T01:50:22.882Z,95.36
2018-11-11T01:51:22.851Z,95.46
2018-11-11T01:52:22.840Z,94.98
2018-11-11T01:53:22.860Z,95.75
2018-11-11T01:54:22.579Z,95.46
2018-11-11T01:55:22.823Z,95.46
2018-11-11T01:56:22.541Z,95.46
2018-11-11T01:57:22.795Z,95.27
2018-11-11T01:58:22.769Z,95.55
2018-11-11T01:59:22.776Z,95.46
2018-11-11T02:00:22.494Z,95.36
2018-11-11T02:01:22.750Z,95.55
2018-11-11T02:02:22.722Z,95.46
2018-11-11T02:03:22.470Z,95.46
2018-11-11T02:04:22.699Z,95.46
2018-11-11T02:05:22.697Z,95.27
2018-11-11T02:06:22.690Z,95.46
2018-11-11T02:07:22.410Z,95.55
2018-11-11T02:08:22.651Z,95.65
2018-11-11T02:09:22.660Z,95.46
2018-11-11T02:10:22.647Z,95.55
2018-11-11T02:11:22.637Z,95.75
2018-11-11T02:12:22.613Z,95.55
2018-11-11T02:13:22.606Z,95.55
2018-11-11T02:14:22.579Z,95.94
2018-11-11T02:15:22.586Z,95.84
2018-11-11T02:16:22.553Z,95.55
2018-11-11T02:17:22.556Z,95.65
2018-11-11T02:18:22.549Z,95.84
2018-11-11T02:19:22.267Z,95.36
2018-11-11T02:20:22.525Z,95.46
2018-11-11T02:21:22.536Z,95.65
2018-11-11T02:22:22.512Z,95.65
2018-11-11T02:23:22.471Z,95.65
2018-11-11T02:24:22.459Z,95.65
2018-11-11T02:25:22.467Z,95.84
2018-11-11T02:26:22.454Z,95.75
2018-11-11T02:27:22.443Z,95.36
2018-11-11T02:28:22.413Z,95.46
2018-11-11T02:29:22.412Z,95.46
2018-11-11T02:30:22.405Z,95.46
2018-11-11T02:31:22.125Z,95.55
2018-11-11T02:32:22.386Z,95.75
2018-11-11T02:33:22.362Z,95.36
2018-11-11T02:34:22.100Z,95.65
2018-11-11T02:35:22.337Z,95.46
2018-11-11T02:36:22.078Z,95.75
2018-11-11T02:37:22.407Z,95.46
2018-11-11T02:38:22.309Z,95.27
2018-11-11T02:39:22.279Z,95.27
2018-11-11T02:40:22.277Z,95.65
2018-11-11T02:41:22.272Z,95.65
2018-11-11T02:42:22.262Z,95.65
2018-11-11T02:43:21.991Z,95.75
2018-11-11T02:44:22.226Z,95.36
2018-11-11T02:45:22.226Z,95.46
2018-11-11T02:46:22.197Z,95.75
2018-11-11T02:47:22.202Z,95.36
2018-11-11T02:48:22.223Z,95.36
2018-11-11T02:49:22.185Z,95.75
2018-11-11T02:50:22.146Z,95.36
2018-11-11T02:51:22.152Z,95.46
2018-11-11T02:52:22.129Z,95.65
2018-11-11T02:53:22.128Z,95.36
2018-11-11T02:54:22.112Z,95.46
2018-11-11T02:55:22.113Z,95.75
2018-11-11T02:56:22.077Z,95.46
2018-11-11T02:57:22.078Z,95.36
2018-11-11T02:58:22.093Z,95.36
2018-11-11T02:59:22.309Z,95.75
2018-11-11T03:00:22.029Z,95.75
2018-11-11T03:01:22.030Z,95.75
2018-11-11T03:02:22.004Z,95.36
2018-11-11T03:03:22.009Z,95.46
2018-11-11T03:04:22.086Z,95.55
2018-11-11T03:05:21.987Z,95.55
2018-11-11T03:06:21.958Z,95.75
2018-11-11T03:07:21.964Z,95.75
2018-11-11T03:08:21.933Z,95.65
2018-11-11T03:09:21.925Z,95.46
2018-11-11T03:10:21.915Z,95.17
2018-11-11T03:11:21.914Z,95.36
2018-11-11T03:12:21.914Z,95.36
2018-11-11T03:13:21.877Z,95.17
2018-11-11T03:14:21.867Z,95.36
2018-11-11T03:15:21.858Z,95.36
2018-11-11T03:16:21.856Z,95.36
2018-11-11T03:17:21.833Z,95.46
2018-11-11T03:18:21.831Z,95.46
2018-11-11T03:19:21.557Z,95.36
2018-11-11T03:20:21.808Z,95.46
2018-11-11T03:21:21.787Z,95.36
2018-11-11T03:22:21.517Z,95.55
2018-11-11T03:23:21.513Z,95.27
2018-11-11T03:24:21.742Z,95.46
2018-11-11T03:25:21.749Z,95.36
2018-11-11T03:26:21.743Z,96.03
2018-11-11T03:27:21.726Z,95.46
2018-11-11T03:28:21.454Z,95.55
2018-11-11T03:29:21.434Z,95.46
2018-11-11T03:30:21.928Z,95.75
2018-11-11T03:31:21.665Z,95.55
2018-11-11T03:32:21.668Z,96.03
2018-11-11T03:33:21.640Z,95.55
2018-11-11T03:34:21.638Z,96.22
2018-11-11T03:35:21.612Z,96.22
2018-11-11T03:36:21.362Z,96.31
2018-11-11T03:37:21.586Z,96.12
2018-11-11T03:38:21.593Z,95.75
2018-11-11T03:39:21.562Z,95.65
2018-11-11T03:40:21.588Z,96.22
2018-11-11T03:41:21.551Z,95.75
2018-11-11T03:42:21.542Z,95.94
2018-11-11T03:43:21.516Z,95.75
2018-11-11T03:44:21.499Z,95.94
2018-11-11T03:45:21.562Z,95.94
2018-11-11T03:46:21.242Z,95.75
2018-11-11T03:47:21.467Z,96.12
2018-11-11T03:48:21.214Z,96.12
2018-11-11T03:49:21.443Z,96.03
2018-11-11T03:50:21.446Z,96.12
2018-11-11T03:51:21.170Z,96.22
2018-11-11T03:52:21.424Z,96.41
2018-11-11T03:53:21.407Z,96.31
2018-11-11T03:54:21.401Z,96.31
2018-11-11T03:55:21.373Z,96.31
2018-11-11T03:56:21.376Z,96.22
2018-11-11T03:57:21.357Z,96.22
2018-11-11T03:58:21.348Z,96.12
2018-11-11T03:59:21.323Z,96.22
2018-11-11T04:00:21.319Z,96.22
2018-11-11T04:01:21.560Z,96.22
2018-11-11T04:02:21.044Z,96.41
2018-11-11T04:03:21.292Z,95.65
2018-11-11T04:04:21.262Z,96.31
2018-11-11T04:05:21.264Z,96.31
2018-11-11T04:06:21.244Z,96.31
2018-11-11T04:07:21.236Z,96.41
2018-11-11T04:08:21.209Z,96.31
2018-11-11T04:09:21.214Z,96.31
2018-11-11T04:10:21.409Z,96.31
2018-11-11T04:11:21.192Z,96.22
2018-11-11T04:12:21.162Z,96.31
2018-11-11T04:13:21.170Z,96.22
2018-11-11T04:14:21.158Z,96.22
2018-11-11T04:15:20.871Z,96.12
2018-11-11T04:16:21.126Z,96.22
2018-11-11T04:17:21.113Z,96.41
2018-11-11T04:18:20.847Z,96.41
2018-11-11T04:19:21.092Z,96.22
2018-11-11T04:20:21.061Z,96.31
2018-11-11T04:21:21.066Z,96.12
2018-11-11T04:22:21.041Z,96.22
2018-11-11T04:23:21.048Z,96.22
2018-11-11T04:24:21.019Z,96.22
2018-11-11T04:25:21.024Z,96.12
2018-11-11T04:26:20.738Z,96.22
2018-11-11T04:27:20.998Z,96.41
2018-11-11T04:28:20.967Z,96.22
2018-11-11T04:29:20.706Z,96.31
2018-11-11T04:30:20.954Z,96.31
2018-11-11T04:31:20.945Z,96.31
2018-11-11T04:32:21.189Z,96.22
2018-11-11T04:33:20.968Z,96.22
2018-11-11T04:34:20.892Z,96.41
2018-11-11T04:35:20.886Z,96.31
2018-11-11T04:36:20.888Z,95.65
2018-11-11T04:37:20.861Z,96.41
2018-11-11T04:38:20.844Z,96.41
2018-11-11T04:39:21.051Z,96.31
2018-11-11T04:40:20.839Z,96.03
2018-11-11T04:41:20.825Z,96.22
2018-11-11T04:42:20.795Z,96.31
2018-11-11T04:43:20.802Z,95.84
2018-11-11T04:44:20.776Z,95.84
2018-11-11T04:45:20.765Z,95.75
2018-11-11T04:46:21.028Z,96.22
2018-11-11T04:47:20.753Z,96.22
2018-11-11T04:48:20.754Z,96.31
2018-11-11T04:49:20.723Z,95.94
2018-11-11T04:50:20.708Z,96.03
2018-11-11T04:51:20.711Z,95.94
2018-11-11T04:52:20.694Z,96.03
2018-11-11T04:53:20.672Z,96.03
2018-11-11T04:54:20.671Z,95.94
2018-11-11T04:55:20.643Z,95.75
2018-11-11T04:56:20.647Z,96.03
2018-11-11T04:57:20.618Z,95.94
2018-11-11T04:58:20.663Z,95.94
2018-11-11T04:59:20.340Z,95.75
2018-11-11T05:00:20.340Z,96.31
2018-11-11T05:01:20.687Z,96.03
2018-11-11T05:02:20.573Z,95.94
2018-11-11T05:03:20.544Z,95.94
2018-11-11T05:04:20.577Z,95.84
2018-11-11T05:05:20.530Z,95.94
2018-11-11T05:06:20.509Z,95.94
2018-11-11T05:07:20.497Z,96.22
2018-11-11T05:08:20.501Z,95.94
2018-11-11T05:09:20.480Z,95.84
2018-11-11T05:10:20.477Z,95.84
2018-11-11T05:11:20.446Z,95.94
2018-11-11T05:12:20.197Z,95.84
2018-11-11T05:13:20.423Z,95.84
2018-11-11T05:14:20.432Z,95.75
2018-11-11T05:15:20.405Z,95.84
2018-11-11T05:16:20.407Z,96.12
2018-11-11T05:17:20.388Z,95.75
2018-11-11T05:18:20.383Z,96.03
2018-11-11T05:19:20.353Z,96.12
2018-11-11T05:20:20.339Z,96.03
2018-11-11T05:21:20.090Z,96.08
2018-11-11T05:22:20.334Z,95.94
2018-11-11T05:23:20.320Z,95.94
2018-11-11T05:24:20.313Z,96.12
2018-11-11T05:25:20.296Z,96.03
2018-11-11T05:26:20.269Z,95.79
2018-11-11T05:27:20.275Z,96.03
2018-11-11T05:28:20.254Z,95.94
2018-11-11T05:29:20.245Z,96.08
2018-11-11T05:30:20.241Z,96.03
2018-11-11T05:31:20.208Z,96.17
2018-11-11T05:32:19.960Z,96.08
2018-11-11T05:33:20.198Z,95.89
2018-11-11T05:34:20.194Z,96.17
2018-11-11T05:35:20.165Z,96.36
2018-11-11T05:36:20.149Z,95.94
2018-11-11T05:37:20.154Z,96.17
2018-11-11T05:38:19.887Z,96.17
2018-11-11T05:39:20.134Z,96.08
2018-11-11T05:40:20.103Z,96.17
2018-11-11T05:41:20.104Z,95.89
2018-11-11T05:42:19.849Z,96.08
2018-11-11T05:43:20.073Z,96.08
2018-11-11T05:44:20.079Z,95.89
2018-11-11T05:45:20.044Z,95.89
2018-11-11T05:46:20.052Z,96.17
2018-11-11T05:47:20.021Z,96.08
2018-11-11T05:48:20.025Z,95.98
2018-11-11T05:49:20.014Z,95.98
2018-11-11T05:50:20.006Z,95.98
2018-11-11T05:51:19.973Z,96.26
2018-11-11T05:52:19.960Z,96.08
2018-11-11T05:53:19.963Z,96.17
2018-11-11T05:54:19.699Z,96.26
2018-11-11T05:55:19.674Z,95.98
2018-11-11T05:56:19.934Z,96.08
2018-11-11T05:57:19.911Z,95.98
2018-11-11T05:58:19.908Z,96.08
2018-11-11T05:59:19.877Z,96.08
2018-11-11T06:00:19.886Z,96.08
2018-11-11T06:01:19.861Z,96.36
2018-11-11T06:02:19.864Z,96.08
2018-11-11T06:03:19.839Z,96.36
2018-11-11T06:04:19.840Z,96.08
2018-11-11T06:05:19.823Z,96.08
2018-11-11T06:06:19.819Z,95.89
2018-11-11T06:07:19.787Z,95.98
2018-11-11T06:08:19.775Z,96.08
2018-11-11T06:09:19.777Z,96.36
2018-11-11T06:10:19.769Z,96.45
2018-11-11T06:11:19.757Z,96.45
2018-11-11T06:12:19.729Z,96.45
2018-11-11T06:13:19.475Z,96.45
2018-11-11T06:14:19.706Z,96.36
2018-11-11T06:15:19.712Z,96.26
2018-11-11T06:16:19.682Z,95.98
2018-11-11T06:17:19.689Z,95.98
2018-11-11T06:18:19.407Z,96.45
2018-11-11T06:19:19.669Z,96.45
2018-11-11T06:20:19.637Z,96.65
2018-11-11T06:21:19.637Z,96.08
2018-11-11T06:22:19.631Z,96.08
2018-11-11T06:23:19.607Z,96.08
2018-11-11T06:24:19.589Z,96.17
2018-11-11T06:25:19.595Z,96.26
2018-11-11T06:26:19.328Z,96.12
2018-11-11T06:27:19.672Z,96.12
2018-11-11T06:28:19.549Z,96.22
2018-11-11T06:29:19.564Z,96.5
2018-11-11T06:30:19.522Z,96.22
2018-11-11T06:31:19.550Z,96.22
2018-11-11T06:32:19.502Z,96.5
2018-11-11T06:33:19.511Z,96.12
2018-11-11T06:34:19.684Z,96.31
2018-11-11T06:35:19.489Z,96.22
2018-11-11T06:36:19.451Z,96.31
2018-11-11T06:37:19.195Z,96.31
2018-11-11T06:38:19.431Z,96.41
2018-11-11T06:39:19.439Z,96.31
2018-11-11T06:40:19.427Z,96.31
2018-11-11T06:41:19.401Z,96.5
2018-11-11T06:42:19.387Z,96.41
2018-11-11T06:43:19.373Z,96.41
2018-11-11T06:44:19.381Z,96.41
2018-11-11T06:45:19.358Z,96.12
2018-11-11T06:46:19.088Z,96.41
2018-11-11T06:47:19.353Z,96.41
2018-11-11T06:48:19.319Z,96.6
2018-11-11T06:49:19.331Z,96.31
2018-11-11T06:50:19.298Z,96.5
2018-11-11T06:51:19.302Z,96.41
2018-11-11T06:52:19.280Z,96.12
2018-11-11T06:53:19.269Z,96.5
2018-11-11T06:54:19.253Z,96.5
2018-11-11T06:55:19.260Z,96.41
2018-11-11T06:56:18.991Z,96.79
2018-11-11T06:57:19.224Z,96.79
2018-11-11T06:58:19.208Z,96.5
2018-11-11T06:59:19.197Z,96.6
2018-11-11T07:00:19.216Z,96.6
2018-11-11T07:01:19.183Z,96.89
2018-11-11T07:02:19.181Z,96.6
2018-11-11T07:03:19.151Z,96.22
2018-11-11T07:04:18.908Z,96.69
2018-11-11T07:05:19.129Z,96.79
2018-11-11T07:06:19.140Z,96.89
2018-11-11T07:07:19.179Z,96.6
2018-11-11T07:08:19.114Z,96.79
2018-11-11T07:09:18.842Z,96.79
2018-11-11T07:10:19.094Z,96.79
2018-11-11T07:11:19.065Z,96.89
2018-11-11T07:12:19.070Z,96.79
2018-11-11T07:13:19.045Z,96.89
2018-11-11T07:14:19.032Z,96.6
2018-11-11T07:15:19.020Z,97.03
2018-11-11T07:16:19.031Z,96.84
2018-11-11T07:17:19.005Z,96.84
2018-11-11T07:18:19.006Z,96.46
2018-11-11T07:19:18.978Z,96.94
2018-11-11T07:20:18.725Z,96.84
2018-11-11T07:21:18.955Z,96.94
2018-11-11T07:22:18.961Z,96.94
2018-11-11T07:23:18.955Z,97.03
2018-11-11T07:24:19.206Z,97.13
2018-11-11T07:25:18.927Z,97.03
2018-11-11T07:26:18.906Z,97.13
2018-11-11T07:27:18.908Z,96.84
2018-11-11T07:28:18.898Z,97.22
2018-11-11T07:29:18.873Z,96.84
2018-11-11T07:30:18.858Z,97.22
2018-11-11T07:31:18.847Z,96.74
2018-11-11T07:32:18.858Z,96.94
2018-11-11T07:33:18.837Z,97.13
2018-11-11T07:34:18.839Z,96.36
2018-11-11T07:35:18.807Z,96.26
2018-11-11T07:36:18.812Z,96.55
2018-11-11T07:37:18.793Z,96.46
2018-11-11T07:38:18.775Z,96.65
2018-11-11T07:39:19.032Z,96.26
2018-11-11T07:40:18.761Z,96.55
2018-11-11T07:41:18.746Z,96.84
2018-11-11T07:42:18.850Z,96.84
2018-11-11T07:43:18.742Z,96.55
2018-11-11T07:44:18.740Z,96.46
2018-11-11T07:45:18.705Z,96.36
2018-11-11T07:46:18.691Z,96.94
2018-11-11T07:47:18.728Z,96.84
2018-11-11T07:48:18.687Z,96.98
2018-11-11T07:49:18.662Z,96.94
2018-11-11T07:50:18.672Z,96.65
2018-11-11T07:51:18.641Z,96.89
2018-11-11T07:52:18.645Z,96.26
2018-11-11T07:53:18.620Z,96.65
2018-11-11T07:54:18.629Z,96.84
2018-11-11T07:55:18.643Z,97.03
2018-11-11T07:56:18.606Z,96.65
2018-11-11T07:57:18.592Z,96.89
2018-11-11T07:58:18.718Z,96.36
2018-11-11T07:59:18.556Z,96.65
2018-11-11T08:00:18.545Z,96.7
2018-11-11T08:01:18.547Z,96.98
2018-11-11T08:02:18.874Z,96.89
2018-11-11T08:03:18.512Z,96.7
2018-11-11T08:04:18.520Z,96.51
2018-11-11T08:05:18.502Z,96.98
2018-11-11T08:06:18.500Z,96.7
2018-11-11T08:07:18.222Z,96.89
2018-11-11T08:08:18.477Z,96.79
2018-11-11T08:09:18.200Z,96.79
2018-11-11T08:10:18.466Z,96.12
2018-11-11T08:11:18.714Z,96.12
2018-11-11T08:12:18.182Z,96.55
2018-11-11T08:13:18.474Z,96.08
2018-11-11T08:14:18.173Z,96.27
2018-11-11T08:15:18.389Z,96.17
2018-11-11T08:16:18.384Z,96.46
2018-11-11T08:17:18.384Z,96.55
2018-11-11T08:18:18.381Z,96.46
2018-11-11T08:19:18.371Z,95.98
2018-11-11T08:20:18.342Z,96.36
2018-11-11T08:21:18.344Z,95.98
2018-11-11T08:22:18.324Z,95.89
2018-11-11T08:23:18.073Z,96.55
2018-11-11T08:24:18.049Z,96.17
2018-11-11T08:25:18.452Z,96.17
2018-11-11T08:26:18.290Z,96.46
2018-11-11T08:27:18.287Z,96.27
2018-11-11T08:28:18.264Z,95.98
2018-11-11T08:29:18.007Z,96.08
2018-11-11T08:30:18.258Z,96.08
2018-11-11T08:31:18.233Z,96.17
2018-11-11T08:32:18.421Z,95.89
2018-11-11T08:33:18.226Z,95.89
2018-11-11T08:34:17.964Z,95.98
2018-11-11T08:35:18.211Z,96.08
2018-11-11T08:36:18.185Z,95.79
2018-11-11T08:37:18.185Z,96.08
2018-11-11T08:38:17.911Z,95.79
2018-11-11T08:39:18.170Z,95.51
2018-11-11T08:40:18.210Z,95.51
2018-11-11T08:41:18.153Z,95.89
2018-11-11T08:42:17.879Z,96.17
2018-11-11T08:43:18.128Z,96.17
2018-11-11T08:44:18.104Z,96.27
2018-11-11T08:45:18.097Z,96.17
2018-11-11T08:46:18.084Z,96.08
2018-11-11T08:47:18.094Z,96.46
2018-11-11T08:48:18.301Z,96.46
2018-11-11T08:49:18.058Z,96.46
2018-11-11T08:50:18.061Z,96.46
2018-11-11T08:51:17.783Z,96.55
2018-11-11T08:52:17.787Z,96.27
2018-11-11T08:53:18.020Z,96.36
2018-11-11T08:54:18.006Z,96.55
2018-11-11T08:55:18.014Z,95.89
2018-11-11T08:56:17.986Z,96.36
2018-11-11T08:57:17.997Z,96.27
2018-11-11T08:58:17.970Z,96.55
2018-11-11T08:59:17.976Z,96.46
2018-11-11T09:00:17.953Z,96.22
2018-11-11T09:01:17.946Z,96.32
2018-11-11T09:02:17.929Z,96.27
2018-11-11T09:03:17.686Z,96.51
2018-11-11T09:04:17.931Z,96.51
2018-11-11T09:05:17.904Z,96.6
2018-11-11T09:06:17.893Z,96.12
2018-11-11T09:07:17.897Z,96.03
2018-11-11T09:08:17.870Z,95.56
2018-11-11T09:09:17.876Z,95.94
2018-11-11T09:10:17.853Z,96.12
2018-11-11T09:11:17.622Z,95.46
2018-11-11T09:12:17.840Z,95.65
2018-11-11T09:13:17.847Z,95.75
2018-11-11T09:14:17.815Z,95.46
2018-11-11T09:15:17.822Z,95.56
2018-11-11T09:16:17.796Z,95.32
2018-11-11T09:17:17.567Z,95.17
2018-11-11T09:18:17.779Z,94.98
2018-11-11T09:19:17.792Z,95.46
2018-11-11T09:20:17.765Z,95.51
2018-11-11T09:21:17.846Z,94.79
2018-11-11T09:22:17.761Z,95.27
2018-11-11T09:23:17.750Z,95.46
2018-11-11T09:24:17.730Z,95.17
2018-11-11T09:25:17.480Z,95.32
2018-11-11T09:26:17.705Z,95.56
2018-11-11T09:27:17.713Z,95.75
2018-11-11T09:28:17.689Z,94.93
2018-11-11T09:29:17.723Z,95.41
2018-11-11T09:30:17.854Z,94.98
2018-11-11T09:31:17.677Z,95.17
2018-11-11T09:32:17.396Z,95.03
2018-11-11T09:33:17.644Z,94.84
2018-11-11T09:34:17.630Z,95.17
2018-11-11T09:35:17.836Z,94.98
2018-11-11T09:36:17.631Z,95.36
2018-11-11T09:37:17.608Z,95.36
2018-11-11T09:38:17.594Z,95.56
2018-11-11T09:39:17.782Z,95.46
2018-11-11T09:40:17.337Z,95.41
2018-11-11T09:41:17.572Z,95.32
2018-11-11T09:42:17.662Z,95.41
2018-11-11T09:43:17.552Z,95.41
2018-11-11T09:44:17.556Z,95.22
2018-11-11T09:45:17.536Z,95.22
2018-11-11T09:46:17.523Z,95.12
2018-11-11T09:47:17.534Z,95.51
2018-11-11T09:48:17.509Z,95.22
2018-11-11T09:49:17.499Z,95.12
2018-11-11T09:50:17.484Z,94.84
2018-11-11T09:51:17.498Z,94.84
2018-11-11T09:52:17.487Z,94.56
2018-11-11T09:53:17.467Z,95.22
2018-11-11T09:54:17.810Z,95.32
2018-11-11T09:55:17.441Z,94.6
2018-11-11T09:56:17.193Z,94.98
2018-11-11T09:57:17.426Z,94.98
2018-11-11T09:58:17.433Z,94.41
2018-11-11T09:59:17.154Z,94.32
2018-11-11T10:00:17.419Z,94.41
2018-11-11T10:01:17.390Z,94.03
2018-11-11T10:02:17.401Z,94.51
2018-11-11T10:03:17.371Z,94.41
2018-11-11T10:04:17.386Z,94.12
2018-11-11T10:05:17.370Z,94.79
2018-11-11T10:06:17.440Z,94.7
2018-11-11T10:07:17.539Z,94.89
2018-11-11T10:08:17.328Z,94.6
2018-11-11T10:09:17.338Z,94.22
2018-11-11T10:10:17.330Z,94.22
2018-11-11T10:11:17.305Z,94.12
2018-11-11T10:12:17.356Z,94.12
2018-11-11T10:13:17.290Z,94.6
2018-11-11T10:14:17.296Z,94.41
2018-11-11T10:15:17.522Z,94.51
2018-11-11T10:16:17.277Z,94.32
2018-11-11T10:17:17.252Z,94.51
2018-11-11T10:18:17.265Z,94.03
2018-11-11T10:19:17.234Z,94.32
2018-11-11T10:20:17.399Z,94.12
2018-11-11T10:21:17.236Z,94.12
2018-11-11T10:22:17.229Z,94.6
2018-11-11T10:23:17.211Z,94.51
2018-11-11T10:24:17.193Z,94.51
2018-11-11T10:25:17.203Z,94.22
2018-11-11T10:26:17.195Z,94.51
2018-11-11T10:27:17.034Z,94.51
2018-11-11T10:28:16.908Z,93.84
2018-11-11T10:29:17.358Z,94.22
2018-11-11T10:30:17.143Z,94.7
2018-11-11T10:31:17.152Z,94.74
2018-11-11T10:32:17.126Z,94.36
2018-11-11T10:33:17.205Z,93.7
2018-11-11T10:34:17.115Z,93.7
2018-11-11T10:35:17.122Z,93.7
2018-11-11T10:36:17.094Z,93.7
2018-11-11T10:37:17.169Z,93.79
2018-11-11T10:38:17.096Z,93.7
2018-11-11T10:39:17.371Z,93.7
2018-11-11T10:40:17.067Z,94.17
2018-11-11T10:41:17.064Z,94.07
2018-11-11T10:42:17.061Z,94.27
2018-11-11T10:43:17.054Z,93.88
2018-11-11T10:44:16.795Z,93.65
2018-11-11T10:45:17.034Z,93.65
2018-11-11T10:46:17.267Z,93.65
2018-11-11T10:47:17.023Z,93.84
2018-11-11T10:48:16.998Z,93.88
2018-11-11T10:49:16.753Z,93.6
2018-11-11T10:50:16.731Z,93.41
2018-11-11T10:51:16.991Z,93.6
2018-11-11T10:52:16.967Z,93.74
2018-11-11T10:53:16.980Z,93.36
2018-11-11T10:54:17.030Z,93.6
2018-11-11T10:55:16.703Z,94.03
2018-11-11T10:56:16.955Z,93.84
2018-11-11T10:57:16.931Z,93.84
2018-11-11T10:58:16.673Z,93.93
2018-11-11T10:59:16.913Z,93.93
2018-11-11T11:00:17.062Z,93.74
2018-11-11T11:01:16.907Z,94.22
2018-11-11T11:02:16.886Z,93.93
2018-11-11T11:03:16.907Z,93.84
2018-11-11T11:04:16.872Z,93.84
2018-11-11T11:05:16.625Z,94.03
2018-11-11T11:06:17.172Z,93.65
2018-11-11T11:07:16.869Z,94.03
2018-11-11T11:08:16.840Z,93.26
2018-11-11T11:09:16.843Z,93.46
2018-11-11T11:10:16.829Z,93.65
2018-11-11T11:11:16.845Z,93.51
2018-11-11T11:12:16.825Z,93.93
2018-11-11T11:13:16.896Z,93.84
2018-11-11T11:14:16.794Z,93.93
2018-11-11T11:15:16.788Z,93.74
2018-11-11T11:16:16.792Z,93.93
2018-11-11T11:17:16.776Z,93.93
2018-11-11T11:18:16.777Z,93.93
2018-11-11T11:19:16.758Z,93.07
2018-11-11T11:20:16.761Z,94.12
2018-11-11T11:21:16.484Z,93.74
2018-11-11T11:22:16.763Z,93.84
2018-11-11T11:23:16.734Z,93.93
2018-11-11T11:24:16.738Z,93.65
2018-11-11T11:25:16.718Z,94.12
2018-11-11T11:26:16.715Z,94.03
2018-11-11T11:27:16.846Z,93.84
2018-11-11T11:28:16.442Z,93.74
2018-11-11T11:29:16.681Z,94.03
2018-11-11T11:30:16.671Z,93.93
2018-11-11T11:31:16.718Z,94.12
2018-11-11T11:32:16.998Z,93.65
2018-11-11T11:33:16.647Z,93.7
2018-11-11T11:34:16.704Z,93.41
2018-11-11T11:35:16.736Z,93.02
2018-11-11T11:36:16.635Z,92.93
2018-11-11T11:37:16.612Z,92.64
2018-11-11T11:38:16.763Z,92.36
2018-11-11T11:39:16.605Z,92.16
2018-11-11T11:40:16.606Z,92.3
2018-11-11T11:41:16.740Z,92.4
2018-11-11T11:42:16.590Z,93.07
2018-11-11T11:43:16.568Z,92.02
2018-11-11T11:44:16.454Z,91.93
2018-11-11T11:45:16.564Z,92.21
2018-11-11T11:46:16.562Z,91.74
2018-11-11T11:47:16.370Z,91.74
2018-11-11T11:48:16.530Z,92.21
2018-11-11T11:49:16.537Z,92.21
2018-11-11T11:50:16.655Z,92.3
2018-11-11T11:51:16.527Z,92.5
2018-11-11T11:52:16.649Z,92.4
2018-11-11T11:53:16.252Z,92.11
2018-11-11T11:54:16.505Z,92.3
2018-11-11T11:55:16.480Z,92.3
2018-11-11T11:56:16.489Z,92.5
2018-11-11T11:57:16.223Z,92.36
2018-11-11T11:58:16.733Z,93.07
2018-11-11T11:59:16.207Z,92.93
2018-11-11T12:00:16.192Z,92.64
2018-11-11T12:01:16.452Z,92.74
2018-11-11T12:02:16.749Z,92.64
2018-11-11T12:03:16.442Z,93.12
2018-11-11T12:04:16.414Z,92.83
2018-11-11T12:05:16.420Z,93.31
2018-11-11T12:06:16.404Z,93.7
2018-11-11T12:07:16.412Z,93.5
2018-11-11T12:08:16.382Z,93.88
2018-11-11T12:09:16.595Z,93.7
2018-11-11T12:10:16.369Z,93.98
2018-11-11T12:11:16.379Z,93.93
2018-11-11T12:12:16.364Z,94.03
2018-11-11T12:13:16.351Z,94.36
2018-11-11T12:14:16.344Z,94.12
2018-11-11T12:15:16.093Z,93.84
2018-11-11T12:16:16.343Z,94.07
2018-11-11T12:17:16.607Z,94.07
2018-11-11T12:18:16.329Z,94.12
2018-11-11T12:19:16.319Z,94.6
2018-11-11T12:20:16.293Z,94.41
2018-11-11T12:21:16.298Z,94.74
2018-11-11T12:22:16.027Z,94.79
2018-11-11T12:23:16.459Z,95.12
2018-11-11T12:24:16.268Z,95.36
2018-11-11T12:25:16.278Z,95.79
2018-11-11T12:26:16.246Z,96.22
2018-11-11T12:27:16.265Z,96.8
2018-11-11T12:28:16.232Z,97.37
2018-11-11T12:29:15.976Z,97.85
2018-11-11T12:30:15.976Z,97.85
2018-11-11T12:31:15.969Z,97.75
2018-11-11T12:32:16.201Z,97.56
2018-11-11T12:33:15.952Z,97.75
2018-11-11T12:34:16.202Z,97.37
2018-11-11T12:35:16.195Z,97.56
2018-11-11T12:36:16.170Z,97.47
2018-11-11T12:37:16.176Z,96.7
2018-11-11T12:38:16.154Z,96.8
2018-11-11T12:39:16.492Z,96.51
2018-11-11T12:40:16.656Z,96.22
2018-11-11T12:41:16.152Z,96.03
2018-11-11T12:42:16.130Z,96.03
2018-11-11T12:43:16.237Z,96.22
2018-11-11T12:44:16.106Z,95.65
2018-11-11T12:45:16.112Z,95.56
2018-11-11T12:46:16.109Z,95.65
2018-11-11T12:47:16.084Z,95.27
2018-11-11T12:48:16.076Z,95.41
2018-11-11T12:49:16.245Z,95.17
2018-11-11T12:50:16.165Z,95.22
2018-11-11T12:51:16.072Z,95.41
2018-11-11T12:52:16.045Z,95.41
2018-11-11T12:53:16.052Z,94.74
2018-11-11T12:54:16.036Z,94.93