createdAt,value
2018-06-28T00:00:00.367Z,2.30
2018-06-28T00:02:27.698Z,2.80
2018-06-28T00:04:54.992Z,3.50
2018-06-28T00:07:22.263Z,4.50
2018-06-28T00:09:49.552Z,3.50
2018-06-28T00:12:16.867Z,3.20
2018-06-28T00:14:44.171Z,3.00
2018-06-28T00:17:11.438Z,3.50
2018-06-28T00:19:38.769Z,2.70
2018-06-28T00:22:06.122Z,3.50
2018-06-28T00:24:33.394Z,4.80
2018-06-28T00:27:00.711Z,4.00
2018-06-28T00:29:28.030Z,4.20
2018-06-28T00:31:55.367Z,3.20
2018-06-28T00:34:22.676Z,4.20
2018-06-28T00:36:49.969Z,3.30
2018-06-28T00:39:17.259Z,5.20
2018-06-28T00:41:44.575Z,5.90
2018-06-28T00:44:11.875Z,4.60
2018-06-28T00:46:39.675Z,4.20
2018-06-28T00:49:07.102Z,5.90
2018-06-28T00:51:34.406Z,7.50
2018-06-28T00:54:01.867Z,8.30
2018-06-28T00:56:29.172Z,6.50
2018-06-28T00:58:56.466Z,4.10
2018-06-28T01:01:23.808Z,5.80
2018-06-28T01:03:51.166Z,6.40
2018-06-28T01:06:18.477Z,5.20
2018-06-28T01:08:45.790Z,6.80
2018-06-28T01:11:13.095Z,7.50
2018-06-28T01:13:40.438Z,5.90
2018-06-28T01:16:07.799Z,8.90
2018-06-28T01:18:35.149Z,9.30
2018-06-28T01:21:03.343Z,8.50
2018-06-28T01:23:30.669Z,7.70
2018-06-28T01:25:58.491Z,8.20
2018-06-28T01:28:26.023Z,9.00
2018-06-28T01:30:53.350Z,7.00
2018-06-28T01:33:20.659Z,9.30
2018-06-28T01:35:47.966Z,9.60
2018-06-28T01:38:15.275Z,8.50
2018-06-28T01:40:42.584Z,7.30
2018-06-28T01:43:35.283Z,6.10
2018-06-28T01:46:02.572Z,8.80
2018-06-28T01:48:29.838Z,10.00
2018-06-28T01:50:57.482Z,10.40
2018-06-28T01:53:25.206Z,7.80
2018-06-28T01:55:52.551Z,9.70
2018-06-28T01:58:21.015Z,8.60
2018-06-28T02:00:48.308Z,7.30
2018-06-28T02:03:16.222Z,11.10
2018-06-28T02:05:43.529Z,12.50
2018-06-28T02:08:10.828Z,14.10
2018-06-28T02:10:38.191Z,11.50
2018-06-28T02:13:05.522Z,11.10
2018-06-28T02:15:33.587Z,9.00
2018-06-28T02:18:00.978Z,8.10
2018-06-28T02:20:28.422Z,10.20
2018-06-28T02:22:56.376Z,9.50
2018-06-28T02:25:23.671Z,11.80
2018-06-28T02:27:51.030Z,13.00
2018-06-28T02:30:18.345Z,10.60
2018-06-28T02:32:45.669Z,11.10
2018-06-28T02:35:13.010Z,10.10
2018-06-28T02:37:40.359Z,9.50
2018-06-28T02:40:07.651Z,11.10
2018-06-28T02:42:34.950Z,9.90
2018-06-28T02:45:02.280Z,10.50
2018-06-28T02:47:29.712Z,12.60
2018-06-28T02:49:57.780Z,10.80
2018-06-28T02:52:25.240Z,10.10
2018-06-28T02:54:52.540Z,14.80
2018-06-28T02:57:19.962Z,15.80
2018-06-28T02:59:47.242Z,11.80
2018-06-28T03:02:14.627Z,15.00
2018-06-28T03:04:42.023Z,13.80
2018-06-28T03:07:09.363Z,14.30
2018-06-28T03:09:36.665Z,13.20
2018-06-28T03:12:03.958Z,12.50
2018-06-28T03:14:31.276Z,17.10
2018-06-28T03:16:58.623Z,16.00
2018-06-28T03:19:26.037Z,14.90
2018-06-28T03:21:53.349Z,14.20
2018-06-28T03:24:20.666Z,16.40
2018-06-28T03:26:47.960Z,17.10
2018-06-28T03:29:15.410Z,15.20
2018-06-28T03:31:42.794Z,19.80
2018-06-28T03:34:10.100Z,16.40
2018-06-28T03:36:37.757Z,15.30
2018-06-28T03:39:08.091Z,15.50
2018-06-28T03:41:35.404Z,13.20
2018-06-28T03:44:03.090Z,13.50
2018-06-28T03:46:30.447Z,16.10
2018-06-28T03:51:25.105Z,19.80
2018-06-28T03:53:52.375Z,15.70
2018-06-28T03:56:19.701Z,19.70
2018-06-28T03:58:47.032Z,15.10
2018-06-28T04:01:14.300Z,13.80
2018-06-28T04:03:41.647Z,15.00
2018-06-28T04:06:08.963Z,20.70
2018-06-28T04:08:36.314Z,19.10
2018-06-28T04:11:03.840Z,16.30
2018-06-28T04:13:31.162Z,17.90
2018-06-28T04:15:58.616Z,18.60
2018-06-28T04:18:26.009Z,20.40
2018-06-28T04:20:53.304Z,16.30
2018-06-28T04:23:20.652Z,18.60
2018-06-28T04:25:47.988Z,16.30
2018-06-28T04:28:15.279Z,16.40
2018-06-28T04:30:42.669Z,18.80
2018-06-28T04:33:10.007Z,18.60
2018-06-28T04:35:37.307Z,19.20
2018-06-28T04:38:04.700Z,19.60
2018-06-28T04:40:32.038Z,22.30
2018-06-28T04:42:59.359Z,24.90
2018-06-28T04:45:26.636Z,26.20
2018-06-28T04:47:59.943Z,22.60
2018-06-28T04:50:27.279Z,23.20
2018-06-28T04:52:54.594Z,20.90
2018-06-28T04:55:21.911Z,20.20
2018-06-28T04:57:49.203Z,19.70
2018-06-28T05:00:16.473Z,18.50
2018-06-28T05:02:43.799Z,17.60
2018-06-28T05:05:11.173Z,20.00
2018-06-28T05:07:38.450Z,18.10
2018-06-28T05:10:05.755Z,17.10
2018-06-28T05:12:33.060Z,16.50
2018-06-28T05:15:00.329Z,17.50
2018-06-28T05:17:27.633Z,15.40
2018-06-28T05:19:54.914Z,17.10
2018-06-28T05:22:22.240Z,17.20
2018-06-28T05:24:49.479Z,18.20
2018-06-28T05:27:16.794Z,15.60
2018-06-28T05:29:44.635Z,15.60
2018-06-28T05:32:12.007Z,14.50
2018-06-28T05:37:06.696Z,15.90
2018-06-28T05:39:34.021Z,14.60
2018-06-28T05:42:01.399Z,13.40
2018-06-28T05:44:28.738Z,13.10
2018-06-28T05:46:56.065Z,12.80
2018-06-28T05:49:23.413Z,14.40
2018-06-28T05:51:50.730Z,12.80
2018-06-28T05:54:18.176Z,12.50
2018-06-28T05:56:45.372Z,11.10
2018-06-28T05:59:13.100Z,11.40
2018-06-28T06:01:40.417Z,10.20
2018-06-28T06:04:07.712Z,8.60
2018-06-28T06:06:35.080Z,7.60
2018-06-28T06:09:02.439Z,6.80
2018-06-28T06:11:29.713Z,4.70
2018-06-28T06:13:56.964Z,5.60
2018-06-28T06:16:25.721Z,5.30
2018-06-28T06:18:53.182Z,3.90
2018-06-28T06:21:20.487Z,3.50
2018-06-28T06:23:47.900Z,3.00
2018-06-28T06:26:17.386Z,1.30
2018-06-28T06:28:44.784Z,1.00
2018-06-28T06:31:12.073Z,1.20
2018-06-28T06:33:39.395Z,1.00
2018-06-28T06:36:06.706Z,1.20
2018-06-28T06:38:34.027Z,1.00
2018-06-28T06:41:01.311Z,1.00
2018-06-28T06:43:28.681Z,1.00
2018-06-28T06:45:55.943Z,1.00
2018-06-28T06:48:23.202Z,1.00
2018-06-28T06:50:50.453Z,1.00
2018-06-28T06:53:17.773Z,1.00
2018-06-28T06:55:45.114Z,1.00
2018-06-28T06:58:14.303Z,1.00
2018-06-28T07:00:41.587Z,1.00
2018-06-28T07:03:08.860Z,1.00
2018-06-28T07:05:36.239Z,1.00
2018-06-28T07:08:03.712Z,1.00
2018-06-28T07:10:31.095Z,1.00
2018-06-28T07:12:58.418Z,1.00
2018-06-28T07:15:25.926Z,1.00
2018-06-28T07:17:54.850Z,1.00
2018-06-28T07:20:22.156Z,1.00
2018-06-28T07:25:16.770Z,1.00
2018-06-28T07:27:44.111Z,1.00
2018-06-28T07:30:11.406Z,1.00
2018-06-28T07:32:38.700Z,1.00
2018-06-28T07:35:06.070Z,1.00
2018-06-28T07:37:33.383Z,1.00
2018-06-28T07:40:00.770Z,1.00
2018-06-28T07:42:28.134Z,1.00
2018-06-28T07:44:55.470Z,1.00
2018-06-28T07:47:22.798Z,1.00
2018-06-28T07:49:50.274Z,1.00
2018-06-28T07:52:17.738Z,1.00
2018-06-28T07:54:44.960Z,1.00
2018-06-28T07:57:12.286Z,1.00
2018-06-28T07:59:40.027Z,1.00
2018-06-28T08:02:07.399Z,1.00
2018-06-28T08:04:34.879Z,1.00
2018-06-28T08:07:02.174Z,1.00
2018-06-28T08:09:29.827Z,1.00
2018-06-28T08:11:57.161Z,1.00
2018-06-28T08:14:24.765Z,1.00
2018-06-28T08:16:52.180Z,1.00
2018-06-28T08:19:20.362Z,1.00
2018-06-28T08:21:47.768Z,1.00
2018-06-28T08:24:15.102Z,1.00
2018-06-28T08:26:42.473Z,1.00
2018-06-28T08:31:37.846Z,1.00
2018-06-28T08:34:11.062Z,1.00
2018-06-28T08:36:41.223Z,1.00
2018-06-28T08:39:12.050Z,1.00
2018-06-28T08:41:39.375Z,1.00
2018-06-28T08:44:12.088Z,1.00
2018-06-28T08:46:39.443Z,1.00
2018-06-28T08:49:06.925Z,1.00
2018-06-28T08:51:34.149Z,1.00
2018-06-28T08:54:01.567Z,1.00
2018-06-28T08:56:33.852Z,1.00
2018-06-28T08:59:01.272Z,1.00
2018-06-28T09:01:28.806Z,1.00
2018-06-28T09:03:56.226Z,1.00
2018-06-28T09:08:50.783Z,1.00
2018-06-28T09:11:20.007Z,1.00
2018-06-28T09:13:47.525Z,1.00
2018-06-28T09:16:14.911Z,1.00
2018-06-28T09:18:42.220Z,1.00
2018-06-28T09:21:09.647Z,1.00
2018-06-28T09:23:42.034Z,1.00
2018-06-28T09:26:09.473Z,1.00
2018-06-28T09:28:36.797Z,1.00
2018-06-28T09:31:04.190Z,1.00
2018-06-28T09:33:31.499Z,1.00
2018-06-28T09:35:58.839Z,1.00
2018-06-28T09:38:26.971Z,1.00
2018-06-28T09:40:54.301Z,1.00
2018-06-28T09:43:21.587Z,1.00
2018-06-28T09:45:49.141Z,1.00
2018-06-28T09:48:16.454Z,1.00
2018-06-28T09:50:43.794Z,1.00
2018-06-28T09:53:16.115Z,1.00
2018-06-28T09:55:43.422Z,1.00
2018-06-28T09:58:10.758Z,1.00
2018-06-28T10:00:42.178Z,1.00
2018-06-28T10:03:09.723Z,1.00
2018-06-28T10:05:42.133Z,1.00
2018-06-28T10:08:10.114Z,1.00
2018-06-28T10:10:37.827Z,1.00
2018-06-28T10:13:05.270Z,1.00
2018-06-28T10:15:32.605Z,1.00
2018-06-28T10:17:59.971Z,1.00
2018-06-28T10:20:27.247Z,1.00
2018-06-28T10:25:23.524Z,1.00
2018-06-28T10:27:51.119Z,1.00
2018-06-28T10:30:18.427Z,1.00
2018-06-28T10:32:45.913Z,1.00
2018-06-28T10:35:13.342Z,1.00
2018-06-28T10:37:46.982Z,1.00
2018-06-28T10:40:14.324Z,1.00
2018-06-28T10:42:41.613Z,1.00
2018-06-28T10:45:08.931Z,1.00
2018-06-28T10:47:36.280Z,1.00
2018-06-28T10:50:03.781Z,1.00
2018-06-28T10:52:37.431Z,1.00
2018-06-28T10:55:04.764Z,1.00
2018-06-28T10:57:32.219Z,1.00
2018-06-28T10:59:59.504Z,1.00
2018-06-28T11:02:26.863Z,1.00
2018-06-28T11:07:21.576Z,1.00
2018-06-28T11:09:48.919Z,1.00
2018-06-28T11:12:16.254Z,1.00
2018-06-28T11:14:43.590Z,1.00
2018-06-28T11:17:10.961Z,1.00
2018-06-28T11:19:38.290Z,1.00
2018-06-28T11:22:05.630Z,1.00
2018-06-28T11:24:32.910Z,1.00
2018-06-28T11:27:00.266Z,1.00
2018-06-28T11:29:27.581Z,1.00
2018-06-28T11:31:54.958Z,1.00
2018-06-28T11:34:22.575Z,1.00
2018-06-28T11:36:49.903Z,1.00
2018-06-28T11:39:17.242Z,1.00
2018-06-28T11:41:44.573Z,1.00
2018-06-28T11:44:11.963Z,1.00
2018-06-28T11:46:39.305Z,1.00
2018-06-28T11:49:06.614Z,1.00
2018-06-28T11:51:34.134Z,1.00
2018-06-28T11:54:01.455Z,1.00
2018-06-28T11:56:28.788Z,1.00
2018-06-28T11:58:56.104Z,1.00
2018-06-28T12:01:23.431Z,1.00
2018-06-28T12:03:50.765Z,1.00
2018-06-28T12:06:18.162Z,1.00
2018-06-28T12:08:51.647Z,1.00
2018-06-28T12:11:19.322Z,1.00
2018-06-28T12:13:46.673Z,1.00
2018-06-28T12:16:14.047Z,1.00
2018-06-28T12:18:41.347Z,1.00
2018-06-28T12:21:14.568Z,1.00
2018-06-28T12:23:41.954Z,1.00
2018-06-28T12:26:09.271Z,1.00
2018-06-28T12:28:36.634Z,1.00
2018-06-28T12:31:04.021Z,1.00
2018-06-28T12:33:36.342Z,1.00
2018-06-28T12:36:04.522Z,1.00
2018-06-28T12:38:32.427Z,1.00
2018-06-28T12:40:59.789Z,1.00
2018-06-28T12:43:28.169Z,1.00
2018-06-28T12:45:55.933Z,1.00
2018-06-28T12:48:26.128Z,1.00
2018-06-28T12:50:53.484Z,1.00
2018-06-28T12:53:20.778Z,1.00
2018-06-28T12:56:51.608Z,1.00
2018-06-28T12:59:21.076Z,1.00
2018-06-28T13:01:48.959Z,1.00
2018-06-28T13:04:16.344Z,1.00
2018-06-28T13:06:46.907Z,1.00
2018-06-28T13:09:16.337Z,1.00
2018-06-28T13:11:43.673Z,1.00
2018-06-28T13:14:11.197Z,1.00
2018-06-28T13:16:38.568Z,1.00
2018-06-28T13:19:10.399Z,1.00
2018-06-28T13:21:37.684Z,1.00
2018-06-28T13:24:05.213Z,1.00
2018-06-28T13:26:32.499Z,1.00
2018-06-28T13:28:59.862Z,1.00
2018-06-28T13:31:27.163Z,1.00
2018-06-28T13:33:59.599Z,1.00
2018-06-28T13:38:54.415Z,1.00
2018-06-28T13:41:21.895Z,1.00
2018-06-28T13:43:49.057Z,1.00
2018-06-28T13:46:16.467Z,1.00
2018-06-28T13:48:49.767Z,1.00
2018-06-28T13:51:17.083Z,1.00
2018-06-28T13:53:44.376Z,1.00
2018-06-28T13:56:11.744Z,1.00
2018-06-28T13:58:39.063Z,1.00
2018-06-28T14:01:06.350Z,1.00
2018-06-28T14:03:33.631Z,1.00
2018-06-28T14:06:02.747Z,1.00
2018-06-28T14:08:30.036Z,1.00
2018-06-28T14:10:57.367Z,1.00
2018-06-28T14:13:25.005Z,1.00
2018-06-28T14:15:52.326Z,1.00
2018-06-28T14:18:19.654Z,1.00
2018-06-28T14:20:50.695Z,1.00
2018-06-28T14:23:18.035Z,1.00
2018-06-28T14:25:45.377Z,1.00
2018-06-28T14:28:12.627Z,1.00
2018-06-28T14:30:39.967Z,1.00
2018-06-28T14:33:12.263Z,1.00
2018-06-28T14:35:39.571Z,1.00
2018-06-28T14:38:06.892Z,1.00
2018-06-28T14:40:34.311Z,1.00
2018-06-28T14:43:01.591Z,1.00
2018-06-28T14:45:28.905Z,1.00
2018-06-28T14:47:56.386Z,1.00
2018-06-28T14:50:23.799Z,1.00
2018-06-28T14:52:51.061Z,1.00
2018-06-28T14:55:18.374Z,1.00
2018-06-28T14:57:45.636Z,1.00
2018-06-28T15:00:12.948Z,1.00
2018-06-28T15:02:40.285Z,1.00
2018-06-28T15:05:07.702Z,1.00
2018-06-28T15:07:35.006Z,1.00
2018-06-28T15:10:04.311Z,1.00
2018-06-28T15:12:31.814Z,1.00
2018-06-28T15:14:59.212Z,1.00
2018-06-28T15:17:26.595Z,1.00
2018-06-28T15:19:54.083Z,1.00
2018-06-28T15:22:21.375Z,1.00
2018-06-28T15:24:48.664Z,1.00
2018-06-28T15:27:16.135Z,1.00
2018-06-28T15:29:43.430Z,1.00
2018-06-28T15:32:10.915Z,1.00
2018-06-28T15:34:38.230Z,1.00
2018-06-28T15:37:05.651Z,1.00
2018-06-28T15:39:32.954Z,1.00
2018-06-28T15:42:00.282Z,1.00
2018-06-28T15:44:27.647Z,1.00
2018-06-28T15:46:55.049Z,1.00
2018-06-28T15:49:22.492Z,1.00
2018-06-28T15:51:51.555Z,1.00
2018-06-28T15:54:18.907Z,1.00
2018-06-28T15:56:46.316Z,1.00
2018-06-28T15:59:13.873Z,1.00
2018-06-28T16:01:41.917Z,1.00
2018-06-28T16:04:09.271Z,1.00
2018-06-28T16:06:36.668Z,1.00
2018-06-28T16:09:06.758Z,1.00
2018-06-28T16:11:34.983Z,1.00
2018-06-28T16:14:02.472Z,1.00
2018-06-28T16:16:29.873Z,1.00
2018-06-28T16:18:57.324Z,1.00
2018-06-28T16:21:25.618Z,1.00
2018-06-28T16:23:53.039Z,1.00
2018-06-28T16:26:20.370Z,1.00
2018-06-28T16:28:47.786Z,1.00
2018-06-28T16:31:15.144Z,1.00
2018-06-28T16:33:42.477Z,1.00
2018-06-28T16:36:09.758Z,1.00
2018-06-28T16:38:37.169Z,1.00
2018-06-28T16:41:04.499Z,1.00
2018-06-28T16:43:31.938Z,1.00
2018-06-28T16:45:59.295Z,1.00
2018-06-28T16:48:26.782Z,1.00
2018-06-28T16:50:54.076Z,1.00
2018-06-28T16:53:21.786Z,1.00
2018-06-28T16:55:49.227Z,1.00
2018-06-28T16:58:16.616Z,1.00
2018-06-28T17:00:44.799Z,1.00
2018-06-28T17:03:14.514Z,1.00
2018-06-28T17:05:41.856Z,1.00
2018-06-28T17:08:09.148Z,1.00
2018-06-28T17:10:36.530Z,1.00
2018-06-28T17:13:04.370Z,1.00
2018-06-28T17:15:31.706Z,1.00
2018-06-28T17:17:58.997Z,1.00
2018-06-28T17:20:26.897Z,1.00
2018-06-28T17:22:54.198Z,1.00
2018-06-28T17:25:21.608Z,1.00
2018-06-28T17:27:48.905Z,1.00
2018-06-28T17:30:16.387Z,1.00
2018-06-28T17:32:43.702Z,1.00
2018-06-28T17:35:11.101Z,1.00
2018-06-28T17:37:38.479Z,1.00
2018-06-28T17:40:05.944Z,1.00
2018-06-28T17:42:33.334Z,1.00
2018-06-28T17:45:00.662Z,1.00
2018-06-28T17:47:28.020Z,1.00
2018-06-28T17:49:55.348Z,1.00
2018-06-28T17:52:22.837Z,1.00
2018-06-28T17:54:50.993Z,1.00
2018-06-28T17:57:18.434Z,1.00
2018-06-28T17:59:45.757Z,1.00
2018-06-28T18:02:13.175Z,1.00
2018-06-28T18:04:41.926Z,1.00
2018-06-28T18:07:09.214Z,1.00
2018-06-28T18:09:36.557Z,1.00
2018-06-28T18:12:03.858Z,1.00
2018-06-28T18:14:31.144Z,1.00
2018-06-28T18:16:58.403Z,1.00
2018-06-28T18:19:25.903Z,1.00
2018-06-28T18:21:53.261Z,1.00
2018-06-28T18:24:20.555Z,1.00
2018-06-28T18:26:47.835Z,1.00
2018-06-28T18:29:15.175Z,1.00
2018-06-28T18:31:42.469Z,1.00
2018-06-28T18:34:09.859Z,1.00
2018-06-28T18:36:37.622Z,1.00
2018-06-28T18:39:07.771Z,1.00
2018-06-28T18:41:35.390Z,1.00
2018-06-28T18:44:02.788Z,1.00
2018-06-28T18:46:30.368Z,1.00
2018-06-28T18:48:57.662Z,1.00
2018-06-28T18:51:24.935Z,1.00
2018-06-28T18:53:53.822Z,1.00
2018-06-28T18:56:21.111Z,1.00
2018-06-28T18:58:48.410Z,1.00
2018-06-28T19:01:15.783Z,1.00
2018-06-28T19:03:47.184Z,1.00
2018-06-28T19:06:14.650Z,1.00
2018-06-28T19:08:42.044Z,1.00
2018-06-28T19:11:12.750Z,1.00
2018-06-28T19:13:45.820Z,1.00
2018-06-28T19:16:19.051Z,1.00
2018-06-28T19:18:52.312Z,1.00
2018-06-28T19:21:25.306Z,1.00
2018-06-28T19:23:54.284Z,1.00
2018-06-28T19:26:21.605Z,1.00
2018-06-28T19:28:49.158Z,1.00
2018-06-28T19:31:22.373Z,1.00
2018-06-28T19:33:49.911Z,1.00
2018-06-28T19:36:17.444Z,1.00
2018-06-28T19:38:50.831Z,1.00
2018-06-28T19:41:23.796Z,1.00
2018-06-28T19:43:52.245Z,1.00
2018-06-28T19:46:19.679Z,1.00
2018-06-28T19:48:47.229Z,1.00
2018-06-28T19:52:20.678Z,1.00
2018-06-28T19:54:48.228Z,1.00
2018-06-28T19:57:15.748Z,1.00
2018-06-28T19:59:46.234Z,1.00
2018-06-28T20:02:21.650Z,1.00
2018-06-28T20:04:51.274Z,1.00
2018-06-28T20:07:18.854Z,1.00
2018-06-28T20:09:46.378Z,1.00
2018-06-28T20:12:19.572Z,1.00
2018-06-28T20:14:53.172Z,1.00
2018-06-28T20:20:04.432Z,1.00
2018-06-28T20:22:32.028Z,1.00
2018-06-28T20:24:59.606Z,1.00
2018-06-28T20:27:32.927Z,1.00
2018-06-28T20:30:06.144Z,1.00
2018-06-28T20:32:39.504Z,1.00
2018-06-28T20:35:07.037Z,1.00
2018-06-28T20:37:34.699Z,1.00
2018-06-28T20:40:02.011Z,1.00
2018-06-28T20:42:29.330Z,1.00
2018-06-28T20:44:56.659Z,1.00
2018-06-28T20:47:24.162Z,1.00
2018-06-28T20:49:51.483Z,1.00
2018-06-28T20:52:18.815Z,1.00
2018-06-28T20:54:47.102Z,1.00
2018-06-28T20:57:15.582Z,1.00
2018-06-28T20:59:42.932Z,1.00
2018-06-28T21:02:10.256Z,1.00
2018-06-28T21:04:37.759Z,1.00
2018-06-28T21:07:05.044Z,1.00
2018-06-28T21:09:32.336Z,1.00
2018-06-28T21:11:59.618Z,1.00
2018-06-28T21:14:27.099Z,1.00
2018-06-28T21:16:54.694Z,1.00
2018-06-28T21:19:22.154Z,1.00
2018-06-28T21:21:49.455Z,1.00
2018-06-28T21:24:16.823Z,1.00
2018-06-28T21:26:44.182Z,1.00
2018-06-28T21:29:11.548Z,1.00
2018-06-28T21:31:38.923Z,1.00
2018-06-28T21:34:06.380Z,1.00
2018-06-28T21:36:33.726Z,1.00
2018-06-28T21:39:01.106Z,1.00
2018-06-28T21:41:28.388Z,1.00
2018-06-28T21:43:55.691Z,1.00
2018-06-28T21:46:23.040Z,1.00
2018-06-28T21:48:50.406Z,1.00
2018-06-28T21:51:17.702Z,1.00
2018-06-28T21:53:45.005Z,1.00
2018-06-28T21:56:12.347Z,1.00
2018-06-28T21:58:39.686Z,1.00
2018-06-28T22:01:06.962Z,1.00
2018-06-28T22:03:34.260Z,1.00
2018-06-28T22:06:01.612Z,1.00
2018-06-28T22:10:56.265Z,1.00
2018-06-28T22:13:23.803Z,1.00
2018-06-28T22:15:51.127Z,1.00
2018-06-28T22:18:18.467Z,1.00
2018-06-28T22:20:45.803Z,1.00
2018-06-28T22:23:13.136Z,1.00
2018-06-28T22:25:40.475Z,1.00
2018-06-28T22:28:07.777Z,1.00
2018-06-28T22:30:35.105Z,1.00
2018-06-28T22:33:02.442Z,1.00
2018-06-28T22:35:30.174Z,1.00
2018-06-28T22:37:57.641Z,1.00
2018-06-28T22:40:25.039Z,1.00
2018-06-28T22:42:52.363Z,1.00
2018-06-28T22:45:19.708Z,1.00
2018-06-28T22:47:47.130Z,1.00
2018-06-28T22:50:15.069Z,1.00
2018-06-28T22:52:42.668Z,1.00
2018-06-28T22:55:10.356Z,1.00
2018-06-28T22:57:37.679Z,1.00
2018-06-28T23:00:06.224Z,1.00
2018-06-28T23:02:33.560Z,1.00
2018-06-28T23:05:00.946Z,1.00
2018-06-28T23:07:28.239Z,1.00
2018-06-28T23:09:55.549Z,1.00
2018-06-28T23:12:22.848Z,1.00
2018-06-28T23:14:50.226Z,1.00
2018-06-28T23:17:17.691Z,1.00
2018-06-28T23:22:51.310Z,1.00
2018-06-28T23:25:19.113Z,1.00
2018-06-28T23:27:47.209Z,1.00
2018-06-28T23:30:14.811Z,1.00
2018-06-28T23:32:42.322Z,1.00
2018-06-28T23:35:09.699Z,1.00
2018-06-28T23:37:40.498Z,1.00
2018-06-28T23:40:07.893Z,1.00
2018-06-28T23:42:35.976Z,1.00
2018-06-28T23:45:03.936Z,1.00
2018-06-28T23:47:34.341Z,1.00
2018-06-28T23:50:01.829Z,1.00
2018-06-28T23:52:29.187Z,1.00
2018-06-28T23:54:56.534Z,1.00
2018-06-28T23:57:24.104Z,1.00
2018-06-28T23:59:51.483Z,1.00
