createdAt,value
2023-08-12T00:00:34.718Z,23.00
2023-08-12T00:01:37.644Z,24.00
2023-08-12T00:02:42.080Z,22.00
2023-08-12T00:03:45.083Z,21.00
2023-08-12T00:04:49.369Z,22.00
2023-08-12T00:05:52.304Z,21.00
2023-08-12T00:06:55.331Z,24.00
2023-08-12T00:07:58.297Z,23.00
2023-08-12T00:09:01.135Z,24.00
2023-08-12T00:10:06.512Z,25.00
2023-08-12T00:11:09.384Z,25.75
2023-08-12T00:12:12.230Z,27.75
2023-08-12T00:13:17.418Z,27.00
2023-08-12T00:14:20.510Z,26.00
2023-08-12T00:15:23.521Z,26.00
2023-08-12T00:16:26.447Z,22.00
2023-08-12T00:17:29.610Z,22.00
2023-08-12T00:18:32.716Z,23.50
2023-08-12T00:19:35.647Z,22.50
2023-08-12T00:20:40.332Z,20.00
2023-08-12T00:21:43.321Z,19.50
2023-08-12T00:22:46.778Z,18.50
2023-08-12T00:23:51.930Z,18.50
2023-08-12T00:24:54.953Z,17.50
2023-08-12T00:26:00.654Z,18.00
2023-08-12T00:27:03.577Z,16.00
2023-08-12T00:28:06.865Z,15.00
2023-08-12T00:29:09.847Z,15.50
2023-08-12T00:30:12.970Z,17.00
2023-08-12T00:31:15.859Z,16.00
2023-08-12T00:32:18.700Z,16.00
2023-08-12T00:33:21.621Z,16.00
2023-08-12T00:34:24.555Z,16.00
2023-08-12T00:35:27.421Z,15.00
2023-08-12T00:36:30.276Z,16.75
2023-08-12T00:37:33.287Z,16.00
2023-08-12T00:38:36.161Z,16.00
2023-08-12T00:39:39.127Z,15.50
2023-08-12T00:40:42.017Z,16.25
2023-08-12T00:41:44.882Z,15.00
2023-08-12T00:42:49.320Z,14.25
2023-08-12T00:43:52.376Z,15.00
2023-08-12T00:44:55.318Z,13.75
2023-08-12T00:45:58.382Z,14.25
2023-08-12T00:47:01.941Z,15.25
2023-08-12T00:48:06.468Z,14.00
2023-08-12T00:49:09.745Z,14.00
2023-08-12T00:50:16.085Z,14.00
2023-08-12T00:51:19.608Z,13.00
2023-08-12T00:52:22.518Z,14.00
2023-08-12T00:53:25.602Z,13.50
2023-08-12T00:54:29.489Z,17.50
2023-08-12T00:55:32.389Z,17.50
2023-08-12T00:56:36.618Z,17.50
2023-08-12T00:57:39.787Z,16.50
2023-08-12T00:58:43.531Z,17.00
2023-08-12T00:59:46.973Z,16.00
2023-08-12T01:00:49.987Z,16.50
2023-08-12T01:01:52.980Z,17.50
2023-08-12T01:02:56.779Z,16.00
2023-08-12T01:04:00.022Z,16.00
2023-08-12T01:05:02.946Z,16.00
2023-08-12T01:06:06.041Z,15.25
2023-08-12T01:07:09.591Z,17.00
2023-08-12T01:08:12.785Z,16.50
2023-08-12T01:09:15.827Z,15.25
2023-08-12T01:10:19.188Z,16.00
2023-08-12T01:11:28.574Z,16.00
2023-08-12T01:12:52.104Z,15.00
2023-08-12T01:14:02.258Z,15.50
2023-08-12T01:15:13.171Z,17.00
2023-08-12T01:16:19.843Z,16.00
2023-08-12T01:17:23.382Z,16.00
2023-08-12T01:18:27.167Z,15.00
2023-08-12T01:19:40.946Z,11.75
2023-08-12T01:20:44.739Z,13.00
2023-08-12T01:21:49.168Z,16.50
2023-08-12T01:23:05.289Z,16.00
2023-08-12T01:24:08.536Z,16.00
2023-08-12T01:25:11.639Z,15.50
2023-08-12T01:26:14.524Z,16.50
2023-08-12T01:27:17.566Z,16.50
2023-08-12T01:28:20.485Z,16.50
2023-08-12T01:29:23.386Z,16.50
2023-08-12T01:30:26.464Z,16.50
2023-08-12T01:31:45.877Z,16.00
2023-08-12T01:33:00.767Z,15.50
2023-08-12T01:34:42.555Z,14.00
2023-08-12T01:35:50.972Z,13.50
2023-08-12T01:36:58.221Z,12.25
2023-08-12T01:38:06.436Z,14.50
2023-08-12T01:39:12.961Z,15.00
2023-08-12T01:40:18.302Z,14.50
2023-08-12T01:41:24.882Z,14.50
2023-08-12T01:42:28.884Z,16.00
2023-08-12T01:43:32.132Z,16.50
2023-08-12T01:44:35.058Z,16.00
2023-08-12T01:45:38.269Z,15.00
2023-08-12T01:46:41.145Z,15.25
2023-08-12T01:47:47.346Z,14.75
2023-08-12T01:48:50.278Z,14.50
2023-08-12T01:49:53.205Z,16.00
2023-08-12T01:50:56.137Z,15.50
2023-08-12T01:51:59.280Z,16.00
2023-08-12T01:53:02.324Z,15.75
2023-08-12T01:54:05.425Z,17.00
2023-08-12T01:55:08.651Z,16.00
2023-08-12T01:56:11.561Z,16.00
2023-08-12T01:57:14.800Z,15.50
2023-08-12T01:58:17.964Z,15.50
2023-08-12T01:59:20.906Z,15.50
2023-08-12T02:00:23.787Z,15.00
2023-08-12T02:01:26.685Z,14.00
2023-08-12T02:02:29.828Z,12.00
2023-08-12T02:03:32.966Z,11.00
2023-08-12T02:04:36.290Z,13.00
2023-08-12T02:05:39.639Z,14.00
2023-08-12T02:06:42.514Z,13.00
2023-08-12T02:07:45.469Z,15.25
2023-08-12T02:08:48.316Z,16.00
2023-08-12T02:09:51.287Z,15.00
2023-08-12T02:10:54.238Z,15.25
2023-08-12T02:11:57.158Z,15.00
2023-08-12T02:13:00.083Z,15.00
2023-08-12T02:14:02.957Z,15.00
2023-08-12T02:15:06.190Z,15.00
2023-08-12T02:16:09.075Z,15.50
2023-08-12T02:17:13.230Z,15.00
2023-08-12T02:18:16.305Z,13.00
2023-08-12T02:19:19.238Z,15.00
2023-08-12T02:20:22.085Z,12.00
2023-08-12T02:21:25.017Z,14.25
2023-08-12T02:22:27.901Z,14.00
2023-08-12T02:23:30.754Z,14.25
2023-08-12T02:24:33.718Z,14.00
2023-08-12T02:25:36.733Z,13.00
2023-08-12T02:26:40.174Z,14.50
2023-08-12T02:27:43.535Z,14.00
2023-08-12T02:28:46.355Z,13.00
2023-08-12T02:29:49.261Z,11.00
2023-08-12T02:30:52.129Z,11.00
2023-08-12T02:31:54.995Z,12.75
2023-08-12T02:32:58.016Z,13.00
2023-08-12T02:34:00.979Z,14.00
2023-08-12T02:35:03.850Z,14.00
2023-08-12T02:36:07.231Z,13.00
2023-08-12T02:37:10.470Z,12.00
2023-08-12T02:38:13.750Z,12.00
2023-08-12T02:39:16.576Z,13.50
2023-08-12T02:40:19.764Z,13.00
2023-08-12T02:41:22.668Z,14.00
2023-08-12T02:42:25.602Z,13.00
2023-08-12T02:43:28.539Z,13.00
2023-08-12T02:44:31.434Z,13.00
2023-08-12T02:45:34.560Z,14.50
2023-08-12T02:46:37.460Z,14.00
2023-08-12T02:47:40.375Z,14.00
2023-08-12T02:48:43.653Z,14.00
2023-08-12T02:49:46.614Z,16.00
2023-08-12T02:50:49.510Z,14.00
2023-08-12T02:51:52.483Z,14.00
2023-08-12T02:52:55.414Z,12.00
2023-08-12T02:53:58.386Z,11.00
2023-08-12T02:55:01.290Z,12.00
2023-08-12T02:56:04.320Z,13.50
2023-08-12T02:57:07.303Z,14.00
2023-08-12T02:58:10.202Z,13.50
2023-08-12T02:59:13.159Z,13.00
2023-08-12T03:00:16.677Z,12.50
2023-08-12T03:01:19.777Z,13.50
2023-08-12T03:02:22.687Z,13.00
2023-08-12T03:03:25.665Z,13.00
2023-08-12T03:04:28.536Z,13.50
2023-08-12T03:05:31.458Z,13.00
2023-08-12T03:06:34.378Z,12.00
2023-08-12T03:07:37.277Z,11.50
2023-08-12T03:08:40.180Z,12.00
2023-08-12T03:09:43.023Z,13.00
2023-08-12T03:10:47.039Z,13.50
2023-08-12T03:11:49.926Z,13.00
2023-08-12T03:12:53.579Z,12.50
2023-08-12T03:13:56.521Z,10.00
2023-08-12T03:14:59.552Z,10.75
2023-08-12T03:16:02.527Z,10.50
2023-08-12T03:17:06.073Z,11.75
2023-08-12T03:18:08.944Z,12.00
2023-08-12T03:19:11.866Z,10.00
2023-08-12T03:20:14.860Z,11.25
2023-08-12T03:21:17.820Z,13.00
2023-08-12T03:22:20.756Z,10.50
2023-08-12T03:23:23.684Z,10.50
2023-08-12T03:24:26.715Z,13.00
2023-08-12T03:25:29.642Z,12.75
2023-08-12T03:26:32.536Z,9.75
2023-08-12T03:27:35.633Z,12.00
2023-08-12T03:28:38.526Z,12.00
2023-08-12T03:29:41.497Z,11.00
2023-08-12T03:30:45.270Z,12.00
2023-08-12T03:31:48.149Z,10.00
2023-08-12T03:32:51.477Z,13.00
2023-08-12T03:33:54.451Z,11.00
2023-08-12T03:34:57.414Z,13.25
2023-08-12T03:36:00.404Z,12.00
2023-08-12T03:37:03.705Z,12.00
2023-08-12T03:38:06.595Z,11.50
2023-08-12T03:39:09.474Z,13.00
2023-08-12T03:40:12.883Z,13.00
2023-08-12T03:41:15.720Z,10.00
2023-08-12T03:42:19.223Z,11.00
2023-08-12T03:43:22.109Z,10.00
2023-08-12T03:44:25.125Z,11.00
2023-08-12T03:45:28.276Z,11.00
2023-08-12T03:46:31.353Z,10.75
2023-08-12T03:47:34.290Z,9.00
2023-08-12T03:48:37.218Z,11.00
2023-08-12T03:49:40.237Z,9.50
2023-08-12T03:50:44.755Z,9.00
2023-08-12T03:51:47.689Z,10.25
2023-08-12T03:52:50.556Z,12.50
2023-08-12T03:53:53.568Z,11.25
2023-08-12T03:54:56.535Z,13.00
2023-08-12T03:55:59.467Z,11.00
2023-08-12T03:57:02.563Z,9.25
2023-08-12T03:58:05.674Z,10.75
2023-08-12T03:59:08.554Z,9.75
2023-08-12T04:00:11.869Z,9.00
2023-08-12T04:01:14.830Z,9.00
2023-08-12T04:02:17.909Z,11.00
2023-08-12T04:03:20.889Z,10.00
2023-08-12T04:04:23.867Z,11.75
2023-08-12T04:05:26.801Z,12.00
2023-08-12T04:06:29.668Z,10.25
2023-08-12T04:07:34.788Z,11.75
2023-08-12T04:08:37.837Z,12.00
2023-08-12T04:09:40.950Z,9.00
2023-08-12T04:10:47.511Z,12.00
2023-08-12T04:11:50.393Z,8.00
2023-08-12T04:12:53.302Z,10.00
2023-08-12T04:13:56.214Z,12.25
2023-08-12T04:14:59.022Z,12.00
2023-08-12T04:16:01.845Z,12.50
2023-08-12T04:17:05.925Z,11.25
2023-08-12T04:18:09.494Z,12.25
2023-08-12T04:19:12.382Z,11.50
2023-08-12T04:20:15.210Z,11.00
2023-08-12T04:21:18.098Z,9.25
2023-08-12T04:22:21.076Z,13.00
2023-08-12T04:23:24.056Z,13.00
2023-08-12T04:24:27.070Z,10.00
2023-08-12T04:25:29.990Z,10.00
2023-08-12T04:26:33.041Z,11.00
2023-08-12T04:27:36.048Z,9.75
2023-08-12T04:28:38.977Z,11.75
2023-08-12T04:29:42.038Z,11.00
2023-08-12T04:30:46.054Z,10.00
2023-08-12T04:31:48.973Z,13.00
2023-08-12T04:32:52.090Z,13.50
2023-08-12T04:33:55.281Z,13.50
2023-08-12T04:34:58.170Z,12.00
2023-08-12T04:36:01.126Z,13.00
2023-08-12T04:37:04.237Z,13.00
2023-08-12T04:38:07.231Z,11.00
2023-08-12T04:39:10.135Z,10.00
2023-08-12T04:40:13.768Z,10.50
2023-08-12T04:41:16.814Z,13.00
2023-08-12T04:42:19.795Z,13.00
2023-08-12T04:43:23.035Z,11.00
2023-08-12T04:44:25.902Z,11.00
2023-08-12T04:45:28.723Z,10.00
2023-08-12T04:46:31.686Z,10.00
2023-08-12T04:47:34.679Z,12.00
2023-08-12T04:48:37.658Z,14.00
2023-08-12T04:49:40.624Z,13.75
2023-08-12T04:50:45.124Z,14.00
2023-08-12T04:51:48.768Z,14.00
2023-08-12T04:52:51.683Z,13.50
2023-08-12T04:53:54.693Z,12.00
2023-08-12T04:54:57.670Z,10.50
2023-08-12T04:56:00.763Z,10.75
2023-08-12T04:57:03.676Z,11.50
2023-08-12T04:58:07.064Z,13.00
2023-08-12T04:59:10.786Z,14.00
2023-08-12T05:00:14.674Z,11.00
2023-08-12T05:01:17.590Z,14.50
2023-08-12T05:02:23.772Z,14.00
2023-08-12T05:03:27.154Z,12.75
2023-08-12T05:04:30.040Z,14.00
2023-08-12T05:05:32.877Z,14.50
2023-08-12T05:06:35.829Z,15.50
2023-08-12T05:07:40.952Z,15.50
2023-08-12T05:08:44.130Z,14.50
2023-08-12T05:09:47.127Z,14.25
2023-08-12T05:10:51.050Z,14.00
2023-08-12T05:11:53.980Z,15.00
2023-08-12T05:13:00.114Z,14.00
2023-08-12T05:14:03.030Z,16.00
2023-08-12T05:15:06.214Z,16.00
2023-08-12T05:16:09.158Z,13.00
2023-08-12T05:17:12.140Z,11.00
2023-08-12T05:18:15.712Z,12.00
2023-08-12T05:19:18.649Z,12.75
2023-08-12T05:20:21.552Z,14.25
2023-08-12T05:21:25.222Z,13.75
2023-08-12T05:22:28.138Z,12.50
2023-08-12T05:23:31.030Z,13.00
2023-08-12T05:24:33.941Z,12.00
2023-08-12T05:25:37.053Z,13.00
2023-08-12T05:26:39.936Z,11.00
2023-08-12T05:27:43.862Z,13.50
2023-08-12T05:28:46.689Z,12.00
2023-08-12T05:29:49.613Z,11.00
2023-08-12T05:30:52.478Z,13.25
2023-08-12T05:31:55.924Z,14.00
2023-08-12T05:32:58.826Z,15.50
2023-08-12T05:34:02.601Z,16.00
2023-08-12T05:35:05.678Z,15.00
2023-08-12T05:36:08.564Z,15.00
2023-08-12T05:37:11.528Z,12.00
2023-08-12T05:38:14.406Z,15.00
2023-08-12T05:39:20.564Z,16.25
2023-08-12T05:40:23.387Z,16.00
2023-08-12T05:41:26.403Z,16.00
2023-08-12T05:42:29.329Z,14.00
2023-08-12T05:43:32.332Z,14.00
2023-08-12T05:44:35.152Z,14.00
2023-08-12T05:45:38.133Z,14.00
2023-08-12T05:46:41.124Z,13.00
2023-08-12T05:47:44.054Z,12.25
2023-08-12T05:48:46.950Z,11.75
2023-08-12T05:49:49.792Z,13.00
2023-08-12T05:50:52.693Z,14.50
2023-08-12T05:51:55.596Z,14.00
2023-08-12T05:52:58.544Z,13.00
2023-08-12T05:54:01.455Z,14.00
2023-08-12T05:55:04.595Z,14.00
2023-08-12T05:56:07.622Z,14.00
2023-08-12T05:57:10.489Z,15.00
2023-08-12T05:58:13.331Z,14.00
2023-08-12T05:59:16.297Z,13.25
2023-08-12T06:00:19.209Z,13.50
2023-08-12T06:01:22.196Z,12.50
2023-08-12T06:02:25.245Z,14.00
2023-08-12T06:03:28.151Z,13.00
2023-08-12T06:04:31.085Z,12.25
2023-08-12T06:05:34.155Z,15.00
2023-08-12T06:06:36.975Z,15.00
2023-08-12T06:07:39.856Z,14.00
2023-08-12T06:08:43.114Z,15.00
2023-08-12T06:09:46.028Z,14.50
2023-08-12T06:10:48.990Z,15.50
2023-08-12T06:11:51.858Z,17.00
2023-08-12T06:12:54.749Z,18.00
2023-08-12T06:13:57.672Z,20.00
2023-08-12T06:15:00.712Z,18.00
2023-08-12T06:16:03.759Z,17.00
2023-08-12T06:17:06.733Z,18.00
2023-08-12T06:18:09.706Z,17.00
2023-08-12T06:19:13.537Z,18.00
2023-08-12T06:20:16.595Z,17.00
2023-08-12T06:21:19.498Z,17.25
2023-08-12T06:22:22.490Z,16.00
2023-08-12T06:23:27.702Z,15.00
2023-08-12T06:24:30.848Z,13.75
2023-08-12T06:25:33.943Z,15.00
2023-08-12T06:26:36.854Z,16.00
2023-08-12T06:27:40.037Z,16.75
2023-08-12T06:28:42.929Z,15.00
2023-08-12T06:29:45.759Z,12.25
2023-08-12T06:30:50.525Z,15.00
2023-08-12T06:31:55.040Z,16.00
2023-08-12T06:32:59.346Z,15.00
2023-08-12T06:34:03.114Z,14.00
2023-08-12T06:35:06.892Z,10.00
2023-08-12T06:36:09.860Z,11.25
2023-08-12T06:37:12.731Z,11.25
2023-08-12T06:38:16.028Z,9.25
2023-08-12T06:39:18.890Z,7.00
2023-08-12T06:40:21.999Z,7.00
2023-08-12T06:41:24.969Z,8.75
2023-08-12T06:42:27.937Z,8.00
2023-08-12T06:43:30.838Z,7.00
2023-08-12T06:44:33.735Z,7.00
2023-08-12T06:45:37.198Z,7.00
2023-08-12T06:46:40.112Z,8.00
2023-08-12T06:47:42.946Z,7.00
2023-08-12T06:48:45.866Z,8.50
2023-08-12T06:49:48.924Z,8.00
2023-08-12T06:50:58.575Z,7.50
2023-08-12T06:52:01.534Z,8.00
2023-08-12T06:53:04.624Z,9.25
2023-08-12T06:54:07.625Z,9.25
2023-08-12T06:55:10.742Z,10.50
2023-08-12T06:56:13.663Z,11.50
2023-08-12T06:57:16.675Z,11.00
2023-08-12T06:58:19.727Z,10.00
2023-08-12T06:59:22.665Z,11.50
2023-08-12T07:00:25.581Z,10.00
2023-08-12T07:01:28.471Z,9.00
2023-08-12T07:02:31.988Z,10.00
2023-08-12T07:03:35.411Z,14.00
2023-08-12T07:04:38.335Z,13.00
2023-08-12T07:05:41.192Z,11.00
2023-08-12T07:06:44.097Z,11.75
2023-08-12T07:07:47.013Z,15.00
2023-08-12T07:08:49.974Z,12.25
2023-08-12T07:09:52.971Z,12.75
2023-08-12T07:10:55.898Z,11.00
2023-08-12T07:11:58.809Z,13.00
2023-08-12T07:13:01.708Z,14.00
2023-08-12T07:14:04.559Z,12.00
2023-08-12T07:15:07.968Z,9.00
2023-08-12T07:16:10.987Z,11.75
2023-08-12T07:17:13.888Z,12.00
2023-08-12T07:18:16.835Z,11.00
2023-08-12T07:19:19.734Z,10.00
2023-08-12T07:20:22.624Z,13.00
2023-08-12T07:21:25.719Z,11.50
2023-08-12T07:22:28.650Z,12.00
2023-08-12T07:23:31.546Z,9.00
2023-08-12T07:24:34.415Z,9.00
2023-08-12T07:25:37.320Z,7.75
2023-08-12T07:26:40.236Z,8.25
2023-08-12T07:27:43.155Z,11.00
2023-08-12T07:28:46.108Z,10.25
2023-08-12T07:29:49.675Z,8.75
2023-08-12T07:30:52.675Z,8.25
2023-08-12T07:31:55.928Z,8.00
2023-08-12T07:32:58.822Z,9.00
2023-08-12T07:34:01.762Z,8.00
2023-08-12T07:35:04.945Z,8.25
2023-08-12T07:36:07.835Z,8.25
2023-08-12T07:37:10.729Z,9.25
2023-08-12T07:38:13.660Z,10.00
2023-08-12T07:39:16.722Z,11.00
2023-08-12T07:40:19.680Z,9.25
2023-08-12T07:41:22.652Z,9.25
2023-08-12T07:42:25.719Z,10.00
2023-08-12T07:43:28.716Z,9.00
2023-08-12T07:44:32.030Z,9.00
2023-08-12T07:45:35.265Z,8.50
2023-08-12T07:46:38.202Z,8.00
2023-08-12T07:47:41.295Z,7.00
2023-08-12T07:48:44.324Z,7.75
2023-08-12T07:49:47.316Z,7.50
2023-08-12T07:50:57.283Z,6.00
2023-08-12T07:52:00.282Z,8.25
2023-08-12T07:53:03.297Z,8.00
2023-08-12T07:54:06.463Z,7.00
2023-08-12T07:55:09.653Z,8.00
2023-08-12T07:56:12.738Z,6.25
2023-08-12T07:57:15.627Z,7.50
2023-08-12T07:58:18.580Z,8.00
2023-08-12T07:59:22.306Z,9.25
2023-08-12T08:00:25.187Z,7.25
2023-08-12T08:01:28.179Z,6.00
2023-08-12T08:02:31.109Z,7.00
2023-08-12T08:03:34.147Z,8.00
2023-08-12T08:04:37.039Z,8.00
2023-08-12T08:05:43.731Z,7.00
2023-08-12T08:06:48.558Z,7.00
2023-08-12T08:07:52.658Z,7.00
2023-08-12T08:08:55.907Z,7.75
2023-08-12T08:09:58.874Z,6.50
2023-08-12T08:11:01.802Z,8.00
2023-08-12T08:12:05.153Z,6.00
2023-08-12T08:13:08.056Z,7.00
2023-08-12T08:14:10.953Z,8.00
2023-08-12T08:15:13.877Z,7.25
2023-08-12T08:16:16.779Z,7.00
2023-08-12T08:17:20.126Z,7.00
2023-08-12T08:18:23.144Z,6.50
2023-08-12T08:19:29.846Z,7.00
2023-08-12T08:20:33.419Z,5.00
2023-08-12T08:21:36.993Z,7.00
2023-08-12T08:22:39.846Z,5.00
2023-08-12T08:23:44.006Z,7.00
2023-08-12T08:24:46.894Z,7.00
2023-08-12T08:25:50.033Z,6.00
2023-08-12T08:26:52.942Z,7.00
2023-08-12T08:27:55.857Z,8.00
2023-08-12T08:28:58.745Z,8.00
2023-08-12T08:30:01.627Z,7.00
2023-08-12T08:31:04.921Z,6.75
2023-08-12T08:32:08.572Z,7.75
2023-08-12T08:33:11.541Z,7.00
2023-08-12T08:34:14.420Z,9.00
2023-08-12T08:35:17.912Z,8.00
2023-08-12T08:36:24.008Z,7.00
2023-08-12T08:37:27.023Z,6.00
2023-08-12T08:38:29.897Z,6.00
2023-08-12T08:39:32.972Z,4.50
2023-08-12T08:40:36.202Z,4.00
2023-08-12T08:41:41.573Z,5.00
2023-08-12T08:42:46.380Z,5.00
2023-08-12T08:43:50.671Z,3.25
2023-08-12T08:44:58.075Z,4.00
2023-08-12T08:46:03.049Z,6.00
2023-08-12T08:47:08.759Z,5.25
2023-08-12T08:48:13.672Z,5.50
2023-08-12T08:49:17.497Z,4.50
2023-08-12T08:50:21.059Z,6.00
2023-08-12T08:51:24.068Z,5.00
2023-08-12T08:52:27.461Z,5.00
2023-08-12T08:53:30.883Z,4.00
2023-08-12T08:54:33.832Z,5.00
2023-08-12T08:55:36.794Z,5.00
2023-08-12T08:56:47.101Z,6.00
2023-08-12T08:58:02.283Z,5.50
2023-08-12T08:59:06.299Z,5.75
2023-08-12T09:01:24.656Z,3.50
2023-08-12T09:02:28.664Z,4.00
2023-08-12T09:03:32.321Z,6.00
2023-08-12T09:04:35.941Z,5.25
2023-08-12T09:05:40.782Z,6.00
2023-08-12T09:06:44.657Z,5.00
2023-08-12T09:07:48.556Z,4.25
2023-08-12T09:08:54.051Z,6.00
2023-08-12T09:09:58.980Z,6.00
2023-08-12T09:11:05.084Z,5.00
2023-08-12T09:12:09.241Z,3.50
2023-08-12T09:13:12.239Z,6.00
2023-08-12T09:14:15.868Z,4.75
2023-08-12T09:15:19.571Z,3.00
2023-08-12T09:16:22.707Z,4.00
2023-08-12T09:17:25.843Z,4.00
2023-08-12T09:18:28.910Z,5.00
2023-08-12T09:19:31.830Z,6.50
2023-08-12T09:20:36.160Z,4.00
2023-08-12T09:21:39.186Z,4.00
2023-08-12T09:22:45.402Z,4.00
2023-08-12T09:23:48.522Z,5.00
2023-08-12T09:24:52.983Z,4.25
2023-08-12T09:25:55.895Z,3.00
2023-08-12T09:26:59.361Z,4.00
2023-08-12T09:28:02.296Z,4.00
2023-08-12T09:29:05.582Z,3.00
2023-08-12T09:30:10.181Z,5.00
2023-08-12T09:31:33.690Z,4.00
2023-08-12T09:32:40.808Z,6.00
2023-08-12T09:33:43.721Z,5.25
2023-08-12T09:34:57.068Z,6.00
2023-08-12T09:36:00.046Z,5.00
2023-08-12T09:37:03.203Z,5.50
2023-08-12T09:38:13.833Z,6.75
2023-08-12T09:39:17.369Z,6.00
2023-08-12T09:40:20.264Z,6.00
2023-08-12T09:41:26.597Z,6.00
2023-08-12T09:42:30.689Z,6.00
2023-08-12T09:43:34.344Z,6.00
2023-08-12T09:44:38.616Z,6.00
2023-08-12T09:45:41.631Z,5.00
2023-08-12T09:46:44.832Z,6.00
2023-08-12T09:47:47.648Z,6.00
2023-08-12T09:48:52.364Z,6.00
2023-08-12T09:49:55.480Z,5.00
2023-08-12T09:50:58.931Z,5.00
2023-08-12T09:52:01.822Z,5.00
2023-08-12T09:53:07.494Z,5.25
2023-08-12T09:54:16.376Z,4.00
2023-08-12T09:55:21.987Z,5.00
2023-08-12T09:56:26.428Z,6.00
2023-08-12T09:57:34.372Z,5.00
2023-08-12T09:58:39.402Z,5.50
2023-08-12T09:59:43.938Z,4.50
2023-08-12T10:00:48.013Z,3.50
2023-08-12T10:01:55.486Z,5.75
2023-08-12T10:02:58.698Z,4.00
2023-08-12T10:04:02.369Z,5.00
2023-08-12T10:05:06.350Z,6.50
2023-08-12T10:06:10.749Z,5.00
2023-08-12T10:07:16.886Z,6.50
2023-08-12T10:08:21.081Z,7.00
2023-08-12T10:09:24.403Z,4.75
2023-08-12T10:10:28.083Z,6.00
2023-08-12T10:11:31.096Z,6.00
2023-08-12T10:12:34.530Z,5.25
2023-08-12T10:13:37.544Z,5.50
2023-08-12T10:14:41.083Z,7.00
2023-08-12T10:15:44.341Z,6.00
2023-08-12T10:16:49.238Z,6.00
2023-08-12T10:17:54.253Z,5.75
2023-08-12T10:18:59.597Z,4.75
2023-08-12T10:20:06.590Z,4.00
2023-08-12T10:21:13.894Z,5.00
2023-08-12T10:22:17.415Z,6.00
2023-08-12T10:23:21.257Z,4.25
2023-08-12T10:24:24.645Z,7.00
2023-08-12T10:25:32.521Z,6.00
2023-08-12T10:26:35.453Z,6.00
2023-08-12T10:27:39.687Z,6.00
2023-08-12T10:28:43.004Z,6.00
2023-08-12T10:29:46.090Z,6.00
2023-08-12T10:30:49.472Z,7.00
2023-08-12T10:31:52.908Z,7.00
2023-08-12T10:32:55.962Z,6.00
2023-08-12T10:34:02.046Z,6.50
2023-08-12T10:35:05.529Z,6.00
2023-08-12T10:36:09.486Z,6.75
2023-08-12T10:37:13.752Z,4.75
2023-08-12T10:38:20.397Z,6.25
2023-08-12T10:39:31.132Z,5.00
2023-08-12T10:40:34.164Z,7.00
2023-08-12T10:41:38.641Z,6.00
2023-08-12T10:42:50.857Z,6.00
2023-08-12T10:43:57.917Z,5.00
2023-08-12T10:45:00.990Z,5.00
2023-08-12T10:46:03.820Z,6.00
2023-08-12T10:47:11.385Z,5.00
2023-08-12T10:48:22.201Z,5.00
2023-08-12T10:49:25.186Z,6.50
2023-08-12T10:50:28.551Z,7.00
2023-08-12T10:51:45.028Z,7.50
2023-08-12T10:52:48.448Z,5.00
2023-08-12T10:53:52.471Z,6.00
2023-08-12T10:54:55.637Z,6.00
2023-08-12T10:56:00.715Z,6.00
2023-08-12T10:57:08.307Z,6.25
2023-08-12T10:58:11.369Z,5.00
2023-08-12T10:59:48.944Z,6.00
2023-08-12T11:00:55.853Z,5.00
2023-08-12T11:02:09.289Z,5.00
2023-08-12T11:03:12.197Z,6.25
2023-08-12T11:04:21.413Z,6.00
2023-08-12T11:05:25.242Z,6.00
2023-08-12T11:06:30.571Z,6.00
2023-08-12T11:07:42.253Z,6.00
2023-08-12T11:08:55.002Z,5.00
2023-08-12T11:10:07.042Z,5.00
2023-08-12T11:11:23.474Z,7.50
2023-08-12T11:12:37.231Z,7.00
2023-08-12T11:13:54.990Z,6.25
2023-08-12T11:15:01.631Z,5.00
2023-08-12T11:16:12.372Z,5.00
2023-08-12T11:17:18.338Z,6.00
2023-08-12T11:18:22.823Z,5.00
2023-08-12T11:19:25.875Z,6.00
2023-08-12T11:20:31.881Z,5.25
2023-08-12T11:21:38.740Z,5.00
2023-08-12T11:22:46.506Z,5.50
2023-08-12T11:23:49.725Z,6.00
2023-08-12T11:24:53.378Z,6.25
2023-08-12T11:25:56.320Z,5.50
2023-08-12T11:26:59.312Z,6.00
2023-08-12T11:28:02.556Z,6.00
2023-08-12T11:29:11.538Z,7.00
2023-08-12T11:30:17.864Z,6.25
2023-08-12T11:31:21.204Z,6.00
2023-08-12T11:32:24.306Z,5.75
2023-08-12T11:33:27.252Z,7.00
2023-08-12T11:34:30.148Z,8.00
2023-08-12T11:35:33.136Z,5.50
2023-08-12T11:36:36.260Z,6.00
2023-08-12T11:37:43.419Z,5.00
2023-08-12T11:38:46.409Z,6.00
2023-08-12T11:39:49.413Z,6.00
2023-08-12T11:40:52.776Z,5.00
2023-08-12T11:41:55.601Z,4.25
2023-08-12T11:42:58.766Z,6.00
2023-08-12T11:44:01.862Z,5.00
2023-08-12T11:45:06.321Z,6.50
2023-08-12T11:46:09.271Z,6.00
2023-08-12T11:47:12.174Z,5.00
2023-08-12T11:48:15.236Z,7.00
2023-08-12T11:49:18.298Z,7.00
2023-08-12T11:50:22.959Z,7.00
2023-08-12T11:51:26.076Z,5.75
2023-08-12T11:52:29.234Z,5.00
2023-08-12T11:53:32.319Z,4.00
2023-08-12T11:54:35.324Z,5.00
2023-08-12T11:55:38.265Z,4.00
2023-08-12T11:56:41.373Z,4.00
2023-08-12T11:57:46.212Z,5.00
2023-08-12T11:58:53.909Z,5.25
2023-08-12T12:00:06.878Z,4.00
2023-08-12T12:01:09.825Z,5.00
2023-08-12T12:02:15.462Z,5.00
2023-08-12T12:03:20.287Z,6.00
2023-08-12T12:04:24.118Z,7.00
2023-08-12T12:05:32.585Z,6.00
2023-08-12T12:06:38.930Z,7.00
2023-08-12T12:07:42.057Z,7.25
2023-08-12T12:08:47.349Z,7.00
2023-08-12T12:09:53.674Z,6.00
2023-08-12T12:10:57.316Z,7.00
2023-08-12T12:12:00.185Z,15.75
2023-08-12T12:13:05.120Z,14.00
2023-08-12T12:14:12.740Z,10.75
2023-08-12T12:15:19.662Z,7.50
2023-08-12T12:16:22.550Z,7.00
2023-08-12T12:17:26.150Z,7.00
2023-08-12T12:18:29.125Z,6.00
2023-08-12T12:19:32.040Z,5.00
2023-08-12T12:20:34.999Z,5.25
2023-08-12T12:21:43.080Z,6.00
2023-08-12T12:22:47.601Z,5.00
2023-08-12T12:23:54.786Z,4.00
2023-08-12T12:25:00.704Z,5.75
2023-08-12T12:26:05.169Z,5.00
2023-08-12T12:27:08.295Z,7.00
2023-08-12T12:28:11.985Z,6.00
2023-08-12T12:29:15.997Z,5.25
2023-08-12T12:30:19.623Z,5.50
2023-08-12T12:31:22.579Z,5.25
2023-08-12T12:32:25.597Z,3.75
2023-08-12T12:33:29.490Z,4.00
2023-08-12T12:34:32.778Z,6.00
2023-08-12T12:35:44.015Z,5.00
2023-08-12T12:36:54.744Z,4.00
2023-08-12T12:37:57.846Z,5.00
2023-08-12T12:39:00.794Z,5.75
2023-08-12T12:40:05.467Z,6.00
2023-08-12T12:41:08.276Z,5.75
2023-08-12T12:42:11.672Z,5.00
2023-08-12T12:43:14.822Z,6.25
2023-08-12T12:44:17.747Z,5.00
2023-08-12T12:45:20.642Z,6.50
2023-08-12T12:46:23.719Z,5.25
2023-08-12T12:47:26.648Z,6.00
2023-08-12T12:48:29.594Z,5.00
2023-08-12T12:49:32.599Z,4.00
2023-08-12T12:50:35.435Z,5.00
2023-08-12T12:51:38.393Z,7.00
2023-08-12T12:52:42.611Z,6.00
2023-08-12T12:53:47.601Z,5.00
2023-08-12T12:54:50.474Z,5.00
2023-08-12T12:55:53.481Z,6.00
2023-08-12T12:56:56.404Z,4.50
2023-08-12T12:57:59.262Z,4.00
2023-08-12T12:59:02.192Z,5.00
2023-08-12T13:00:06.777Z,6.75
2023-08-12T13:01:09.808Z,8.50
2023-08-12T13:02:13.052Z,5.00
2023-08-12T13:03:16.236Z,6.50
2023-08-12T13:04:19.103Z,7.00
2023-08-12T13:05:22.013Z,5.50
2023-08-12T13:06:24.849Z,6.00
2023-08-12T13:07:27.704Z,6.50
2023-08-12T13:08:33.443Z,6.00
2023-08-12T13:09:36.401Z,5.00
2023-08-12T13:10:39.346Z,4.25
2023-08-12T13:11:42.237Z,5.00
2023-08-12T13:12:45.230Z,6.00
2023-08-12T13:13:48.152Z,6.00
2023-08-12T13:14:51.050Z,7.25
2023-08-12T13:15:54.207Z,5.00
2023-08-12T13:16:57.269Z,5.00
2023-08-12T13:18:00.304Z,6.25
2023-08-12T13:19:03.302Z,6.00
2023-08-12T13:20:07.852Z,6.00
2023-08-12T13:21:10.759Z,5.75
2023-08-12T13:22:13.808Z,6.00
2023-08-12T13:23:17.546Z,6.00
2023-08-12T13:24:20.556Z,5.00
2023-08-12T13:25:23.736Z,6.50
2023-08-12T13:26:26.685Z,5.00
2023-08-12T13:27:29.602Z,4.00
2023-08-12T13:28:32.529Z,6.00
2023-08-12T13:29:35.414Z,6.00
2023-08-12T13:30:38.348Z,6.00
2023-08-12T13:31:42.515Z,6.00
2023-08-12T13:32:45.468Z,4.00
2023-08-12T13:33:48.320Z,6.00
2023-08-12T13:34:51.354Z,6.00
2023-08-12T13:35:54.274Z,6.50
2023-08-12T13:36:57.324Z,6.00
2023-08-12T13:38:00.307Z,4.25
2023-08-12T13:39:03.188Z,7.00
2023-08-12T13:40:06.734Z,6.00
2023-08-12T13:41:09.769Z,5.00
2023-08-12T13:42:12.722Z,6.50
2023-08-12T13:43:15.856Z,5.00
2023-08-12T13:44:18.795Z,5.00
2023-08-12T13:45:22.478Z,5.00
2023-08-12T13:46:25.672Z,6.00
2023-08-12T13:47:28.584Z,5.00
2023-08-12T13:48:31.843Z,6.50
2023-08-12T13:49:34.816Z,5.00
2023-08-12T13:50:37.736Z,2.00
2023-08-12T13:51:40.672Z,4.00
2023-08-12T13:52:43.668Z,5.50
2023-08-12T13:53:46.559Z,7.00
2023-08-12T13:54:49.504Z,5.75
2023-08-12T13:55:52.507Z,8.50
2023-08-12T13:56:55.387Z,6.00
2023-08-12T13:57:58.361Z,6.00
2023-08-12T13:59:01.227Z,7.00