createdAt,value
2019-03-03T00:02:21.756Z,79.76
2019-03-03T00:04:51.899Z,79.89
2019-03-03T00:07:22.097Z,80.07
2019-03-03T00:09:52.657Z,80.36
2019-03-03T00:12:24.002Z,80.54
2019-03-03T00:19:39.033Z,80.83
2019-03-03T00:22:09.307Z,80.72
2019-03-03T00:24:39.596Z,80.64
2019-03-03T00:27:10.031Z,80.70
2019-03-03T00:29:40.287Z,80.64
2019-03-03T00:32:10.432Z,80.38
2019-03-03T00:34:40.596Z,80.24
2019-03-03T00:37:17.366Z,80.35
2019-03-03T00:40:10.653Z,80.39
2019-03-03T00:42:49.907Z,79.94
2019-03-03T00:45:45.233Z,80.04
2019-03-03T00:48:43.747Z,79.85
2019-03-03T00:51:36.252Z,79.90
2019-03-03T00:54:27.461Z,79.59
2019-03-03T00:57:06.522Z,79.91
2019-03-03T00:59:54.632Z,79.57
2019-03-03T01:02:53.217Z,79.68
2019-03-03T01:05:42.988Z,79.62
2019-03-03T01:08:41.488Z,79.77
2019-03-03T01:11:19.052Z,79.94
2019-03-03T01:14:20.443Z,79.81
2019-03-03T01:17:11.109Z,79.66
2019-03-03T01:20:12.487Z,79.58
2019-03-03T01:23:00.590Z,79.92
2019-03-03T01:25:31.109Z,80.15
2019-03-03T01:28:01.319Z,80.04
2019-03-03T01:30:31.559Z,79.96
2019-03-03T01:33:01.779Z,79.76
2019-03-03T01:35:32.168Z,79.93
2019-03-03T01:38:02.761Z,79.99
2019-03-03T01:40:33.114Z,80.00
2019-03-03T01:43:03.302Z,80.58
2019-03-03T01:45:33.658Z,80.58
2019-03-03T01:48:04.228Z,80.94
2019-03-03T01:50:34.757Z,81.03
2019-03-03T01:53:05.164Z,81.22
2019-03-03T01:55:35.538Z,81.64
2019-03-03T01:58:05.682Z,81.49
2019-03-03T02:00:35.838Z,81.82
2019-03-03T02:03:07.027Z,82.74
2019-03-03T02:05:37.453Z,82.26
2019-03-03T02:08:08.085Z,82.36
2019-03-03T02:10:38.484Z,82.00
2019-03-03T02:13:08.804Z,81.52
2019-03-03T02:15:39.074Z,81.45
2019-03-03T02:18:09.270Z,81.23
2019-03-03T02:20:39.439Z,81.15
2019-03-03T02:23:10.849Z,81.21
2019-03-03T02:25:41.602Z,80.62
2019-03-03T02:28:12.034Z,80.49
2019-03-03T02:30:42.193Z,80.58
2019-03-03T02:33:13.012Z,80.56
2019-03-03T02:35:43.369Z,80.85
2019-03-03T02:38:13.817Z,80.75
2019-03-03T02:40:44.303Z,80.84
2019-03-03T02:43:14.478Z,80.90
2019-03-03T02:45:45.986Z,80.82
2019-03-03T02:48:17.273Z,81.36
2019-03-03T02:50:47.743Z,81.83
2019-03-03T02:53:17.968Z,81.59
2019-03-03T02:55:48.215Z,81.78
2019-03-03T02:58:18.317Z,81.66
2019-03-03T03:01:04.445Z,81.94
2019-03-03T03:03:34.804Z,81.72
2019-03-03T03:06:16.081Z,82.09
2019-03-03T03:09:04.036Z,81.85
2019-03-03T03:11:58.313Z,82.12
2019-03-03T03:14:42.025Z,82.49
2019-03-03T03:17:31.259Z,82.25
2019-03-03T03:20:08.995Z,83.02
2019-03-03T03:22:58.095Z,83.54
2019-03-03T03:25:43.396Z,83.89
2019-03-03T03:28:19.230Z,83.76
2019-03-03T03:31:02.624Z,84.19
2019-03-03T03:33:57.021Z,83.69
2019-03-03T03:39:28.626Z,83.47
2019-03-03T03:42:16.827Z,84.00
2019-03-03T03:45:14.806Z,84.07
2019-03-03T03:48:10.331Z,83.79
2019-03-03T03:50:51.911Z,83.45
2019-03-03T03:53:52.143Z,83.92
2019-03-03T03:56:33.926Z,83.51
2019-03-03T03:59:19.831Z,83.28
2019-03-03T04:02:08.119Z,82.56
2019-03-03T04:05:09.625Z,82.74
2019-03-03T04:07:48.545Z,81.08
2019-03-03T04:10:32.330Z,80.14
2019-03-03T04:13:36.649Z,79.47
2019-03-03T04:16:18.726Z,79.14
2019-03-03T04:18:59.557Z,78.61
2019-03-03T04:21:46.925Z,78.58
2019-03-03T04:24:39.304Z,78.67
2019-03-03T04:27:24.833Z,79.44
2019-03-03T04:30:23.564Z,79.90
2019-03-03T04:33:22.948Z,80.18
2019-03-03T04:36:14.850Z,80.56
2019-03-03T04:39:08.967Z,81.09
2019-03-03T04:41:47.935Z,81.15
2019-03-03T04:44:35.693Z,80.66
2019-03-03T04:47:15.258Z,80.62
2019-03-03T04:50:13.670Z,80.54
2019-03-03T04:53:02.764Z,80.86
2019-03-03T04:55:50.867Z,81.30
2019-03-03T04:58:51.968Z,81.41
2019-03-03T05:01:41.229Z,81.68
2019-03-03T05:04:20.271Z,81.99
2019-03-03T05:07:15.451Z,82.14
2019-03-03T05:09:51.632Z,82.37
2019-03-03T05:12:40.670Z,82.71
2019-03-03T05:15:37.193Z,82.79
2019-03-03T05:18:26.399Z,82.97
2019-03-03T05:20:56.668Z,82.55
2019-03-03T05:23:26.974Z,82.94
2019-03-03T05:25:57.147Z,83.54
2019-03-03T05:28:27.529Z,83.82
2019-03-03T05:30:57.627Z,83.54
2019-03-03T05:33:27.849Z,83.72
2019-03-03T05:35:58.042Z,83.36
2019-03-03T05:38:28.300Z,83.30
2019-03-03T05:40:58.433Z,83.28
2019-03-03T05:43:28.643Z,83.73
2019-03-03T05:45:58.788Z,83.83
2019-03-03T05:48:29.119Z,83.98
2019-03-03T05:50:59.304Z,84.42
2019-03-03T05:53:29.459Z,84.69
2019-03-03T05:55:59.801Z,84.69
2019-03-03T05:58:29.995Z,84.58
2019-03-03T06:01:00.107Z,84.81
2019-03-03T06:03:30.305Z,84.72
2019-03-03T06:06:00.455Z,85.44
2019-03-03T06:08:30.599Z,85.45
2019-03-03T06:11:00.786Z,85.60
2019-03-03T06:13:31.089Z,85.39
2019-03-03T06:16:01.210Z,85.91
2019-03-03T06:18:31.328Z,85.70
2019-03-03T06:21:01.496Z,86.06
2019-03-03T06:23:31.613Z,85.86
2019-03-03T06:26:02.187Z,85.81
2019-03-03T06:28:32.293Z,85.92
2019-03-03T06:31:02.452Z,86.61
2019-03-03T06:33:32.673Z,86.69
2019-03-03T06:36:02.963Z,86.32
2019-03-03T06:38:34.178Z,85.88
2019-03-03T06:41:04.474Z,85.81
2019-03-03T06:43:34.649Z,85.99
2019-03-03T06:46:05.077Z,85.84
2019-03-03T06:48:35.388Z,85.28
2019-03-03T06:51:05.609Z,85.63
2019-03-03T06:53:35.938Z,85.42
2019-03-03T06:56:07.248Z,85.23
2019-03-03T06:58:37.385Z,85.26
2019-03-03T07:01:07.540Z,85.26
2019-03-03T07:03:37.733Z,85.31
2019-03-03T07:06:07.949Z,85.28
2019-03-03T07:08:38.139Z,85.23
2019-03-03T07:11:10.046Z,84.88
2019-03-03T07:13:40.325Z,84.85
2019-03-03T07:16:10.724Z,84.48
2019-03-03T07:18:46.755Z,84.18
2019-03-03T07:21:17.093Z,83.73
2019-03-03T07:23:47.339Z,83.44
2019-03-03T07:26:17.686Z,82.63
2019-03-03T07:28:47.989Z,81.72
2019-03-03T07:31:18.429Z,80.92
2019-03-03T07:33:53.636Z,80.20
2019-03-03T07:36:23.837Z,79.10
2019-03-03T07:38:54.832Z,78.64
2019-03-03T07:41:25.215Z,77.03
2019-03-03T07:43:55.400Z,76.34
2019-03-03T07:46:25.746Z,75.62
2019-03-03T07:48:56.007Z,75.54
2019-03-03T07:51:26.233Z,75.13
2019-03-03T07:53:56.428Z,73.87
2019-03-03T07:56:26.774Z,72.64
2019-03-03T07:58:57.129Z,71.79
2019-03-03T08:01:27.252Z,70.86
2019-03-03T08:03:57.738Z,68.89
2019-03-03T08:06:28.350Z,66.20
2019-03-03T08:08:58.701Z,65.74
2019-03-03T08:11:28.970Z,61.50
2019-03-03T08:13:59.284Z,59.88
2019-03-03T08:16:30.070Z,59.50
2019-03-03T08:19:01.417Z,58.96
2019-03-03T08:21:32.152Z,59.83
2019-03-03T08:24:02.438Z,60.01
2019-03-03T08:26:32.943Z,61.22
2019-03-03T08:29:03.267Z,60.87
2019-03-03T08:31:33.753Z,61.40
2019-03-03T08:34:04.309Z,59.45
2019-03-03T08:36:34.600Z,57.88
2019-03-03T08:39:06.633Z,55.17
2019-03-03T08:41:40.594Z,52.23
2019-03-03T08:44:17.982Z,50.85
2019-03-03T08:47:13.086Z,49.95
2019-03-03T08:50:00.543Z,49.43
2019-03-03T08:52:43.191Z,50.90
2019-03-03T08:55:38.349Z,52.95
2019-03-03T08:58:13.493Z,53.24
2019-03-03T09:01:03.872Z,55.60
2019-03-03T09:03:50.986Z,54.32
2019-03-03T09:06:38.799Z,55.77
2019-03-03T09:09:27.939Z,56.45
2019-03-03T09:12:02.546Z,57.23
2019-03-03T09:14:47.725Z,57.82
2019-03-03T09:17:52.041Z,57.85
2019-03-03T09:20:41.235Z,54.92
2019-03-03T09:23:29.252Z,52.82
2019-03-03T09:26:28.822Z,49.55
2019-03-03T09:29:05.979Z,47.31
2019-03-03T09:31:53.739Z,46.03
2019-03-03T09:34:48.948Z,45.00
2019-03-03T09:37:31.903Z,43.98
2019-03-03T09:40:19.705Z,41.49
2019-03-03T09:43:21.384Z,41.75
2019-03-03T09:46:09.602Z,44.55
2019-03-03T09:48:58.927Z,47.13
2019-03-03T09:51:41.386Z,49.24
2019-03-03T09:54:33.735Z,50.62
2019-03-03T09:57:29.479Z,50.54
2019-03-03T10:00:13.274Z,52.26
2019-03-03T10:02:49.706Z,51.80
2019-03-03T10:05:37.699Z,53.66
2019-03-03T10:08:21.055Z,55.15
2019-03-03T10:11:05.765Z,55.45
2019-03-03T10:13:50.724Z,54.73
2019-03-03T10:16:31.894Z,53.40
2019-03-03T10:19:19.329Z,53.40
2019-03-03T10:22:01.539Z,52.82
2019-03-03T10:24:40.220Z,53.02
2019-03-03T10:27:35.127Z,51.94
2019-03-03T10:30:29.947Z,51.53
2019-03-03T10:33:22.426Z,50.94
2019-03-03T10:36:00.931Z,50.54
2019-03-03T10:38:48.869Z,46.53
2019-03-03T10:41:41.291Z,43.60
2019-03-03T10:44:30.544Z,41.35
2019-03-03T10:47:32.385Z,44.15
2019-03-03T10:50:21.732Z,46.52
2019-03-03T10:53:03.327Z,44.99
2019-03-03T10:55:58.526Z,42.46
2019-03-03T10:58:39.496Z,40.14
2019-03-03T11:01:17.987Z,37.24
2019-03-03T11:04:10.280Z,38.23
2019-03-03T11:07:02.811Z,38.26
2019-03-03T11:09:58.109Z,39.90
2019-03-03T11:12:46.812Z,42.17
2019-03-03T11:15:35.132Z,43.51
2019-03-03T11:18:28.927Z,45.65
2019-03-03T11:21:30.712Z,46.97
2019-03-03T11:24:07.847Z,46.36
2019-03-03T11:27:03.396Z,46.15
2019-03-03T11:30:04.810Z,47.95
2019-03-03T11:32:45.345Z,48.80
2019-03-03T11:35:42.544Z,50.17
2019-03-03T11:38:44.241Z,50.87
2019-03-03T11:41:36.366Z,50.58
2019-03-03T11:44:44.740Z,49.85
2019-03-03T11:47:26.431Z,50.91
2019-03-03T11:50:13.424Z,50.75
2019-03-03T11:52:56.281Z,50.38
2019-03-03T11:55:44.456Z,49.94
2019-03-03T11:58:37.294Z,49.06
2019-03-03T12:01:36.054Z,47.74
2019-03-03T12:04:24.175Z,48.19
2019-03-03T12:07:13.515Z,46.19
2019-03-03T12:10:05.940Z,45.30
2019-03-03T12:12:55.802Z,45.53
2019-03-03T12:15:34.895Z,45.82
2019-03-03T12:18:20.765Z,45.36
2019-03-03T12:21:06.263Z,46.18
2019-03-03T12:24:02.199Z,46.10
2019-03-03T12:26:51.563Z,47.14
2019-03-03T12:29:37.437Z,48.08
2019-03-03T12:32:18.911Z,49.40
2019-03-03T12:35:14.170Z,49.11
2019-03-03T12:38:09.327Z,49.71
2019-03-03T12:40:56.227Z,48.71
2019-03-03T12:43:33.276Z,49.82
2019-03-03T12:46:37.667Z,49.88
2019-03-03T12:49:42.389Z,49.96
2019-03-03T12:52:26.188Z,47.74
2019-03-03T12:55:14.399Z,47.47
2019-03-03T12:58:06.439Z,46.75
2019-03-03T13:00:50.607Z,46.33
2019-03-03T13:03:38.731Z,45.72
2019-03-03T13:06:37.072Z,46.67
2019-03-03T13:09:13.360Z,47.99
2019-03-03T13:11:59.908Z,48.25
2019-03-03T13:14:36.518Z,48.50
2019-03-03T13:17:22.120Z,49.58
2019-03-03T13:20:15.716Z,48.36
2019-03-03T13:22:57.366Z,48.20
2019-03-03T13:25:46.681Z,48.59
2019-03-03T13:28:35.052Z,48.66
2019-03-03T13:31:20.622Z,49.82
2019-03-03T13:34:16.508Z,50.70
2019-03-03T13:37:04.952Z,50.99
2019-03-03T13:39:45.875Z,51.21
2019-03-03T13:42:41.775Z,51.07
2019-03-03T13:45:13.475Z,50.97
2019-03-03T13:47:44.330Z,50.79
2019-03-03T13:50:16.263Z,51.39
2019-03-03T13:52:46.554Z,51.69
2019-03-03T13:55:17.158Z,51.83
2019-03-03T13:57:47.882Z,51.83
2019-03-03T14:00:20.822Z,53.56
2019-03-03T14:02:51.646Z,52.54
2019-03-03T14:05:24.434Z,53.07
2019-03-03T14:07:54.688Z,52.77
2019-03-03T14:10:25.487Z,53.19
2019-03-03T14:12:56.115Z,54.26
2019-03-03T14:15:26.821Z,53.91
2019-03-03T14:17:58.174Z,54.03
2019-03-03T14:20:28.900Z,54.74
2019-03-03T14:22:59.352Z,54.01
2019-03-03T14:25:29.682Z,53.57
2019-03-03T14:27:59.981Z,54.91
2019-03-03T14:30:30.331Z,54.49
2019-03-03T14:33:01.819Z,54.39
2019-03-03T14:35:32.625Z,53.80
2019-03-03T14:48:20.276Z,50.86
2019-03-03T14:50:51.068Z,51.10
2019-03-03T14:53:21.626Z,51.79
2019-03-03T14:55:52.562Z,50.95
2019-03-03T14:58:23.321Z,51.37
2019-03-03T15:00:54.245Z,51.90
2019-03-03T15:03:24.920Z,51.78
2019-03-03T15:05:55.254Z,52.92
2019-03-03T15:08:26.103Z,52.11
2019-03-03T15:10:56.649Z,51.83
2019-03-03T15:13:27.363Z,51.85
2019-03-03T15:15:57.887Z,51.86
2019-03-03T15:18:28.323Z,52.33
2019-03-03T15:20:59.168Z,52.62
2019-03-03T15:23:30.110Z,52.74
2019-03-03T15:26:00.645Z,53.51
2019-03-03T15:28:31.542Z,52.86
2019-03-03T15:31:02.322Z,53.28
2019-03-03T15:33:33.105Z,53.42
2019-03-03T15:36:04.122Z,53.15
2019-03-03T15:38:34.406Z,53.21
2019-03-03T15:41:04.791Z,53.14
2019-03-03T15:43:36.889Z,53.62
2019-03-03T15:46:07.539Z,53.53
2019-03-03T15:48:38.288Z,53.84
2019-03-03T15:51:09.226Z,54.48
2019-03-03T15:53:39.447Z,54.38
2019-03-03T15:56:09.886Z,54.66
2019-03-03T15:58:40.498Z,54.64
2019-03-03T16:01:17.799Z,54.99
2019-03-03T16:03:48.075Z,55.60
2019-03-03T16:06:20.185Z,55.57
2019-03-03T16:08:50.718Z,55.92
2019-03-03T16:11:21.246Z,56.05
2019-03-03T16:13:51.794Z,56.28
2019-03-03T16:16:22.118Z,56.17
2019-03-03T16:18:52.337Z,56.00
2019-03-03T16:21:22.991Z,56.11
2019-03-03T16:23:53.592Z,56.01
2019-03-03T16:26:24.215Z,56.54
2019-03-03T16:28:55.760Z,56.62
2019-03-03T16:31:26.243Z,56.76
2019-03-03T16:33:56.868Z,56.94
2019-03-03T16:36:28.311Z,56.59
2019-03-03T16:38:58.580Z,56.95
2019-03-03T16:41:29.015Z,56.74
2019-03-03T16:43:59.447Z,56.80
2019-03-03T16:46:29.940Z,56.61
2019-03-03T16:49:00.474Z,56.56
2019-03-03T16:51:30.822Z,56.61
2019-03-03T16:54:01.136Z,56.70
2019-03-03T16:56:31.891Z,57.21
2019-03-03T16:59:02.283Z,57.17
2019-03-03T17:01:32.712Z,57.11
2019-03-03T17:04:03.117Z,57.13
2019-03-03T17:06:33.635Z,57.14
2019-03-03T17:09:06.627Z,57.18
2019-03-03T17:11:38.942Z,57.65
2019-03-03T17:14:09.172Z,57.47
2019-03-03T17:16:39.597Z,57.49
2019-03-03T17:19:09.882Z,58.03
2019-03-03T17:21:40.253Z,57.63
2019-03-03T17:24:10.854Z,57.88
2019-03-03T17:26:41.347Z,58.26
2019-03-03T17:29:11.637Z,58.35
2019-03-03T17:31:42.245Z,58.41
2019-03-03T17:34:13.413Z,58.53
2019-03-03T17:36:43.846Z,58.57
2019-03-03T17:39:14.279Z,58.87
2019-03-03T17:41:44.705Z,59.12
2019-03-03T17:44:15.173Z,58.98
2019-03-03T17:46:45.712Z,59.82
2019-03-03T17:49:16.119Z,59.90
2019-03-03T17:51:46.770Z,60.06
2019-03-03T17:54:17.436Z,59.90
2019-03-03T17:56:47.744Z,60.46
2019-03-03T17:59:19.702Z,60.88
2019-03-03T18:01:50.038Z,60.91
2019-03-03T18:04:20.392Z,61.06
2019-03-03T18:06:50.992Z,60.98
2019-03-03T18:09:22.268Z,60.90
2019-03-03T18:11:52.819Z,61.00
2019-03-03T18:14:23.035Z,60.56
2019-03-03T18:16:53.493Z,60.70
2019-03-03T18:19:24.022Z,60.95
2019-03-03T18:21:54.476Z,61.04
2019-03-03T18:24:24.903Z,61.88
2019-03-03T18:26:55.781Z,61.69
2019-03-03T18:29:27.996Z,62.06
2019-03-03T18:31:58.721Z,62.88
2019-03-03T18:34:29.252Z,62.74
2019-03-03T18:36:59.649Z,63.30
2019-03-03T18:39:30.211Z,63.64
2019-03-03T18:42:00.697Z,63.62
2019-03-03T18:44:31.258Z,63.97
2019-03-03T18:47:02.046Z,64.03
2019-03-03T18:49:32.441Z,64.38
2019-03-03T18:52:03.530Z,64.55
2019-03-03T18:54:34.117Z,65.13
2019-03-03T18:57:04.622Z,65.30
2019-03-03T18:59:35.037Z,65.50
2019-03-03T19:02:05.518Z,65.33
2019-03-03T19:04:36.070Z,65.95
2019-03-03T19:07:06.628Z,66.22
2019-03-03T19:09:37.127Z,66.84
2019-03-03T19:12:07.439Z,66.75
2019-03-03T19:14:38.226Z,67.04
2019-03-03T19:17:08.590Z,66.90
2019-03-03T19:19:39.196Z,67.32
2019-03-03T19:22:09.828Z,66.76
2019-03-03T19:24:40.767Z,66.57
2019-03-03T19:27:11.479Z,66.96
2019-03-03T19:29:42.132Z,66.97
2019-03-03T19:32:12.882Z,67.07
2019-03-03T19:34:43.690Z,67.60
2019-03-03T19:37:14.181Z,67.69
2019-03-03T19:39:44.718Z,67.60
2019-03-03T19:42:15.553Z,67.79
2019-03-03T19:44:46.510Z,67.14
2019-03-03T19:47:17.153Z,66.82
2019-03-03T19:49:47.768Z,67.28
2019-03-03T19:52:18.242Z,67.03
2019-03-03T19:54:48.798Z,68.19
2019-03-03T19:57:19.282Z,67.97
2019-03-03T19:59:50.361Z,68.05
2019-03-03T20:02:21.038Z,68.07
2019-03-03T20:04:51.861Z,68.49
2019-03-03T20:07:22.298Z,68.16
2019-03-03T20:09:53.635Z,68.56
2019-03-03T20:12:24.403Z,68.36
2019-03-03T20:14:55.174Z,68.60
2019-03-03T20:17:25.751Z,68.44
2019-03-03T20:19:56.265Z,67.94
2019-03-03T20:22:26.962Z,68.35
2019-03-03T20:24:57.426Z,68.62
2019-03-03T20:27:28.553Z,69.06
2019-03-03T20:29:59.041Z,69.93
2019-03-03T20:32:30.009Z,70.10
2019-03-03T20:35:00.894Z,70.56
2019-03-03T20:37:31.950Z,71.26
2019-03-03T20:40:03.270Z,71.35
2019-03-03T20:42:34.073Z,71.20
2019-03-03T20:45:05.810Z,71.08
2019-03-03T20:47:36.646Z,71.52
2019-03-03T20:50:10.279Z,70.73
2019-03-03T20:52:41.516Z,71.19
2019-03-03T20:55:13.650Z,71.57
2019-03-03T20:57:45.384Z,71.71
2019-03-03T21:00:22.213Z,71.71
2019-03-03T21:02:53.064Z,72.21
2019-03-03T21:05:24.030Z,72.21
2019-03-03T21:07:54.800Z,71.27
2019-03-03T21:10:25.860Z,71.67
2019-03-03T21:12:56.460Z,72.52
2019-03-03T21:15:27.022Z,72.55
2019-03-03T21:17:57.907Z,73.07
2019-03-03T21:20:28.626Z,73.19
2019-03-03T21:22:59.360Z,73.47
2019-03-03T21:25:30.387Z,74.21
2019-03-03T21:28:00.778Z,74.40
2019-03-03T21:30:33.109Z,74.52
2019-03-03T21:33:03.741Z,74.43
2019-03-03T21:35:34.323Z,74.48
2019-03-03T21:38:04.908Z,74.51
2019-03-03T21:40:35.516Z,74.83
2019-03-03T21:43:05.864Z,75.14
2019-03-03T21:45:36.516Z,75.32
2019-03-03T21:48:07.032Z,75.55
2019-03-03T21:50:37.439Z,75.85
2019-03-03T21:53:09.553Z,76.30
2019-03-03T21:55:39.932Z,76.50
2019-03-03T21:58:10.414Z,76.51
2019-03-03T22:00:41.147Z,76.42
2019-03-03T22:03:11.507Z,76.25
2019-03-03T22:05:41.977Z,76.26
2019-03-03T22:08:12.614Z,76.03
2019-03-03T22:10:42.949Z,75.98
2019-03-03T22:13:13.856Z,76.43
2019-03-03T22:15:45.699Z,76.66
2019-03-03T22:18:16.317Z,76.91
2019-03-03T22:23:35.135Z,77.43
2019-03-03T22:26:05.968Z,77.55
2019-03-03T22:28:36.524Z,77.56
2019-03-03T22:31:06.771Z,77.29
2019-03-03T22:33:37.159Z,77.15
2019-03-03T22:36:07.601Z,76.94
2019-03-03T22:38:38.439Z,76.88
2019-03-03T22:41:08.723Z,76.83
2019-03-03T22:43:39.075Z,77.17
2019-03-03T22:46:09.872Z,76.96
2019-03-03T22:48:40.272Z,77.43
2019-03-03T22:51:10.545Z,77.53
2019-03-03T22:53:41.012Z,77.80
2019-03-03T22:56:12.658Z,77.99
2019-03-03T22:58:42.912Z,78.64
2019-03-03T23:01:18.154Z,78.80
2019-03-03T23:04:32.584Z,79.00
2019-03-03T23:07:14.722Z,79.28
2019-03-03T23:10:22.903Z,79.76
2019-03-03T23:13:34.414Z,79.99
2019-03-03T23:16:54.675Z,80.00
2019-03-03T23:20:08.409Z,80.32
2019-03-03T23:23:41.089Z,80.34
2019-03-03T23:26:16.590Z,80.45
2019-03-03T23:28:43.262Z,80.22
2019-03-03T23:31:13.647Z,79.73
2019-03-03T23:33:43.771Z,79.98
2019-03-03T23:36:14.220Z,79.87
2019-03-03T23:38:45.698Z,79.66
2019-03-03T23:41:16.035Z,79.83
2019-03-03T23:43:46.497Z,79.88
2019-03-03T23:46:16.863Z,80.11
2019-03-03T23:48:47.028Z,80.06
2019-03-03T23:51:17.346Z,80.09
2019-03-03T23:53:47.567Z,79.62
2019-03-03T23:56:17.941Z,79.86
2019-03-03T23:58:48.273Z,80.09
