createdAt,value
2022-09-29T00:01:24.990Z,6.69
2022-09-29T00:03:53.309Z,6.70
2022-09-29T00:06:25.177Z,6.68
2022-09-29T00:08:53.483Z,6.68
2022-09-29T00:11:22.028Z,6.69
2022-09-29T00:13:50.311Z,6.68
2022-09-29T00:16:18.704Z,6.71
2022-09-29T00:18:47.073Z,6.71
2022-09-29T00:21:19.828Z,6.71
2022-09-29T00:23:49.612Z,6.70
2022-09-29T00:26:21.835Z,6.71
2022-09-29T00:28:59.162Z,6.70
2022-09-29T00:31:30.377Z,6.70
2022-09-29T00:33:58.739Z,6.69
2022-09-29T00:36:31.132Z,6.66
2022-09-29T00:39:00.338Z,6.65
2022-09-29T00:41:32.751Z,6.62
2022-09-29T00:44:13.093Z,6.62
2022-09-29T00:46:53.461Z,6.60
2022-09-29T00:49:43.967Z,6.60
2022-09-29T00:52:19.447Z,6.59
2022-09-29T00:54:55.841Z,6.59
2022-09-29T00:57:29.746Z,6.59
2022-09-29T01:00:06.035Z,6.57
2022-09-29T01:02:37.789Z,6.54
2022-09-29T01:05:11.464Z,6.54
2022-09-29T01:07:41.210Z,6.51
2022-09-29T01:10:11.206Z,6.51
2022-09-29T01:12:40.063Z,6.51
2022-09-29T01:15:09.419Z,6.51
2022-09-29T01:17:39.498Z,6.52
2022-09-29T01:20:22.167Z,6.51
2022-09-29T01:23:35.847Z,6.49
2022-09-29T01:26:26.573Z,6.48
2022-09-29T01:29:03.685Z,6.47
2022-09-29T01:31:42.417Z,6.46
2022-09-29T01:34:28.248Z,6.42
2022-09-29T01:37:08.682Z,6.41
2022-09-29T01:39:59.939Z,6.41
2022-09-29T01:42:39.327Z,6.38
2022-09-29T01:45:25.901Z,6.39
2022-09-29T01:47:59.939Z,6.38
2022-09-29T01:50:34.614Z,6.36
2022-09-29T01:53:14.658Z,6.31
2022-09-29T01:56:06.682Z,6.26
2022-09-29T01:58:58.921Z,6.23
2022-09-29T02:01:32.925Z,6.23
2022-09-29T02:04:25.106Z,6.22
2022-09-29T02:07:02.052Z,6.20
2022-09-29T02:09:36.126Z,6.19
2022-09-29T02:12:05.346Z,6.16
2022-09-29T02:14:41.286Z,6.15
2022-09-29T02:17:21.050Z,6.10
2022-09-29T02:19:52.209Z,6.08
2022-09-29T02:22:21.817Z,6.08
2022-09-29T02:24:55.766Z,6.07
2022-09-29T02:27:24.351Z,6.06
2022-09-29T02:29:53.145Z,6.04
2022-09-29T02:32:23.691Z,6.03
2022-09-29T02:34:54.429Z,6.02
2022-09-29T02:37:38.551Z,5.99
2022-09-29T02:40:28.840Z,5.98
2022-09-29T02:43:24.828Z,5.97
2022-09-29T02:46:08.332Z,5.98
2022-09-29T02:49:02.086Z,5.99
2022-09-29T02:51:38.971Z,5.97
2022-09-29T02:54:25.534Z,5.96
2022-09-29T02:56:54.180Z,5.96
2022-09-29T02:59:50.814Z,5.95
2022-09-29T03:02:27.027Z,5.94
2022-09-29T03:04:55.494Z,5.92
2022-09-29T03:07:23.815Z,5.92
2022-09-29T03:09:52.188Z,5.92
2022-09-29T03:12:20.836Z,5.92
2022-09-29T03:14:49.164Z,5.89
2022-09-29T03:17:17.549Z,5.90
2022-09-29T03:19:45.987Z,5.89
2022-09-29T03:22:14.541Z,5.86
2022-09-29T03:24:42.806Z,5.85
2022-09-29T03:27:11.580Z,5.84
2022-09-29T03:29:40.283Z,5.83
2022-09-29T03:32:08.621Z,5.81
2022-09-29T03:34:37.000Z,5.78
2022-09-29T03:37:05.319Z,5.77
2022-09-29T03:39:33.652Z,5.75
2022-09-29T03:42:01.938Z,5.74
2022-09-29T03:44:30.257Z,5.73
2022-09-29T03:46:58.545Z,5.72
2022-09-29T03:49:26.990Z,5.71
2022-09-29T03:51:55.237Z,5.70
2022-09-29T03:54:26.399Z,5.71
2022-09-29T03:56:55.014Z,5.70
2022-09-29T03:59:23.508Z,5.71
2022-09-29T04:01:53.069Z,5.70
2022-09-29T04:04:21.363Z,5.71
2022-09-29T04:06:49.720Z,5.71
2022-09-29T04:09:18.171Z,5.69
2022-09-29T04:11:47.999Z,5.66
2022-09-29T04:14:16.380Z,5.65
2022-09-29T04:16:44.729Z,5.63
2022-09-29T04:19:13.124Z,5.62
2022-09-29T04:21:41.412Z,5.60
2022-09-29T04:24:09.992Z,5.60
2022-09-29T04:26:39.911Z,5.58
2022-09-29T04:29:08.293Z,5.56
2022-09-29T04:31:36.841Z,5.55
2022-09-29T04:34:05.136Z,5.54
2022-09-29T04:36:33.416Z,5.50
2022-09-29T04:39:01.691Z,5.45
2022-09-29T04:41:33.467Z,5.42
2022-09-29T04:44:03.089Z,5.42
2022-09-29T04:46:31.410Z,5.42
2022-09-29T04:49:00.242Z,5.41
2022-09-29T04:51:28.973Z,5.41
2022-09-29T04:53:58.965Z,5.41
2022-09-29T04:56:31.511Z,5.41
2022-09-29T04:58:59.880Z,5.43
2022-09-29T05:01:28.433Z,5.42
2022-09-29T05:03:57.507Z,5.42
2022-09-29T05:06:27.192Z,5.40
2022-09-29T05:08:55.646Z,5.40
2022-09-29T05:11:23.958Z,5.39
2022-09-29T05:13:52.274Z,5.38
2022-09-29T05:16:20.622Z,5.37
2022-09-29T05:18:50.365Z,5.34
2022-09-29T05:21:34.223Z,5.32
2022-09-29T05:24:02.972Z,5.30
2022-09-29T05:26:31.349Z,5.28
2022-09-29T05:28:59.718Z,5.27
2022-09-29T05:31:28.242Z,5.27
2022-09-29T05:33:57.321Z,5.26
2022-09-29T05:36:25.791Z,5.26
2022-09-29T05:38:54.106Z,5.24
2022-09-29T05:41:23.392Z,5.23
2022-09-29T05:43:55.370Z,5.21
2022-09-29T05:46:23.753Z,5.19
2022-09-29T05:48:52.473Z,5.20
2022-09-29T05:51:23.489Z,5.21
2022-09-29T05:53:52.261Z,5.23
2022-09-29T05:56:28.438Z,5.26
2022-09-29T05:58:57.060Z,5.28
2022-09-29T06:01:26.822Z,5.30
2022-09-29T06:03:56.392Z,5.31
2022-09-29T06:06:27.385Z,5.31
2022-09-29T06:08:58.777Z,5.32
2022-09-29T06:11:31.509Z,5.36
2022-09-29T06:14:01.248Z,5.39
2022-09-29T06:16:31.206Z,5.41
2022-09-29T06:19:01.511Z,5.43
2022-09-29T06:21:31.681Z,5.48
2022-09-29T06:24:00.290Z,5.52
2022-09-29T06:26:28.994Z,5.58
2022-09-29T06:28:58.664Z,5.63
2022-09-29T06:31:29.475Z,5.69
2022-09-29T06:33:58.864Z,5.73
2022-09-29T06:36:52.700Z,5.78
2022-09-29T06:39:21.293Z,5.84
2022-09-29T06:41:53.882Z,5.89
2022-09-29T06:44:24.757Z,5.93
2022-09-29T06:46:53.559Z,6.05
2022-09-29T06:49:22.177Z,6.26
2022-09-29T06:51:51.030Z,6.54
2022-09-29T06:54:24.968Z,6.74
2022-09-29T06:56:54.169Z,6.83
2022-09-29T06:59:22.635Z,6.92
2022-09-29T07:01:51.745Z,7.00
2022-09-29T07:04:21.886Z,7.03
2022-09-29T07:06:50.991Z,7.06
2022-09-29T07:09:19.920Z,7.08
2022-09-29T07:11:51.297Z,7.10
2022-09-29T07:14:22.719Z,7.14
2022-09-29T07:16:52.646Z,7.20
2022-09-29T07:19:22.278Z,7.27
2022-09-29T07:21:51.753Z,7.33
2022-09-29T07:24:20.131Z,7.37
2022-09-29T07:26:48.443Z,7.46
2022-09-29T07:29:16.978Z,7.58
2022-09-29T07:31:51.346Z,7.67
2022-09-29T07:34:21.397Z,7.73
2022-09-29T07:36:50.449Z,7.85
2022-09-29T07:39:21.751Z,8.04
2022-09-29T07:41:50.457Z,8.29
2022-09-29T07:44:18.880Z,8.55
2022-09-29T07:46:49.537Z,8.86
2022-09-29T07:49:18.682Z,9.10
2022-09-29T07:51:48.053Z,9.32
2022-09-29T07:54:16.462Z,9.48
2022-09-29T07:56:44.977Z,9.63
2022-09-29T07:59:13.505Z,9.75
2022-09-29T08:01:41.952Z,9.85
2022-09-29T08:04:10.144Z,9.90
2022-09-29T08:06:39.975Z,9.96
2022-09-29T08:09:08.789Z,10.04
2022-09-29T08:11:39.187Z,10.14
2022-09-29T08:14:08.395Z,10.22
2022-09-29T08:16:38.114Z,10.34
2022-09-29T08:19:07.938Z,10.43
2022-09-29T08:21:39.054Z,10.55
2022-09-29T08:24:07.667Z,10.69
2022-09-29T08:26:43.522Z,10.85
2022-09-29T08:29:16.855Z,10.99
2022-09-29T08:31:46.646Z,11.06
2022-09-29T08:34:15.694Z,11.07
2022-09-29T08:36:44.170Z,11.09
2022-09-29T08:39:13.028Z,11.12
2022-09-29T08:41:52.834Z,11.16
2022-09-29T08:44:56.766Z,11.28
2022-09-29T08:47:47.312Z,11.42
2022-09-29T08:50:33.505Z,11.63
2022-09-29T08:53:18.644Z,11.74
2022-09-29T08:56:04.679Z,11.79
2022-09-29T08:58:34.386Z,11.79
2022-09-29T09:01:16.583Z,11.81
2022-09-29T09:04:01.658Z,11.90
2022-09-29T09:06:57.333Z,11.99
2022-09-29T09:09:42.149Z,12.03
2022-09-29T09:12:23.056Z,12.08
2022-09-29T09:15:00.539Z,12.16
2022-09-29T09:18:01.219Z,12.21
2022-09-29T09:20:41.768Z,12.26
2022-09-29T09:23:16.586Z,12.33
2022-09-29T09:25:51.109Z,12.37
2022-09-29T09:28:37.135Z,12.36
2022-09-29T09:31:20.123Z,12.39
2022-09-29T09:34:05.765Z,12.40
2022-09-29T09:36:46.077Z,12.43
2022-09-29T09:39:21.309Z,12.47
2022-09-29T09:41:54.370Z,12.57
2022-09-29T09:44:34.721Z,12.63
2022-09-29T09:47:28.994Z,12.67
2022-09-29T09:50:03.559Z,12.73
2022-09-29T09:53:04.734Z,12.81
2022-09-29T09:55:43.237Z,12.91
2022-09-29T09:58:38.031Z,12.98
2022-09-29T10:01:08.384Z,13.06
2022-09-29T10:03:37.314Z,13.12
2022-09-29T10:06:07.767Z,13.20
2022-09-29T10:08:42.125Z,13.27
2022-09-29T10:11:32.457Z,13.39
2022-09-29T10:14:11.351Z,13.45
2022-09-29T10:16:55.111Z,13.43
2022-09-29T10:19:51.668Z,13.40
2022-09-29T10:25:07.723Z,13.36
2022-09-29T10:27:40.346Z,13.36
2022-09-29T10:30:35.697Z,13.31
2022-09-29T10:33:10.460Z,13.30
2022-09-29T10:35:42.101Z,13.22
2022-09-29T10:38:26.651Z,13.15
2022-09-29T10:41:05.692Z,13.13
2022-09-29T10:43:41.668Z,13.17
2022-09-29T10:46:37.132Z,13.15
2022-09-29T10:49:14.639Z,13.20
2022-09-29T10:51:56.523Z,13.25
2022-09-29T10:54:26.395Z,13.23
2022-09-29T10:56:57.091Z,13.19
2022-09-29T10:59:26.062Z,13.16
2022-09-29T11:01:59.289Z,13.16
2022-09-29T11:04:30.089Z,13.19
2022-09-29T11:07:06.541Z,13.33
2022-09-29T11:09:40.901Z,13.48
2022-09-29T11:12:28.874Z,13.52
2022-09-29T11:14:57.673Z,13.53
2022-09-29T11:17:38.190Z,13.48
2022-09-29T11:20:14.919Z,13.42
2022-09-29T11:23:04.475Z,13.38
2022-09-29T11:25:55.868Z,13.35
2022-09-29T11:28:33.262Z,13.36
2022-09-29T11:31:26.577Z,13.35
2022-09-29T11:34:32.376Z,13.34
2022-09-29T11:37:07.244Z,13.35
2022-09-29T11:39:48.050Z,13.39
2022-09-29T11:42:32.609Z,13.48
2022-09-29T11:45:08.423Z,13.52
2022-09-29T11:48:05.685Z,13.52
2022-09-29T11:51:09.766Z,13.50
2022-09-29T11:54:03.893Z,13.51
2022-09-29T11:56:52.349Z,13.63
2022-09-29T11:59:39.262Z,13.87
2022-09-29T12:02:26.748Z,13.97
2022-09-29T12:05:21.388Z,13.98
2022-09-29T12:08:10.799Z,13.97
2022-09-29T12:10:45.068Z,13.99
2022-09-29T12:13:26.017Z,14.01
2022-09-29T12:15:59.219Z,14.03
2022-09-29T12:18:35.372Z,14.02
2022-09-29T12:21:06.208Z,14.02
2022-09-29T12:23:39.049Z,14.05
2022-09-29T12:26:15.699Z,14.15
2022-09-29T12:28:54.383Z,14.27
2022-09-29T12:31:32.774Z,14.34
2022-09-29T12:34:13.028Z,14.37
2022-09-29T12:36:44.378Z,14.40
2022-09-29T12:39:34.748Z,14.38
2022-09-29T12:42:06.231Z,14.34
2022-09-29T12:44:47.105Z,14.23
2022-09-29T12:47:40.359Z,14.17
2022-09-29T12:50:18.782Z,14.13
2022-09-29T12:53:00.637Z,14.13
2022-09-29T12:55:50.695Z,14.11
2022-09-29T12:58:26.107Z,14.17
2022-09-29T13:01:04.173Z,14.23
2022-09-29T13:03:53.567Z,14.32
2022-09-29T13:06:38.811Z,14.36
2022-09-29T13:09:32.182Z,14.37
2022-09-29T13:12:22.549Z,14.38
2022-09-29T13:15:24.036Z,14.40
2022-09-29T13:18:02.411Z,14.44
2022-09-29T13:20:30.633Z,14.51
2022-09-29T13:23:07.579Z,14.60
2022-09-29T13:25:39.023Z,14.67
2022-09-29T13:28:39.619Z,14.77
2022-09-29T13:31:14.382Z,14.82
2022-09-29T13:34:01.391Z,14.91
2022-09-29T13:36:36.789Z,14.95
2022-09-29T13:39:08.062Z,14.98
2022-09-29T13:41:42.053Z,15.01
2022-09-29T13:44:16.478Z,15.08
2022-09-29T13:46:45.441Z,15.09
2022-09-29T13:49:22.981Z,15.03
2022-09-29T13:51:57.174Z,15.03
2022-09-29T13:54:42.503Z,15.06
2022-09-29T13:57:15.222Z,15.01
2022-09-29T14:00:05.572Z,14.93
2022-09-29T14:02:46.994Z,14.91
2022-09-29T14:05:24.225Z,14.93
2022-09-29T14:07:57.572Z,14.82
2022-09-29T14:10:41.610Z,14.63
2022-09-29T14:13:13.019Z,14.46
2022-09-29T14:15:54.166Z,14.27
2022-09-29T14:18:38.556Z,14.11
2022-09-29T14:21:11.942Z,13.94
2022-09-29T14:23:52.546Z,13.84
2022-09-29T14:27:01.857Z,13.74
2022-09-29T14:29:35.209Z,13.67
2022-09-29T14:32:04.493Z,13.62
2022-09-29T14:34:34.440Z,13.53
2022-09-29T14:37:03.842Z,13.45
2022-09-29T14:39:32.788Z,13.39
2022-09-29T14:42:01.104Z,13.34
2022-09-29T14:44:52.178Z,13.33
2022-09-29T14:48:04.216Z,13.31
2022-09-29T14:51:20.249Z,13.26
2022-09-29T14:53:56.541Z,13.23
2022-09-29T14:56:40.198Z,13.23
2022-09-29T14:59:20.334Z,13.23
2022-09-29T15:02:11.529Z,13.23
2022-09-29T15:04:40.211Z,13.23
2022-09-29T15:07:14.349Z,13.20
2022-09-29T15:09:49.036Z,13.19
2022-09-29T15:12:23.505Z,13.17
2022-09-29T15:14:52.323Z,13.18
2022-09-29T15:17:41.169Z,13.19
2022-09-29T15:20:23.807Z,13.21
2022-09-29T15:23:13.309Z,13.20
2022-09-29T15:25:44.842Z,13.10
2022-09-29T15:28:16.344Z,13.04
2022-09-29T15:30:49.066Z,12.99
2022-09-29T15:33:24.887Z,12.96
2022-09-29T15:36:02.753Z,12.95
2022-09-29T15:38:38.506Z,12.88
2022-09-29T15:41:13.142Z,12.82
2022-09-29T15:43:55.525Z,12.74
2022-09-29T15:46:28.214Z,12.67
2022-09-29T15:49:11.847Z,12.59
2022-09-29T15:51:41.890Z,12.51
2022-09-29T15:54:13.276Z,12.44
2022-09-29T15:57:00.306Z,12.41
2022-09-29T15:59:43.925Z,12.34
2022-09-29T16:02:39.217Z,12.29
2022-09-29T16:05:14.230Z,12.23
2022-09-29T16:08:21.733Z,12.18
2022-09-29T16:10:55.907Z,12.13
2022-09-29T16:13:27.726Z,12.09
2022-09-29T16:16:11.883Z,12.05
2022-09-29T16:18:44.378Z,12.01
2022-09-29T16:21:21.266Z,11.98
2022-09-29T16:24:04.587Z,11.95
2022-09-29T16:26:44.666Z,11.91
2022-09-29T16:29:16.044Z,11.88
2022-09-29T16:31:46.751Z,11.86
2022-09-29T16:34:20.790Z,11.80
2022-09-29T16:36:56.579Z,11.78
2022-09-29T16:39:28.134Z,11.73
2022-09-29T16:42:03.745Z,11.69
2022-09-29T16:44:35.230Z,11.66
2022-09-29T16:47:13.079Z,11.63
2022-09-29T16:49:56.189Z,11.57
2022-09-29T16:52:28.867Z,11.54
2022-09-29T16:55:17.128Z,11.47
2022-09-29T16:58:04.991Z,11.43
2022-09-29T17:00:33.727Z,11.38
2022-09-29T17:03:05.630Z,11.32
2022-09-29T17:05:38.094Z,11.27
2022-09-29T17:08:22.145Z,11.22
2022-09-29T17:10:56.862Z,11.15
2022-09-29T17:13:35.255Z,11.10
2022-09-29T17:16:06.237Z,11.04
2022-09-29T17:18:34.557Z,11.01
2022-09-29T17:21:02.873Z,10.96
2022-09-29T17:23:33.070Z,10.91
2022-09-29T17:26:21.347Z,10.88
2022-09-29T17:28:49.681Z,10.84
2022-09-29T17:31:18.062Z,10.82
2022-09-29T17:33:46.489Z,10.82
2022-09-29T17:36:15.051Z,10.81
2022-09-29T17:38:43.391Z,10.81
2022-09-29T17:41:16.290Z,10.82
2022-09-29T17:43:47.924Z,10.80
2022-09-29T17:46:16.989Z,10.80
2022-09-29T17:48:45.301Z,10.81
2022-09-29T17:51:20.399Z,10.81
2022-09-29T17:53:48.813Z,10.81
2022-09-29T17:56:22.635Z,10.81
2022-09-29T17:58:51.015Z,10.80
2022-09-29T18:01:23.835Z,10.81
2022-09-29T18:03:52.547Z,10.80
2022-09-29T18:06:22.559Z,10.81
2022-09-29T18:08:54.009Z,10.80
2022-09-29T18:11:25.977Z,10.78
2022-09-29T18:13:57.099Z,10.77
2022-09-29T18:16:28.854Z,10.76
2022-09-29T18:18:59.574Z,10.74
2022-09-29T18:21:31.919Z,10.72
2022-09-29T18:24:05.205Z,10.67
2022-09-29T18:26:33.558Z,10.65
2022-09-29T18:29:13.794Z,10.61
2022-09-29T18:31:42.236Z,10.58
2022-09-29T18:34:16.556Z,10.52
2022-09-29T18:36:45.287Z,10.47
2022-09-29T18:39:14.500Z,10.42
2022-09-29T18:41:43.097Z,10.39
2022-09-29T18:44:18.726Z,10.36
2022-09-29T18:46:47.703Z,10.34
2022-09-29T18:49:17.796Z,10.31
2022-09-29T18:51:46.143Z,10.30
2022-09-29T18:54:18.423Z,10.26
2022-09-29T18:56:47.302Z,10.24
2022-09-29T18:59:28.572Z,10.20
2022-09-29T19:01:57.229Z,10.18
2022-09-29T19:04:25.733Z,10.13
2022-09-29T19:06:54.104Z,10.09
2022-09-29T19:09:22.759Z,10.03
2022-09-29T19:11:51.907Z,10.00
2022-09-29T19:14:23.641Z,9.99
2022-09-29T19:16:54.800Z,9.96
2022-09-29T19:19:25.793Z,9.94
2022-09-29T19:21:54.276Z,9.95
2022-09-29T19:24:24.298Z,9.94
2022-09-29T19:26:52.685Z,9.95
2022-09-29T19:29:21.183Z,9.97
2022-09-29T19:31:49.896Z,9.98
2022-09-29T19:34:18.194Z,9.98
2022-09-29T19:36:46.532Z,9.98
2022-09-29T19:39:16.434Z,9.99
2022-09-29T19:41:44.865Z,9.98
2022-09-29T19:44:13.355Z,9.98
2022-09-29T19:46:45.851Z,9.97
2022-09-29T19:49:14.397Z,9.97
2022-09-29T19:51:57.600Z,9.94
2022-09-29T19:54:30.204Z,9.93
2022-09-29T19:57:02.967Z,9.93
2022-09-29T19:59:33.815Z,9.91
2022-09-29T20:02:04.036Z,9.89
2022-09-29T20:04:35.245Z,9.86
2022-09-29T20:07:07.267Z,9.83
2022-09-29T20:09:35.675Z,9.80
2022-09-29T20:12:04.141Z,9.76
2022-09-29T20:14:37.827Z,9.73
2022-09-29T20:17:06.386Z,9.69
2022-09-29T20:19:34.815Z,9.67
2022-09-29T20:22:06.255Z,9.65
2022-09-29T20:24:34.913Z,9.62
2022-09-29T20:27:05.756Z,9.59
2022-09-29T20:29:36.368Z,9.56
2022-09-29T20:32:07.006Z,9.52
2022-09-29T20:34:35.407Z,9.48
2022-09-29T20:37:03.656Z,9.43
2022-09-29T20:39:32.126Z,9.40
2022-09-29T20:42:00.502Z,9.34
2022-09-29T20:44:29.013Z,9.31
2022-09-29T20:46:59.306Z,9.28
2022-09-29T20:49:28.953Z,9.24
2022-09-29T20:51:59.257Z,9.21
2022-09-29T20:54:27.822Z,9.19
2022-09-29T20:57:00.561Z,9.15
2022-09-29T20:59:32.434Z,9.12
2022-09-29T21:02:02.413Z,9.09
2022-09-29T21:04:31.483Z,9.06
2022-09-29T21:07:00.112Z,9.04
2022-09-29T21:09:29.180Z,9.02
2022-09-29T21:11:57.606Z,8.98
2022-09-29T21:14:27.819Z,8.94
2022-09-29T21:16:57.480Z,8.91
2022-09-29T21:19:28.570Z,8.88
2022-09-29T21:21:57.058Z,8.86
2022-09-29T21:24:25.511Z,8.83
2022-09-29T21:26:53.862Z,8.78
2022-09-29T21:29:22.205Z,8.76
2022-09-29T21:31:51.082Z,8.75
2022-09-29T21:34:20.149Z,8.72
2022-09-29T21:36:48.735Z,8.69
2022-09-29T21:39:17.318Z,8.66
2022-09-29T21:41:45.902Z,8.64
2022-09-29T21:44:19.839Z,8.61
2022-09-29T21:46:48.625Z,8.57
2022-09-29T21:49:19.269Z,8.56
2022-09-29T21:51:50.214Z,8.52
2022-09-29T21:54:23.399Z,8.52
2022-09-29T21:56:52.714Z,8.52
2022-09-29T21:59:22.821Z,8.51
2022-09-29T22:01:52.402Z,8.52
2022-09-29T22:04:21.453Z,8.53
2022-09-29T22:06:50.132Z,8.53
2022-09-29T22:09:20.715Z,8.52
2022-09-29T22:11:50.640Z,8.51
2022-09-29T22:14:19.574Z,8.49
2022-09-29T22:16:47.884Z,8.48
2022-09-29T22:19:23.356Z,8.47
2022-09-29T22:21:53.974Z,8.47
2022-09-29T22:24:24.024Z,8.45
2022-09-29T22:26:52.771Z,8.42
2022-09-29T22:29:21.185Z,8.40
2022-09-29T22:31:49.635Z,8.39
2022-09-29T22:34:18.214Z,8.37
2022-09-29T22:36:46.621Z,8.37
2022-09-29T22:39:14.924Z,8.36
2022-09-29T22:41:43.592Z,8.36
2022-09-29T22:44:12.494Z,8.36
2022-09-29T22:46:40.982Z,8.36
2022-09-29T22:49:09.652Z,8.37
2022-09-29T22:51:37.968Z,8.38
2022-09-29T22:54:06.420Z,8.37
2022-09-29T22:56:34.777Z,8.37
2022-09-29T22:59:04.763Z,8.38
2022-09-29T23:01:33.787Z,8.38
2022-09-29T23:04:04.217Z,8.42
2022-09-29T23:06:34.000Z,8.43
2022-09-29T23:09:02.379Z,8.43
2022-09-29T23:11:32.810Z,8.44
2022-09-29T23:14:01.179Z,8.43
2022-09-29T23:16:29.621Z,8.42
2022-09-29T23:18:58.756Z,8.40
2022-09-29T23:21:27.209Z,8.41
2022-09-29T23:24:01.037Z,8.40
2022-09-29T23:26:30.355Z,8.39
2022-09-29T23:28:59.919Z,8.38
2022-09-29T23:31:28.340Z,8.37
2022-09-29T23:33:59.803Z,8.38
2022-09-29T23:36:30.370Z,8.40
2022-09-29T23:39:11.152Z,8.42
2022-09-29T23:41:48.467Z,8.45
2022-09-29T23:44:22.081Z,8.49
2022-09-29T23:46:51.510Z,8.53
2022-09-29T23:49:23.547Z,8.55
2022-09-29T23:51:54.278Z,8.57
2022-09-29T23:54:25.270Z,8.58
2022-09-29T23:56:55.906Z,8.62
2022-09-29T23:59:24.689Z,8.66
