createdAt,value
2019-03-24T00:00:01.180Z,101754.91
2019-03-24T00:02:29.147Z,101747.64
2019-03-24T00:04:56.904Z,101747.38
2019-03-24T00:07:24.756Z,101743.05
2019-03-24T00:09:52.442Z,101739.31
2019-03-24T00:12:20.528Z,101744.09
2019-03-24T00:14:48.262Z,101734.13
2019-03-24T00:17:15.859Z,101733.75
2019-03-24T00:19:43.913Z,101729.72
2019-03-24T00:22:11.630Z,101738.36
2019-03-24T00:24:39.327Z,101732.63
2019-03-24T00:27:07.193Z,101736.47
2019-03-24T00:29:34.842Z,101732.70
2019-03-24T00:32:02.607Z,101729.75
2019-03-24T00:34:30.341Z,101731.83
2019-03-24T00:36:58.348Z,101732.22
2019-03-24T00:39:26.287Z,101721.45
2019-03-24T00:41:54.019Z,101722.05
2019-03-24T00:44:21.790Z,101721.19
2019-03-24T00:46:49.580Z,101716.10
2019-03-24T00:49:17.389Z,101715.08
2019-03-24T00:51:45.104Z,101712.23
2019-03-24T00:54:13.225Z,101708.52
2019-03-24T00:56:40.963Z,101711.26
2019-03-24T00:59:08.797Z,101711.59
2019-03-24T01:01:36.445Z,101710.94
2019-03-24T01:04:04.362Z,101703.16
2019-03-24T01:06:32.101Z,101704.16
2019-03-24T01:08:59.931Z,101701.03
2019-03-24T01:11:27.550Z,101691.98
2019-03-24T01:14:42.240Z,101697.31
2019-03-24T01:20:37.026Z,101699.89
2019-03-24T01:23:04.711Z,101694.38
2019-03-24T01:32:00.788Z,101690.02
2019-03-24T01:34:28.497Z,101692.68
2019-03-24T01:37:07.361Z,101689.75
2019-03-24T01:39:35.045Z,101687.13
2019-03-24T01:54:19.741Z,101686.08
2019-03-24T01:56:47.447Z,101686.02
2019-03-24T01:59:55.755Z,101676.67
2019-03-24T02:11:37.865Z,101664.73
2019-03-24T02:14:05.655Z,101661.55
2019-03-24T02:17:13.935Z,101659.59
2019-03-24T02:23:27.997Z,101666.73
2019-03-24T02:29:28.705Z,101662.03
2019-03-24T02:35:43.176Z,101657.51
2019-03-24T02:41:43.686Z,101658.28
2019-03-24T02:48:17.729Z,101654.12
2019-03-24T02:54:05.988Z,101652.19
2019-03-24T02:59:47.325Z,101647.41
2019-03-24T03:02:15.447Z,101641.62
2019-03-24T03:04:43.244Z,101639.61
2019-03-24T03:16:38.286Z,101641.17
2019-03-24T03:25:52.459Z,101634.20
2019-03-24T03:28:20.211Z,101640.42
2019-03-24T03:30:55.359Z,101638.02
2019-03-24T03:33:34.898Z,101635.09
2019-03-24T03:45:40.057Z,101634.86
2019-03-24T03:48:07.745Z,101628.05
2019-03-24T03:51:15.949Z,101627.38
2019-03-24T03:53:44.000Z,101631.47
2019-03-24T03:56:52.293Z,101631.05
2019-03-24T04:06:07.126Z,101636.23
2019-03-24T04:11:54.909Z,101633.28
2019-03-24T04:15:03.189Z,101633.38
2019-03-24T04:18:02.597Z,101631.58
2019-03-24T04:27:18.223Z,101624.33
2019-03-24T04:30:05.157Z,101621.47
2019-03-24T04:32:33.253Z,101620.05
2019-03-24T04:35:20.039Z,101618.76
2019-03-24T04:38:07.402Z,101619.84
2019-03-24T04:40:54.366Z,101618.05
2019-03-24T04:43:41.711Z,101617.22
2019-03-24T04:49:30.075Z,101613.79
2019-03-24T05:04:02.939Z,101614.59
2019-03-24T05:12:34.197Z,101615.52
2019-03-24T05:15:13.508Z,101610.61
2019-03-24T05:18:12.727Z,101611.36
2019-03-24T05:24:26.817Z,101622.27
2019-03-24T05:35:48.010Z,101626.94
2019-03-24T05:45:03.848Z,101629.89
2019-03-24T05:53:12.197Z,101629.56
2019-03-24T05:55:40.356Z,101625.70
2019-03-24T05:58:08.408Z,101628.19
2019-03-24T06:04:16.302Z,101625.22
2019-03-24T06:13:51.440Z,101632.28
2019-03-24T06:16:19.128Z,101632.19
2019-03-24T06:21:48.734Z,101638.34
2019-03-24T06:28:03.060Z,101635.70
2019-03-24T06:33:51.535Z,101643.00
2019-03-24T06:36:19.308Z,101643.00
2019-03-24T06:38:58.730Z,101638.23
2019-03-24T06:47:57.642Z,101640.72
2019-03-24T06:50:43.903Z,101642.83
2019-03-24T06:53:11.666Z,101631.78
2019-03-24T07:02:01.334Z,101634.13
2019-03-24T07:07:09.508Z,101633.57
2019-03-24T07:09:56.446Z,101634.63
2019-03-24T07:12:24.199Z,101634.11
2019-03-24T07:14:51.880Z,101640.05
2019-03-24T07:17:19.526Z,101638.72
2019-03-24T07:25:49.787Z,101646.42
2019-03-24T07:28:17.963Z,101651.45
2019-03-24T07:46:02.598Z,101641.19
2019-03-24T07:48:31.236Z,101647.41
2019-03-24T07:50:58.872Z,101643.86
2019-03-24T07:54:07.156Z,101641.11
2019-03-24T07:56:34.886Z,101638.84
2019-03-24T07:59:02.777Z,101635.59
2019-03-24T08:01:42.590Z,101635.40
2019-03-24T08:07:22.996Z,101634.45
2019-03-24T08:09:50.712Z,101633.39
2019-03-24T08:12:37.776Z,101627.40
2019-03-24T08:15:16.192Z,101620.38
2019-03-24T08:17:56.557Z,101614.30
2019-03-24T08:20:24.655Z,101613.69
2019-03-24T08:22:52.389Z,101615.88
2019-03-24T08:25:20.203Z,101609.81
2019-03-24T08:27:48.037Z,101608.34
2019-03-24T08:30:28.807Z,101599.58
2019-03-24T08:32:56.177Z,101587.27
2019-03-24T08:35:23.969Z,101596.88
2019-03-24T08:37:52.266Z,101587.08
2019-03-24T08:40:20.149Z,101581.97
2019-03-24T08:42:47.924Z,101583.19
2019-03-24T08:45:25.041Z,101574.68
2019-03-24T08:47:53.077Z,101579.27
2019-03-24T08:50:20.926Z,101565.63
2019-03-24T08:52:48.812Z,101562.64
2019-03-24T08:55:16.645Z,101558.33
2019-03-24T08:57:45.053Z,101553.44
2019-03-24T09:00:13.155Z,101555.27
2019-03-24T09:02:41.104Z,101550.52
2019-03-24T09:05:08.831Z,101559.27
2019-03-24T09:07:36.682Z,101552.75
2019-03-24T09:10:05.087Z,101551.07
2019-03-24T09:12:32.930Z,101544.89
2019-03-24T09:15:00.995Z,101549.05
2019-03-24T09:17:28.856Z,101550.10
2019-03-24T09:19:56.788Z,101554.64
2019-03-24T09:22:24.578Z,101553.65
2019-03-24T09:24:52.768Z,101548.44
2019-03-24T09:27:20.960Z,101552.64
2019-03-24T09:29:48.712Z,101548.64
2019-03-24T09:32:16.369Z,101544.97
2019-03-24T09:34:44.620Z,101553.61
2019-03-24T09:37:12.438Z,101550.04
2019-03-24T09:39:40.433Z,101545.16
2019-03-24T09:42:08.191Z,101545.67
2019-03-24T09:44:35.916Z,101548.45
2019-03-24T09:47:03.655Z,101543.88
2019-03-24T09:49:32.156Z,101543.23
2019-03-24T09:51:59.996Z,101546.63
2019-03-24T09:54:27.869Z,101541.13
2019-03-24T09:56:55.671Z,101536.27
2019-03-24T09:59:23.453Z,101534.17
2019-03-24T10:01:51.137Z,101526.95
2019-03-24T10:04:18.838Z,101525.53
2019-03-24T10:06:46.607Z,101524.73
2019-03-24T10:09:14.407Z,101536.39
2019-03-24T10:11:42.131Z,101524.42
2019-03-24T10:14:11.786Z,101521.19
2019-03-24T10:16:39.481Z,101516.17
2019-03-24T10:19:14.010Z,101507.77
2019-03-24T10:21:36.793Z,101505.38
2019-03-24T10:24:04.503Z,101496.32
2019-03-24T10:26:32.724Z,101493.28
2019-03-24T10:29:01.530Z,101492.67
2019-03-24T10:31:29.643Z,101492.27
2019-03-24T10:33:57.549Z,101491.88
2019-03-24T10:36:25.538Z,101495.34
2019-03-24T10:38:53.338Z,101486.30
2019-03-24T10:41:21.091Z,101488.17
2019-03-24T10:43:48.975Z,101488.05
2019-03-24T10:46:16.807Z,101490.52
2019-03-24T10:48:44.535Z,101484.27
2019-03-24T10:51:12.366Z,101482.08
2019-03-24T10:53:40.178Z,101486.58
2019-03-24T10:56:07.924Z,101476.30
2019-03-24T10:58:36.068Z,101479.67
2019-03-24T11:01:04.273Z,101473.84
2019-03-24T11:03:32.040Z,101471.00
2019-03-24T11:05:59.731Z,101471.39
2019-03-24T11:08:27.869Z,101469.40
2019-03-24T11:10:55.522Z,101465.19
2019-03-24T11:13:23.244Z,101469.20
2019-03-24T11:15:51.348Z,101459.44
2019-03-24T11:18:19.078Z,101454.48
2019-03-24T11:20:46.992Z,101448.14
2019-03-24T11:23:14.770Z,101446.94
2019-03-24T11:25:42.463Z,101445.86
2019-03-24T11:28:10.242Z,101448.33
2019-03-24T11:30:38.031Z,101446.46
2019-03-24T11:33:05.732Z,101446.02
2019-03-24T11:35:33.470Z,101441.54
2019-03-24T11:38:01.319Z,101443.74
2019-03-24T11:40:29.066Z,101445.73
2019-03-24T11:42:56.901Z,101447.31
2019-03-24T11:45:24.923Z,101444.59
2019-03-24T11:47:52.732Z,101442.70
2019-03-24T11:50:20.761Z,101438.40
2019-03-24T11:52:48.576Z,101440.75
2019-03-24T11:55:16.449Z,101435.95
2019-03-24T11:57:44.422Z,101425.73
2019-03-24T12:00:13.077Z,101425.77
2019-03-24T12:02:41.164Z,101423.64
2019-03-24T12:05:09.371Z,101423.52
2019-03-24T12:07:38.918Z,101419.73
2019-03-24T12:10:08.619Z,101415.98
2019-03-24T12:12:36.690Z,101412.16
2019-03-24T12:15:05.592Z,101418.69
2019-03-24T12:17:33.416Z,101411.31
2019-03-24T12:20:01.241Z,101401.34
2019-03-24T12:22:29.291Z,101397.91
2019-03-24T12:24:57.069Z,101398.91
2019-03-24T12:27:25.181Z,101400.86
2019-03-24T12:29:52.904Z,101389.86
2019-03-24T12:32:21.133Z,101391.39
2019-03-24T12:34:48.868Z,101396.34
2019-03-24T12:37:17.010Z,101397.48
2019-03-24T12:39:44.652Z,101394.99
2019-03-24T12:42:12.467Z,101390.27
2019-03-24T12:44:40.694Z,101389.72
2019-03-24T12:47:08.411Z,101388.31
2019-03-24T12:49:36.201Z,101389.17
2019-03-24T12:52:03.990Z,101385.20
2019-03-24T12:54:31.782Z,101379.77
2019-03-24T12:56:59.620Z,101377.95
2019-03-24T12:59:27.373Z,101376.20
2019-03-24T13:01:55.078Z,101373.70
2019-03-24T13:04:22.813Z,101374.13
2019-03-24T13:06:50.512Z,101369.77
2019-03-24T13:09:18.251Z,101373.17
2019-03-24T13:11:46.018Z,101373.58
2019-03-24T13:14:14.090Z,101368.39
2019-03-24T13:16:42.191Z,101369.70
2019-03-24T13:19:10.425Z,101364.27
2019-03-24T13:21:38.125Z,101356.91
2019-03-24T13:24:05.890Z,101358.34
2019-03-24T13:26:33.550Z,101351.88
2019-03-24T13:29:01.326Z,101354.89
2019-03-24T13:31:29.769Z,101352.33
2019-03-24T13:33:57.530Z,101348.91
2019-03-24T13:36:25.280Z,101344.64
2019-03-24T13:38:53.021Z,101344.13
2019-03-24T13:41:21.258Z,101336.39
2019-03-24T13:43:49.167Z,101331.74
2019-03-24T13:46:16.892Z,101328.99
2019-03-24T13:48:44.636Z,101334.78
2019-03-24T13:51:12.391Z,101327.52
2019-03-24T13:53:40.126Z,101329.71
2019-03-24T13:56:07.943Z,101322.97
2019-03-24T13:58:35.683Z,101324.47
2019-03-24T14:01:04.846Z,101322.81
2019-03-24T14:03:32.634Z,101332.45
2019-03-24T14:06:00.291Z,101327.63
2019-03-24T14:08:27.900Z,101324.95
2019-03-24T14:10:55.673Z,101330.89
2019-03-24T14:13:23.398Z,101330.48
2019-03-24T14:15:51.899Z,101324.72
2019-03-24T14:18:20.265Z,101322.03
2019-03-24T14:20:48.164Z,101327.06
2019-03-24T14:23:16.336Z,101329.68
2019-03-24T14:25:44.121Z,101333.88
2019-03-24T14:28:12.307Z,101334.09
2019-03-24T14:31:21.336Z,101336.81
2019-03-24T14:36:47.116Z,101330.18
2019-03-24T14:39:14.876Z,101328.54
2019-03-24T14:41:42.615Z,101329.31
2019-03-24T14:44:10.406Z,101327.17
2019-03-24T14:46:38.116Z,101328.53
2019-03-24T14:52:40.395Z,101334.97
2019-03-24T14:55:08.548Z,101330.23
2019-03-24T14:57:36.817Z,101337.56
2019-03-24T15:00:46.243Z,101323.24
2019-03-24T15:05:53.379Z,101324.09
2019-03-24T15:11:31.865Z,101327.52
2019-03-24T15:13:59.652Z,101323.77
2019-03-24T15:16:27.805Z,101329.14
2019-03-24T15:18:55.683Z,101328.73
2019-03-24T15:21:23.741Z,101329.31
2019-03-24T15:23:51.565Z,101336.77
2019-03-24T15:26:19.557Z,101336.58
2019-03-24T15:29:06.491Z,101330.84
2019-03-24T15:32:06.024Z,101329.05
2019-03-24T15:34:33.815Z,101332.88
2019-03-24T15:37:01.819Z,101328.49
2019-03-24T15:39:29.755Z,101329.55
2019-03-24T15:41:57.525Z,101323.88
2019-03-24T15:44:25.258Z,101328.68
2019-03-24T15:47:12.232Z,101331.39
2019-03-24T15:49:39.950Z,101334.01
2019-03-24T15:52:07.795Z,101334.16
2019-03-24T15:54:35.880Z,101327.45
2019-03-24T15:57:04.004Z,101327.45
2019-03-24T15:59:50.965Z,101327.80
2019-03-24T16:02:18.874Z,101325.14
2019-03-24T16:04:47.008Z,101326.98
2019-03-24T16:07:14.800Z,101332.79
2019-03-24T16:09:42.534Z,101339.48
2019-03-24T16:12:10.324Z,101340.95
2019-03-24T16:14:38.071Z,101339.79
2019-03-24T16:17:05.831Z,101340.43
2019-03-24T16:19:33.612Z,101333.55
2019-03-24T16:22:01.678Z,101328.98
2019-03-24T16:24:30.176Z,101329.34
2019-03-24T16:27:09.705Z,101331.89
2019-03-24T16:29:37.334Z,101327.80
2019-03-24T16:35:51.100Z,101321.89
2019-03-24T16:40:57.727Z,101314.80
2019-03-24T16:43:37.381Z,101308.77
2019-03-24T16:46:05.174Z,101314.68
2019-03-24T16:48:37.054Z,101312.50
2019-03-24T16:51:09.358Z,101307.70
2019-03-24T16:53:37.103Z,101305.78
2019-03-24T16:56:04.856Z,101312.98
2019-03-24T16:58:32.652Z,101308.41
2019-03-24T17:01:00.401Z,101303.83
2019-03-24T17:03:28.130Z,101304.66
2019-03-24T17:06:15.007Z,101301.16
2019-03-24T17:08:42.779Z,101306.30
2019-03-24T17:11:11.642Z,101308.29
2019-03-24T17:13:39.420Z,101301.12
2019-03-24T17:16:47.650Z,101300.50
2019-03-24T17:19:15.407Z,101301.71
2019-03-24T17:21:49.904Z,101309.58
2019-03-24T17:24:23.190Z,101312.75
2019-03-24T17:27:10.025Z,101326.83
2019-03-24T17:29:37.824Z,101329.78
2019-03-24T17:32:24.638Z,101322.30
2019-03-24T17:38:07.540Z,101327.66
2019-03-24T17:40:38.706Z,101328.42
2019-03-24T17:43:15.282Z,101324.27
2019-03-24T17:49:17.546Z,101330.72
2019-03-24T17:51:45.282Z,101326.14
2019-03-24T17:54:13.020Z,101323.23
2019-03-24T17:56:40.819Z,101326.15
2019-03-24T17:59:08.894Z,101328.05
2019-03-24T18:01:36.629Z,101337.46
2019-03-24T18:04:04.841Z,101331.84
2019-03-24T18:06:32.603Z,101332.50
2019-03-24T18:09:00.345Z,101335.41
2019-03-24T18:11:28.121Z,101325.63
2019-03-24T18:13:55.881Z,101320.66
2019-03-24T18:16:24.273Z,101322.80
2019-03-24T18:18:51.923Z,101328.36
2019-03-24T18:21:38.931Z,101322.55
2019-03-24T18:30:00.871Z,101323.75
2019-03-24T18:32:28.643Z,101329.21
2019-03-24T18:34:57.165Z,101329.78
2019-03-24T18:37:24.869Z,101333.59
2019-03-24T18:39:52.571Z,101337.83
2019-03-24T18:42:20.716Z,101337.95
2019-03-24T18:44:48.372Z,101340.46
2019-03-24T18:47:17.995Z,101332.84
2019-03-24T18:49:46.200Z,101345.34
2019-03-24T18:52:22.268Z,101349.78
2019-03-24T18:58:05.438Z,101343.48
2019-03-24T19:00:33.179Z,101339.73
2019-03-24T19:03:00.951Z,101340.83
2019-03-24T19:05:28.853Z,101343.64
2019-03-24T19:07:56.593Z,101339.33
2019-03-24T19:10:24.369Z,101340.71
2019-03-24T19:19:09.121Z,101335.61
2019-03-24T19:21:36.852Z,101336.95
2019-03-24T19:24:04.625Z,101333.44
2019-03-24T19:26:32.366Z,101338.94
2019-03-24T19:29:19.668Z,101338.69
2019-03-24T19:34:49.913Z,101340.61
2019-03-24T19:37:36.830Z,101348.73
2019-03-24T19:45:50.057Z,101348.19
2019-03-24T19:48:17.990Z,101344.44
2019-03-24T19:50:45.644Z,101343.17
2019-03-24T19:53:13.839Z,101343.63
2019-03-24T19:58:55.963Z,101339.88
2019-03-24T20:01:23.932Z,101344.30
2019-03-24T20:03:51.713Z,101342.14
2019-03-24T20:06:19.538Z,101338.53
2019-03-24T20:08:47.184Z,101341.34
2019-03-24T20:11:34.482Z,101345.44
2019-03-24T20:14:02.218Z,101344.61
2019-03-24T20:16:30.038Z,101341.27
2019-03-24T20:19:17.021Z,101343.26
2019-03-24T20:21:56.799Z,101344.84
2019-03-24T20:24:24.586Z,101342.86
2019-03-24T20:26:52.365Z,101350.27
2019-03-24T20:32:01.056Z,101350.64
2019-03-24T20:40:43.227Z,101340.06
2019-03-24T20:43:11.084Z,101341.05
2019-03-24T20:45:57.883Z,101335.07
2019-03-24T20:48:38.033Z,101337.88
2019-03-24T20:51:18.007Z,101331.66
2019-03-24T20:53:45.789Z,101330.91
2019-03-24T20:56:13.539Z,101335.83
2019-03-24T20:58:41.491Z,101340.94
2019-03-24T21:01:09.247Z,101333.08
2019-03-24T21:03:37.348Z,101335.14
2019-03-24T21:06:05.005Z,101336.77
2019-03-24T21:08:32.768Z,101334.45
2019-03-24T21:14:00.230Z,101330.31
2019-03-24T21:16:28.088Z,101327.47
2019-03-24T21:18:55.845Z,101326.91
2019-03-24T21:21:42.697Z,101322.59
2019-03-24T21:24:29.641Z,101322.98
2019-03-24T21:26:57.384Z,101323.45
2019-03-24T21:29:25.145Z,101321.28
2019-03-24T21:31:55.144Z,101324.97
2019-03-24T21:34:51.278Z,101318.02
2019-03-24T21:37:18.927Z,101323.61
2019-03-24T21:40:18.237Z,101315.09
2019-03-24T21:42:45.935Z,101320.10
2019-03-24T21:45:54.292Z,101311.45
2019-03-24T21:48:41.197Z,101313.05
2019-03-24T21:51:08.871Z,101320.55
2019-03-24T21:53:40.922Z,101314.89
2019-03-24T21:56:16.037Z,101318.13
2019-03-24T21:58:43.779Z,101318.92
2019-03-24T22:01:11.878Z,101310.84
2019-03-24T22:03:58.822Z,101316.69
2019-03-24T22:06:26.515Z,101314.98
2019-03-24T22:09:12.573Z,101318.05
2019-03-24T22:11:40.312Z,101312.92
2019-03-24T22:14:08.282Z,101319.29
2019-03-24T22:16:36.337Z,101322.31
2019-03-24T22:19:04.101Z,101313.05
2019-03-24T22:21:32.212Z,101312.14
2019-03-24T22:23:59.978Z,101315.19
2019-03-24T22:26:28.036Z,101315.94
2019-03-24T22:28:56.119Z,101314.84
2019-03-24T22:34:25.457Z,101313.47
2019-03-24T22:36:53.214Z,101318.55
2019-03-24T22:39:20.962Z,101307.05
2019-03-24T22:41:48.723Z,101300.05
2019-03-24T22:44:35.658Z,101301.77
2019-03-24T22:47:03.429Z,101302.30
2019-03-24T22:49:50.299Z,101295.27
2019-03-24T22:52:18.020Z,101288.30
2019-03-24T23:04:02.389Z,101292.24
2019-03-24T23:06:30.115Z,101285.16
2019-03-24T23:09:17.387Z,101288.05
2019-03-24T23:12:04.447Z,101290.52
2019-03-24T23:18:14.911Z,101278.97
2019-03-24T23:24:16.977Z,101282.42
2019-03-24T23:26:46.594Z,101275.20
2019-03-24T23:29:14.395Z,101276.95
2019-03-24T23:32:01.261Z,101279.04
2019-03-24T23:34:28.958Z,101273.77
2019-03-24T23:37:15.915Z,101276.41
2019-03-24T23:45:24.354Z,101267.42
2019-03-24T23:47:52.052Z,101264.68
2019-03-24T23:50:19.788Z,101260.07
2019-03-24T23:52:47.424Z,101260.66
2019-03-24T23:55:15.152Z,101254.30
2019-03-24T23:57:42.745Z,101256.80
