createdAt,value
2019-06-10T00:00:16.500Z,75.70
2019-06-10T00:00:50.858Z,75.60
2019-06-10T00:01:25.547Z,75.30
2019-06-10T00:01:59.467Z,74.80
2019-06-10T00:02:34.773Z,75.00
2019-06-10T00:03:11.498Z,75.20
2019-06-10T00:03:44.955Z,75.40
2019-06-10T00:04:17.768Z,75.70
2019-06-10T00:04:50.818Z,75.30
2019-06-10T00:05:24.211Z,75.20
2019-06-10T00:05:57.660Z,75.40
2019-06-10T00:06:31.071Z,75.50
2019-06-10T00:07:05.873Z,75.60
2019-06-10T00:07:41.095Z,75.80
2019-06-10T00:08:14.135Z,75.80
2019-06-10T00:08:50.609Z,76.00
2019-06-10T00:09:25.511Z,75.80
2019-06-10T00:10:00.714Z,76.50
2019-06-10T00:10:33.880Z,76.40
2019-06-10T00:11:07.855Z,75.90
2019-06-10T00:11:42.890Z,75.30
2019-06-10T00:12:16.030Z,75.50
2019-06-10T00:12:51.437Z,75.40
2019-06-10T00:13:24.443Z,75.60
2019-06-10T00:13:58.570Z,75.40
2019-06-10T00:14:32.446Z,75.60
2019-06-10T00:15:07.505Z,74.90
2019-06-10T00:15:41.078Z,75.00
2019-06-10T00:16:16.015Z,75.20
2019-06-10T00:16:50.802Z,75.30
2019-06-10T00:17:23.696Z,75.30
2019-06-10T00:18:22.263Z,75.00
2019-06-10T00:18:41.556Z,74.90
2019-06-10T00:19:08.444Z,75.30
2019-06-10T00:19:41.967Z,75.20
2019-06-10T00:20:14.908Z,74.90
2019-06-10T00:20:48.318Z,74.70
2019-06-10T00:21:21.874Z,74.80
2019-06-10T00:21:54.953Z,75.00
2019-06-10T00:22:31.529Z,75.00
2019-06-10T00:23:05.664Z,74.80
2019-06-10T00:23:41.243Z,75.00
2019-06-10T00:24:13.498Z,74.80
2019-06-10T00:24:48.058Z,74.60
2019-06-10T00:25:22.836Z,74.60
2019-06-10T00:25:55.823Z,75.00
2019-06-10T00:26:30.774Z,75.20
2019-06-10T00:27:05.917Z,74.90
2019-06-10T00:27:41.898Z,74.80
2019-06-10T00:28:14.344Z,74.80
2019-06-10T00:28:47.478Z,75.50
2019-06-10T00:29:22.195Z,75.20
2019-06-10T00:29:54.998Z,75.20
2019-06-10T00:30:28.079Z,75.70
2019-06-10T00:31:03.845Z,75.70
2019-06-10T00:31:38.629Z,75.60
2019-06-10T00:32:13.176Z,75.50
2019-06-10T00:32:46.432Z,75.60
2019-06-10T00:33:21.441Z,75.70
2019-06-10T00:33:53.785Z,75.20
2019-06-10T00:34:26.702Z,75.00
2019-06-10T00:35:01.467Z,75.40
2019-06-10T00:35:33.886Z,75.50
2019-06-10T00:36:08.628Z,75.50
2019-06-10T00:36:41.472Z,74.80
2019-06-10T00:37:15.078Z,74.90
2019-06-10T00:37:51.621Z,75.00
2019-06-10T00:38:24.656Z,75.20
2019-06-10T00:38:57.628Z,75.20
2019-06-10T00:39:31.818Z,75.30
2019-06-10T00:40:07.133Z,75.30
2019-06-10T00:40:47.811Z,75.10
2019-06-10T00:41:22.079Z,74.90
2019-06-10T00:41:56.895Z,75.00
2019-06-10T00:42:31.392Z,74.80
2019-06-10T00:43:05.705Z,74.50
2019-06-10T00:43:41.137Z,74.30
2019-06-10T00:44:14.010Z,74.20
2019-06-10T00:44:47.553Z,74.40
2019-06-10T00:45:21.809Z,74.60
2019-06-10T00:45:54.909Z,74.50
2019-06-10T00:46:27.671Z,74.60
2019-06-10T00:47:02.914Z,74.70
2019-06-10T00:47:37.229Z,75.00
2019-06-10T00:48:24.189Z,74.70
2019-06-10T00:48:46.433Z,74.20
2019-06-10T00:49:21.128Z,74.10
2019-06-10T00:49:55.326Z,74.10
2019-06-10T00:50:30.866Z,74.20
2019-06-10T00:51:06.129Z,73.60
2019-06-10T00:51:41.479Z,73.60
2019-06-10T00:52:14.496Z,73.70
2019-06-10T00:52:48.435Z,73.80
2019-06-10T00:53:21.575Z,73.60
2019-06-10T00:53:55.128Z,73.40
2019-06-10T00:54:31.228Z,73.20
2019-06-10T00:55:04.908Z,73.20
2019-06-10T00:55:41.551Z,73.20
2019-06-10T00:56:14.520Z,72.90
2019-06-10T00:56:47.507Z,72.70
2019-06-10T00:57:20.913Z,72.70
2019-06-10T00:57:54.131Z,72.80
2019-06-10T00:58:26.971Z,72.80
2019-06-10T00:59:02.824Z,72.30
2019-06-10T00:59:34.767Z,72.30
2019-06-10T01:00:19.290Z,72.50
2019-06-10T01:00:43.762Z,72.50
2019-06-10T01:01:17.337Z,72.90
2019-06-10T01:01:50.890Z,72.90
2019-06-10T01:02:23.932Z,72.20
2019-06-10T01:02:57.270Z,72.50
2019-06-10T01:03:31.534Z,72.80
2019-06-10T01:04:05.465Z,73.10
2019-06-10T01:04:40.778Z,73.20
2019-06-10T01:05:15.292Z,72.90
2019-06-10T01:05:50.984Z,72.70
2019-06-10T01:06:24.233Z,72.70
2019-06-10T01:06:57.205Z,72.80
2019-06-10T01:07:31.134Z,73.00
2019-06-10T01:08:04.598Z,72.70
2019-06-10T01:08:40.479Z,72.80
2019-06-10T01:09:14.772Z,72.80
2019-06-10T01:09:48.057Z,72.80
2019-06-10T01:10:23.748Z,72.80
2019-06-10T01:10:56.523Z,72.70
2019-06-10T01:11:31.063Z,72.70
2019-06-10T01:12:04.823Z,72.60
2019-06-10T01:12:40.721Z,72.50
2019-06-10T01:13:15.528Z,72.50
2019-06-10T01:13:50.668Z,72.50
2019-06-10T01:14:24.877Z,72.50
2019-06-10T01:15:00.744Z,72.80
2019-06-10T01:15:33.816Z,72.90
2019-06-10T01:16:07.465Z,73.00
2019-06-10T01:16:41.136Z,72.90
2019-06-10T01:17:15.793Z,72.80
2019-06-10T01:17:51.071Z,72.90
2019-06-10T01:18:34.782Z,72.70
2019-06-10T01:18:58.280Z,72.70
2019-06-10T01:19:31.216Z,72.70
2019-06-10T01:20:05.745Z,72.70
2019-06-10T01:20:41.024Z,72.70
2019-06-10T01:21:14.270Z,73.00
2019-06-10T01:21:51.141Z,73.00
2019-06-10T01:22:24.032Z,72.90
2019-06-10T01:22:57.035Z,73.00
2019-06-10T01:23:31.094Z,73.10
2019-06-10T01:24:07.047Z,72.90
2019-06-10T01:24:40.797Z,72.80
2019-06-10T01:25:14.983Z,72.80
2019-06-10T01:25:50.922Z,72.90
2019-06-10T01:26:23.550Z,72.90
2019-06-10T01:26:58.176Z,73.60
2019-06-10T01:27:31.558Z,73.00
2019-06-10T01:28:05.418Z,73.30
2019-06-10T01:28:40.909Z,73.00
2019-06-10T01:29:15.210Z,73.00
2019-06-10T01:29:51.221Z,73.00
2019-06-10T01:30:27.185Z,73.00
2019-06-10T01:31:00.978Z,73.10
2019-06-10T01:31:33.616Z,73.20
2019-06-10T01:32:09.168Z,73.20
2019-06-10T01:32:42.571Z,73.20
2019-06-10T01:33:16.416Z,73.20
2019-06-10T01:33:51.295Z,73.10
2019-06-10T01:34:25.461Z,73.10
2019-06-10T01:35:01.110Z,73.20
2019-06-10T01:35:35.995Z,73.30
2019-06-10T01:36:10.256Z,73.20
2019-06-10T01:36:44.602Z,73.10
2019-06-10T01:37:17.669Z,73.30
2019-06-10T01:37:52.027Z,74.30
2019-06-10T01:38:24.846Z,73.60
2019-06-10T01:38:57.657Z,73.50
2019-06-10T01:39:31.127Z,73.40
2019-06-10T01:40:06.135Z,73.10
2019-06-10T01:40:38.782Z,73.20
2019-06-10T01:41:13.829Z,73.30
2019-06-10T01:41:46.615Z,73.30
2019-06-10T01:42:21.474Z,73.00
2019-06-10T01:42:54.308Z,73.00
2019-06-10T01:43:27.175Z,73.10
2019-06-10T01:44:03.397Z,73.30
2019-06-10T01:44:36.676Z,73.60
2019-06-10T01:45:12.474Z,74.10
2019-06-10T01:45:44.930Z,73.70
2019-06-10T01:46:18.063Z,73.20
2019-06-10T01:46:52.818Z,73.20
2019-06-10T01:47:27.271Z,73.20
2019-06-10T01:48:01.428Z,73.40
2019-06-10T01:48:43.967Z,73.90
2019-06-10T01:49:11.573Z,73.80
2019-06-10T01:49:46.935Z,73.80
2019-06-10T01:50:21.730Z,74.20
2019-06-10T01:50:55.518Z,73.60
2019-06-10T01:51:28.635Z,73.70
2019-06-10T01:52:01.919Z,74.00
2019-06-10T01:52:38.166Z,74.20
2019-06-10T01:53:15.729Z,74.30
2019-06-10T01:53:51.021Z,73.70
2019-06-10T01:54:23.753Z,73.90
2019-06-10T01:54:56.970Z,73.90
2019-06-10T01:55:31.283Z,74.00
2019-06-10T01:56:04.297Z,74.40
2019-06-10T01:56:37.473Z,74.90
2019-06-10T01:57:11.999Z,74.00
2019-06-10T01:57:46.750Z,74.50
2019-06-10T01:58:23.578Z,74.70
2019-06-10T01:58:56.082Z,74.80
2019-06-10T01:59:31.194Z,75.20
2019-06-10T02:00:09.243Z,75.20
2019-06-10T02:00:50.766Z,73.80
2019-06-10T02:01:38.583Z,73.50
2019-06-10T02:02:23.411Z,74.00
2019-06-10T02:02:54.787Z,74.00
2019-06-10T02:03:27.899Z,74.30
2019-06-10T02:04:01.237Z,74.80
2019-06-10T02:04:35.032Z,75.50
2019-06-10T02:05:11.547Z,76.10
2019-06-10T02:05:43.680Z,76.50
2019-06-10T02:06:19.831Z,76.80
2019-06-10T02:06:53.264Z,77.70
2019-06-10T02:07:26.071Z,76.60
2019-06-10T02:08:00.605Z,76.40
2019-06-10T02:08:34.524Z,76.30
2019-06-10T02:09:09.648Z,76.40
2019-06-10T02:09:43.817Z,76.00
2019-06-10T02:10:18.637Z,76.10
2019-06-10T02:10:51.382Z,75.70
2019-06-10T02:11:24.800Z,76.10
2019-06-10T02:11:58.101Z,76.10
2019-06-10T02:12:31.640Z,75.60
2019-06-10T02:13:04.315Z,75.50
2019-06-10T02:13:37.538Z,75.20
2019-06-10T02:14:14.462Z,75.10
2019-06-10T02:14:46.602Z,75.10
2019-06-10T02:15:22.466Z,75.10
2019-06-10T02:15:54.789Z,75.10
2019-06-10T02:16:28.163Z,74.70
2019-06-10T02:17:02.038Z,74.80
2019-06-10T02:17:35.052Z,74.80
2019-06-10T02:18:07.920Z,74.70
2019-06-10T02:18:44.902Z,75.20
2019-06-10T02:19:18.629Z,74.10
2019-06-10T02:19:52.842Z,74.80
2019-06-10T02:20:25.746Z,75.10
2019-06-10T02:21:02.141Z,75.20
2019-06-10T02:21:35.068Z,75.30
2019-06-10T02:22:12.593Z,75.40
2019-06-10T02:22:45.631Z,75.50
2019-06-10T02:23:18.757Z,76.20
2019-06-10T02:23:52.039Z,76.30
2019-06-10T02:24:25.274Z,76.10
2019-06-10T02:24:57.934Z,75.60
2019-06-10T02:25:30.814Z,75.70
2019-06-10T02:26:04.091Z,75.30
2019-06-10T02:26:38.115Z,75.20
2019-06-10T02:27:13.015Z,75.60
2019-06-10T02:27:45.565Z,75.00
2019-06-10T02:28:22.005Z,74.90
2019-06-10T02:28:55.675Z,75.10
2019-06-10T02:29:30.777Z,75.20
2019-06-10T02:30:14.846Z,75.30
2019-06-10T02:30:49.893Z,75.20
2019-06-10T02:31:17.233Z,75.00
2019-06-10T02:31:52.202Z,75.00
2019-06-10T02:32:31.946Z,75.20
2019-06-10T02:33:02.278Z,75.10
2019-06-10T02:33:36.527Z,74.90
2019-06-10T02:34:08.758Z,75.10
2019-06-10T02:34:59.896Z,75.20
2019-06-10T02:35:27.213Z,76.10
2019-06-10T02:35:53.814Z,75.70
2019-06-10T02:36:31.849Z,75.60
2019-06-10T02:37:05.012Z,75.50
2019-06-10T02:37:38.471Z,75.90
2019-06-10T02:38:16.943Z,76.10
2019-06-10T02:38:45.952Z,76.00
2019-06-10T02:39:25.858Z,75.80
2019-06-10T02:39:54.880Z,75.70
2019-06-10T02:40:32.173Z,76.20
2019-06-10T02:41:04.998Z,76.70
2019-06-10T02:41:40.031Z,76.70
2019-06-10T02:42:22.321Z,76.60
2019-06-10T02:42:56.074Z,76.50
2019-06-10T02:43:32.226Z,76.80
2019-06-10T02:44:04.684Z,76.60
2019-06-10T02:44:37.967Z,76.60
2019-06-10T02:45:17.373Z,76.90
2019-06-10T02:45:46.003Z,77.00
2019-06-10T02:46:24.536Z,76.90
2019-06-10T02:46:54.465Z,76.60
2019-06-10T02:47:33.481Z,76.30
2019-06-10T02:48:04.318Z,76.30
2019-06-10T02:48:37.343Z,76.40
2019-06-10T02:49:23.359Z,76.50
2019-06-10T02:49:56.838Z,76.40
2019-06-10T02:50:36.438Z,76.60
2019-06-10T02:51:13.110Z,76.80
2019-06-10T02:51:46.071Z,77.00
2019-06-10T02:52:25.810Z,76.70
2019-06-10T02:52:55.341Z,76.60
2019-06-10T02:53:35.152Z,76.80
2019-06-10T02:54:06.233Z,76.70
2019-06-10T02:54:39.437Z,76.50
2019-06-10T02:55:14.024Z,76.50
2019-06-10T02:55:46.942Z,76.40
2019-06-10T02:56:25.346Z,76.40
2019-06-10T02:56:57.688Z,76.50
2019-06-10T02:57:39.025Z,76.60
2019-06-10T02:58:06.871Z,76.80
2019-06-10T02:58:44.775Z,76.90
2019-06-10T02:59:17.818Z,77.10
2019-06-10T02:59:54.058Z,77.10
2019-06-10T03:00:36.949Z,77.10
2019-06-10T03:01:03.839Z,76.60
2019-06-10T03:01:38.062Z,76.60
2019-06-10T03:02:09.443Z,76.70
2019-06-10T03:02:44.983Z,76.60
2019-06-10T03:03:22.819Z,76.40
2019-06-10T03:03:54.346Z,76.50
2019-06-10T03:04:29.971Z,76.70
2019-06-10T03:05:04.783Z,76.50
2019-06-10T03:05:41.075Z,76.70
2019-06-10T03:06:17.947Z,76.60
2019-06-10T03:06:50.002Z,76.60
2019-06-10T03:07:26.793Z,76.70
2019-06-10T03:07:58.038Z,76.40
2019-06-10T03:08:32.816Z,76.50
2019-06-10T03:09:06.091Z,76.40
2019-06-10T03:09:42.864Z,76.60
2019-06-10T03:10:16.539Z,76.80
2019-06-10T03:10:50.220Z,76.80
2019-06-10T03:11:27.961Z,76.70
2019-06-10T03:11:57.594Z,76.60
2019-06-10T03:12:33.079Z,76.90
2019-06-10T03:13:06.958Z,76.90
2019-06-10T03:13:42.486Z,77.00
2019-06-10T03:14:15.753Z,77.00
2019-06-10T03:14:52.500Z,77.00
2019-06-10T03:15:26.758Z,77.10
2019-06-10T03:16:19.929Z,76.80
2019-06-10T03:16:57.552Z,76.90
2019-06-10T03:17:32.265Z,76.80
2019-06-10T03:18:05.457Z,76.90
2019-06-10T03:18:38.342Z,77.00
2019-06-10T03:19:13.338Z,77.10
2019-06-10T03:19:50.271Z,77.10
2019-06-10T03:20:24.340Z,77.10
2019-06-10T03:20:57.374Z,77.00
2019-06-10T03:21:32.328Z,76.90
2019-06-10T03:22:05.762Z,76.90
2019-06-10T03:22:38.734Z,76.90
2019-06-10T03:23:12.042Z,76.90
2019-06-10T03:23:47.595Z,77.20
2019-06-10T03:24:22.391Z,77.80
2019-06-10T03:24:55.556Z,77.80
2019-06-10T03:25:29.843Z,77.50
2019-06-10T03:26:04.202Z,77.50
2019-06-10T03:26:38.434Z,77.50
2019-06-10T03:27:12.620Z,77.40
2019-06-10T03:27:46.491Z,77.50
2019-06-10T03:28:23.915Z,77.70
2019-06-10T03:28:56.023Z,77.80
2019-06-10T03:29:29.601Z,78.00
2019-06-10T03:30:14.782Z,78.00
2019-06-10T03:30:49.656Z,77.80
2019-06-10T03:31:15.539Z,78.00
2019-06-10T03:31:54.717Z,77.80
2019-06-10T03:32:33.244Z,77.80
2019-06-10T03:33:04.919Z,77.40
2019-06-10T03:33:42.113Z,77.50
2019-06-10T03:34:14.831Z,77.60
2019-06-10T03:34:47.968Z,77.40
2019-06-10T03:35:23.801Z,77.30
2019-06-10T03:35:56.467Z,77.30
2019-06-10T03:36:29.146Z,77.40
2019-06-10T03:37:02.444Z,77.60
2019-06-10T03:37:36.790Z,77.60
2019-06-10T03:38:12.349Z,77.80
2019-06-10T03:38:45.369Z,78.00
2019-06-10T03:39:18.656Z,78.20
2019-06-10T03:39:53.140Z,78.40
2019-06-10T03:40:27.720Z,78.80
2019-06-10T03:41:02.985Z,78.80
2019-06-10T03:41:35.106Z,78.60
2019-06-10T03:42:12.637Z,78.60
2019-06-10T03:42:45.446Z,78.70
2019-06-10T03:43:21.443Z,78.70
2019-06-10T03:43:57.865Z,78.50
2019-06-10T03:44:32.910Z,78.50
2019-06-10T03:45:08.422Z,78.40
2019-06-10T03:45:43.155Z,78.40
2019-06-10T03:46:19.032Z,78.60
2019-06-10T03:46:53.236Z,78.50
2019-06-10T03:47:27.512Z,78.60
2019-06-10T03:48:03.610Z,78.70
2019-06-10T03:48:36.251Z,78.70
2019-06-10T03:49:09.059Z,78.70
2019-06-10T03:49:51.939Z,78.70
2019-06-10T03:50:17.267Z,79.00
2019-06-10T03:50:52.331Z,78.80
2019-06-10T03:51:27.409Z,78.70
2019-06-10T03:52:02.265Z,78.50
2019-06-10T03:52:34.580Z,78.60
2019-06-10T03:53:07.543Z,78.30
2019-06-10T03:53:42.362Z,78.00
2019-06-10T03:54:15.034Z,78.30
2019-06-10T03:54:52.122Z,78.10
2019-06-10T03:55:26.338Z,78.40
2019-06-10T03:55:58.962Z,78.50
2019-06-10T03:56:32.295Z,78.00
2019-06-10T03:57:05.211Z,78.20
2019-06-10T03:57:38.363Z,78.00
2019-06-10T03:58:12.814Z,78.20
2019-06-10T03:58:45.771Z,78.40
2019-06-10T03:59:19.254Z,78.40
2019-06-10T03:59:52.772Z,78.60
2019-06-10T04:00:28.842Z,78.70
2019-06-10T04:01:03.063Z,78.50
2019-06-10T04:01:36.349Z,79.00
2019-06-10T04:02:09.718Z,78.40
2019-06-10T04:02:43.305Z,78.50
2019-06-10T04:03:17.256Z,78.50
2019-06-10T04:03:52.816Z,78.60
2019-06-10T04:04:27.103Z,78.80
2019-06-10T04:05:02.682Z,78.90
2019-06-10T04:05:36.952Z,79.10
2019-06-10T04:06:12.904Z,79.00
2019-06-10T04:06:46.012Z,78.80
2019-06-10T04:07:20.923Z,78.50
2019-06-10T04:07:53.954Z,78.80
2019-06-10T04:08:28.544Z,78.90
2019-06-10T04:09:02.884Z,78.90
2019-06-10T04:09:36.491Z,78.90
2019-06-10T04:10:09.512Z,78.60
2019-06-10T04:10:42.979Z,78.90
2019-06-10T04:11:17.407Z,78.70
2019-06-10T04:11:52.727Z,79.30
2019-06-10T04:12:27.848Z,79.30
2019-06-10T04:13:02.661Z,79.40
2019-06-10T04:13:35.696Z,79.60
2019-06-10T04:14:12.974Z,79.50
2019-06-10T04:14:46.266Z,79.20
2019-06-10T04:15:23.160Z,79.30
2019-06-10T04:15:58.642Z,79.40
2019-06-10T04:16:32.756Z,80.00
2019-06-10T04:17:05.695Z,79.40
2019-06-10T04:17:39.766Z,79.50
2019-06-10T04:18:12.829Z,79.20
2019-06-10T04:18:47.034Z,79.40
2019-06-10T04:19:23.586Z,79.60
2019-06-10T04:20:08.160Z,79.70
2019-06-10T04:20:33.078Z,79.70
2019-06-10T04:21:05.959Z,79.70
2019-06-10T04:21:39.191Z,79.70
2019-06-10T04:22:13.352Z,79.60
2019-06-10T04:22:46.414Z,79.70
2019-06-10T04:23:19.688Z,79.90
2019-06-10T04:23:53.319Z,79.80
2019-06-10T04:24:27.331Z,79.80
2019-06-10T04:25:03.159Z,80.10
2019-06-10T04:25:42.593Z,80.10
2019-06-10T04:26:15.242Z,80.20
2019-06-10T04:26:48.215Z,79.80
2019-06-10T04:27:25.214Z,79.70
2019-06-10T04:27:57.039Z,79.30
2019-06-10T04:28:33.751Z,79.60
2019-06-10T04:29:08.372Z,79.70
2019-06-10T04:29:42.172Z,79.70
2019-06-10T04:30:16.584Z,80.10
2019-06-10T04:30:53.069Z,80.00
2019-06-10T04:31:27.997Z,80.20
2019-06-10T04:32:02.999Z,80.00
2019-06-10T04:32:36.209Z,80.00
2019-06-10T04:33:09.979Z,80.30
2019-06-10T04:33:42.743Z,80.40
2019-06-10T04:34:15.975Z,80.40
2019-06-10T04:34:48.996Z,80.10
2019-06-10T04:35:23.365Z,80.10
2019-06-10T04:35:59.345Z,80.20
2019-06-10T04:36:33.247Z,80.20
2019-06-10T04:37:06.799Z,80.20
2019-06-10T04:37:39.905Z,80.30
2019-06-10T04:38:13.199Z,80.40
2019-06-10T04:38:48.306Z,80.60
2019-06-10T04:39:24.511Z,80.50
2019-06-10T04:39:57.656Z,80.80
2019-06-10T04:40:32.937Z,80.50
2019-06-10T04:41:06.978Z,80.20
2019-06-10T04:41:42.693Z,80.10
2019-06-10T04:42:18.346Z,80.20
2019-06-10T04:42:53.507Z,80.10
2019-06-10T04:43:27.434Z,80.40
2019-06-10T04:44:02.458Z,80.70
2019-06-10T04:44:35.009Z,80.30
2019-06-10T04:45:08.478Z,80.40
2019-06-10T04:45:42.967Z,80.50
2019-06-10T04:46:16.030Z,80.60
2019-06-10T04:46:48.866Z,80.90
2019-06-10T04:47:23.782Z,80.70
2019-06-10T04:47:59.409Z,80.90
2019-06-10T04:48:34.142Z,81.20
2019-06-10T04:49:07.616Z,81.20
2019-06-10T04:49:42.700Z,81.40
2019-06-10T04:50:24.894Z,81.70
2019-06-10T04:50:50.029Z,82.40
2019-06-10T04:51:23.902Z,82.00
2019-06-10T04:51:59.227Z,81.30
2019-06-10T04:52:32.870Z,81.10
2019-06-10T04:53:06.510Z,81.80
2019-06-10T04:53:40.453Z,81.20
2019-06-10T04:54:14.660Z,81.40
2019-06-10T04:54:47.481Z,81.70
2019-06-10T04:55:23.159Z,81.60
2019-06-10T04:55:56.001Z,81.80
2019-06-10T04:56:31.178Z,81.80
2019-06-10T04:57:04.297Z,81.40
2019-06-10T04:57:38.300Z,81.60
2019-06-10T04:58:12.985Z,81.40
2019-06-10T04:58:47.038Z,81.40
2019-06-10T04:59:23.692Z,82.10
2019-06-10T04:59:55.844Z,81.60
2019-06-10T05:00:29.146Z,81.90
2019-06-10T05:01:03.368Z,82.00
2019-06-10T05:01:36.334Z,82.10
2019-06-10T05:02:12.739Z,81.70
2019-06-10T05:02:43.646Z,82.00
2019-06-10T05:03:16.973Z,82.20
2019-06-10T05:03:52.810Z,82.20
2019-06-10T05:04:27.141Z,82.50
2019-06-10T05:05:02.953Z,82.20
2019-06-10T05:05:36.401Z,82.40
2019-06-10T05:06:12.529Z,82.50
2019-06-10T05:06:45.427Z,82.80
2019-06-10T05:07:19.009Z,82.60
2019-06-10T05:07:52.330Z,82.80
2019-06-10T05:08:26.607Z,82.70
2019-06-10T05:09:00.134Z,82.80
2019-06-10T05:09:33.666Z,82.80
2019-06-10T05:10:07.299Z,82.90
2019-06-10T05:10:42.338Z,83.10
2019-06-10T05:11:15.859Z,82.50
2019-06-10T05:11:48.725Z,82.70
2019-06-10T05:12:23.260Z,83.20
2019-06-10T05:12:56.580Z,82.60
2019-06-10T05:13:29.969Z,82.90
2019-06-10T05:14:02.978Z,83.10
2019-06-10T05:14:36.150Z,83.20
2019-06-10T05:15:12.548Z,82.70
2019-06-10T05:15:45.386Z,83.60
2019-06-10T05:16:19.545Z,83.20
2019-06-10T05:16:54.381Z,83.40
2019-06-10T05:17:29.193Z,83.70
2019-06-10T05:18:05.324Z,83.80
2019-06-10T05:18:38.498Z,84.00
2019-06-10T05:19:12.829Z,84.20
2019-06-10T05:19:47.494Z,84.10
2019-06-10T05:20:22.288Z,84.20
2019-06-10T05:20:58.527Z,84.10
2019-06-10T05:21:33.116Z,83.90
2019-06-10T05:22:05.598Z,83.90
2019-06-10T05:22:42.173Z,83.90
2019-06-10T05:23:14.869Z,83.90
2019-06-10T05:23:47.743Z,83.80
2019-06-10T05:24:23.279Z,83.70
2019-06-10T05:24:57.223Z,83.50
2019-06-10T05:25:32.639Z,83.50
2019-06-10T05:26:04.911Z,83.60
2019-06-10T05:26:37.918Z,83.70
2019-06-10T05:27:12.738Z,83.50
2019-06-10T05:27:47.134Z,83.40
2019-06-10T05:28:20.002Z,83.70
2019-06-10T05:28:56.412Z,83.70
2019-06-10T05:29:29.886Z,83.70
2019-06-10T05:30:04.936Z,83.90
2019-06-10T05:30:38.099Z,83.90
2019-06-10T05:31:12.877Z,84.40
2019-06-10T05:31:47.467Z,84.50
2019-06-10T05:32:22.764Z,84.20
2019-06-10T05:32:56.968Z,84.30
2019-06-10T05:33:30.595Z,84.30
2019-06-10T05:34:04.738Z,84.50
2019-06-10T05:34:38.421Z,84.60
2019-06-10T05:35:12.399Z,84.80
2019-06-10T05:35:45.219Z,84.60
2019-06-10T05:36:18.130Z,84.60
2019-06-10T05:36:52.551Z,84.70
2019-06-10T05:37:26.701Z,85.00
2019-06-10T05:38:02.253Z,84.90
2019-06-10T05:38:35.299Z,85.10
2019-06-10T05:39:08.383Z,85.00
2019-06-10T05:39:42.396Z,84.70
2019-06-10T05:40:15.850Z,84.70
2019-06-10T05:40:52.132Z,84.90
2019-06-10T05:41:27.864Z,84.30
2019-06-10T05:42:00.208Z,83.90
2019-06-10T05:42:35.858Z,83.90
2019-06-10T05:43:08.280Z,84.30
2019-06-10T05:43:43.154Z,84.20
2019-06-10T05:44:16.229Z,84.30
2019-06-10T05:44:52.538Z,84.30
2019-06-10T05:45:27.376Z,84.00
2019-06-10T05:46:02.573Z,84.20
2019-06-10T05:46:35.092Z,84.10
2019-06-10T05:47:08.289Z,84.20
2019-06-10T05:47:42.653Z,84.30
2019-06-10T05:48:16.873Z,84.30
2019-06-10T05:48:52.616Z,84.80
2019-06-10T05:49:26.222Z,85.30
2019-06-10T05:50:03.059Z,85.20
2019-06-10T05:50:35.122Z,84.70
2019-06-10T05:51:12.217Z,85.00
2019-06-10T05:51:46.277Z,85.00
2019-06-10T05:52:19.408Z,85.10
2019-06-10T05:52:52.300Z,84.90
2019-06-10T05:53:27.727Z,85.10
2019-06-10T05:54:02.039Z,85.20
2019-06-10T05:54:35.528Z,85.20
2019-06-10T05:55:08.883Z,85.30
2019-06-10T05:55:44.017Z,85.60
2019-06-10T05:56:17.228Z,86.40
2019-06-10T05:56:52.063Z,86.10
2019-06-10T05:57:25.805Z,86.20
2019-06-10T05:57:58.662Z,86.00
2019-06-10T05:58:35.792Z,86.00
2019-06-10T05:59:08.400Z,86.10
2019-06-10T05:59:43.282Z,86.30
2019-06-10T06:00:16.507Z,86.40
2019-06-10T06:00:53.015Z,86.90
2019-06-10T06:01:25.688Z,87.10
2019-06-10T06:01:58.603Z,87.20
2019-06-10T06:02:33.696Z,87.50
2019-06-10T06:03:06.186Z,87.50
2019-06-10T06:03:43.633Z,87.40
2019-06-10T06:04:16.117Z,87.50
2019-06-10T06:04:49.017Z,87.70
2019-06-10T06:05:22.246Z,88.00
2019-06-10T06:05:54.892Z,88.30
2019-06-10T06:06:28.944Z,89.10
2019-06-10T06:07:02.457Z,88.70
2019-06-10T06:07:35.715Z,88.50
2019-06-10T06:08:09.156Z,88.00
2019-06-10T06:08:42.933Z,87.90
2019-06-10T06:09:16.490Z,87.80
2019-06-10T06:09:49.646Z,87.50
2019-06-10T06:10:22.682Z,87.70
2019-06-10T06:10:56.126Z,87.70
2019-06-10T06:11:29.346Z,88.50
2019-06-10T06:12:04.299Z,87.90
2019-06-10T06:12:37.854Z,87.50
2019-06-10T06:13:12.752Z,87.60
2019-06-10T06:13:45.382Z,87.50
2019-06-10T06:14:18.166Z,87.30
2019-06-10T06:14:52.742Z,87.30
2019-06-10T06:15:25.610Z,87.50
2019-06-10T06:15:58.405Z,87.90
2019-06-10T06:16:33.174Z,88.60
2019-06-10T06:17:07.373Z,88.20
2019-06-10T06:17:43.143Z,88.00
2019-06-10T06:18:16.147Z,88.40
2019-06-10T06:18:49.194Z,88.60
2019-06-10T06:19:23.194Z,88.60
2019-06-10T06:19:57.197Z,88.60
2019-06-10T06:20:34.152Z,88.60
2019-06-10T06:21:22.685Z,88.40
2019-06-10T06:21:47.619Z,88.30
2019-06-10T06:22:17.251Z,88.10
2019-06-10T06:22:52.291Z,87.70
2019-06-10T06:23:26.915Z,87.60
2019-06-10T06:24:03.872Z,87.40
2019-06-10T06:24:37.952Z,87.40
2019-06-10T06:25:14.959Z,87.30
2019-06-10T06:25:47.449Z,87.40
2019-06-10T06:26:23.658Z,87.60
2019-06-10T06:26:57.004Z,87.70
2019-06-10T06:27:31.398Z,88.40
2019-06-10T06:28:05.536Z,87.80
2019-06-10T06:28:39.758Z,88.00
2019-06-10T06:29:13.345Z,88.40
2019-06-10T06:29:46.197Z,88.50
2019-06-10T06:30:22.689Z,88.10
2019-06-10T06:30:56.862Z,88.60
2019-06-10T06:31:30.816Z,88.80
2019-06-10T06:32:04.546Z,88.90
2019-06-10T06:32:43.390Z,88.90
2019-06-10T06:33:15.134Z,89.40
2019-06-10T06:33:47.787Z,88.80
2019-06-10T06:34:22.469Z,88.60
2019-06-10T06:34:55.036Z,88.30
2019-06-10T06:35:28.496Z,88.50
2019-06-10T06:36:03.516Z,88.80
2019-06-10T06:36:37.033Z,88.40
2019-06-10T06:37:12.765Z,88.20
2019-06-10T06:37:45.392Z,88.00
2019-06-10T06:38:18.230Z,88.00
2019-06-10T06:38:53.131Z,88.00
2019-06-10T06:39:27.010Z,88.50
2019-06-10T06:40:02.624Z,88.00
2019-06-10T06:40:37.250Z,88.20
2019-06-10T06:41:10.455Z,88.40
2019-06-10T06:41:43.366Z,88.40
2019-06-10T06:42:16.281Z,88.40
2019-06-10T06:42:52.526Z,88.60
2019-06-10T06:43:28.365Z,89.30
2019-06-10T06:44:02.425Z,90.00
2019-06-10T06:44:38.166Z,89.80
2019-06-10T06:45:13.269Z,89.60
2019-06-10T06:45:46.207Z,88.60
2019-06-10T06:46:19.638Z,87.60
2019-06-10T06:46:53.360Z,86.80
2019-06-10T06:47:27.740Z,87.00
2019-06-10T06:48:02.931Z,86.80
2019-06-10T06:48:38.809Z,85.30
2019-06-10T06:49:12.583Z,84.70
2019-06-10T06:49:45.614Z,84.90
2019-06-10T06:50:18.465Z,84.60
2019-06-10T06:51:04.495Z,84.80
2019-06-10T06:51:38.046Z,84.00
2019-06-10T06:52:04.189Z,85.00
2019-06-10T06:53:10.182Z,85.10
2019-06-10T06:53:25.522Z,85.90
2019-06-10T06:53:52.916Z,84.40
2019-06-10T06:54:30.496Z,84.50
2019-06-10T06:55:03.573Z,84.00
2019-06-10T06:55:38.085Z,83.90
2019-06-10T06:56:12.573Z,83.90
2019-06-10T06:56:46.835Z,84.30
2019-06-10T06:57:22.229Z,84.30
2019-06-10T06:57:54.398Z,84.20
2019-06-10T06:58:29.124Z,84.10
2019-06-10T06:59:02.604Z,84.20
2019-06-10T06:59:39.075Z,84.40
2019-06-10T07:00:35.388Z,84.90
2019-06-10T07:01:01.953Z,85.20
2019-06-10T07:01:25.797Z,85.20
2019-06-10T07:01:58.545Z,85.70
2019-06-10T07:02:34.210Z,85.40
2019-06-10T07:03:09.887Z,85.60
2019-06-10T07:03:44.956Z,84.90
2019-06-10T07:04:17.285Z,84.60
2019-06-10T07:04:52.436Z,85.20
2019-06-10T07:05:26.752Z,84.50
2019-06-10T07:06:02.614Z,84.40
2019-06-10T07:06:37.448Z,84.60
2019-06-10T07:07:13.555Z,85.10
2019-06-10T07:07:46.954Z,85.20
2019-06-10T07:08:22.781Z,85.20
2019-06-10T07:09:04.306Z,86.00
2019-06-10T07:09:35.846Z,85.90
2019-06-10T07:10:12.099Z,85.90
2019-06-10T07:10:46.318Z,85.90
2019-06-10T07:11:19.579Z,85.70
2019-06-10T07:11:54.554Z,85.90
2019-06-10T07:12:31.324Z,86.10
2019-06-10T07:13:06.099Z,85.90
2019-06-10T07:13:45.521Z,84.20
2019-06-10T07:14:18.258Z,84.00
2019-06-10T07:14:52.634Z,84.90
2019-06-10T07:15:39.033Z,84.30
2019-06-10T07:16:13.146Z,84.40
2019-06-10T07:16:46.873Z,84.30
2019-06-10T07:17:22.587Z,85.10
2019-06-10T07:17:55.075Z,85.20
2019-06-10T07:18:27.983Z,85.20
2019-06-10T07:19:02.665Z,85.20
2019-06-10T07:19:39.181Z,86.00
2019-06-10T07:20:12.635Z,85.50
2019-06-10T07:20:46.051Z,85.40
2019-06-10T07:21:19.157Z,85.00
2019-06-10T07:22:08.300Z,84.40
2019-06-10T07:22:27.351Z,84.90
2019-06-10T07:23:02.749Z,85.00