createdAt,value
2024-05-09T00:00:51.237Z,99.90
2024-05-09T00:03:21.717Z,99.90
2024-05-09T00:05:51.678Z,99.90
2024-05-09T00:08:24.398Z,99.90
2024-05-09T00:10:54.657Z,99.90
2024-05-09T00:13:24.731Z,99.90
2024-05-09T00:15:54.804Z,99.90
2024-05-09T00:18:24.969Z,99.90
2024-05-09T00:20:55.212Z,99.90
2024-05-09T00:23:27.851Z,99.90
2024-05-09T00:25:57.927Z,99.90
2024-05-09T00:28:28.339Z,99.90
2024-05-09T00:30:58.364Z,99.90
2024-05-09T00:33:28.709Z,99.90
2024-05-09T00:35:58.748Z,99.90
2024-05-09T00:38:31.544Z,99.90
2024-05-09T00:41:01.710Z,99.90
2024-05-09T00:43:32.707Z,99.90
2024-05-09T00:46:02.996Z,99.90
2024-05-09T00:48:33.342Z,99.90
2024-05-09T00:51:04.607Z,99.90
2024-05-09T00:53:37.785Z,99.90
2024-05-09T00:56:09.705Z,99.90
2024-05-09T00:58:40.569Z,99.90
2024-05-09T01:01:11.364Z,99.90
2024-05-09T01:03:41.586Z,99.90
2024-05-09T01:06:11.661Z,99.90
2024-05-09T01:08:44.475Z,99.90
2024-05-09T01:11:16.374Z,99.90
2024-05-09T01:13:46.556Z,99.90
2024-05-09T01:16:16.925Z,99.90
2024-05-09T01:18:47.104Z,99.90
2024-05-09T01:21:17.265Z,99.90
2024-05-09T01:23:49.937Z,99.90
2024-05-09T01:26:20.062Z,99.90
2024-05-09T01:28:50.158Z,99.90
2024-05-09T01:31:20.293Z,99.90
2024-05-09T01:33:50.429Z,99.90
2024-05-09T01:36:21.542Z,99.90
2024-05-09T01:38:54.135Z,99.90
2024-05-09T01:41:24.228Z,99.90
2024-05-09T01:43:54.287Z,99.90
2024-05-09T01:46:24.352Z,99.90
2024-05-09T01:48:54.545Z,99.90
2024-05-09T01:51:24.935Z,99.90
2024-05-09T01:53:59.509Z,99.90
2024-05-09T01:56:29.547Z,99.90
2024-05-09T01:58:59.901Z,99.90
2024-05-09T02:01:30.088Z,99.90
2024-05-09T02:04:20.408Z,99.90
2024-05-09T02:06:50.515Z,99.90
2024-05-09T02:09:23.131Z,99.90
2024-05-09T02:11:53.222Z,99.90
2024-05-09T02:14:23.359Z,99.90
2024-05-09T02:16:53.484Z,99.90
2024-05-09T02:19:23.721Z,99.90
2024-05-09T02:21:53.773Z,99.90
2024-05-09T02:24:26.364Z,99.90
2024-05-09T02:26:56.404Z,99.90
2024-05-09T02:29:26.618Z,99.90
2024-05-09T02:31:56.848Z,99.90
2024-05-09T02:34:27.101Z,99.90
2024-05-09T02:36:56.223Z,99.90
2024-05-09T02:39:29.069Z,99.90
2024-05-09T02:41:56.414Z,99.90
2024-05-09T02:44:26.559Z,99.90
2024-05-09T02:46:54.082Z,99.90
2024-05-09T02:49:24.166Z,99.90
2024-05-09T02:51:51.659Z,99.90
2024-05-09T02:54:21.713Z,99.90
2024-05-09T02:56:51.688Z,99.90
2024-05-09T02:59:21.901Z,99.90
2024-05-09T03:01:49.520Z,99.90
2024-05-09T03:04:19.650Z,99.90
2024-05-09T03:06:47.117Z,99.90
2024-05-09T03:09:17.259Z,99.90
2024-05-09T03:11:45.992Z,99.90
2024-05-09T03:14:21.613Z,99.90
2024-05-09T03:16:49.183Z,99.90
2024-05-09T03:19:19.351Z,99.90
2024-05-09T03:21:46.861Z,99.90
2024-05-09T03:24:16.847Z,99.90
2024-05-09T03:26:44.198Z,99.90
2024-05-09T03:29:14.229Z,99.90
2024-05-09T03:31:44.365Z,99.90
2024-05-09T03:34:14.517Z,99.90
2024-05-09T03:36:43.052Z,99.90
2024-05-09T03:39:13.598Z,99.90
2024-05-09T03:41:43.636Z,99.90
2024-05-09T03:44:13.674Z,99.90
2024-05-09T03:46:43.903Z,99.90
2024-05-09T03:49:14.208Z,99.90
2024-05-09T03:51:41.907Z,99.90
2024-05-09T03:54:12.654Z,99.90
2024-05-09T03:56:40.181Z,99.90
2024-05-09T03:59:10.994Z,99.90
2024-05-09T04:01:38.505Z,99.90
2024-05-09T04:04:12.001Z,99.90
2024-05-09T04:06:39.358Z,99.90
2024-05-09T04:09:09.625Z,99.90
2024-05-09T04:11:37.128Z,99.90
2024-05-09T04:14:07.206Z,99.90
2024-05-09T04:16:34.643Z,99.90
2024-05-09T04:19:04.858Z,99.90
2024-05-09T04:21:34.878Z,99.90
2024-05-09T04:24:04.897Z,99.90
2024-05-09T04:26:32.413Z,99.90
2024-05-09T04:29:02.544Z,99.90
2024-05-09T04:31:30.289Z,99.90
2024-05-09T04:34:00.397Z,99.90
2024-05-09T04:36:27.926Z,99.90
2024-05-09T04:39:00.594Z,99.90
2024-05-09T04:41:28.129Z,99.90
2024-05-09T04:43:58.296Z,99.90
2024-05-09T04:46:25.747Z,99.90
2024-05-09T04:48:56.202Z,99.90
2024-05-09T04:51:23.635Z,99.90
2024-05-09T04:53:53.752Z,99.90
2024-05-09T04:56:23.794Z,99.90
2024-05-09T04:58:54.032Z,99.90
2024-05-09T05:01:22.343Z,99.90
2024-05-09T05:03:53.016Z,99.90
2024-05-09T05:06:21.092Z,99.90
2024-05-09T05:08:51.084Z,99.90
2024-05-09T05:11:18.684Z,99.90
2024-05-09T05:13:51.408Z,99.90
2024-05-09T05:16:21.554Z,99.90
2024-05-09T05:18:49.185Z,99.90
2024-05-09T05:21:19.473Z,99.90
2024-05-09T05:23:46.970Z,99.90
2024-05-09T05:26:20.302Z,99.90
2024-05-09T05:28:51.072Z,99.90
2024-05-09T05:31:21.246Z,99.90
2024-05-09T05:33:49.205Z,99.90
2024-05-09T05:36:19.302Z,99.90
2024-05-09T05:38:46.722Z,99.90
2024-05-09T05:41:16.857Z,99.90
2024-05-09T05:43:44.389Z,99.90
2024-05-09T05:46:17.125Z,99.90
2024-05-09T05:48:44.774Z,99.90
2024-05-09T05:51:15.118Z,99.90
2024-05-09T05:53:42.813Z,99.90
2024-05-09T05:56:12.959Z,99.90
2024-05-09T05:58:41.608Z,99.90
2024-05-09T06:01:11.836Z,99.90
2024-05-09T06:03:42.026Z,99.90
2024-05-09T06:06:12.210Z,99.90
2024-05-09T06:08:39.837Z,99.90
2024-05-09T06:11:10.344Z,99.90
2024-05-09T06:13:42.121Z,99.90
2024-05-09T06:16:12.129Z,99.90
2024-05-09T06:18:42.346Z,99.90
2024-05-09T06:21:12.619Z,99.90
2024-05-09T06:23:46.092Z,99.90
2024-05-09T06:26:16.189Z,99.90
2024-05-09T06:28:43.980Z,99.90
2024-05-09T06:31:14.401Z,99.90
2024-05-09T06:33:44.541Z,99.90
2024-05-09T06:36:16.181Z,99.90
2024-05-09T06:38:43.913Z,99.90
2024-05-09T06:41:14.098Z,99.90
2024-05-09T06:43:41.978Z,99.90
2024-05-09T06:46:12.497Z,99.90
2024-05-09T06:48:40.117Z,99.90
2024-05-09T06:51:13.223Z,99.90
2024-05-09T06:53:40.891Z,99.90
2024-05-09T06:56:11.160Z,99.90
2024-05-09T06:58:38.603Z,99.90
2024-05-09T07:01:09.139Z,99.90
2024-05-09T07:03:36.893Z,99.90
2024-05-09T07:06:07.295Z,99.90
2024-05-09T07:08:37.493Z,99.90
2024-05-09T07:11:07.973Z,99.90
2024-05-09T07:13:35.377Z,99.90
2024-05-09T07:16:05.688Z,99.90
2024-05-09T07:18:33.219Z,99.90
2024-05-09T07:21:03.374Z,99.90
2024-05-09T07:23:30.814Z,99.90
2024-05-09T07:26:03.634Z,99.90
2024-05-09T07:28:31.124Z,99.90
2024-05-09T07:31:01.179Z,99.90
2024-05-09T07:33:28.857Z,99.90
2024-05-09T07:35:59.498Z,99.90
2024-05-09T07:38:26.958Z,99.90
2024-05-09T07:40:57.060Z,99.90
2024-05-09T07:43:28.022Z,99.90
2024-05-09T07:46:07.075Z,99.90
2024-05-09T07:53:52.163Z,99.90
2024-05-09T07:56:26.043Z,99.90
2024-05-09T07:58:56.601Z,99.90
2024-05-09T08:01:27.544Z,99.90
2024-05-09T08:03:58.207Z,99.90
2024-05-09T08:06:26.275Z,99.90
2024-05-09T08:08:57.853Z,99.90
2024-05-09T08:11:27.183Z,99.90
2024-05-09T08:13:59.867Z,99.90
2024-05-09T08:16:27.253Z,99.90
2024-05-09T08:18:57.387Z,99.90
2024-05-09T08:21:24.908Z,99.90
2024-05-09T08:23:54.897Z,99.90
2024-05-09T08:26:22.301Z,99.90
2024-05-09T08:28:52.276Z,99.90
2024-05-09T08:31:22.443Z,99.90
2024-05-09T08:33:53.008Z,99.90
2024-05-09T08:36:20.573Z,99.90
2024-05-09T08:38:50.609Z,99.90
2024-05-09T08:41:18.100Z,99.90
2024-05-09T08:43:49.578Z,99.90
2024-05-09T08:46:18.682Z,99.90
2024-05-09T08:48:53.564Z,99.90
2024-05-09T08:51:21.288Z,99.90
2024-05-09T08:53:51.463Z,99.90
2024-05-09T08:56:20.672Z,99.90
2024-05-09T08:58:52.319Z,99.90
2024-05-09T09:01:20.711Z,99.90
2024-05-09T09:03:55.700Z,99.90
2024-05-09T09:06:24.977Z,99.90
2024-05-09T09:08:55.854Z,99.90
2024-05-09T09:11:23.450Z,99.90
2024-05-09T09:13:53.563Z,99.90
2024-05-09T09:16:31.154Z,99.90
2024-05-09T09:19:04.195Z,99.90
2024-05-09T09:21:31.777Z,99.90
2024-05-09T09:24:01.976Z,99.90
2024-05-09T09:26:34.197Z,99.90
2024-05-09T09:29:01.884Z,99.90
2024-05-09T09:31:33.272Z,99.90
2024-05-09T09:34:08.939Z,99.90
2024-05-09T09:36:41.590Z,99.90
2024-05-09T09:39:10.461Z,99.90
2024-05-09T09:41:41.998Z,99.90
2024-05-09T09:44:09.867Z,99.90
2024-05-09T09:46:40.470Z,99.90
2024-05-09T09:49:10.675Z,99.90
2024-05-09T09:51:43.670Z,99.90
2024-05-09T09:54:13.220Z,99.90
2024-05-09T09:56:44.313Z,99.90
2024-05-09T09:59:13.541Z,99.90
2024-05-09T10:01:43.848Z,99.90
2024-05-09T10:04:16.066Z,99.90
2024-05-09T10:06:52.900Z,99.90
2024-05-09T10:09:20.928Z,99.90
2024-05-09T10:11:52.402Z,99.90
2024-05-09T10:14:22.205Z,99.90
2024-05-09T10:16:52.546Z,99.90
2024-05-09T10:19:28.710Z,99.90
2024-05-09T10:22:06.013Z,99.90
2024-05-09T10:24:48.893Z,99.90
2024-05-09T10:27:21.104Z,99.90
2024-05-09T10:29:55.265Z,99.90
2024-05-09T10:32:25.555Z,99.90
2024-05-09T10:35:09.433Z,99.90
2024-05-09T10:37:39.400Z,99.90
2024-05-09T10:40:14.015Z,99.90
2024-05-09T10:42:47.861Z,99.90
2024-05-09T10:45:16.728Z,99.90
2024-05-09T10:47:46.899Z,99.90
2024-05-09T10:50:25.040Z,99.90
2024-05-09T10:52:58.388Z,99.90
2024-05-09T10:55:25.896Z,99.90
2024-05-09T10:57:55.922Z,99.90
2024-05-09T11:00:30.248Z,99.90
2024-05-09T11:03:04.415Z,99.90
2024-05-09T11:05:35.821Z,99.90
2024-05-09T11:08:06.322Z,99.90
2024-05-09T11:10:34.649Z,98.90
2024-05-09T11:13:05.045Z,95.30
2024-05-09T11:15:39.179Z,91.70
2024-05-09T11:18:09.922Z,63.00
2024-05-09T11:20:40.088Z,59.80
2024-05-09T11:23:13.607Z,47.90
2024-05-09T11:25:40.952Z,50.80
2024-05-09T11:28:10.988Z,41.60
2024-05-09T11:30:38.502Z,30.40
2024-05-09T11:33:08.807Z,20.20
2024-05-09T11:35:36.172Z,18.40
2024-05-09T11:38:08.781Z,14.50
2024-05-09T11:40:37.192Z,12.70
2024-05-09T11:43:08.133Z,8.20
2024-05-09T11:45:35.642Z,3.10
2024-05-09T11:48:06.807Z,6.20
2024-05-09T11:50:35.978Z,2.90
2024-05-09T11:53:09.103Z,3.30
2024-05-09T11:55:36.674Z,1.00
2024-05-09T11:58:08.303Z,1.00
2024-05-09T12:00:37.582Z,1.00
2024-05-09T12:03:08.649Z,1.00
2024-05-09T12:05:36.161Z,1.00
2024-05-09T12:08:09.627Z,1.00
2024-05-09T12:10:37.512Z,1.00
2024-05-09T12:13:08.154Z,1.00
2024-05-09T12:15:39.657Z,1.00
2024-05-09T12:18:10.177Z,1.00
2024-05-09T12:20:39.728Z,1.00
2024-05-09T12:23:13.154Z,1.00
2024-05-09T12:25:40.726Z,1.00
2024-05-09T12:28:10.813Z,1.00
2024-05-09T12:30:40.540Z,1.00
2024-05-09T12:33:13.504Z,1.00
2024-05-09T12:35:44.212Z,1.00
2024-05-09T12:38:19.147Z,1.00
2024-05-09T12:40:46.660Z,1.00
2024-05-09T12:43:16.604Z,1.00
2024-05-09T12:45:44.021Z,1.00
2024-05-09T12:48:14.194Z,1.00
2024-05-09T12:50:42.232Z,1.00
2024-05-09T12:53:12.604Z,1.00
2024-05-09T12:55:48.964Z,1.00
2024-05-09T12:58:26.650Z,1.00
2024-05-09T13:00:54.240Z,1.00
2024-05-09T13:03:24.449Z,1.00
2024-05-09T13:05:52.334Z,1.00
2024-05-09T13:08:22.840Z,1.00
2024-05-09T13:10:52.920Z,1.00
2024-05-09T13:13:23.231Z,1.00
2024-05-09T13:15:50.772Z,1.00
2024-05-09T13:18:20.797Z,1.00
2024-05-09T13:20:48.193Z,1.00
2024-05-09T13:23:18.110Z,1.00
2024-05-09T13:25:46.117Z,1.00
2024-05-09T13:28:19.063Z,1.00
2024-05-09T13:30:46.695Z,1.00
2024-05-09T13:33:16.863Z,1.00
2024-05-09T13:35:48.752Z,1.00
2024-05-09T13:38:21.846Z,1.00
2024-05-09T13:40:50.424Z,1.00
2024-05-09T13:43:24.005Z,1.00
2024-05-09T13:45:52.283Z,1.00
2024-05-09T13:48:22.470Z,1.00
2024-05-09T13:50:49.938Z,1.00
2024-05-09T13:53:19.915Z,1.00
2024-05-09T13:55:47.498Z,1.00
2024-05-09T13:58:17.810Z,1.00
2024-05-09T14:00:49.225Z,1.00
2024-05-09T14:03:21.179Z,1.00
2024-05-09T14:05:50.537Z,1.00
2024-05-09T14:08:22.448Z,1.00
2024-05-09T14:10:50.970Z,1.00
2024-05-09T14:13:21.159Z,1.00
2024-05-09T14:15:51.514Z,1.00
2024-05-09T14:18:21.695Z,1.00
2024-05-09T14:20:49.032Z,1.00
2024-05-09T14:23:20.435Z,1.00
2024-05-09T14:25:51.772Z,1.00
2024-05-09T14:28:23.044Z,1.00
2024-05-09T14:30:53.413Z,1.00
2024-05-09T14:33:26.826Z,1.00
2024-05-09T14:35:54.637Z,1.00
2024-05-09T14:38:24.671Z,1.00
2024-05-09T14:40:52.154Z,1.00
2024-05-09T14:43:22.357Z,1.00
2024-05-09T14:45:53.381Z,1.00
2024-05-09T14:48:23.635Z,1.00
2024-05-09T14:50:51.087Z,1.00
2024-05-09T14:53:21.039Z,1.00
2024-05-09T14:55:49.678Z,1.00
2024-05-09T14:58:20.071Z,1.00
2024-05-09T15:00:50.389Z,1.00
2024-05-09T15:03:24.279Z,1.00
2024-05-09T15:05:52.339Z,1.00
2024-05-09T15:08:22.865Z,1.00
2024-05-09T15:10:50.834Z,1.00
2024-05-09T15:13:21.510Z,1.00
2024-05-09T15:15:49.830Z,1.00
2024-05-09T15:18:20.212Z,1.00
2024-05-09T15:20:50.402Z,1.00
2024-05-09T15:23:20.456Z,1.00
2024-05-09T15:25:48.056Z,1.00
2024-05-09T15:28:18.760Z,1.00
2024-05-09T15:30:47.525Z,1.00
2024-05-09T15:33:17.983Z,1.00
2024-05-09T15:35:46.775Z,1.00
2024-05-09T15:38:19.990Z,1.00
2024-05-09T15:40:47.527Z,1.00
2024-05-09T15:43:17.750Z,1.00
2024-05-09T15:45:45.533Z,1.00
2024-05-09T15:48:15.796Z,1.00
2024-05-09T15:50:43.538Z,1.00
2024-05-09T15:53:15.131Z,1.00
2024-05-09T15:55:47.754Z,1.00
2024-05-09T15:58:15.891Z,1.00
2024-05-09T16:00:48.679Z,1.00
2024-05-09T16:03:17.985Z,1.00
2024-05-09T16:05:48.416Z,1.00
2024-05-09T16:08:16.710Z,1.00
2024-05-09T16:10:49.692Z,1.00
2024-05-09T16:13:17.874Z,1.00
2024-05-09T16:15:48.258Z,1.00
2024-05-09T16:18:16.106Z,1.00
2024-05-09T16:20:49.256Z,1.00
2024-05-09T16:23:17.933Z,1.00
2024-05-09T16:25:51.536Z,1.00
2024-05-09T16:28:20.228Z,1.00
2024-05-09T16:30:51.083Z,1.00
2024-05-09T16:33:20.990Z,1.00
2024-05-09T16:35:51.181Z,1.00
2024-05-09T16:38:18.988Z,1.00
2024-05-09T16:40:52.302Z,1.00
2024-05-09T16:43:20.161Z,1.00
2024-05-09T16:45:50.351Z,1.00
2024-05-09T16:48:17.990Z,1.00
2024-05-09T16:50:47.962Z,1.00
2024-05-09T16:53:15.290Z,1.00
2024-05-09T16:55:45.200Z,1.00
2024-05-09T16:58:15.323Z,1.00
2024-05-09T17:00:45.531Z,1.00
2024-05-09T17:03:15.134Z,1.00
2024-05-09T17:05:47.444Z,1.00
2024-05-09T17:08:16.969Z,1.00
2024-05-09T17:10:49.468Z,1.00
2024-05-09T17:13:23.095Z,1.00
2024-05-09T17:15:53.445Z,1.00
2024-05-09T17:18:23.712Z,1.00
2024-05-09T17:20:52.429Z,1.00
2024-05-09T17:23:22.535Z,1.00
2024-05-09T17:25:52.706Z,1.00
2024-05-09T17:28:23.173Z,1.00
2024-05-09T17:30:53.208Z,1.00
2024-05-09T17:33:20.633Z,1.00
2024-05-09T17:35:51.922Z,1.00
2024-05-09T17:38:19.805Z,1.00
2024-05-09T17:40:50.078Z,1.00
2024-05-09T17:43:17.462Z,1.00
2024-05-09T17:45:50.236Z,1.00
2024-05-09T17:48:17.848Z,1.00
2024-05-09T17:50:47.868Z,1.00
2024-05-09T17:53:15.862Z,1.00
2024-05-09T17:55:46.052Z,1.00
2024-05-09T17:58:13.651Z,1.00
2024-05-09T18:00:44.055Z,1.00
2024-05-09T18:03:14.958Z,1.00
2024-05-09T18:05:45.623Z,1.00
2024-05-09T18:08:13.700Z,1.00
2024-05-09T18:10:45.387Z,1.00
2024-05-09T18:13:13.545Z,1.00
2024-05-09T18:15:45.101Z,1.00
2024-05-09T18:18:15.740Z,1.00
2024-05-09T18:20:46.521Z,1.00
2024-05-09T18:23:16.654Z,1.00
2024-05-09T18:25:48.459Z,1.00
2024-05-09T18:28:16.842Z,1.00
2024-05-09T18:30:47.915Z,1.00
2024-05-09T18:33:18.353Z,1.00
2024-05-09T18:35:48.823Z,1.00
2024-05-09T18:38:17.589Z,1.00
2024-05-09T18:40:49.381Z,1.00
2024-05-09T18:43:17.635Z,1.00
2024-05-09T18:45:48.301Z,1.00
2024-05-09T18:48:18.467Z,1.00
2024-05-09T18:50:48.592Z,1.00
2024-05-09T18:53:16.238Z,1.00
2024-05-09T18:55:46.248Z,1.00
2024-05-09T18:58:13.819Z,1.00
2024-05-09T19:00:46.642Z,1.00
2024-05-09T19:03:19.503Z,1.00
2024-05-09T19:05:49.936Z,1.00
2024-05-09T19:08:17.613Z,1.00
2024-05-09T19:10:48.017Z,1.00
2024-05-09T19:13:16.567Z,1.00
2024-05-09T19:15:46.869Z,1.00
2024-05-09T19:18:15.241Z,1.00
2024-05-09T19:20:48.431Z,1.00
2024-05-09T19:23:16.175Z,1.00
2024-05-09T19:25:46.126Z,1.00
2024-05-09T19:28:13.749Z,1.00
2024-05-09T19:30:43.780Z,1.00
2024-05-09T19:33:13.194Z,1.00
2024-05-09T19:35:44.400Z,1.00
2024-05-09T19:38:14.605Z,1.00
2024-05-09T19:40:44.842Z,1.00
2024-05-09T19:43:12.413Z,1.00
2024-05-09T19:45:43.977Z,1.00
2024-05-09T19:48:11.674Z,1.00
2024-05-09T19:50:44.310Z,1.00
2024-05-09T19:53:15.370Z,1.00
2024-05-09T19:55:45.767Z,1.00
2024-05-09T19:58:13.399Z,1.00
2024-05-09T20:00:44.734Z,1.00
2024-05-09T20:03:14.259Z,1.00
2024-05-09T20:05:46.190Z,1.00
2024-05-09T20:08:16.974Z,1.00
2024-05-09T20:10:47.176Z,1.00
2024-05-09T20:13:14.761Z,1.00
2024-05-09T20:15:45.044Z,1.00
2024-05-09T20:18:12.816Z,1.00
2024-05-09T20:20:44.877Z,1.00
2024-05-09T20:23:13.654Z,1.00
2024-05-09T20:25:46.616Z,1.00
2024-05-09T20:28:14.236Z,1.00
2024-05-09T20:30:44.493Z,1.00
2024-05-09T20:33:14.102Z,1.00
2024-05-09T20:35:44.292Z,1.00
2024-05-09T20:38:11.591Z,1.00
2024-05-09T20:40:41.623Z,1.00
2024-05-09T20:43:11.990Z,1.00
2024-05-09T20:45:44.784Z,1.00
2024-05-09T20:48:12.457Z,1.00
2024-05-09T20:50:43.759Z,1.00
2024-05-09T20:53:13.494Z,1.00
2024-05-09T20:55:45.480Z,1.00
2024-05-09T20:58:15.773Z,1.00
2024-05-09T21:00:46.707Z,1.00
2024-05-09T21:03:16.372Z,1.00
2024-05-09T21:05:48.546Z,1.00
2024-05-09T21:08:16.543Z,1.00
2024-05-09T21:10:46.832Z,1.50
2024-05-09T21:13:17.336Z,3.10
2024-05-09T21:15:47.652Z,3.90
2024-05-09T21:18:15.183Z,4.40
2024-05-09T21:20:45.550Z,5.40
2024-05-09T21:23:12.982Z,6.30
2024-05-09T21:25:43.098Z,7.40
2024-05-09T21:28:10.574Z,8.30
2024-05-09T21:30:43.621Z,9.60
2024-05-09T21:33:13.453Z,10.80
2024-05-09T21:35:45.330Z,12.80
2024-05-09T21:38:14.552Z,14.20
2024-05-09T21:40:45.728Z,15.40
2024-05-09T21:43:13.348Z,17.70
2024-05-09T21:45:46.395Z,22.40
2024-05-09T21:48:14.098Z,24.60
2024-05-09T21:50:44.483Z,28.70
2024-05-09T21:53:12.753Z,36.80
2024-05-09T21:55:43.999Z,38.70
2024-05-09T21:58:12.352Z,42.90
2024-05-09T22:00:48.223Z,50.30
2024-05-09T22:03:15.815Z,52.20
2024-05-09T22:05:45.977Z,54.80
2024-05-09T22:08:13.749Z,58.50
2024-05-09T22:10:43.956Z,63.40
2024-05-09T22:13:11.495Z,69.00
2024-05-09T22:15:42.831Z,72.30
2024-05-09T22:18:13.407Z,77.30
2024-05-09T22:20:46.407Z,80.40
2024-05-09T22:23:15.155Z,86.50
2024-05-09T22:25:45.375Z,88.10
2024-05-09T22:28:14.567Z,90.90
2024-05-09T22:30:46.325Z,91.90
2024-05-09T22:33:17.112Z,93.00
2024-05-09T22:35:47.612Z,94.20
2024-05-09T22:38:15.057Z,95.10
2024-05-09T22:40:48.575Z,95.90
2024-05-09T22:43:19.521Z,96.80
2024-05-09T22:45:50.148Z,97.90
2024-05-09T22:48:20.818Z,98.70
2024-05-09T22:50:50.976Z,99.40
2024-05-09T22:53:18.530Z,99.90
2024-05-09T22:55:48.731Z,99.90
2024-05-09T22:58:16.462Z,99.90
2024-05-09T23:00:46.664Z,99.90
2024-05-09T23:03:15.930Z,99.90
2024-05-09T23:05:49.271Z,99.90
2024-05-09T23:08:17.166Z,99.90
2024-05-09T23:10:47.636Z,99.90
2024-05-09T23:13:15.235Z,99.90
2024-05-09T23:15:45.530Z,99.90
2024-05-09T23:18:13.117Z,99.90
2024-05-09T23:20:43.242Z,99.90
2024-05-09T23:23:13.318Z,99.90
2024-05-09T23:25:43.744Z,99.90
2024-05-09T23:28:11.628Z,99.90
2024-05-09T23:30:42.591Z,99.90
2024-05-09T23:33:11.916Z,99.90
2024-05-09T23:35:45.047Z,99.90
2024-05-09T23:38:15.158Z,99.90
2024-05-09T23:40:45.373Z,99.90
2024-05-09T23:43:14.237Z,99.90
2024-05-09T23:45:44.563Z,99.90
2024-05-09T23:48:12.124Z,99.90
2024-05-09T23:50:42.237Z,99.90
2024-05-09T23:53:10.727Z,99.90
2024-05-09T23:55:43.922Z,99.90
2024-05-09T23:58:11.682Z,99.90
