createdAt,value
2019-04-06T00:00:43.519Z,7.60
2019-04-06T00:03:10.785Z,7.60
2019-04-06T00:05:38.282Z,7.50
2019-04-06T00:08:05.653Z,7.50
2019-04-06T00:10:32.914Z,7.50
2019-04-06T00:13:00.581Z,7.60
2019-04-06T00:15:27.774Z,7.40
2019-04-06T00:17:54.921Z,7.40
2019-04-06T00:20:22.234Z,7.40
2019-04-06T00:22:49.773Z,7.30
2019-04-06T00:25:16.948Z,7.30
2019-04-06T00:27:44.234Z,7.30
2019-04-06T00:30:11.848Z,7.30
2019-04-06T00:32:43.810Z,7.30
2019-04-06T00:35:11.052Z,7.30
2019-04-06T00:37:38.237Z,7.30
2019-04-06T00:40:05.725Z,7.20
2019-04-06T00:42:32.967Z,7.20
2019-04-06T00:45:00.504Z,7.20
2019-04-06T00:47:27.785Z,7.20
2019-04-06T00:49:55.019Z,7.10
2019-04-06T00:52:22.284Z,7.10
2019-04-06T00:54:49.842Z,7.10
2019-04-06T00:57:17.070Z,7.10
2019-04-06T00:59:44.358Z,7.00
2019-04-06T01:02:11.676Z,7.00
2019-04-06T01:04:39.023Z,7.00
2019-04-06T01:07:06.241Z,6.90
2019-04-06T01:09:33.497Z,6.90
2019-04-06T01:12:00.798Z,6.90
2019-04-06T01:14:27.980Z,6.90
2019-04-06T01:16:55.377Z,6.90
2019-04-06T01:19:22.600Z,6.90
2019-04-06T01:21:49.909Z,6.80
2019-04-06T01:24:17.252Z,6.80
2019-04-06T01:26:44.527Z,6.70
2019-04-06T01:29:11.772Z,6.70
2019-04-06T01:31:39.591Z,6.70
2019-04-06T01:34:06.865Z,6.60
2019-04-06T01:36:34.108Z,6.60
2019-04-06T01:39:01.364Z,6.60
2019-04-06T01:41:28.706Z,6.60
2019-04-06T01:43:56.044Z,6.60
2019-04-06T01:46:23.294Z,6.60
2019-04-06T01:48:50.573Z,6.60
2019-04-06T01:51:17.776Z,6.50
2019-04-06T01:53:45.178Z,6.50
2019-04-06T01:56:18.436Z,6.50
2019-04-06T01:58:41.448Z,6.50
2019-04-06T02:01:19.869Z,6.50
2019-04-06T02:03:47.236Z,6.50
2019-04-06T02:06:14.541Z,6.50
2019-04-06T02:08:41.758Z,6.50
2019-04-06T02:11:09.016Z,6.60
2019-04-06T02:13:36.392Z,6.80
2019-04-06T02:16:03.699Z,6.80
2019-04-06T02:18:31.480Z,6.90
2019-04-06T02:20:58.626Z,6.90
2019-04-06T02:23:25.892Z,7.00
2019-04-06T02:25:53.225Z,7.10
2019-04-06T02:28:20.573Z,7.10
2019-04-06T02:31:05.993Z,7.10
2019-04-06T02:33:52.878Z,7.20
2019-04-06T02:36:34.098Z,7.30
2019-04-06T02:39:16.958Z,7.40
2019-04-06T02:41:46.765Z,7.40
2019-04-06T02:44:14.109Z,7.40
2019-04-06T02:46:42.017Z,7.50
2019-04-06T02:49:09.156Z,7.50
2019-04-06T02:51:36.388Z,7.50
2019-04-06T02:54:03.730Z,7.60
2019-04-06T02:56:45.074Z,7.60
2019-04-06T02:58:59.862Z,7.60
2019-04-06T03:01:27.481Z,7.60
2019-04-06T03:03:54.744Z,7.70
2019-04-06T03:06:21.983Z,7.70
2019-04-06T03:08:49.252Z,7.70
2019-04-06T03:11:16.697Z,7.90
2019-04-06T03:13:43.964Z,7.80
2019-04-06T03:16:11.225Z,7.80
2019-04-06T03:18:38.537Z,7.90
2019-04-06T03:21:05.770Z,7.90
2019-04-06T03:23:33.086Z,7.90
2019-04-06T03:26:00.348Z,8.00
2019-04-06T03:28:27.618Z,8.00
2019-04-06T03:30:54.928Z,8.00
2019-04-06T03:33:22.169Z,8.10
2019-04-06T03:35:50.640Z,8.00
2019-04-06T03:38:18.358Z,8.00
2019-04-06T03:40:45.612Z,7.90
2019-04-06T03:43:12.895Z,8.00
2019-04-06T03:45:40.316Z,7.80
2019-04-06T03:48:07.665Z,7.70
2019-04-06T03:50:35.085Z,7.70
2019-04-06T03:53:02.330Z,7.50
2019-04-06T03:55:29.565Z,7.50
2019-04-06T03:57:56.733Z,7.40
2019-04-06T04:00:23.976Z,7.30
2019-04-06T04:02:51.672Z,7.30
2019-04-06T04:05:18.897Z,7.30
2019-04-06T04:07:45.975Z,7.20
2019-04-06T04:10:32.839Z,7.20
2019-04-06T04:13:00.177Z,7.10
2019-04-06T04:15:27.473Z,7.10
2019-04-06T04:17:54.782Z,7.00
2019-04-06T04:20:22.019Z,7.00
2019-04-06T04:22:49.257Z,7.00
2019-04-06T04:25:16.543Z,7.10
2019-04-06T04:27:43.833Z,7.10
2019-04-06T04:30:11.093Z,7.20
2019-04-06T04:32:38.509Z,7.20
2019-04-06T04:35:05.726Z,7.30
2019-04-06T04:37:33.185Z,7.40
2019-04-06T04:40:00.432Z,7.40
2019-04-06T04:42:27.615Z,7.50
2019-04-06T04:44:55.008Z,7.50
2019-04-06T04:47:22.258Z,7.50
2019-04-06T04:49:49.520Z,7.70
2019-04-06T04:52:16.809Z,7.60
2019-04-06T04:54:44.113Z,7.70
2019-04-06T04:57:11.347Z,7.80
2019-04-06T04:59:38.889Z,7.80
2019-04-06T05:02:06.192Z,7.80
2019-04-06T05:04:33.405Z,7.80
2019-04-06T05:07:00.813Z,7.90
2019-04-06T05:09:28.000Z,7.90
2019-04-06T05:11:55.301Z,8.00
2019-04-06T05:15:00.523Z,8.10
2019-04-06T05:17:27.801Z,8.10
2019-04-06T05:19:55.139Z,8.20
2019-04-06T05:22:22.663Z,8.30
2019-04-06T05:24:49.980Z,8.60
2019-04-06T05:27:17.282Z,8.90
2019-04-06T05:29:44.458Z,8.90
2019-04-06T05:32:11.690Z,9.30
2019-04-06T05:34:39.153Z,9.90
2019-04-06T05:37:06.476Z,10.60
2019-04-06T05:39:33.757Z,11.30
2019-04-06T05:42:01.699Z,11.90
2019-04-06T05:44:28.980Z,12.60
2019-04-06T05:46:56.361Z,13.10
2019-04-06T05:49:23.605Z,13.60
2019-04-06T05:51:50.874Z,14.10
2019-04-06T05:54:18.116Z,14.50
2019-04-06T05:56:45.368Z,14.90
2019-04-06T05:59:12.625Z,15.20
2019-04-06T06:01:40.538Z,15.70
2019-04-06T06:04:10.374Z,15.90
2019-04-06T06:06:37.997Z,16.10
2019-04-06T06:09:06.407Z,16.30
2019-04-06T06:11:33.613Z,16.60
2019-04-06T06:14:00.899Z,16.70
2019-04-06T06:16:28.133Z,16.80
2019-04-06T06:18:55.449Z,16.90
2019-04-06T06:21:22.737Z,17.00
2019-04-06T06:23:50.028Z,16.90
2019-04-06T06:26:17.129Z,16.90
2019-04-06T06:28:44.309Z,16.80
2019-04-06T06:31:11.568Z,16.80
2019-04-06T06:33:38.896Z,16.50
2019-04-06T06:36:06.132Z,15.90
2019-04-06T06:38:33.431Z,15.20
2019-04-06T06:41:00.694Z,14.80
2019-04-06T06:43:28.087Z,14.40
2019-04-06T06:45:55.279Z,14.00
2019-04-06T06:48:22.523Z,13.90
2019-04-06T06:50:49.820Z,13.60
2019-04-06T06:53:16.888Z,13.40
2019-04-06T06:55:44.392Z,13.30
2019-04-06T06:58:11.601Z,13.20
2019-04-06T07:00:38.878Z,13.30
2019-04-06T07:03:06.232Z,13.10
2019-04-06T07:05:33.535Z,13.10
2019-04-06T07:08:00.821Z,13.10
2019-04-06T07:10:28.287Z,13.10
2019-04-06T07:12:55.539Z,13.10
2019-04-06T07:15:22.837Z,13.10
2019-04-06T07:17:50.261Z,13.20
2019-04-06T07:20:17.509Z,13.20
2019-04-06T07:22:44.768Z,13.20
2019-04-06T07:25:12.027Z,13.30
2019-04-06T07:27:39.329Z,13.30
2019-04-06T07:30:06.721Z,13.40
2019-04-06T07:32:34.080Z,13.40
2019-04-06T07:35:01.449Z,13.50
2019-04-06T07:37:28.693Z,13.60
2019-04-06T07:39:55.990Z,13.60
2019-04-06T07:42:23.451Z,13.70
2019-04-06T07:44:50.811Z,13.80
2019-04-06T07:47:18.281Z,13.90
2019-04-06T07:49:46.408Z,14.00
2019-04-06T07:52:14.276Z,14.00
2019-04-06T07:54:41.581Z,14.10
2019-04-06T07:57:08.745Z,14.20
2019-04-06T07:59:36.116Z,14.30
2019-04-06T08:02:03.413Z,14.30
2019-04-06T08:04:30.433Z,14.40
2019-04-06T08:06:57.709Z,14.50
2019-04-06T08:09:24.961Z,14.60
2019-04-06T08:11:52.337Z,14.70
2019-04-06T08:14:19.509Z,14.80
2019-04-06T08:16:46.758Z,14.80
2019-04-06T08:19:14.148Z,14.90
2019-04-06T08:21:41.286Z,14.90
2019-04-06T08:24:08.913Z,15.10
2019-04-06T08:26:36.976Z,15.20
2019-04-06T08:29:04.340Z,15.30
2019-04-06T08:31:31.462Z,15.40
2019-04-06T08:33:59.775Z,15.50
2019-04-06T08:36:27.367Z,15.60
2019-04-06T08:38:54.805Z,15.80
2019-04-06T08:41:22.058Z,15.90
2019-04-06T08:43:49.292Z,16.00
2019-04-06T08:46:16.413Z,16.00
2019-04-06T08:48:44.869Z,16.10
2019-04-06T08:51:12.226Z,16.20
2019-04-06T08:53:39.227Z,16.40
2019-04-06T08:56:06.573Z,16.40
2019-04-06T08:58:33.643Z,16.50
2019-04-06T09:01:00.630Z,16.60
2019-04-06T09:03:28.370Z,16.70
2019-04-06T09:05:55.700Z,16.80
2019-04-06T09:08:23.052Z,16.90
2019-04-06T09:10:50.305Z,17.00
2019-04-06T09:13:17.600Z,17.20
2019-04-06T09:15:45.037Z,17.20
2019-04-06T09:18:13.205Z,17.20
2019-04-06T09:20:40.311Z,17.30
2019-04-06T09:23:07.510Z,17.40
2019-04-06T09:25:34.767Z,17.40
2019-04-06T09:28:01.880Z,17.60
2019-04-06T09:30:29.390Z,17.70
2019-04-06T09:32:56.726Z,17.60
2019-04-06T09:35:23.839Z,17.80
2019-04-06T09:37:51.145Z,17.80
2019-04-06T09:40:18.832Z,17.90
2019-04-06T09:42:46.373Z,17.90
2019-04-06T09:45:22.923Z,17.90
2019-04-06T09:48:12.231Z,18.00
2019-04-06T09:51:01.784Z,18.10
2019-04-06T09:54:05.647Z,18.10
2019-04-06T09:56:40.520Z,18.30
2019-04-06T09:59:35.582Z,18.40
2019-04-06T10:02:08.420Z,18.50
2019-04-06T10:04:55.438Z,18.60
2019-04-06T10:07:44.866Z,18.60
2019-04-06T10:10:27.833Z,18.60
2019-04-06T10:13:23.954Z,18.70
2019-04-06T10:16:07.118Z,18.80
2019-04-06T10:18:52.643Z,18.90
2019-04-06T10:21:37.983Z,18.90
2019-04-06T10:24:23.161Z,18.90
2019-04-06T10:27:18.990Z,19.10
2019-04-06T10:30:05.907Z,19.10
2019-04-06T10:32:42.492Z,19.20
2019-04-06T10:35:35.957Z,19.30
2019-04-06T10:38:41.148Z,19.30
2019-04-06T10:41:19.532Z,19.50
2019-04-06T10:43:59.241Z,19.50
2019-04-06T10:46:39.169Z,19.60
2019-04-06T10:49:35.452Z,19.70
2019-04-06T10:52:31.437Z,19.70
2019-04-06T10:55:09.945Z,19.80
2019-04-06T10:58:15.220Z,19.80
2019-04-06T11:00:55.468Z,19.90
2019-04-06T11:03:35.780Z,19.90
2019-04-06T11:06:08.542Z,20.00
2019-04-06T11:08:47.889Z,20.00
2019-04-06T11:11:26.125Z,20.10
2019-04-06T11:14:11.886Z,20.10
2019-04-06T11:17:17.366Z,20.10
2019-04-06T11:20:01.527Z,20.20
2019-04-06T11:22:47.081Z,20.30
2019-04-06T11:25:22.793Z,20.30
2019-04-06T11:28:08.313Z,20.30
2019-04-06T11:30:48.027Z,20.40
2019-04-06T11:33:24.040Z,20.40
2019-04-06T11:36:13.717Z,20.50
2019-04-06T11:39:00.605Z,20.70
2019-04-06T11:41:45.950Z,20.60
2019-04-06T11:44:48.137Z,20.70
2019-04-06T11:47:21.808Z,20.70
2019-04-06T11:50:04.315Z,20.70
2019-04-06T11:52:40.521Z,20.80
2019-04-06T11:55:26.099Z,20.80
2019-04-06T11:58:13.289Z,20.80
2019-04-06T12:01:01.256Z,20.90
2019-04-06T12:03:47.312Z,20.90
2019-04-06T12:06:34.184Z,21.00
2019-04-06T12:09:15.092Z,21.10
2019-04-06T12:11:51.564Z,21.10
2019-04-06T12:14:26.619Z,21.10
2019-04-06T12:17:12.036Z,21.10
2019-04-06T12:19:57.499Z,21.10
2019-04-06T12:22:50.047Z,21.10
2019-04-06T12:25:51.483Z,21.10
2019-04-06T12:28:25.374Z,21.10
2019-04-06T12:31:11.936Z,21.00
2019-04-06T12:33:58.803Z,21.00
2019-04-06T12:36:34.074Z,21.10
2019-04-06T12:39:29.747Z,21.10
2019-04-06T12:42:15.544Z,21.10
2019-04-06T12:45:03.762Z,21.20
2019-04-06T12:47:44.827Z,21.30
2019-04-06T12:50:41.743Z,21.30
2019-04-06T12:53:28.633Z,21.50
2019-04-06T12:56:03.839Z,21.40
2019-04-06T12:59:01.352Z,21.40
2019-04-06T13:01:46.698Z,21.40
2019-04-06T13:04:48.761Z,21.60
2019-04-06T13:07:44.669Z,21.50
2019-04-06T13:10:34.844Z,21.50
2019-04-06T13:13:21.735Z,21.50
2019-04-06T13:16:04.728Z,21.50
2019-04-06T13:18:37.560Z,21.50
2019-04-06T13:21:27.339Z,21.50
2019-04-06T13:24:17.267Z,21.50
2019-04-06T13:27:13.320Z,21.50
2019-04-06T13:30:12.163Z,21.50
2019-04-06T13:32:50.009Z,21.50
2019-04-06T13:35:24.204Z,21.50
2019-04-06T13:38:12.019Z,21.60
2019-04-06T13:41:04.600Z,21.60
2019-04-06T13:43:59.215Z,21.60
2019-04-06T13:46:36.659Z,21.60
2019-04-06T13:49:23.406Z,21.60
2019-04-06T13:52:10.117Z,21.60
2019-04-06T13:54:43.724Z,21.90
2019-04-06T13:57:28.975Z,21.90
2019-04-06T14:00:03.475Z,21.90
2019-04-06T14:02:43.772Z,21.80
2019-04-06T14:05:23.810Z,21.80
2019-04-06T14:08:01.875Z,21.80
2019-04-06T14:10:40.076Z,21.80
2019-04-06T14:13:29.918Z,21.80
2019-04-06T14:16:15.452Z,21.80
2019-04-06T14:19:04.905Z,21.70
2019-04-06T14:21:50.755Z,21.70
2019-04-06T14:24:32.772Z,21.50
2019-04-06T14:27:11.064Z,21.50
2019-04-06T14:29:56.218Z,21.60
2019-04-06T14:32:43.281Z,21.60
2019-04-06T14:35:35.853Z,21.60
2019-04-06T14:38:13.848Z,21.60
2019-04-06T14:41:05.683Z,21.50
2019-04-06T14:43:56.773Z,21.50
2019-04-06T14:46:44.123Z,21.40
2019-04-06T14:49:40.019Z,21.40
2019-04-06T14:52:14.029Z,21.30
2019-04-06T14:55:07.868Z,21.30
2019-04-06T14:57:54.794Z,21.30
2019-04-06T15:00:41.530Z,21.30
2019-04-06T15:03:19.474Z,21.40
2019-04-06T15:06:04.808Z,21.30
2019-04-06T15:08:48.819Z,21.30
2019-04-06T15:11:32.602Z,21.30
2019-04-06T15:14:06.598Z,21.20
2019-04-06T15:17:08.621Z,21.10
2019-04-06T15:19:55.276Z,21.10
2019-04-06T15:22:57.750Z,21.10
2019-04-06T15:25:50.504Z,21.10
2019-04-06T15:28:32.420Z,21.00
2019-04-06T15:31:22.346Z,20.90
2019-04-06T15:34:07.866Z,20.90
2019-04-06T15:37:00.404Z,20.80
2019-04-06T15:40:03.585Z,20.80
2019-04-06T15:42:49.090Z,20.80
2019-04-06T15:45:39.464Z,20.70
2019-04-06T15:48:18.903Z,20.70
2019-04-06T15:51:02.234Z,20.70
2019-04-06T15:53:55.227Z,20.70
2019-04-06T15:56:31.033Z,20.60
2019-04-06T15:59:29.963Z,20.70
2019-04-06T16:02:10.092Z,20.50
2019-04-06T16:04:52.210Z,20.60
2019-04-06T16:07:41.132Z,20.40
2019-04-06T16:10:28.325Z,20.30
2019-04-06T16:13:18.623Z,20.20
2019-04-06T16:16:05.516Z,20.20
2019-04-06T16:18:56.492Z,20.10
2019-04-06T16:21:43.628Z,20.10
2019-04-06T16:24:24.781Z,19.90
2019-04-06T16:27:10.457Z,19.80
2019-04-06T16:29:44.855Z,19.70
2019-04-06T16:32:34.957Z,19.80
2019-04-06T16:35:24.823Z,19.70
2019-04-06T16:38:06.996Z,19.40
2019-04-06T16:41:11.968Z,19.30
2019-04-06T16:44:01.756Z,19.20
2019-04-06T16:46:42.819Z,19.00
2019-04-06T16:49:21.941Z,18.90
2019-04-06T16:52:24.259Z,18.80
2019-04-06T16:55:09.901Z,18.70
2019-04-06T16:57:47.294Z,18.60
2019-04-06T17:00:40.231Z,18.30
2019-04-06T17:03:16.774Z,18.30
2019-04-06T17:06:06.216Z,18.10
2019-04-06T17:08:52.509Z,18.00
2019-04-06T17:11:38.295Z,17.90
2019-04-06T17:14:23.901Z,17.80
2019-04-06T17:17:08.904Z,17.60
2019-04-06T17:20:03.525Z,17.50
2019-04-06T17:22:49.796Z,17.40
2019-04-06T17:25:37.067Z,17.20
2019-04-06T17:28:17.006Z,17.10
2019-04-06T17:30:56.895Z,17.00
2019-04-06T17:33:33.479Z,16.80
2019-04-06T17:36:11.148Z,16.70
2019-04-06T17:38:53.872Z,16.60
2019-04-06T17:41:41.147Z,16.30
2019-04-06T17:44:27.082Z,16.10
2019-04-06T17:47:13.596Z,16.00
2019-04-06T17:49:56.683Z,15.80
2019-04-06T17:52:46.481Z,15.70
2019-04-06T17:55:39.144Z,15.60
2019-04-06T17:58:22.004Z,15.40
2019-04-06T18:01:16.249Z,15.30
2019-04-06T18:03:58.706Z,15.00
2019-04-06T18:06:57.096Z,14.90
2019-04-06T18:09:35.395Z,14.80
2019-04-06T18:12:22.484Z,14.60
2019-04-06T18:14:50.626Z,14.50
2019-04-06T18:17:17.848Z,14.40
2019-04-06T18:19:44.894Z,14.30
2019-04-06T18:22:12.475Z,14.20
2019-04-06T18:24:41.041Z,14.20
2019-04-06T18:27:10.761Z,14.10
2019-04-06T18:29:38.119Z,14.10
2019-04-06T18:32:11.945Z,14.20
2019-04-06T18:34:39.106Z,14.00
2019-04-06T18:37:19.847Z,13.90
2019-04-06T18:39:47.442Z,13.80
2019-04-06T18:42:14.551Z,13.70
2019-04-06T18:44:42.675Z,13.70
2019-04-06T18:47:09.807Z,13.60
2019-04-06T18:49:36.895Z,13.60
2019-04-06T18:52:05.130Z,13.50
2019-04-06T18:54:32.384Z,13.50
2019-04-06T18:56:59.572Z,13.40
2019-04-06T18:59:27.044Z,13.40
2019-04-06T19:01:54.266Z,13.40
2019-04-06T19:04:22.659Z,13.30
2019-04-06T19:06:50.427Z,13.30
2019-04-06T19:09:23.456Z,13.20
2019-04-06T19:11:54.275Z,13.10
2019-04-06T19:14:15.913Z,13.10
2019-04-06T19:16:43.276Z,13.10
2019-04-06T19:19:10.529Z,13.00
2019-04-06T19:21:37.794Z,12.90
2019-04-06T19:24:05.958Z,12.90
2019-04-06T19:26:33.910Z,12.90
2019-04-06T19:29:01.677Z,12.70
2019-04-06T19:31:28.945Z,12.70
2019-04-06T19:33:56.689Z,12.60
2019-04-06T19:36:23.859Z,12.50
2019-04-06T19:38:53.007Z,12.50
2019-04-06T19:41:20.511Z,12.40
2019-04-06T19:43:48.051Z,12.40
2019-04-06T19:46:15.451Z,12.40
2019-04-06T19:48:43.627Z,12.40
2019-04-06T19:51:11.714Z,12.30
2019-04-06T19:53:39.059Z,12.30
2019-04-06T19:56:06.513Z,12.20
2019-04-06T19:58:33.727Z,12.10
2019-04-06T20:01:01.924Z,12.10
2019-04-06T20:03:34.716Z,12.00
2019-04-06T20:05:57.938Z,12.00
2019-04-06T20:08:25.496Z,11.90
2019-04-06T20:10:52.548Z,11.80
2019-04-06T20:13:19.938Z,11.80
2019-04-06T20:15:47.445Z,11.80
2019-04-06T20:18:15.145Z,11.60
2019-04-06T20:20:42.387Z,11.50
2019-04-06T20:23:09.944Z,11.50
2019-04-06T20:25:37.398Z,11.40
2019-04-06T20:28:04.597Z,11.40
2019-04-06T20:30:32.074Z,11.30
2019-04-06T20:32:59.435Z,11.30
2019-04-06T20:35:27.027Z,11.20
2019-04-06T20:37:54.425Z,11.20
2019-04-06T20:40:22.022Z,11.10
2019-04-06T20:42:49.482Z,11.00
2019-04-06T20:45:17.119Z,11.00
2019-04-06T20:47:44.330Z,10.90
2019-04-06T20:50:11.841Z,10.80
2019-04-06T20:52:39.515Z,10.80
2019-04-06T20:55:06.875Z,10.70
2019-04-06T20:57:34.140Z,10.70
2019-04-06T21:00:01.963Z,10.60
2019-04-06T21:02:29.411Z,10.50
2019-04-06T21:04:56.532Z,10.50
2019-04-06T21:07:24.059Z,10.50
2019-04-06T21:09:51.339Z,10.40
2019-04-06T21:12:18.577Z,10.40
2019-04-06T21:14:45.823Z,10.30
2019-04-06T21:17:13.080Z,10.30
2019-04-06T21:19:40.545Z,10.20
2019-04-06T21:22:08.088Z,10.20
2019-04-06T21:24:35.216Z,10.10
2019-04-06T21:27:02.428Z,10.10
2019-04-06T21:29:29.671Z,10.00
2019-04-06T21:31:56.675Z,9.90
2019-04-06T21:34:23.803Z,9.90
2019-04-06T21:36:51.195Z,9.80
2019-04-06T21:39:18.446Z,9.80
2019-04-06T21:41:45.568Z,9.70
2019-04-06T21:44:12.555Z,9.70
2019-04-06T21:46:40.362Z,9.70
2019-04-06T21:49:07.755Z,9.80
2019-04-06T21:51:35.341Z,9.70
2019-04-06T21:54:03.092Z,9.70
2019-04-06T21:56:30.559Z,9.70
2019-04-06T21:58:58.293Z,9.70
2019-04-06T22:01:26.339Z,9.70
2019-04-06T22:03:53.886Z,9.70
2019-04-06T22:06:24.255Z,9.70
2019-04-06T22:08:50.377Z,9.70
2019-04-06T22:11:17.559Z,9.60
2019-04-06T22:13:45.212Z,9.60
2019-04-06T22:16:13.010Z,9.60
2019-04-06T22:18:40.676Z,9.60
2019-04-06T22:21:08.093Z,9.50
2019-04-06T22:23:42.194Z,9.50
2019-04-06T22:26:04.443Z,9.50
2019-04-06T22:28:33.265Z,9.60
2019-04-06T22:31:00.756Z,9.40
2019-04-06T22:33:27.883Z,9.40
2019-04-06T22:35:55.727Z,9.30
2019-04-06T22:38:24.115Z,9.30
2019-04-06T22:40:53.000Z,9.20
2019-04-06T22:43:20.561Z,9.20
2019-04-06T22:45:48.648Z,9.10
2019-04-06T22:48:15.840Z,9.10
2019-04-06T22:50:43.228Z,9.10
2019-04-06T22:53:10.787Z,9.00
2019-04-06T22:55:38.991Z,8.90
2019-04-06T22:58:06.509Z,8.90
2019-04-06T23:00:40.734Z,8.80
2019-04-06T23:03:30.770Z,8.80
2019-04-06T23:06:01.244Z,8.70
2019-04-06T23:08:28.991Z,8.70
2019-04-06T23:10:56.912Z,8.60
2019-04-06T23:13:23.910Z,8.60
2019-04-06T23:15:50.965Z,8.70
2019-04-06T23:18:18.963Z,8.50
2019-04-06T23:20:47.363Z,8.50
2019-04-06T23:23:14.358Z,8.40
2019-04-06T23:25:41.604Z,8.40
2019-04-06T23:28:09.298Z,8.40
2019-04-06T23:30:37.487Z,8.30
2019-04-06T23:33:05.003Z,8.30
2019-04-06T23:35:32.236Z,8.20
2019-04-06T23:37:59.388Z,8.20
2019-04-06T23:40:27.027Z,8.10
2019-04-06T23:42:54.888Z,8.10
2019-04-06T23:45:22.012Z,8.10
2019-04-06T23:47:49.852Z,8.00
2019-04-06T23:50:17.863Z,8.00
2019-04-06T23:52:45.097Z,8.00
2019-04-06T23:55:12.825Z,7.90
2019-04-06T23:57:40.367Z,7.90
