createdAt,value
2022-11-07T00:01:48.606Z,76.08
2022-11-07T00:04:16.379Z,76.68
2022-11-07T00:06:43.873Z,75.61
2022-11-07T00:09:11.379Z,76.21
2022-11-07T00:11:38.801Z,76.85
2022-11-07T00:14:06.371Z,76.79
2022-11-07T00:16:35.240Z,76.98
2022-11-07T00:19:02.659Z,77.52
2022-11-07T00:21:30.346Z,75.98
2022-11-07T00:23:57.729Z,76.97
2022-11-07T00:26:25.421Z,77.33
2022-11-07T00:28:52.897Z,76.95
2022-11-07T00:31:20.458Z,77.40
2022-11-07T00:33:49.586Z,77.11
2022-11-07T00:36:18.879Z,77.88
2022-11-07T00:38:46.340Z,77.72
2022-11-07T00:41:14.060Z,79.90
2022-11-07T00:43:41.627Z,79.13
2022-11-07T00:46:10.097Z,78.96
2022-11-07T00:48:37.871Z,78.96
2022-11-07T00:51:11.362Z,78.28
2022-11-07T00:53:39.070Z,79.37
2022-11-07T00:56:08.971Z,77.69
2022-11-07T00:58:37.318Z,78.78
2022-11-07T01:01:08.977Z,77.93
2022-11-07T01:03:53.934Z,78.26
2022-11-07T01:06:22.873Z,79.90
2022-11-07T01:08:51.699Z,78.89
2022-11-07T01:11:19.106Z,78.60
2022-11-07T01:13:46.751Z,78.17
2022-11-07T01:16:14.481Z,78.26
2022-11-07T01:18:42.157Z,77.67
2022-11-07T01:21:15.285Z,77.61
2022-11-07T01:23:45.478Z,78.94
2022-11-07T01:26:14.754Z,78.77
2022-11-07T01:28:42.850Z,78.89
2022-11-07T01:31:12.344Z,78.20
2022-11-07T01:33:40.462Z,78.97
2022-11-07T01:36:10.541Z,78.14
2022-11-07T01:38:39.348Z,79.20
2022-11-07T01:41:25.267Z,81.35
2022-11-07T01:43:58.659Z,78.94
2022-11-07T01:46:30.448Z,78.17
2022-11-07T01:49:03.744Z,78.07
2022-11-07T01:51:34.693Z,77.71
2022-11-07T01:54:03.788Z,77.60
2022-11-07T01:56:36.534Z,79.70
2022-11-07T01:59:05.542Z,79.36
2022-11-07T02:01:33.541Z,79.14
2022-11-07T02:04:02.189Z,79.96
2022-11-07T02:06:47.507Z,78.83
2022-11-07T02:09:15.342Z,80.24
2022-11-07T02:11:44.173Z,78.08
2022-11-07T02:14:15.896Z,78.42
2022-11-07T02:16:43.916Z,78.88
2022-11-07T02:19:19.151Z,78.49
2022-11-07T02:21:54.782Z,78.57
2022-11-07T02:24:27.730Z,77.85
2022-11-07T02:26:58.273Z,80.09
2022-11-07T02:29:28.009Z,79.32
2022-11-07T02:32:03.263Z,79.60
2022-11-07T02:34:31.398Z,81.57
2022-11-07T02:37:00.855Z,83.45
2022-11-07T02:39:30.362Z,79.83
2022-11-07T02:42:00.658Z,79.62
2022-11-07T02:44:30.266Z,80.00
2022-11-07T02:46:58.128Z,81.94
2022-11-07T02:49:25.564Z,81.18
2022-11-07T02:51:53.064Z,78.72
2022-11-07T02:54:20.459Z,80.93
2022-11-07T02:56:49.185Z,79.23
2022-11-07T02:59:16.632Z,78.76
2022-11-07T03:01:44.134Z,80.14
2022-11-07T03:04:11.688Z,79.04
2022-11-07T03:06:39.124Z,81.24
2022-11-07T03:09:06.574Z,79.69
2022-11-07T03:11:34.071Z,78.53
2022-11-07T03:14:02.849Z,79.11
2022-11-07T03:16:30.242Z,78.05
2022-11-07T03:18:57.682Z,79.39
2022-11-07T03:21:25.061Z,77.92
2022-11-07T03:23:52.532Z,77.78
2022-11-07T03:26:20.952Z,79.22
2022-11-07T03:28:48.882Z,78.32
2022-11-07T03:31:17.667Z,78.06
2022-11-07T03:33:45.106Z,79.58
2022-11-07T03:36:12.571Z,77.32
2022-11-07T03:38:40.085Z,77.16
2022-11-07T03:41:07.524Z,77.61
2022-11-07T03:43:34.944Z,79.50
2022-11-07T03:46:02.502Z,78.67
2022-11-07T03:48:31.268Z,78.02
2022-11-07T03:50:58.732Z,76.98
2022-11-07T03:53:26.871Z,79.34
2022-11-07T03:55:55.566Z,78.46
2022-11-07T03:58:23.225Z,78.79
2022-11-07T04:00:50.658Z,78.10
2022-11-07T04:03:18.263Z,78.68
2022-11-07T04:05:47.087Z,77.85
2022-11-07T04:08:14.520Z,77.90
2022-11-07T04:10:41.923Z,77.87
2022-11-07T04:13:27.135Z,78.16
2022-11-07T04:16:23.971Z,78.51
2022-11-07T04:18:51.398Z,77.10
2022-11-07T04:21:20.159Z,77.88
2022-11-07T04:23:47.807Z,77.86
2022-11-07T04:26:33.228Z,76.68
2022-11-07T04:29:00.620Z,76.08
2022-11-07T04:31:28.047Z,76.33
2022-11-07T04:33:55.446Z,77.59
2022-11-07T04:36:24.220Z,76.68
2022-11-07T04:38:51.742Z,78.52
2022-11-07T04:41:21.294Z,78.41
2022-11-07T04:43:48.909Z,77.37
2022-11-07T04:46:16.384Z,77.05
2022-11-07T04:48:43.877Z,77.34
2022-11-07T04:51:15.765Z,77.30
2022-11-07T04:53:44.516Z,78.36
2022-11-07T04:56:11.931Z,78.53
2022-11-07T04:58:39.440Z,77.40
2022-11-07T05:01:06.887Z,77.13
2022-11-07T05:03:38.914Z,76.89
2022-11-07T05:06:11.223Z,77.64
2022-11-07T05:08:38.629Z,76.14
2022-11-07T05:11:07.421Z,78.50
2022-11-07T05:13:34.890Z,76.66
2022-11-07T05:16:02.313Z,76.33
2022-11-07T05:18:29.725Z,76.48
2022-11-07T05:20:57.305Z,77.27
2022-11-07T05:23:25.227Z,76.95
2022-11-07T05:25:53.959Z,77.34
2022-11-07T05:28:32.506Z,78.61
2022-11-07T05:31:04.792Z,78.85
2022-11-07T05:33:32.701Z,77.45
2022-11-07T05:36:09.666Z,77.23
2022-11-07T05:38:37.147Z,76.09
2022-11-07T05:41:05.235Z,75.98
2022-11-07T05:43:33.987Z,75.96
2022-11-07T05:46:01.966Z,76.08
2022-11-07T05:48:30.478Z,75.59
2022-11-07T05:50:58.187Z,77.04
2022-11-07T05:53:26.574Z,76.31
2022-11-07T05:55:54.719Z,77.94
2022-11-07T05:58:22.772Z,75.80
2022-11-07T06:00:51.535Z,76.25
2022-11-07T06:03:20.339Z,75.96
2022-11-07T06:05:48.190Z,76.42
2022-11-07T06:08:15.901Z,76.53
2022-11-07T06:10:44.513Z,76.56
2022-11-07T06:13:14.467Z,76.96
2022-11-07T06:15:42.926Z,75.82
2022-11-07T06:18:15.001Z,77.26
2022-11-07T06:20:42.594Z,76.11
2022-11-07T06:23:10.698Z,74.79
2022-11-07T06:25:38.262Z,76.25
2022-11-07T06:28:07.870Z,77.78
2022-11-07T06:30:35.595Z,76.18
2022-11-07T06:33:04.453Z,75.80
2022-11-07T06:35:33.476Z,75.31
2022-11-07T06:38:03.262Z,74.50
2022-11-07T06:40:30.849Z,74.62
2022-11-07T06:43:06.964Z,78.10
2022-11-07T06:45:35.558Z,77.04
2022-11-07T06:48:03.003Z,75.29
2022-11-07T06:50:30.497Z,75.25
2022-11-07T06:53:03.207Z,76.07
2022-11-07T06:55:30.890Z,76.57
2022-11-07T06:58:00.589Z,74.98
2022-11-07T07:00:28.445Z,76.10
2022-11-07T07:02:58.837Z,74.13
2022-11-07T07:05:26.808Z,74.44
2022-11-07T07:07:54.875Z,74.00
2022-11-07T07:10:25.133Z,74.47
2022-11-07T07:12:52.705Z,74.80
2022-11-07T07:15:20.197Z,76.25
2022-11-07T07:17:47.675Z,75.78
2022-11-07T07:20:15.514Z,76.36
2022-11-07T07:22:45.270Z,73.82
2022-11-07T07:25:12.756Z,75.23
2022-11-07T07:27:41.559Z,74.71
2022-11-07T07:30:10.787Z,76.06
2022-11-07T07:32:38.387Z,74.82
2022-11-07T07:35:06.985Z,73.95
2022-11-07T07:37:34.621Z,74.13
2022-11-07T07:40:02.100Z,75.04
2022-11-07T07:42:29.660Z,74.45
2022-11-07T07:44:58.408Z,74.49
2022-11-07T07:47:25.843Z,73.83
2022-11-07T07:49:53.298Z,75.78
2022-11-07T07:52:21.353Z,76.17
2022-11-07T07:54:48.795Z,74.44
2022-11-07T07:57:16.193Z,74.18
2022-11-07T07:59:43.740Z,73.90
2022-11-07T08:02:13.182Z,75.56
2022-11-07T08:04:42.016Z,76.36
2022-11-07T08:07:10.518Z,76.35
2022-11-07T08:09:37.935Z,74.53
2022-11-07T08:12:06.652Z,75.32
2022-11-07T08:14:34.123Z,74.29
2022-11-07T08:17:02.179Z,74.75
2022-11-07T08:19:31.006Z,75.40
2022-11-07T08:21:58.503Z,75.77
2022-11-07T08:24:25.938Z,75.99
2022-11-07T08:26:53.494Z,77.86
2022-11-07T08:29:20.925Z,76.47
2022-11-07T08:31:50.607Z,74.88
2022-11-07T08:34:18.564Z,77.83
2022-11-07T08:36:47.363Z,77.12
2022-11-07T08:39:14.848Z,75.97
2022-11-07T08:41:42.314Z,75.39
2022-11-07T08:44:10.173Z,74.85
2022-11-07T08:46:37.784Z,74.43
2022-11-07T08:49:05.220Z,75.11
2022-11-07T08:51:33.043Z,73.77
2022-11-07T08:54:01.898Z,76.12
2022-11-07T08:56:29.612Z,74.17
2022-11-07T08:58:57.059Z,73.98
2022-11-07T09:01:24.747Z,74.79
2022-11-07T09:03:57.647Z,78.63
2022-11-07T09:06:25.633Z,75.67
2022-11-07T09:08:53.222Z,74.90
2022-11-07T09:11:22.231Z,82.29
2022-11-07T09:13:49.701Z,80.19
2022-11-07T09:16:18.131Z,84.45
2022-11-07T09:18:46.342Z,79.49
2022-11-07T09:21:19.073Z,76.26
2022-11-07T09:23:49.405Z,77.12
2022-11-07T09:26:16.938Z,75.38
2022-11-07T09:28:49.986Z,72.76
2022-11-07T09:31:19.695Z,74.29
2022-11-07T09:33:47.243Z,77.72
2022-11-07T09:36:14.862Z,75.39
2022-11-07T09:38:42.296Z,74.84
2022-11-07T09:41:20.459Z,71.21
2022-11-07T09:44:04.761Z,72.26
2022-11-07T09:46:44.022Z,70.96
2022-11-07T09:49:17.485Z,72.57
2022-11-07T09:51:48.893Z,66.86
2022-11-07T09:54:21.437Z,69.25
2022-11-07T09:56:48.890Z,70.58
2022-11-07T09:59:24.280Z,69.94
2022-11-07T10:01:51.919Z,69.69
2022-11-07T10:04:25.825Z,70.39
2022-11-07T10:06:57.588Z,71.35
2022-11-07T10:09:33.205Z,71.26
2022-11-07T10:12:10.445Z,71.13
2022-11-07T10:14:50.373Z,72.08
2022-11-07T10:17:25.813Z,71.19
2022-11-07T10:20:24.307Z,71.51
2022-11-07T10:23:06.388Z,70.56
2022-11-07T10:25:38.723Z,71.61
2022-11-07T10:28:14.944Z,72.21
2022-11-07T10:30:47.146Z,72.47
2022-11-07T10:33:38.367Z,71.80
2022-11-07T10:36:14.496Z,71.69
2022-11-07T10:38:43.360Z,71.54
2022-11-07T10:41:16.964Z,73.00
2022-11-07T10:43:49.653Z,71.98
2022-11-07T10:46:23.145Z,72.58
2022-11-07T10:48:52.446Z,71.38
2022-11-07T10:51:20.056Z,71.62
2022-11-07T10:53:47.507Z,72.01
2022-11-07T10:56:19.959Z,72.43
2022-11-07T10:58:47.422Z,72.78
2022-11-07T11:01:15.030Z,73.46
2022-11-07T11:03:46.248Z,72.92
2022-11-07T11:06:23.363Z,72.85
2022-11-07T11:08:53.040Z,72.31
2022-11-07T11:11:30.719Z,72.00
2022-11-07T11:14:12.505Z,71.69
2022-11-07T11:16:42.142Z,72.76
2022-11-07T11:19:23.163Z,71.05
2022-11-07T11:21:52.976Z,70.99
2022-11-07T11:24:33.976Z,71.99
2022-11-07T11:27:05.786Z,72.12
2022-11-07T11:29:40.388Z,71.29
2022-11-07T11:32:17.705Z,70.82
2022-11-07T11:34:47.693Z,70.57
2022-11-07T11:37:20.231Z,71.77
2022-11-07T11:39:52.980Z,73.34
2022-11-07T11:42:32.095Z,72.66
2022-11-07T11:45:04.620Z,71.75
2022-11-07T11:47:36.662Z,71.01
2022-11-07T11:50:06.311Z,71.22
2022-11-07T11:52:36.004Z,70.92
2022-11-07T11:55:03.618Z,72.14
2022-11-07T11:57:37.300Z,73.06
2022-11-07T12:00:10.996Z,72.15
2022-11-07T12:03:09.693Z,70.75
2022-11-07T12:05:59.211Z,70.29
2022-11-07T12:08:45.095Z,70.18
2022-11-07T12:11:20.674Z,70.97
2022-11-07T12:13:54.543Z,70.36
2022-11-07T12:16:31.326Z,69.79
2022-11-07T12:19:07.585Z,69.16
2022-11-07T12:21:44.648Z,69.20
2022-11-07T12:24:26.264Z,70.60
2022-11-07T12:27:00.873Z,70.94
2022-11-07T12:29:36.819Z,69.64
2022-11-07T12:32:13.666Z,72.21
2022-11-07T12:34:55.188Z,72.34
2022-11-07T12:37:39.333Z,71.31
2022-11-07T12:40:25.330Z,69.82
2022-11-07T12:43:05.658Z,70.16
2022-11-07T12:45:47.400Z,70.21
2022-11-07T12:48:27.442Z,69.10
2022-11-07T12:51:06.103Z,71.84
2022-11-07T12:53:45.160Z,70.15
2022-11-07T12:56:16.751Z,71.76
2022-11-07T12:58:44.948Z,71.22
2022-11-07T13:01:13.928Z,71.01
2022-11-07T13:03:55.716Z,70.79
2022-11-07T13:06:30.875Z,71.56
2022-11-07T13:09:10.820Z,70.83
2022-11-07T13:12:04.103Z,71.41
2022-11-07T13:14:34.122Z,71.15
2022-11-07T13:17:13.432Z,72.36
2022-11-07T13:19:43.829Z,71.58
2022-11-07T13:22:24.156Z,71.60
2022-11-07T13:24:54.555Z,69.56
2022-11-07T13:27:25.891Z,72.64
2022-11-07T13:29:53.400Z,72.83
2022-11-07T13:32:20.989Z,71.50
2022-11-07T13:34:58.057Z,70.91
2022-11-07T13:37:28.683Z,71.45
2022-11-07T13:40:01.301Z,71.47
2022-11-07T13:42:33.859Z,71.57
2022-11-07T13:45:17.375Z,71.96
2022-11-07T13:47:45.420Z,71.05
2022-11-07T13:50:22.011Z,71.06
2022-11-07T13:52:59.059Z,70.25
2022-11-07T13:55:31.557Z,71.84
2022-11-07T13:58:04.748Z,70.63
2022-11-07T14:00:34.653Z,70.93
2022-11-07T14:03:02.327Z,72.29
2022-11-07T14:05:34.692Z,72.06
2022-11-07T14:08:05.192Z,71.84
2022-11-07T14:10:38.337Z,71.78
2022-11-07T14:13:11.355Z,70.84
2022-11-07T14:15:47.431Z,70.58
2022-11-07T14:18:16.862Z,72.44
2022-11-07T14:20:48.370Z,71.99
2022-11-07T14:23:16.688Z,71.72
2022-11-07T14:25:44.183Z,71.58
2022-11-07T14:28:18.017Z,72.70
2022-11-07T14:30:51.344Z,72.65
2022-11-07T14:33:21.131Z,72.92
2022-11-07T14:35:51.210Z,73.13
2022-11-07T14:38:22.416Z,71.87
2022-11-07T14:40:51.145Z,72.39
2022-11-07T14:43:23.075Z,72.19
2022-11-07T14:48:41.675Z,73.52
2022-11-07T14:51:13.193Z,73.93
2022-11-07T14:53:49.731Z,74.51
2022-11-07T14:56:20.953Z,74.02
2022-11-07T14:58:50.110Z,72.98
2022-11-07T15:01:26.548Z,73.91
2022-11-07T15:03:56.612Z,73.92
2022-11-07T15:06:26.559Z,72.89
2022-11-07T15:08:58.920Z,74.26
2022-11-07T15:11:30.917Z,74.16
2022-11-07T15:14:02.144Z,72.89
2022-11-07T15:16:35.098Z,75.40
2022-11-07T15:19:04.835Z,75.74
2022-11-07T15:21:34.121Z,74.21
2022-11-07T15:24:22.401Z,73.79
2022-11-07T15:26:59.298Z,72.84
2022-11-07T15:29:32.040Z,73.69
2022-11-07T15:32:06.858Z,74.46
2022-11-07T15:34:58.655Z,73.95
2022-11-07T15:37:23.898Z,75.61
2022-11-07T15:39:51.531Z,73.88
2022-11-07T15:42:19.131Z,74.31
2022-11-07T15:44:47.868Z,74.38
2022-11-07T15:47:19.081Z,73.90
2022-11-07T15:49:46.876Z,75.63
2022-11-07T15:52:14.908Z,76.31
2022-11-07T15:54:42.304Z,75.64
2022-11-07T15:57:09.915Z,75.00
2022-11-07T15:59:38.662Z,76.23
2022-11-07T16:02:13.799Z,75.70
2022-11-07T16:04:42.032Z,77.72
2022-11-07T16:07:14.201Z,75.73
2022-11-07T16:09:41.613Z,75.13
2022-11-07T16:12:13.067Z,75.78
2022-11-07T16:14:44.857Z,77.01
2022-11-07T16:17:16.472Z,76.07
2022-11-07T16:19:43.888Z,75.52
2022-11-07T16:22:11.464Z,74.00
2022-11-07T16:24:38.864Z,74.48
2022-11-07T16:27:06.713Z,74.37
2022-11-07T16:29:34.220Z,74.51
2022-11-07T16:32:01.717Z,74.97
2022-11-07T16:34:30.446Z,77.59
2022-11-07T16:36:57.879Z,76.98
2022-11-07T16:39:25.364Z,76.24
2022-11-07T16:41:52.802Z,79.78
2022-11-07T16:44:26.093Z,78.54
2022-11-07T16:46:56.251Z,78.37
2022-11-07T16:49:29.282Z,81.16
2022-11-07T16:51:58.440Z,77.63
2022-11-07T16:54:26.009Z,78.04
2022-11-07T16:56:54.034Z,76.82
2022-11-07T16:59:23.634Z,77.24
2022-11-07T17:01:53.560Z,79.98
2022-11-07T17:04:21.053Z,77.72
2022-11-07T17:06:48.492Z,76.79
2022-11-07T17:09:20.258Z,79.05
2022-11-07T17:11:49.021Z,81.06
2022-11-07T17:14:16.431Z,82.57
2022-11-07T17:16:47.441Z,80.02
2022-11-07T17:19:15.389Z,77.39
2022-11-07T17:21:46.360Z,78.77
2022-11-07T17:24:14.400Z,79.96
2022-11-07T17:26:43.187Z,80.57
2022-11-07T17:29:14.004Z,77.85
2022-11-07T17:31:42.081Z,79.12
2022-11-07T17:34:10.014Z,81.07
2022-11-07T17:36:40.424Z,78.15
2022-11-07T17:39:12.055Z,76.94
2022-11-07T17:41:40.922Z,78.33
2022-11-07T17:44:10.501Z,76.96
2022-11-07T17:46:41.754Z,76.12
2022-11-07T17:49:11.678Z,79.25
2022-11-07T17:51:40.256Z,78.77
2022-11-07T17:54:07.803Z,77.04
2022-11-07T17:56:35.398Z,77.26
2022-11-07T17:59:05.266Z,76.46
2022-11-07T18:01:36.719Z,76.01
2022-11-07T18:04:05.558Z,76.24
2022-11-07T18:06:35.923Z,75.89
2022-11-07T18:09:04.042Z,75.41
2022-11-07T18:11:31.500Z,76.99
2022-11-07T18:14:00.610Z,75.82
2022-11-07T18:16:29.928Z,76.32
2022-11-07T18:19:00.448Z,76.10
2022-11-07T18:21:28.947Z,75.41
2022-11-07T18:23:57.207Z,76.68
2022-11-07T18:26:30.240Z,77.61
2022-11-07T18:29:01.013Z,75.45
2022-11-07T18:31:28.450Z,75.49
2022-11-07T18:33:57.663Z,77.86
2022-11-07T18:36:27.401Z,76.41
2022-11-07T18:38:54.939Z,75.86
2022-11-07T18:41:24.391Z,76.30
2022-11-07T18:43:53.775Z,76.98
2022-11-07T18:46:22.015Z,76.18
2022-11-07T18:48:50.690Z,76.24
2022-11-07T18:51:20.891Z,79.16
2022-11-07T18:53:50.492Z,77.69
2022-11-07T18:56:18.383Z,78.01
2022-11-07T18:58:46.021Z,79.72
2022-11-07T19:01:15.679Z,77.71
2022-11-07T19:03:43.933Z,76.82
2022-11-07T19:06:13.837Z,78.44
2022-11-07T19:08:42.855Z,77.56
2022-11-07T19:11:13.671Z,76.58
2022-11-07T19:13:42.434Z,76.86
2022-11-07T19:16:11.420Z,76.76
2022-11-07T19:18:39.563Z,76.11
2022-11-07T19:21:07.221Z,76.34
2022-11-07T19:23:36.444Z,77.49
2022-11-07T19:26:03.903Z,78.01
2022-11-07T19:28:32.918Z,78.29
2022-11-07T19:31:03.278Z,78.40
2022-11-07T19:33:30.652Z,78.46
2022-11-07T19:36:00.403Z,77.40
2022-11-07T19:38:29.077Z,77.23
2022-11-07T19:40:56.766Z,76.60
2022-11-07T19:43:24.480Z,78.15
2022-11-07T19:45:53.209Z,76.45
2022-11-07T19:48:20.722Z,76.95
2022-11-07T19:50:48.115Z,77.01
2022-11-07T19:53:16.165Z,77.50
2022-11-07T19:55:43.910Z,79.04
2022-11-07T19:58:11.341Z,76.26
2022-11-07T20:00:39.742Z,78.36
2022-11-07T20:03:08.523Z,78.61
2022-11-07T20:05:39.156Z,79.10
2022-11-07T20:08:06.852Z,76.93
2022-11-07T20:10:34.844Z,78.13
2022-11-07T20:13:02.305Z,76.78
2022-11-07T20:15:29.834Z,77.31
2022-11-07T20:17:57.281Z,77.29
2022-11-07T20:20:29.848Z,75.71
2022-11-07T20:22:57.333Z,77.39
2022-11-07T20:25:24.721Z,77.12
2022-11-07T20:27:52.087Z,76.85
2022-11-07T20:30:19.639Z,76.25
2022-11-07T20:32:47.333Z,76.16
2022-11-07T20:35:14.786Z,75.73
2022-11-07T20:37:43.534Z,76.16
2022-11-07T20:40:12.162Z,78.89
2022-11-07T20:42:39.563Z,79.00
2022-11-07T20:45:08.025Z,77.28
2022-11-07T20:47:35.448Z,78.15
2022-11-07T20:50:02.837Z,77.80
2022-11-07T20:52:30.218Z,77.51
2022-11-07T20:54:58.938Z,79.75
2022-11-07T20:57:27.442Z,79.06
2022-11-07T20:59:54.872Z,77.58
2022-11-07T21:02:23.616Z,76.95
2022-11-07T21:05:16.119Z,77.08
2022-11-07T21:07:38.890Z,77.26
2022-11-07T21:10:08.222Z,77.04
2022-11-07T21:12:35.626Z,76.72
2022-11-07T21:15:03.020Z,77.01
2022-11-07T21:17:30.413Z,77.73
2022-11-07T21:19:57.837Z,79.94
2022-11-07T21:22:29.120Z,79.32
2022-11-07T21:24:57.098Z,77.77
2022-11-07T21:27:25.824Z,77.57
2022-11-07T21:29:53.567Z,77.80
2022-11-07T21:32:20.950Z,78.15
2022-11-07T21:34:48.353Z,78.74
2022-11-07T21:37:15.718Z,78.63
2022-11-07T21:39:43.129Z,78.05
2022-11-07T21:42:10.498Z,81.35
2022-11-07T21:44:39.338Z,79.79
2022-11-07T21:47:06.754Z,80.41
2022-11-07T21:49:34.138Z,77.37
2022-11-07T21:52:01.681Z,77.76
2022-11-07T21:54:29.223Z,79.27
2022-11-07T21:56:56.625Z,77.78
2022-11-07T21:59:24.043Z,76.31
2022-11-07T22:01:55.315Z,78.38
2022-11-07T22:04:22.787Z,77.79
2022-11-07T22:06:51.542Z,77.22
2022-11-07T22:09:20.844Z,79.18
2022-11-07T22:11:48.476Z,80.50
2022-11-07T22:14:17.816Z,78.45
2022-11-07T22:16:45.519Z,79.93
2022-11-07T22:19:14.398Z,84.19
2022-11-07T22:21:42.282Z,86.91
2022-11-07T22:24:10.137Z,88.49
2022-11-07T22:26:37.670Z,81.05
2022-11-07T22:29:05.093Z,84.41
2022-11-07T22:37:12.660Z,80.38
2022-11-07T22:39:40.094Z,78.69
2022-11-07T22:42:07.515Z,78.55
2022-11-07T22:44:35.023Z,80.71
2022-11-07T22:47:02.757Z,81.96
2022-11-07T22:49:30.206Z,75.49
2022-11-07T22:51:57.706Z,76.47
2022-11-07T22:54:26.473Z,79.66
2022-11-07T22:56:53.904Z,79.47
2022-11-07T23:05:51.357Z,80.74
2022-11-07T23:08:19.378Z,79.47
2022-11-07T23:11:14.366Z,78.08
2022-11-07T23:13:45.866Z,79.57
2022-11-07T23:16:20.618Z,79.41
2022-11-07T23:18:48.484Z,80.09
2022-11-07T23:21:16.941Z,80.27
2022-11-07T23:23:44.602Z,79.71
2022-11-07T23:26:15.399Z,80.17
2022-11-07T23:28:43.729Z,79.64
2022-11-07T23:31:11.857Z,80.47
2022-11-07T23:33:39.609Z,80.13
2022-11-07T23:36:09.486Z,78.83
2022-11-07T23:38:36.927Z,78.51
2022-11-07T23:41:05.795Z,79.10
2022-11-07T23:43:35.605Z,78.64
2022-11-07T23:46:20.785Z,81.21
2022-11-07T23:49:09.404Z,82.54
2022-11-07T23:51:40.045Z,83.53
2022-11-07T23:54:25.434Z,82.68
2022-11-07T23:56:52.872Z,81.25
2022-11-07T23:59:39.493Z,81.89
