createdAt,value
2022-10-29T00:00:50.551Z,100.00
2022-10-29T00:03:17.564Z,100.00
2022-10-29T00:05:44.245Z,100.00
2022-10-29T00:08:10.811Z,100.00
2022-10-29T00:10:37.429Z,100.00
2022-10-29T00:13:04.442Z,100.00
2022-10-29T00:15:31.093Z,100.00
2022-10-29T00:17:58.143Z,100.00
2022-10-29T00:20:25.062Z,100.00
2022-10-29T00:22:55.331Z,100.00
2022-10-29T00:25:22.372Z,100.00
2022-10-29T00:27:49.076Z,100.00
2022-10-29T00:30:16.040Z,100.00
2022-10-29T00:32:42.649Z,100.00
2022-10-29T00:35:09.532Z,100.00
2022-10-29T00:37:36.279Z,100.00
2022-10-29T00:40:03.808Z,100.00
2022-10-29T00:42:30.427Z,100.00
2022-10-29T00:44:57.038Z,100.00
2022-10-29T00:47:36.487Z,100.00
2022-10-29T00:50:09.499Z,100.00
2022-10-29T00:52:41.075Z,100.00
2022-10-29T00:55:10.743Z,100.00
2022-10-29T00:57:41.263Z,100.00
2022-10-29T01:00:08.564Z,100.00
2022-10-29T01:02:38.375Z,100.00
2022-10-29T01:05:06.298Z,100.00
2022-10-29T01:07:33.103Z,100.00
2022-10-29T01:09:59.717Z,100.00
2022-10-29T01:12:36.610Z,100.00
2022-10-29T01:15:33.644Z,100.00
2022-10-29T01:18:00.179Z,100.00
2022-10-29T01:20:41.813Z,100.00
2022-10-29T01:23:17.213Z,100.00
2022-10-29T01:26:14.811Z,100.00
2022-10-29T01:29:00.148Z,100.00
2022-10-29T01:31:40.297Z,100.00
2022-10-29T01:34:21.411Z,100.00
2022-10-29T01:37:20.271Z,100.00
2022-10-29T01:39:55.175Z,100.00
2022-10-29T01:42:29.855Z,100.00
2022-10-29T01:45:13.563Z,100.00
2022-10-29T01:47:48.735Z,100.00
2022-10-29T01:50:21.267Z,100.00
2022-10-29T01:52:49.452Z,100.00
2022-10-29T01:55:19.522Z,100.00
2022-10-29T01:57:46.129Z,100.00
2022-10-29T02:00:16.271Z,100.00
2022-10-29T02:02:48.079Z,100.00
2022-10-29T02:05:33.301Z,100.00
2022-10-29T02:08:08.959Z,100.00
2022-10-29T02:11:09.214Z,100.00
2022-10-29T02:13:44.402Z,100.00
2022-10-29T02:16:12.021Z,100.00
2022-10-29T02:18:47.741Z,100.00
2022-10-29T02:21:18.312Z,100.00
2022-10-29T02:23:45.195Z,100.00
2022-10-29T02:26:12.535Z,100.00
2022-10-29T02:28:39.392Z,100.00
2022-10-29T02:31:06.170Z,100.00
2022-10-29T02:33:32.836Z,100.00
2022-10-29T02:35:59.406Z,100.00
2022-10-29T02:38:25.931Z,100.00
2022-10-29T02:40:52.836Z,100.00
2022-10-29T02:45:51.094Z,100.00
2022-10-29T02:48:17.727Z,100.00
2022-10-29T02:50:44.345Z,100.00
2022-10-29T02:53:10.939Z,100.00
2022-10-29T02:55:37.481Z,100.00
2022-10-29T02:58:04.049Z,100.00
2022-10-29T03:00:30.592Z,100.00
2022-10-29T03:02:57.389Z,100.00
2022-10-29T03:05:24.303Z,100.00
2022-10-29T03:07:50.882Z,100.00
2022-10-29T03:10:17.576Z,100.00
2022-10-29T03:12:44.159Z,100.00
2022-10-29T03:15:10.890Z,100.00
2022-10-29T03:17:37.517Z,100.00
2022-10-29T03:20:04.565Z,100.00
2022-10-29T03:22:31.110Z,100.00
2022-10-29T03:24:57.765Z,100.00
2022-10-29T03:27:24.378Z,100.00
2022-10-29T03:29:51.015Z,100.00
2022-10-29T03:32:17.652Z,100.00
2022-10-29T03:34:44.293Z,100.00
2022-10-29T03:37:10.854Z,100.00
2022-10-29T03:39:37.423Z,100.00
2022-10-29T03:42:04.117Z,100.00
2022-10-29T03:44:31.183Z,100.00
2022-10-29T03:46:57.801Z,100.00
2022-10-29T03:49:24.356Z,100.00
2022-10-29T03:51:50.952Z,100.00
2022-10-29T03:54:17.502Z,100.00
2022-10-29T03:56:44.085Z,100.00
2022-10-29T04:01:42.365Z,100.00
2022-10-29T04:04:10.176Z,100.00
2022-10-29T04:06:36.722Z,100.00
2022-10-29T04:09:03.821Z,100.00
2022-10-29T04:11:30.431Z,100.00
2022-10-29T04:13:58.605Z,100.00
2022-10-29T04:16:25.315Z,100.00
2022-10-29T04:18:52.122Z,100.00
2022-10-29T04:29:39.486Z,100.00
2022-10-29T04:32:06.071Z,100.00
2022-10-29T04:34:32.711Z,100.00
2022-10-29T04:36:59.300Z,100.00
2022-10-29T04:39:25.909Z,100.00
2022-10-29T04:41:52.470Z,100.00
2022-10-29T04:44:20.126Z,100.00
2022-10-29T04:46:46.861Z,100.00
2022-10-29T04:49:13.571Z,100.00
2022-10-29T04:51:40.177Z,100.00
2022-10-29T04:54:06.833Z,100.00
2022-10-29T04:56:33.518Z,100.00
2022-10-29T04:59:00.104Z,100.00
2022-10-29T05:01:27.031Z,100.00
2022-10-29T05:03:57.149Z,100.00
2022-10-29T05:06:26.621Z,100.00
2022-10-29T05:08:53.212Z,100.00
2022-10-29T05:11:19.788Z,100.00
2022-10-29T05:13:46.538Z,100.00
2022-10-29T05:16:13.261Z,100.00
2022-10-29T05:18:39.973Z,100.00
2022-10-29T05:21:06.995Z,100.00
2022-10-29T05:23:33.583Z,100.00
2022-10-29T05:26:00.132Z,100.00
2022-10-29T05:28:26.770Z,100.00
2022-10-29T05:30:54.340Z,100.00
2022-10-29T05:33:23.482Z,100.00
2022-10-29T05:35:50.568Z,100.00
2022-10-29T05:38:17.455Z,100.00
2022-10-29T05:40:45.217Z,100.00
2022-10-29T05:43:16.738Z,100.00
2022-10-29T05:45:43.984Z,100.00
2022-10-29T05:50:43.737Z,100.00
2022-10-29T05:53:13.115Z,100.00
2022-10-29T05:55:42.348Z,100.00
2022-10-29T05:58:13.564Z,100.00
2022-10-29T06:00:43.338Z,100.00
2022-10-29T06:03:18.141Z,100.00
2022-10-29T06:05:46.865Z,100.00
2022-10-29T06:08:13.585Z,100.00
2022-10-29T06:10:40.712Z,100.00
2022-10-29T06:13:12.079Z,100.00
2022-10-29T06:15:38.834Z,100.00
2022-10-29T06:18:05.472Z,100.00
2022-10-29T06:20:32.327Z,100.00
2022-10-29T06:22:59.862Z,100.00
2022-10-29T06:25:27.658Z,100.00
2022-10-29T06:28:04.783Z,100.00
2022-10-29T06:30:33.123Z,100.00
2022-10-29T06:33:00.465Z,100.00
2022-10-29T06:35:28.002Z,100.00
2022-10-29T06:37:55.425Z,100.00
2022-10-29T06:40:23.113Z,100.00
2022-10-29T06:42:49.798Z,100.00
2022-10-29T06:45:17.265Z,100.00
2022-10-29T06:47:45.547Z,100.00
2022-10-29T06:50:13.612Z,100.00
2022-10-29T06:52:40.314Z,100.00
2022-10-29T06:55:08.102Z,100.00
2022-10-29T06:57:34.695Z,100.00
2022-10-29T07:00:05.638Z,100.00
2022-10-29T07:02:35.571Z,100.00
2022-10-29T07:05:02.288Z,100.00
2022-10-29T07:07:29.721Z,100.00
2022-10-29T07:09:56.582Z,100.00
2022-10-29T07:12:23.218Z,100.00
2022-10-29T07:14:49.766Z,100.00
2022-10-29T07:17:16.336Z,100.00
2022-10-29T07:19:43.159Z,100.00
2022-10-29T07:22:09.703Z,100.00
2022-10-29T07:24:36.297Z,100.00
2022-10-29T07:27:03.038Z,100.00
2022-10-29T07:29:29.666Z,100.00
2022-10-29T07:31:56.300Z,100.00
2022-10-29T07:34:22.909Z,100.00
2022-10-29T07:36:49.589Z,100.00
2022-10-29T07:39:18.711Z,100.00
2022-10-29T07:41:45.323Z,100.00
2022-10-29T07:44:12.036Z,100.00
2022-10-29T07:46:38.767Z,100.00
2022-10-29T07:49:05.383Z,100.00
2022-10-29T07:51:32.076Z,100.00
2022-10-29T07:53:58.950Z,100.00
2022-10-29T07:56:26.158Z,100.00
2022-10-29T07:58:52.726Z,100.00
2022-10-29T08:01:19.480Z,100.00
2022-10-29T08:03:46.206Z,100.00
2022-10-29T08:06:12.811Z,100.00
2022-10-29T08:08:39.373Z,100.00
2022-10-29T08:11:07.108Z,100.00
2022-10-29T08:13:34.151Z,100.00
2022-10-29T08:16:00.804Z,100.00
2022-10-29T08:18:27.590Z,100.00
2022-10-29T08:20:54.239Z,100.00
2022-10-29T08:23:20.910Z,100.00
2022-10-29T08:25:47.616Z,100.00
2022-10-29T08:28:16.196Z,100.00
2022-10-29T08:30:46.349Z,100.00
2022-10-29T08:33:12.971Z,100.00
2022-10-29T08:35:39.574Z,100.00
2022-10-29T08:38:06.671Z,100.00
2022-10-29T08:41:01.052Z,100.00
2022-10-29T08:43:33.576Z,100.00
2022-10-29T08:46:00.677Z,100.00
2022-10-29T08:48:44.456Z,100.00
2022-10-29T08:51:19.150Z,100.00
2022-10-29T08:53:58.657Z,100.00
2022-10-29T08:56:40.305Z,100.00
2022-10-29T08:59:16.885Z,100.00
2022-10-29T09:01:44.541Z,100.00
2022-10-29T09:04:35.468Z,100.00
2022-10-29T09:07:39.240Z,100.00
2022-10-29T09:10:11.629Z,100.00
2022-10-29T09:12:51.793Z,100.00
2022-10-29T09:15:38.950Z,100.00
2022-10-29T09:18:11.781Z,100.00
2022-10-29T09:20:44.356Z,100.00
2022-10-29T09:23:21.088Z,100.00
2022-10-29T09:25:57.165Z,100.00
2022-10-29T09:28:36.899Z,100.00
2022-10-29T09:31:28.345Z,100.00
2022-10-29T09:34:02.771Z,100.00
2022-10-29T09:36:31.036Z,100.00
2022-10-29T09:39:02.613Z,100.00
2022-10-29T09:41:34.715Z,100.00
2022-10-29T09:44:08.048Z,100.00
2022-10-29T09:46:43.419Z,100.00
2022-10-29T09:49:28.523Z,100.00
2022-10-29T09:52:06.802Z,100.00
2022-10-29T09:54:34.770Z,100.00
2022-10-29T09:57:03.329Z,100.00
2022-10-29T09:59:36.807Z,98.75
2022-10-29T10:02:20.157Z,98.12
2022-10-29T10:04:49.350Z,96.38
2022-10-29T10:07:22.111Z,94.22
2022-10-29T10:10:03.936Z,92.84
2022-10-29T10:12:44.593Z,90.09
2022-10-29T10:15:25.759Z,88.61
2022-10-29T10:18:02.656Z,88.19
2022-10-29T10:20:33.711Z,87.72
2022-10-29T10:23:00.605Z,87.12
2022-10-29T10:25:33.155Z,86.01
2022-10-29T10:28:04.111Z,84.32
2022-10-29T10:30:30.720Z,83.42
2022-10-29T10:33:12.347Z,81.24
2022-10-29T10:35:38.971Z,81.21
2022-10-29T10:38:09.930Z,79.37
2022-10-29T10:40:37.319Z,80.64
2022-10-29T10:43:06.936Z,81.07
2022-10-29T10:45:37.484Z,81.32
2022-10-29T10:48:09.851Z,81.82
2022-10-29T10:50:37.720Z,84.92
2022-10-29T10:53:20.427Z,83.09
2022-10-29T10:55:57.960Z,81.11
2022-10-29T10:58:35.395Z,81.96
2022-10-29T11:01:16.499Z,83.06
2022-10-29T11:03:46.409Z,81.89
2022-10-29T11:06:33.920Z,81.22
2022-10-29T11:09:21.519Z,82.16
2022-10-29T11:12:00.332Z,80.72
2022-10-29T11:14:43.098Z,81.85
2022-10-29T11:17:37.148Z,81.93
2022-10-29T11:20:15.115Z,81.41
2022-10-29T11:23:19.454Z,79.61
2022-10-29T11:25:56.493Z,81.18
2022-10-29T11:28:23.086Z,84.08
2022-10-29T11:30:59.972Z,82.22
2022-10-29T11:33:35.559Z,80.02
2022-10-29T11:36:11.780Z,80.14
2022-10-29T11:38:50.710Z,80.90
2022-10-29T11:41:22.303Z,79.16
2022-10-29T11:43:49.436Z,78.80
2022-10-29T11:46:39.331Z,79.74
2022-10-29T11:49:24.714Z,77.74
2022-10-29T11:52:13.615Z,76.60
2022-10-29T11:55:15.633Z,76.52
2022-10-29T11:58:01.002Z,75.51
2022-10-29T12:00:35.426Z,74.48
2022-10-29T12:03:54.340Z,72.65
2022-10-29T12:06:39.692Z,72.36
2022-10-29T12:09:41.883Z,74.12
2022-10-29T12:12:29.582Z,76.37
2022-10-29T12:15:06.621Z,76.72
2022-10-29T12:18:02.219Z,74.21
2022-10-29T12:21:18.877Z,72.68
2022-10-29T12:24:05.686Z,72.21
2022-10-29T12:26:34.910Z,71.02
2022-10-29T12:29:37.541Z,69.47
2022-10-29T12:32:14.303Z,68.66
2022-10-29T12:35:06.511Z,68.96
2022-10-29T12:38:06.907Z,69.47
2022-10-29T12:40:38.306Z,68.94
2022-10-29T12:43:11.535Z,68.84
2022-10-29T12:46:14.236Z,69.88
2022-10-29T12:48:58.372Z,69.50
2022-10-29T12:51:32.931Z,69.64
2022-10-29T12:54:02.425Z,69.06
2022-10-29T12:56:30.984Z,68.70
2022-10-29T12:58:59.821Z,67.06
2022-10-29T13:01:30.272Z,66.61
2022-10-29T13:04:26.877Z,64.96
2022-10-29T13:07:23.051Z,62.58
2022-10-29T13:10:21.969Z,63.52
2022-10-29T13:13:16.532Z,62.23
2022-10-29T13:15:50.000Z,62.30
2022-10-29T13:18:44.511Z,63.07
2022-10-29T13:21:11.274Z,61.83
2022-10-29T13:23:38.094Z,61.63
2022-10-29T13:26:06.937Z,59.96
2022-10-29T13:28:36.233Z,60.90
2022-10-29T13:31:02.766Z,59.78
2022-10-29T13:33:51.112Z,58.15
2022-10-29T13:36:17.938Z,57.01
2022-10-29T13:39:07.536Z,55.94
2022-10-29T13:41:44.211Z,56.61
2022-10-29T13:44:19.505Z,57.03
2022-10-29T13:47:02.051Z,56.40
2022-10-29T13:49:43.252Z,56.78
2022-10-29T13:52:09.792Z,54.79
2022-10-29T13:55:06.518Z,54.43
2022-10-29T13:57:59.250Z,55.33
2022-10-29T14:00:26.466Z,55.64
2022-10-29T14:03:02.175Z,56.07
2022-10-29T14:05:35.504Z,56.62
2022-10-29T14:08:20.716Z,57.04
2022-10-29T14:10:51.633Z,57.69
2022-10-29T14:13:46.731Z,59.36
2022-10-29T14:16:20.643Z,59.54
2022-10-29T14:18:49.058Z,59.77
2022-10-29T14:21:22.661Z,59.97
2022-10-29T14:24:01.950Z,61.27
2022-10-29T14:26:34.504Z,61.15
2022-10-29T14:29:13.290Z,61.24
2022-10-29T14:31:40.244Z,61.94
2022-10-29T14:34:14.194Z,62.00
2022-10-29T14:36:46.350Z,63.86
2022-10-29T14:39:28.732Z,63.22
2022-10-29T14:42:07.103Z,62.65
2022-10-29T14:44:34.622Z,62.99
2022-10-29T14:47:07.783Z,64.06
2022-10-29T14:49:40.746Z,64.44
2022-10-29T14:52:21.574Z,64.37
2022-10-29T14:54:50.690Z,65.95
2022-10-29T14:57:21.138Z,66.86
2022-10-29T14:59:52.526Z,68.90
2022-10-29T15:05:23.994Z,78.35
2022-10-29T15:07:50.813Z,82.97
2022-10-29T15:10:24.996Z,85.17
2022-10-29T15:12:53.124Z,88.57
2022-10-29T15:15:30.405Z,91.85
2022-10-29T15:18:05.880Z,95.18
2022-10-29T15:20:36.317Z,96.99
2022-10-29T15:23:03.995Z,100.00
2022-10-29T15:25:39.639Z,100.00
2022-10-29T15:28:12.315Z,100.00
2022-10-29T15:30:39.113Z,100.00
2022-10-29T15:33:14.600Z,100.00
2022-10-29T15:35:54.195Z,100.00
2022-10-29T15:38:29.949Z,100.00
2022-10-29T15:41:19.314Z,100.00
2022-10-29T15:43:55.112Z,100.00
2022-10-29T15:46:30.975Z,100.00
2022-10-29T15:48:57.908Z,100.00
2022-10-29T15:51:28.373Z,100.00
2022-10-29T15:53:56.312Z,100.00
2022-10-29T15:56:24.011Z,100.00
2022-10-29T15:58:52.405Z,100.00
2022-10-29T16:01:19.252Z,100.00
2022-10-29T16:03:46.002Z,100.00
2022-10-29T16:06:15.677Z,100.00
2022-10-29T16:08:47.682Z,100.00
2022-10-29T16:11:16.649Z,100.00
2022-10-29T16:13:43.500Z,100.00
2022-10-29T16:16:22.697Z,100.00
2022-10-29T16:18:49.546Z,100.00
2022-10-29T16:21:21.682Z,100.00
2022-10-29T16:23:49.083Z,100.00
2022-10-29T16:26:18.060Z,100.00
2022-10-29T16:28:44.791Z,100.00
2022-10-29T16:31:20.575Z,100.00
2022-10-29T16:33:49.075Z,100.00
2022-10-29T16:36:16.448Z,100.00
2022-10-29T16:38:43.971Z,100.00
2022-10-29T16:41:15.673Z,100.00
2022-10-29T16:43:43.352Z,100.00
2022-10-29T16:46:11.278Z,100.00
2022-10-29T16:48:38.341Z,100.00
2022-10-29T16:51:05.639Z,100.00
2022-10-29T16:53:32.613Z,100.00
2022-10-29T16:55:59.376Z,100.00
2022-10-29T16:58:26.762Z,100.00
2022-10-29T17:01:05.177Z,100.00
2022-10-29T17:03:33.245Z,100.00
2022-10-29T17:06:08.493Z,100.00
2022-10-29T17:08:36.271Z,100.00
2022-10-29T17:11:06.126Z,100.00
2022-10-29T17:13:34.544Z,100.00
2022-10-29T17:16:01.222Z,100.00
2022-10-29T17:18:27.891Z,100.00
2022-10-29T17:20:56.288Z,100.00
2022-10-29T17:23:23.206Z,100.00
2022-10-29T17:25:56.922Z,100.00
2022-10-29T17:28:25.103Z,100.00
2022-10-29T17:30:51.894Z,100.00
2022-10-29T17:33:19.298Z,100.00
2022-10-29T17:35:46.142Z,100.00
2022-10-29T17:38:12.859Z,100.00
2022-10-29T17:40:39.781Z,100.00
2022-10-29T17:43:06.460Z,100.00
2022-10-29T17:45:33.086Z,100.00
2022-10-29T17:48:00.151Z,100.00
2022-10-29T17:50:27.599Z,100.00
2022-10-29T17:52:55.023Z,100.00
2022-10-29T17:55:21.674Z,100.00
2022-10-29T17:57:48.427Z,100.00
2022-10-29T18:00:15.498Z,100.00
2022-10-29T18:02:42.370Z,100.00
2022-10-29T18:05:09.350Z,100.00
2022-10-29T18:07:36.018Z,100.00
2022-10-29T18:10:02.921Z,100.00
2022-10-29T18:12:29.512Z,100.00
2022-10-29T18:14:56.144Z,100.00
2022-10-29T18:17:22.753Z,100.00
2022-10-29T18:19:49.408Z,100.00
2022-10-29T18:22:16.344Z,100.00
2022-10-29T18:24:42.958Z,100.00
2022-10-29T18:27:09.608Z,100.00
2022-10-29T18:29:36.312Z,100.00
2022-10-29T18:32:02.902Z,100.00
2022-10-29T18:34:29.772Z,100.00
2022-10-29T18:36:56.462Z,100.00
2022-10-29T18:39:23.127Z,100.00
2022-10-29T18:41:49.839Z,100.00
2022-10-29T18:44:16.474Z,100.00
2022-10-29T18:46:43.074Z,100.00
2022-10-29T18:49:13.447Z,100.00
2022-10-29T18:51:40.288Z,100.00
2022-10-29T18:54:07.019Z,100.00
2022-10-29T18:56:33.661Z,100.00
2022-10-29T18:59:00.546Z,100.00
2022-10-29T19:01:32.180Z,100.00
2022-10-29T19:04:03.798Z,100.00
2022-10-29T19:06:33.012Z,100.00
2022-10-29T19:09:01.193Z,100.00
2022-10-29T19:11:28.131Z,100.00
2022-10-29T19:13:57.017Z,100.00
2022-10-29T19:16:24.161Z,100.00
2022-10-29T19:18:59.008Z,100.00
2022-10-29T19:21:26.889Z,100.00
2022-10-29T19:24:03.667Z,100.00
2022-10-29T19:26:33.615Z,100.00
2022-10-29T19:29:02.078Z,100.00
2022-10-29T19:31:30.514Z,100.00
2022-10-29T19:33:59.852Z,100.00
2022-10-29T19:36:27.796Z,100.00
2022-10-29T19:38:54.926Z,100.00
2022-10-29T19:41:21.767Z,100.00
2022-10-29T19:43:48.774Z,100.00
2022-10-29T19:46:18.828Z,100.00
2022-10-29T19:48:53.019Z,100.00
2022-10-29T19:51:20.390Z,100.00
2022-10-29T19:53:47.183Z,100.00
2022-10-29T19:56:15.800Z,100.00
2022-10-29T19:58:42.800Z,100.00
2022-10-29T20:01:13.059Z,100.00
2022-10-29T20:03:39.852Z,100.00
2022-10-29T20:06:09.168Z,100.00
2022-10-29T20:08:38.753Z,100.00
2022-10-29T20:11:06.103Z,100.00
2022-10-29T20:13:32.856Z,100.00
2022-10-29T20:15:59.923Z,100.00
2022-10-29T20:18:26.480Z,100.00
2022-10-29T20:20:55.469Z,100.00
2022-10-29T20:23:23.323Z,100.00
2022-10-29T20:25:50.088Z,100.00
2022-10-29T20:28:16.781Z,100.00
2022-10-29T20:30:43.580Z,100.00
2022-10-29T20:33:10.302Z,100.00
2022-10-29T20:35:37.442Z,100.00
2022-10-29T20:38:04.591Z,100.00
2022-10-29T20:40:31.231Z,100.00
2022-10-29T20:42:57.900Z,100.00
2022-10-29T20:45:24.859Z,100.00
2022-10-29T20:47:51.450Z,100.00
2022-10-29T20:50:18.058Z,100.00
2022-10-29T20:52:54.494Z,100.00
2022-10-29T20:55:21.191Z,100.00
2022-10-29T20:57:47.818Z,100.00
2022-10-29T21:00:14.746Z,100.00
2022-10-29T21:02:41.375Z,100.00
2022-10-29T21:05:34.676Z,100.00
2022-10-29T21:08:01.706Z,100.00
2022-10-29T21:10:28.383Z,100.00
2022-10-29T21:12:55.447Z,100.00
2022-10-29T21:15:22.387Z,100.00
2022-10-29T21:17:48.984Z,100.00
2022-10-29T21:20:15.650Z,100.00
2022-10-29T21:22:42.223Z,100.00
2022-10-29T21:25:09.306Z,100.00
2022-10-29T21:27:35.995Z,100.00
2022-10-29T21:30:02.836Z,100.00
2022-10-29T21:32:29.438Z,100.00
2022-10-29T21:34:56.045Z,100.00
2022-10-29T21:37:22.612Z,100.00
2022-10-29T21:39:49.234Z,100.00
2022-10-29T21:42:15.808Z,100.00
2022-10-29T21:44:42.383Z,100.00
2022-10-29T21:47:08.993Z,100.00
2022-10-29T21:49:35.563Z,100.00
2022-10-29T21:52:02.148Z,100.00
2022-10-29T21:54:28.712Z,100.00
2022-10-29T21:56:55.291Z,100.00
2022-10-29T21:59:22.022Z,100.00
2022-10-29T22:01:48.737Z,100.00
2022-10-29T22:04:20.849Z,100.00
2022-10-29T22:06:47.680Z,100.00
2022-10-29T22:09:14.450Z,100.00
2022-10-29T22:11:41.048Z,100.00
2022-10-29T22:14:07.650Z,100.00
2022-10-29T22:16:34.249Z,100.00
2022-10-29T22:19:00.819Z,100.00
2022-10-29T22:21:27.409Z,100.00
2022-10-29T22:23:56.321Z,100.00
2022-10-29T22:26:28.820Z,100.00
2022-10-29T22:28:55.854Z,100.00
2022-10-29T22:31:23.896Z,100.00
2022-10-29T22:33:51.040Z,100.00
2022-10-29T22:36:19.996Z,100.00
2022-10-29T22:38:47.215Z,100.00
2022-10-29T22:41:15.945Z,100.00
2022-10-29T22:43:43.531Z,100.00
2022-10-29T22:46:12.447Z,100.00
2022-10-29T22:48:39.015Z,100.00
2022-10-29T22:51:05.726Z,100.00
2022-10-29T22:53:33.032Z,100.00
2022-10-29T22:56:00.796Z,100.00
2022-10-29T22:58:27.529Z,100.00
2022-10-29T23:01:12.799Z,100.00
2022-10-29T23:03:41.521Z,100.00
2022-10-29T23:06:10.656Z,100.00
2022-10-29T23:08:37.452Z,100.00
2022-10-29T23:11:08.960Z,100.00
2022-10-29T23:13:35.700Z,100.00
2022-10-29T23:16:02.451Z,100.00
2022-10-29T23:18:29.173Z,100.00
2022-10-29T23:21:03.076Z,100.00
2022-10-29T23:23:30.332Z,100.00
2022-10-29T23:26:01.376Z,100.00
2022-10-29T23:28:32.739Z,100.00
2022-10-29T23:31:01.788Z,100.00
2022-10-29T23:33:29.962Z,100.00
2022-10-29T23:36:00.776Z,100.00
2022-10-29T23:38:27.341Z,100.00
2022-10-29T23:40:53.977Z,100.00
2022-10-29T23:43:20.582Z,100.00
2022-10-29T23:45:47.141Z,100.00
2022-10-29T23:48:13.713Z,100.00
2022-10-29T23:50:40.557Z,100.00
2022-10-29T23:53:07.629Z,100.00
2022-10-29T23:55:34.880Z,100.00
2022-10-29T23:58:02.290Z,100.00
