createdAt,value
2022-10-09T00:01:12.149Z,99944.50
2022-10-09T00:03:41.191Z,99952.56
2022-10-09T00:06:10.461Z,99957.09
2022-10-09T00:08:43.677Z,99957.22
2022-10-09T00:11:13.497Z,99955.66
2022-10-09T00:13:40.145Z,99963.56
2022-10-09T00:16:10.325Z,99958.31
2022-10-09T00:18:37.422Z,99962.00
2022-10-09T00:21:05.165Z,99962.91
2022-10-09T00:23:32.602Z,99962.13
2022-10-09T00:26:01.617Z,99965.66
2022-10-09T00:28:34.291Z,99969.13
2022-10-09T00:31:10.519Z,99969.31
2022-10-09T00:33:38.398Z,99965.78
2022-10-09T00:36:07.236Z,99975.44
2022-10-09T00:38:34.643Z,99963.16
2022-10-09T00:41:01.613Z,99962.38
2022-10-09T00:43:42.020Z,99967.88
2022-10-09T00:46:21.128Z,99955.81
2022-10-09T00:48:56.289Z,99971.53
2022-10-09T00:51:23.327Z,99968.09
2022-10-09T00:53:50.263Z,99975.97
2022-10-09T00:56:16.919Z,99973.41
2022-10-09T00:58:43.645Z,99970.84
2022-10-09T01:01:10.293Z,99970.06
2022-10-09T01:03:37.036Z,99970.19
2022-10-09T01:06:31.008Z,99973.72
2022-10-09T01:09:06.319Z,99966.84
2022-10-09T01:11:45.553Z,99965.13
2022-10-09T01:14:34.258Z,99957.44
2022-10-09T01:17:25.615Z,99959.25
2022-10-09T01:20:10.975Z,99962.03
2022-10-09T01:23:02.007Z,99965.66
2022-10-09T01:25:44.959Z,99957.97
2022-10-09T01:28:14.993Z,99961.50
2022-10-09T01:30:42.581Z,99964.19
2022-10-09T01:33:11.071Z,99960.78
2022-10-09T01:35:38.702Z,99962.66
2022-10-09T01:38:05.649Z,99960.91
2022-10-09T01:40:32.346Z,99958.22
2022-10-09T01:42:59.582Z,99961.75
2022-10-09T01:45:42.608Z,99966.28
2022-10-09T01:48:16.607Z,99962.16
2022-10-09T01:50:52.897Z,99951.63
2022-10-09T01:53:21.080Z,99963.06
2022-10-09T01:56:01.276Z,99959.69
2022-10-09T01:58:36.338Z,99957.22
2022-10-09T02:01:14.347Z,99959.03
2022-10-09T02:03:45.183Z,99965.19
2022-10-09T02:06:15.018Z,99961.97
2022-10-09T02:08:43.907Z,99955.91
2022-10-09T02:11:14.820Z,99953.41
2022-10-09T02:13:42.373Z,99952.50
2022-10-09T02:16:15.264Z,99958.63
2022-10-09T02:18:49.372Z,99964.00
2022-10-09T02:21:22.898Z,99957.97
2022-10-09T02:23:51.054Z,99950.22
2022-10-09T02:26:19.381Z,99952.84
2022-10-09T07:14:29.428Z,100033.47
2022-10-09T07:16:56.017Z,100036.78
2022-10-09T07:19:22.683Z,100034.75
2022-10-09T07:21:50.284Z,100033.59
2022-10-09T07:24:18.190Z,100034.94
2022-10-09T07:26:46.457Z,100031.88
2022-10-09T07:29:15.103Z,100030.84
2022-10-09T07:31:41.794Z,100027.88
2022-10-09T07:34:08.530Z,100021.28
2022-10-09T07:36:35.573Z,100027.75
2022-10-09T07:39:03.358Z,100031.53
2022-10-09T07:41:30.511Z,100026.66
2022-10-09T07:43:57.771Z,100030.13
2022-10-09T07:46:30.812Z,100027.13
2022-10-09T07:48:59.101Z,100026.75
2022-10-09T07:51:27.880Z,100023.88
2022-10-09T07:53:54.727Z,100018.03
2022-10-09T07:56:29.484Z,100027.28
2022-10-09T07:59:02.120Z,100022.81
2022-10-09T08:01:31.364Z,100025.13
2022-10-09T08:03:59.005Z,100024.78
2022-10-09T08:06:25.961Z,100023.53
2022-10-09T08:08:54.744Z,100024.09
2022-10-09T08:11:23.105Z,100020.28
2022-10-09T08:13:50.711Z,100016.47
2022-10-09T08:16:18.654Z,100022.25
2022-10-09T08:18:46.101Z,100024.72
2022-10-09T08:21:18.570Z,100026.03
2022-10-09T08:23:45.823Z,100023.19
2022-10-09T08:26:20.719Z,100020.91
2022-10-09T08:28:52.797Z,100018.06
2022-10-09T08:31:20.055Z,100013.22
2022-10-09T08:33:47.157Z,100007.63
2022-10-09T08:36:17.375Z,100016.59
2022-10-09T08:38:48.227Z,100017.94
2022-10-09T08:41:39.653Z,100015.09
2022-10-09T08:44:32.116Z,100015.88
2022-10-09T08:47:19.692Z,100008.22
2022-10-09T08:50:06.062Z,100003.50
2022-10-09T08:52:41.824Z,100006.75
2022-10-09T08:55:17.491Z,100002.19
2022-10-09T08:57:46.406Z,99996.91
2022-10-09T09:00:17.527Z,99991.81
2022-10-09T09:03:21.740Z,99993.16
2022-10-09T09:05:48.276Z,99982.25
2022-10-09T09:08:30.968Z,99982.50
2022-10-09T09:11:21.472Z,99980.34
2022-10-09T09:14:08.636Z,99982.59
2022-10-09T09:16:58.190Z,99973.03
2022-10-09T09:19:30.902Z,99975.84
2022-10-09T09:21:59.011Z,99963.94
2022-10-09T09:24:40.030Z,99965.84
2022-10-09T09:27:13.527Z,99961.03
2022-10-09T09:29:47.097Z,99956.03
2022-10-09T09:32:20.487Z,99957.53
2022-10-09T09:34:47.464Z,99953.28
2022-10-09T09:37:14.686Z,99955.41
2022-10-09T09:40:31.378Z,99942.72
2022-10-09T09:42:28.741Z,99945.38
2022-10-09T09:44:58.659Z,99942.09
2022-10-09T09:47:34.760Z,99930.00
2022-10-09T09:50:03.784Z,99926.63
2022-10-09T09:52:36.235Z,99922.25
2022-10-09T09:55:04.096Z,99918.13
2022-10-09T09:57:42.560Z,99907.69
2022-10-09T10:00:20.594Z,99904.22
2022-10-09T10:02:47.923Z,99901.63
2022-10-09T10:05:37.654Z,99896.22
2022-10-09T10:08:36.653Z,99893.75
2022-10-09T10:11:07.151Z,99889.59
2022-10-09T10:13:35.806Z,99890.53
2022-10-09T10:16:03.164Z,99881.50
2022-10-09T10:18:36.616Z,99883.44
2022-10-09T10:21:10.632Z,99875.25
2022-10-09T10:23:39.842Z,99876.34
2022-10-09T10:26:24.858Z,99865.59
2022-10-09T10:29:03.250Z,99869.22
2022-10-09T10:31:57.772Z,99861.41
2022-10-09T10:34:31.372Z,99855.75
2022-10-09T10:37:06.101Z,99855.75
2022-10-09T10:39:50.427Z,99849.44
2022-10-09T10:42:33.502Z,99844.91
2022-10-09T10:45:13.148Z,99838.22
2022-10-09T10:47:47.681Z,99827.25
2022-10-09T10:50:15.848Z,99826.03
2022-10-09T10:53:16.258Z,99819.81
2022-10-09T10:56:06.108Z,99810.19
2022-10-09T10:58:42.759Z,99804.28
2022-10-09T11:01:12.372Z,99801.19
2022-10-09T11:03:43.377Z,99802.69
2022-10-09T11:06:23.194Z,99794.75
2022-10-09T11:09:08.358Z,99784.84
2022-10-09T11:11:44.727Z,99780.94
2022-10-09T11:14:33.814Z,99769.56
2022-10-09T11:17:26.974Z,99770.41
2022-10-09T11:20:20.900Z,99767.50
2022-10-09T11:23:06.384Z,99756.72
2022-10-09T11:25:38.912Z,99751.72
2022-10-09T11:28:10.775Z,99747.25
2022-10-09T11:30:44.287Z,99750.41
2022-10-09T11:33:35.574Z,99740.13
2022-10-09T11:36:14.379Z,99737.38
2022-10-09T11:38:51.552Z,99734.84
2022-10-09T11:41:18.814Z,99726.00
2022-10-09T11:44:32.683Z,99726.38
2022-10-09T11:47:22.323Z,99721.91
2022-10-09T11:50:18.453Z,99710.63
2022-10-09T11:52:59.333Z,99718.78
2022-10-09T11:55:29.010Z,99719.69
2022-10-09T11:57:55.638Z,99705.16
2022-10-09T12:00:33.772Z,99695.16
2022-10-09T12:03:03.486Z,99681.13
2022-10-09T12:05:35.348Z,99681.97
2022-10-09T12:08:16.776Z,99674.94
2022-10-09T12:11:19.523Z,99661.44
2022-10-09T12:13:48.466Z,99662.13
2022-10-09T12:16:43.325Z,99654.41
2022-10-09T12:19:21.250Z,99650.09
2022-10-09T12:22:29.074Z,99642.31
2022-10-09T12:24:59.219Z,99637.22
2022-10-09T12:27:31.199Z,99624.41
2022-10-09T12:30:26.096Z,99626.03
2022-10-09T12:32:58.831Z,99633.19
2022-10-09T12:35:32.313Z,99622.41
2022-10-09T12:37:59.000Z,99617.75
2022-10-09T12:40:34.689Z,99624.63
2022-10-09T12:43:07.610Z,99612.28
2022-10-09T12:45:41.850Z,99606.53
2022-10-09T12:48:12.213Z,99608.78
2022-10-09T12:50:39.577Z,99603.72
2022-10-09T12:53:20.842Z,99594.56
2022-10-09T12:55:51.623Z,99590.88
2022-10-09T12:58:33.171Z,99580.63
2022-10-09T13:01:03.212Z,99573.38
2022-10-09T13:03:40.818Z,99574.59
2022-10-09T13:06:13.755Z,99578.44
2022-10-09T13:08:40.942Z,99573.63
2022-10-09T13:11:30.560Z,99567.28
2022-10-09T13:13:57.544Z,99565.00
2022-10-09T13:16:25.085Z,99549.56
2022-10-09T13:18:59.863Z,99545.19
2022-10-09T13:21:31.391Z,99550.19
2022-10-09T13:24:08.346Z,99549.53
2022-10-09T13:26:34.986Z,99542.81
2022-10-09T13:29:03.742Z,99547.19
2022-10-09T13:31:30.417Z,99540.09
2022-10-09T13:33:57.026Z,99542.34
2022-10-09T13:36:23.629Z,99533.53
2022-10-09T13:38:50.661Z,99534.41
2022-10-09T13:41:23.421Z,99532.38
2022-10-09T13:43:53.359Z,99520.94
2022-10-09T13:46:20.059Z,99533.16
2022-10-09T13:48:46.607Z,99525.66
2022-10-09T13:51:13.197Z,99521.28
2022-10-09T13:53:39.784Z,99514.72
2022-10-09T13:56:08.536Z,99512.38
2022-10-09T13:58:35.363Z,99508.56
2022-10-09T14:01:02.080Z,99502.81
2022-10-09T14:03:28.765Z,99503.34
2022-10-09T14:06:00.058Z,99496.97
2022-10-09T14:08:26.705Z,99499.28
2022-10-09T14:10:53.907Z,99497.78
2022-10-09T14:13:21.488Z,99497.47
2022-10-09T14:15:48.652Z,99492.06
2022-10-09T14:18:15.156Z,99490.25
2022-10-09T14:20:41.706Z,99481.34
2022-10-09T14:23:09.309Z,99471.94
2022-10-09T14:25:36.020Z,99479.03
2022-10-09T14:28:03.200Z,99478.81
2022-10-09T14:30:29.954Z,99475.13
2022-10-09T14:32:56.659Z,99472.25
2022-10-09T14:35:23.561Z,99473.41
2022-10-09T14:37:50.151Z,99459.78
2022-10-09T14:40:17.078Z,99466.16
2022-10-09T14:42:43.675Z,99461.78
2022-10-09T14:45:10.775Z,99454.28
2022-10-09T14:47:37.550Z,99457.31
2022-10-09T14:50:04.265Z,99459.66
2022-10-09T14:52:30.827Z,99459.09
2022-10-09T14:54:57.378Z,99448.22
2022-10-09T14:57:23.969Z,99453.88
2022-10-09T14:59:50.550Z,99446.44
2022-10-09T15:02:17.690Z,99442.66
2022-10-09T15:04:44.250Z,99438.63
2022-10-09T15:07:10.854Z,99436.88
2022-10-09T15:09:37.460Z,99440.19
2022-10-09T15:12:04.205Z,99434.63
2022-10-09T15:14:30.786Z,99437.31
2022-10-09T15:16:57.496Z,99437.72
2022-10-09T15:19:24.040Z,99430.44
2022-10-09T15:21:50.631Z,99436.09
2022-10-09T15:24:17.200Z,99432.53
2022-10-09T15:26:43.750Z,99425.78
2022-10-09T15:29:12.169Z,99417.16
2022-10-09T15:31:40.626Z,99423.69
2022-10-09T15:34:08.283Z,99423.13
2022-10-09T15:36:37.444Z,99421.44
2022-10-09T15:39:07.361Z,99419.56
2022-10-09T15:41:36.178Z,99408.91
2022-10-09T15:44:06.397Z,99405.78
2022-10-09T15:46:33.169Z,99404.78
2022-10-09T15:48:59.952Z,99407.38
2022-10-09T15:51:26.678Z,99405.72
2022-10-09T15:53:53.445Z,99405.31
2022-10-09T15:56:22.827Z,99405.97
2022-10-09T15:58:49.722Z,99401.44
2022-10-09T16:01:17.498Z,99399.22
2022-10-09T16:03:44.341Z,99403.00
2022-10-09T16:06:12.859Z,99396.56
2022-10-09T16:08:40.439Z,99398.44
2022-10-09T16:13:43.763Z,99401.19
2022-10-09T16:16:13.705Z,99407.25
2022-10-09T16:18:40.414Z,99405.31
2022-10-09T16:21:14.147Z,99401.38
2022-10-09T16:23:44.993Z,99397.91
2022-10-09T16:26:14.547Z,99396.34
2022-10-09T16:28:41.214Z,99399.72
2022-10-09T16:31:07.816Z,99391.59
2022-10-09T16:33:34.370Z,99394.69
2022-10-09T16:36:12.297Z,99395.69
2022-10-09T16:38:41.252Z,99385.56
2022-10-09T16:41:09.685Z,99387.66
2022-10-09T16:43:37.608Z,99394.66
2022-10-09T16:46:10.428Z,99392.13
2022-10-09T16:48:37.103Z,99394.50
2022-10-09T16:51:08.720Z,99397.91
2022-10-09T16:53:35.516Z,99395.19
2022-10-09T16:56:13.793Z,99405.84
2022-10-09T16:58:41.982Z,99405.25
2022-10-09T17:01:10.291Z,99397.34
2022-10-09T17:03:40.536Z,99403.75
2022-10-09T17:06:12.910Z,99402.03
2022-10-09T17:08:39.669Z,99395.25
2022-10-09T17:11:11.666Z,99404.97
2022-10-09T17:13:39.174Z,99414.00
2022-10-09T17:16:17.150Z,99412.66
2022-10-09T17:18:45.082Z,99417.06
2022-10-09T17:21:15.984Z,99409.16
2022-10-09T17:23:42.580Z,99416.34
2022-10-09T17:26:14.238Z,99410.97
2022-10-09T17:28:42.122Z,99411.72
2022-10-09T17:31:12.241Z,99411.00
2022-10-09T17:33:41.486Z,99410.78
2022-10-09T17:36:09.303Z,99415.41
2022-10-09T17:38:36.225Z,99415.56
2022-10-09T17:41:11.591Z,99414.00
2022-10-09T17:43:38.723Z,99420.03
2022-10-09T17:46:06.426Z,99421.88
2022-10-09T17:48:34.803Z,99420.81
2022-10-09T17:51:06.200Z,99421.41
2022-10-09T17:53:32.816Z,99411.66
2022-10-09T17:56:03.484Z,99425.88
2022-10-09T17:58:30.118Z,99421.06
2022-10-09T18:00:56.783Z,99409.94
2022-10-09T18:03:23.538Z,99419.59
2022-10-09T18:05:51.334Z,99407.28
2022-10-09T18:08:19.075Z,99404.72
2022-10-09T18:10:46.338Z,99402.63
2022-10-09T18:13:12.971Z,99400.44
2022-10-09T18:15:41.350Z,99406.44
2022-10-09T18:18:08.953Z,99406.38
2022-10-09T18:20:37.513Z,99394.81
2022-10-09T18:23:04.935Z,99394.75
2022-10-09T18:25:31.638Z,99397.63
2022-10-09T18:27:58.442Z,99394.94
2022-10-09T18:30:25.457Z,99392.94
2022-10-09T18:32:52.237Z,99386.66
2022-10-09T18:35:19.242Z,99382.44
2022-10-09T18:37:45.763Z,99389.13
2022-10-09T18:40:14.062Z,99385.66
2022-10-09T18:42:40.677Z,99386.28
2022-10-09T18:45:09.158Z,99385.28
2022-10-09T18:47:36.032Z,99385.09
2022-10-09T18:50:07.515Z,99382.81
2022-10-09T18:52:35.318Z,99385.78
2022-10-09T18:55:02.911Z,99387.28
2022-10-09T18:57:30.145Z,99382.41
2022-10-09T18:59:58.232Z,99384.09
2022-10-09T19:02:27.007Z,99386.00
2022-10-09T19:04:54.711Z,99377.56
2022-10-09T19:07:21.454Z,99380.28
2022-10-09T19:09:56.312Z,99371.94
2022-10-09T19:12:24.521Z,99372.47
2022-10-09T19:14:51.402Z,99370.25
2022-10-09T19:17:18.085Z,99365.25
2022-10-09T19:19:44.650Z,99375.31
2022-10-09T19:22:15.904Z,99372.03
2022-10-09T19:24:44.281Z,99374.16
2022-10-09T19:27:11.408Z,99371.94
2022-10-09T19:29:38.109Z,99375.78
2022-10-09T19:32:04.890Z,99369.34
2022-10-09T19:34:31.800Z,99377.47
2022-10-09T19:36:58.407Z,99371.66
2022-10-09T19:39:25.084Z,99372.91
2022-10-09T19:41:51.650Z,99378.41
2022-10-09T19:44:18.566Z,99376.16
2022-10-09T19:46:45.838Z,99371.28
2022-10-09T19:49:12.474Z,99373.38
2022-10-09T19:51:39.109Z,99374.72
2022-10-09T19:54:07.210Z,99372.50
2022-10-09T19:56:34.457Z,99367.59
2022-10-09T19:59:03.080Z,99372.44
2022-10-09T20:01:32.803Z,99373.91
2022-10-09T20:04:01.666Z,99369.88
2022-10-09T20:06:28.647Z,99373.00
2022-10-09T20:08:56.487Z,99369.69
2022-10-09T20:11:25.593Z,99366.63
2022-10-09T20:13:55.954Z,99363.41
2022-10-09T20:16:25.012Z,99359.28
2022-10-09T20:18:51.703Z,99365.78
2022-10-09T20:21:18.562Z,99367.75
2022-10-09T20:23:45.340Z,99358.19
2022-10-09T20:26:14.955Z,99363.72
2022-10-09T20:28:41.793Z,99365.78
2022-10-09T20:31:15.025Z,99357.25
2022-10-09T20:33:42.662Z,99359.22
2022-10-09T20:36:17.706Z,99358.56
2022-10-09T20:38:44.332Z,99345.69
2022-10-09T20:41:11.118Z,99345.94
2022-10-09T20:43:38.162Z,99353.00
2022-10-09T20:46:10.704Z,99348.31
2022-10-09T20:48:37.281Z,99348.78
2022-10-09T20:51:04.247Z,99341.25
2022-10-09T20:53:31.436Z,99338.81
2022-10-09T20:56:05.671Z,99341.63
2022-10-09T20:58:32.514Z,99340.84
2022-10-09T21:00:59.189Z,99337.00
2022-10-09T21:03:25.876Z,99339.81
2022-10-09T21:05:53.044Z,99332.22
2022-10-09T21:08:19.598Z,99334.06
2022-10-09T21:10:49.055Z,99331.78
2022-10-09T21:13:16.181Z,99332.34
2022-10-09T21:15:47.602Z,99335.34
2022-10-09T21:18:16.784Z,99333.63
2022-10-09T21:20:45.103Z,99327.88
2022-10-09T21:23:13.846Z,99330.44
2022-10-09T21:25:47.750Z,99327.59
2022-10-09T21:28:14.806Z,99326.19
2022-10-09T21:30:41.964Z,99331.16
2022-10-09T21:33:09.324Z,99323.50
2022-10-09T21:35:43.513Z,99313.19
2022-10-09T21:38:12.968Z,99315.91
2022-10-09T21:40:39.854Z,99321.88
2022-10-09T21:43:07.507Z,99318.84
2022-10-09T21:45:34.380Z,99317.03
2022-10-09T21:48:00.993Z,99320.72
2022-10-09T21:50:28.140Z,99313.75
2022-10-09T21:52:54.672Z,99312.06
2022-10-09T21:55:21.293Z,99315.81
2022-10-09T21:57:48.104Z,99310.72
2022-10-09T22:00:15.208Z,99306.31
2022-10-09T22:02:41.854Z,99298.50
2022-10-09T22:05:09.004Z,99307.59
2022-10-09T22:07:35.968Z,99307.09
2022-10-09T22:10:03.584Z,99309.06
2022-10-09T22:12:30.155Z,99308.22
2022-10-09T22:14:56.776Z,99306.31
2022-10-09T22:17:23.417Z,99290.91
2022-10-09T22:19:50.000Z,99293.63
2022-10-09T22:22:16.761Z,99292.78
2022-10-09T22:24:43.633Z,99289.47
2022-10-09T22:27:10.210Z,99295.00
2022-10-09T22:29:38.505Z,99292.63
2022-10-09T22:32:06.063Z,99284.91
2022-10-09T22:34:32.642Z,99286.69
2022-10-09T22:36:59.199Z,99280.56
2022-10-09T22:39:25.736Z,99279.13
2022-10-09T22:41:52.392Z,99285.66
2022-10-09T22:44:18.992Z,99288.56
2022-10-09T22:46:45.841Z,99283.47
2022-10-09T22:49:15.097Z,99290.50
2022-10-09T22:51:41.928Z,99287.19
2022-10-09T22:54:08.739Z,99294.34
2022-10-09T22:56:38.869Z,99287.53
2022-10-09T22:59:07.792Z,99292.88
2022-10-09T23:01:43.468Z,99286.50
2022-10-09T23:04:14.391Z,99280.31
2022-10-09T23:06:41.755Z,99282.94
2022-10-09T23:09:10.925Z,99284.91
2022-10-09T23:11:37.537Z,99285.84
2022-10-09T23:14:04.793Z,99279.06
2022-10-09T23:16:31.499Z,99279.28
2022-10-09T23:19:05.497Z,99282.94
2022-10-09T23:21:33.487Z,99270.56
2022-10-09T23:24:00.178Z,99269.81
2022-10-09T23:26:30.970Z,99266.59
2022-10-09T23:29:00.272Z,99267.69
2022-10-09T23:31:27.756Z,99277.50
2022-10-09T23:33:54.988Z,99269.69
2022-10-09T23:36:23.858Z,99270.63
2022-10-09T23:38:51.144Z,99263.78
2022-10-09T23:41:20.352Z,99267.34
2022-10-09T23:43:48.211Z,99264.78
2022-10-09T23:46:21.087Z,99269.25
2022-10-09T23:48:49.139Z,99262.31
2022-10-09T23:51:16.703Z,99268.50
2022-10-09T23:53:44.098Z,99266.03
2022-10-09T23:56:25.564Z,99261.03
2022-10-09T23:58:52.892Z,99258.34
