createdAt,value
2018-01-31T01:54:04.074Z,0.60
2018-01-31T01:57:14.182Z,0.60
2018-01-31T02:00:24.914Z,0.60
2018-01-31T02:03:35.619Z,0.70
2018-01-31T02:06:45.517Z,0.60
2018-01-31T02:09:55.264Z,0.70
2018-01-31T02:13:05.123Z,0.70
2018-01-31T02:16:14.997Z,0.70
2018-01-31T02:19:24.737Z,0.80
2018-01-31T02:22:35.516Z,0.90
2018-01-31T02:25:46.820Z,0.90
2018-01-31T02:28:56.844Z,0.90
2018-01-31T02:32:06.749Z,1.00
2018-01-31T02:35:16.586Z,1.00
2018-01-31T02:38:37.541Z,1.20
2018-01-31T02:41:47.823Z,1.20
2018-01-31T02:44:57.695Z,1.30
2018-01-31T02:48:08.227Z,1.40
2018-01-31T02:51:19.078Z,1.40
2018-01-31T02:54:29.116Z,1.40
2018-01-31T02:57:38.974Z,1.40
2018-01-31T03:00:48.653Z,1.50
2018-01-31T03:03:59.096Z,1.60
2018-01-31T03:07:09.010Z,1.70
2018-01-31T03:10:19.622Z,1.90
2018-01-31T03:13:30.924Z,2.20
2018-01-31T03:16:40.285Z,2.20
2018-01-31T03:19:50.387Z,2.30
2018-01-31T03:23:00.058Z,2.40
2018-01-31T03:26:10.741Z,2.40
2018-01-31T03:29:20.399Z,2.50
2018-01-31T03:32:31.257Z,2.60
2018-01-31T03:35:40.960Z,2.70
2018-01-31T03:38:50.954Z,2.90
2018-01-31T03:42:01.930Z,2.90
2018-01-31T03:45:11.772Z,2.90
2018-01-31T03:48:22.570Z,3.00
2018-01-31T03:51:32.400Z,3.00
2018-01-31T03:54:42.435Z,3.00
2018-01-31T03:57:52.131Z,3.20
2018-01-31T04:01:02.762Z,3.10
2018-01-31T04:04:13.324Z,3.20
2018-01-31T04:07:23.394Z,3.20
2018-01-31T04:10:33.782Z,3.20
2018-01-31T04:13:44.340Z,3.30
2018-01-31T04:16:54.586Z,3.20
2018-01-31T04:20:04.417Z,3.40
2018-01-31T04:23:14.246Z,3.40
2018-01-31T04:26:24.065Z,3.40
2018-01-31T04:29:34.197Z,3.40
2018-01-31T04:32:45.020Z,3.60
2018-01-31T04:35:54.984Z,3.60
2018-01-31T04:39:04.013Z,3.50
2018-01-31T04:42:14.390Z,3.60
2018-01-31T04:45:24.632Z,3.60
2018-01-31T04:48:34.647Z,3.70
2018-01-31T04:51:44.494Z,3.80
2018-01-31T04:54:54.512Z,3.80
2018-01-31T04:58:04.406Z,3.80
2018-01-31T05:01:14.738Z,3.70
2018-01-31T05:04:24.658Z,3.80
2018-01-31T05:07:35.122Z,3.70
2018-01-31T05:10:44.926Z,3.80
2018-01-31T05:13:55.410Z,3.80
2018-01-31T05:17:05.445Z,3.80
2018-01-31T05:20:15.283Z,3.80
2018-01-31T05:23:25.102Z,3.90
2018-01-31T05:26:34.833Z,3.90
2018-01-31T05:29:45.395Z,3.90
2018-01-31T05:32:55.451Z,3.90
2018-01-31T05:36:05.135Z,4.00
2018-01-31T05:39:15.888Z,4.00
2018-01-31T05:42:25.639Z,4.00
2018-01-31T05:45:35.511Z,3.90
2018-01-31T05:48:45.396Z,4.00
2018-01-31T05:51:55.322Z,4.00
2018-01-31T05:55:05.282Z,4.10
2018-01-31T05:58:15.175Z,4.10
2018-01-31T06:01:25.524Z,4.10
2018-01-31T06:04:36.887Z,4.10
2018-01-31T06:07:46.764Z,4.20
2018-01-31T06:10:56.682Z,4.20
2018-01-31T06:14:06.791Z,4.30
2018-01-31T06:17:17.149Z,4.30
2018-01-31T06:20:27.104Z,4.40
2018-01-31T06:23:36.866Z,4.40
2018-01-31T06:26:47.400Z,4.40
2018-01-31T06:29:57.137Z,4.40
2018-01-31T06:33:06.900Z,4.40
2018-01-31T06:36:17.703Z,4.50
2018-01-31T06:39:27.978Z,4.50
2018-01-31T06:42:38.653Z,4.50
2018-01-31T06:45:48.364Z,4.60
2018-01-31T06:48:58.231Z,4.70
2018-01-31T06:52:08.132Z,4.70
2018-01-31T06:55:17.832Z,4.70
2018-01-31T06:58:28.387Z,4.60
2018-01-31T07:01:38.502Z,4.60
2018-01-31T07:04:48.187Z,4.70
2018-01-31T07:07:58.044Z,4.70
2018-01-31T07:11:08.035Z,4.70
2018-01-31T07:14:18.006Z,4.70
2018-01-31T07:17:27.997Z,4.70
2018-01-31T07:20:38.078Z,4.80
2018-01-31T07:23:48.681Z,4.90
2018-01-31T07:26:58.632Z,4.80
2018-01-31T07:30:08.893Z,4.90
2018-01-31T07:33:19.366Z,5.00
2018-01-31T07:36:29.575Z,4.90
2018-01-31T07:39:40.264Z,4.90
2018-01-31T07:42:50.749Z,5.00
2018-01-31T07:46:00.802Z,4.90
2018-01-31T07:49:10.597Z,5.00
2018-01-31T07:52:20.428Z,5.00
2018-01-31T07:55:30.982Z,5.10
2018-01-31T07:58:41.046Z,5.00
2018-01-31T08:01:51.719Z,5.10
2018-01-31T08:05:01.613Z,5.10
2018-01-31T08:08:11.386Z,5.20
2018-01-31T08:11:22.150Z,5.40
2018-01-31T08:14:31.975Z,5.40
2018-01-31T08:17:42.782Z,5.70
2018-01-31T08:20:53.085Z,5.70
2018-01-31T08:24:03.695Z,5.70
2018-01-31T08:27:14.506Z,6.00
2018-01-31T08:30:24.927Z,6.00
2018-01-31T08:33:34.959Z,6.00
2018-01-31T08:36:44.902Z,6.10
2018-01-31T08:39:56.422Z,6.10
2018-01-31T08:43:07.083Z,6.10
2018-01-31T08:46:16.917Z,6.20
2018-01-31T08:49:26.195Z,6.20
2018-01-31T08:52:37.190Z,6.30
2018-01-31T08:55:47.408Z,6.20
2018-01-31T08:58:57.964Z,6.30
2018-01-31T09:02:08.048Z,6.30
2018-01-31T09:05:18.696Z,6.40
2018-01-31T09:08:29.363Z,6.40
2018-01-31T09:11:39.699Z,6.50
2018-01-31T09:14:49.693Z,6.50
2018-01-31T09:18:00.304Z,6.60
2018-01-31T09:21:11.065Z,6.60
2018-01-31T09:24:21.256Z,6.60
2018-01-31T09:27:30.994Z,6.60
2018-01-31T09:30:40.679Z,6.60
2018-01-31T09:33:51.248Z,6.60
2018-01-31T09:37:01.506Z,6.60
2018-01-31T09:40:12.139Z,6.60
2018-01-31T09:43:23.092Z,6.70
2018-01-31T09:46:33.095Z,6.70
2018-01-31T09:49:43.642Z,6.70
2018-01-31T09:52:53.655Z,6.70
2018-01-31T09:56:03.358Z,6.80
2018-01-31T09:59:14.926Z,7.00
2018-01-31T10:02:25.051Z,7.00
2018-01-31T10:05:34.859Z,7.10
2018-01-31T10:08:44.768Z,7.10
2018-01-31T10:11:56.281Z,7.00
2018-01-31T10:15:06.180Z,7.00
2018-01-31T10:18:16.097Z,7.10
2018-01-31T10:21:26.433Z,7.20
2018-01-31T10:24:36.554Z,7.30
2018-01-31T10:27:47.248Z,7.30
2018-01-31T10:30:56.974Z,7.20
2018-01-31T10:34:06.786Z,7.20
2018-01-31T10:37:16.642Z,7.30
2018-01-31T10:40:26.556Z,7.20
2018-01-31T10:43:36.338Z,7.20
2018-01-31T10:46:46.883Z,7.20
2018-01-31T10:49:56.907Z,7.20
2018-01-31T10:53:07.415Z,7.10
2018-01-31T10:59:27.287Z,7.10
2018-01-31T11:02:37.703Z,7.10
2018-01-31T11:05:47.394Z,7.10
2018-01-31T11:08:57.155Z,7.00
2018-01-31T11:12:06.926Z,7.10
2018-01-31T11:15:17.574Z,7.10
2018-01-31T11:18:28.298Z,7.10
2018-01-31T11:21:38.803Z,7.10
2018-01-31T11:24:48.605Z,7.10
2018-01-31T11:27:58.422Z,7.10
2018-01-31T11:31:08.167Z,7.20
2018-01-31T11:34:18.717Z,7.30
2018-01-31T11:37:29.448Z,7.40
2018-01-31T11:40:39.450Z,7.40
2018-01-31T11:43:49.358Z,7.50
2018-01-31T11:46:59.934Z,7.50
2018-01-31T11:50:10.679Z,7.60
2018-01-31T11:53:20.683Z,7.60
2018-01-31T11:56:30.911Z,7.50
2018-01-31T11:59:41.459Z,7.50
2018-01-31T12:02:51.554Z,7.50
2018-01-31T12:06:01.756Z,7.50
2018-01-31T12:12:48.043Z,7.60
2018-01-31T12:16:18.248Z,7.50
2018-01-31T12:23:17.843Z,7.60
2018-01-31T12:26:53.606Z,7.60
2018-01-31T12:30:15.691Z,7.60
2018-01-31T12:33:37.424Z,7.60
2018-01-31T12:36:59.097Z,7.60
2018-01-31T12:40:08.187Z,7.60
2018-01-31T12:43:17.727Z,7.60
2018-01-31T12:46:38.888Z,7.60
2018-01-31T12:50:00.715Z,7.60
2018-01-31T12:53:22.541Z,7.60
2018-01-31T12:56:44.238Z,7.60
2018-01-31T13:00:05.953Z,7.60
2018-01-31T13:03:31.870Z,7.70
2018-01-31T13:06:53.633Z,7.60
2018-01-31T13:10:15.382Z,7.60
2018-01-31T13:17:13.751Z,7.60
2018-01-31T13:20:35.077Z,7.60
2018-01-31T13:23:57.967Z,7.60
2018-01-31T13:31:02.966Z,7.80
2018-01-31T13:38:06.589Z,7.80
2018-01-31T13:41:28.350Z,7.90
2018-01-31T13:44:49.824Z,7.80
2018-01-31T13:48:11.649Z,7.90
2018-01-31T13:51:33.478Z,7.90
2018-01-31T13:54:54.930Z,7.90
2018-01-31T13:58:16.560Z,7.80
2018-01-31T14:05:31.182Z,7.80
2018-01-31T14:08:53.020Z,7.80
2018-01-31T14:16:05.038Z,7.70
2018-01-31T14:19:26.727Z,7.60
2018-01-31T14:22:49.560Z,7.40
2018-01-31T14:26:11.363Z,7.40
2018-01-31T14:29:33.352Z,7.50
2018-01-31T14:33:00.525Z,7.40
2018-01-31T14:36:13.114Z,7.40
2018-01-31T14:39:22.040Z,7.40
2018-01-31T14:42:31.026Z,7.40
2018-01-31T14:45:39.911Z,7.40
2018-01-31T14:48:50.377Z,7.50
2018-01-31T14:51:59.079Z,7.40
2018-01-31T14:55:09.329Z,7.50
2018-01-31T14:58:18.237Z,7.40
2018-01-31T15:01:28.262Z,7.50
2018-01-31T15:04:38.048Z,7.50
2018-01-31T15:07:47.690Z,7.50
2018-01-31T15:10:57.548Z,7.50
2018-01-31T15:14:06.812Z,7.50
2018-01-31T15:17:19.608Z,7.50
2018-01-31T15:20:29.291Z,7.50
2018-01-31T15:23:38.259Z,7.50
2018-01-31T15:26:48.561Z,7.60
2018-01-31T15:29:57.389Z,7.60
2018-01-31T15:33:06.027Z,7.60
2018-01-31T15:36:15.131Z,7.60
2018-01-31T15:39:24.538Z,7.60
2018-01-31T15:42:34.070Z,7.60
2018-01-31T15:45:43.533Z,7.60
2018-01-31T15:48:52.221Z,7.60
2018-01-31T15:52:00.891Z,7.60
2018-01-31T15:55:09.912Z,7.60
2018-01-31T15:58:19.235Z,7.60
2018-01-31T16:01:28.390Z,7.60
2018-01-31T16:04:37.978Z,7.60
2018-01-31T16:07:47.621Z,7.60
2018-01-31T16:10:57.213Z,7.60
2018-01-31T16:14:05.982Z,7.60
2018-01-31T16:17:15.776Z,7.60
2018-01-31T16:20:37.872Z,7.60
2018-01-31T16:23:48.429Z,7.60
2018-01-31T16:26:58.317Z,7.60
2018-01-31T16:30:19.363Z,7.60
2018-01-31T16:33:29.041Z,7.60
2018-01-31T16:36:39.152Z,7.60
2018-01-31T16:39:49.212Z,7.60
2018-01-31T16:42:59.904Z,7.60
2018-01-31T16:46:12.497Z,7.60
2018-01-31T16:49:23.177Z,7.60
2018-01-31T16:52:33.668Z,7.60
2018-01-31T16:55:43.574Z,7.60
2018-01-31T16:58:53.708Z,7.60
2018-01-31T17:02:03.560Z,7.60
2018-01-31T17:05:20.895Z,7.60
2018-01-31T17:08:30.847Z,7.60
2018-01-31T17:11:41.420Z,7.60
2018-01-31T17:14:51.616Z,7.60
2018-01-31T17:18:01.350Z,7.60
2018-01-31T17:21:11.344Z,7.60
2018-01-31T17:24:22.092Z,7.60
2018-01-31T17:27:33.261Z,7.60
2018-01-31T17:30:43.736Z,7.60
2018-01-31T17:33:53.819Z,7.60
2018-01-31T17:37:04.878Z,7.60
2018-01-31T17:40:15.556Z,7.50
2018-01-31T17:43:25.911Z,7.50
2018-01-31T17:46:37.668Z,7.50
2018-01-31T17:49:47.480Z,7.50
2018-01-31T17:52:58.086Z,7.50
2018-01-31T17:56:08.301Z,7.50
2018-01-31T17:59:18.085Z,7.50
2018-01-31T18:02:28.084Z,7.50
2018-01-31T18:05:39.235Z,7.50
2018-01-31T18:08:51.791Z,7.50
2018-01-31T18:12:02.554Z,7.50
2018-01-31T18:15:12.635Z,7.50
2018-01-31T18:18:22.640Z,7.60
2018-01-31T18:21:33.451Z,7.60
2018-01-31T18:24:43.560Z,7.60
2018-01-31T18:27:54.177Z,7.60
2018-01-31T18:31:04.156Z,7.60
2018-01-31T18:34:14.432Z,7.60
2018-01-31T18:37:25.007Z,7.50
2018-01-31T18:40:35.024Z,7.50
2018-01-31T18:43:45.293Z,7.50
2018-01-31T18:46:56.083Z,7.50
2018-01-31T18:50:06.279Z,7.50
2018-01-31T18:53:16.154Z,7.50
2018-01-31T18:56:32.206Z,7.40
2018-01-31T18:59:42.485Z,7.40
2018-01-31T19:02:53.366Z,7.40
2018-01-31T19:06:03.613Z,7.30
2018-01-31T19:09:17.311Z,7.30
2018-01-31T19:12:27.612Z,7.30
2018-01-31T19:15:37.676Z,7.30
2018-01-31T19:18:47.865Z,7.30
2018-01-31T19:21:58.908Z,7.20
2018-01-31T19:25:09.360Z,7.20
2018-01-31T19:28:19.171Z,7.10
2018-01-31T19:31:29.124Z,7.20
2018-01-31T19:34:38.911Z,7.10
2018-01-31T19:37:48.831Z,7.10
2018-01-31T19:40:58.703Z,7.00
2018-01-31T19:44:08.678Z,6.90
2018-01-31T19:47:18.635Z,6.90
2018-01-31T19:50:28.465Z,6.90
2018-01-31T19:53:38.445Z,6.90
2018-01-31T19:56:48.228Z,6.80
2018-01-31T19:59:57.680Z,6.80
2018-01-31T20:03:09.430Z,6.70
2018-01-31T20:06:19.726Z,6.70
2018-01-31T20:09:29.980Z,6.70
2018-01-31T20:12:43.515Z,6.70
2018-01-31T20:15:53.583Z,6.70
2018-01-31T20:19:03.481Z,6.60
2018-01-31T20:22:14.180Z,6.60
2018-01-31T20:25:25.635Z,6.60
2018-01-31T20:28:35.922Z,6.60
2018-01-31T20:31:46.678Z,6.60
2018-01-31T20:35:02.630Z,6.60
2018-01-31T20:38:13.463Z,6.60
2018-01-31T20:41:24.253Z,6.50
2018-01-31T20:44:35.050Z,6.50
2018-01-31T20:47:44.828Z,6.50
2018-01-31T20:50:54.804Z,6.50
2018-01-31T20:54:04.958Z,6.60
2018-01-31T20:57:16.368Z,6.60
2018-01-31T21:00:26.468Z,6.60
2018-01-31T21:03:36.532Z,6.50
2018-01-31T21:06:46.566Z,6.50
2018-01-31T21:09:56.315Z,6.50
2018-01-31T21:13:06.885Z,6.50
2018-01-31T21:16:18.339Z,6.50
2018-01-31T21:19:28.241Z,6.50
2018-01-31T21:22:38.929Z,6.50
2018-01-31T21:25:48.901Z,6.50
2018-01-31T21:28:59.595Z,6.50
2018-01-31T21:32:09.621Z,6.50
2018-01-31T21:35:19.582Z,6.50
2018-01-31T21:38:29.382Z,6.50
2018-01-31T21:41:40.254Z,6.50
2018-01-31T21:44:51.421Z,6.50
2018-01-31T21:48:02.188Z,6.50
2018-01-31T21:51:13.145Z,6.50
2018-01-31T21:54:23.420Z,6.40
2018-01-31T21:57:47.293Z,6.40
2018-01-31T22:00:57.926Z,6.40
2018-01-31T22:04:07.913Z,6.40
2018-01-31T22:07:18.102Z,6.40
2018-01-31T22:10:28.745Z,6.30
2018-01-31T22:13:39.254Z,6.40
2018-01-31T22:16:48.461Z,6.30
2018-01-31T22:19:59.268Z,6.40
2018-01-31T22:23:09.845Z,6.40
2018-01-31T22:26:20.506Z,6.30
2018-01-31T22:29:31.286Z,6.30
2018-01-31T22:32:41.856Z,6.30
2018-01-31T22:35:51.716Z,6.30
2018-01-31T22:39:02.677Z,6.20
2018-01-31T22:42:12.765Z,6.20
2018-01-31T22:45:23.328Z,6.20
2018-01-31T22:48:33.523Z,6.20
2018-01-31T22:51:43.642Z,6.10
2018-01-31T22:54:53.952Z,6.20
2018-01-31T22:58:04.489Z,6.10
2018-01-31T23:01:14.334Z,6.20
2018-01-31T23:04:25.088Z,6.10
2018-01-31T23:07:35.602Z,6.10
2018-01-31T23:10:46.226Z,6.10
2018-01-31T23:14:01.593Z,6.10
2018-01-31T23:17:11.577Z,6.10
2018-01-31T23:20:21.238Z,6.10
2018-01-31T23:23:31.712Z,6.00
2018-01-31T23:26:41.429Z,6.10
2018-01-31T23:29:52.100Z,6.10
2018-01-31T23:33:01.837Z,6.00
2018-01-31T23:36:11.739Z,6.00
2018-01-31T23:39:22.538Z,6.00
2018-01-31T23:42:33.008Z,6.00
2018-01-31T23:45:42.939Z,6.00
2018-01-31T23:48:52.854Z,6.00
2018-01-31T23:52:03.538Z,6.00
2018-01-31T23:55:14.085Z,6.00
2018-01-31T23:58:24.441Z,5.90
