createdAt,value
2022-07-27T00:01:21.702Z,100351.31
2022-07-27T00:03:49.876Z,100357.47
2022-07-27T00:06:17.853Z,100359.84
2022-07-27T00:08:45.726Z,100357.56
2022-07-27T00:11:13.611Z,100362.91
2022-07-27T00:13:43.002Z,100361.44
2022-07-27T00:16:11.378Z,100359.56
2022-07-27T00:18:39.868Z,100366.78
2022-07-27T00:21:08.687Z,100359.63
2022-07-27T00:23:36.583Z,100364.91
2022-07-27T00:26:04.870Z,100369.06
2022-07-27T00:28:32.781Z,100354.66
2022-07-27T00:31:02.734Z,100358.28
2022-07-27T00:33:30.778Z,100351.97
2022-07-27T00:35:58.972Z,100350.34
2022-07-27T00:38:26.929Z,100357.84
2022-07-27T00:40:54.991Z,100362.59
2022-07-27T00:43:23.070Z,100353.56
2022-07-27T00:45:51.045Z,100355.91
2022-07-27T00:48:20.372Z,100356.16
2022-07-27T00:50:49.112Z,100353.81
2022-07-27T00:53:17.732Z,100364.72
2022-07-27T00:55:46.455Z,100359.50
2022-07-27T00:58:15.302Z,100366.59
2022-07-27T01:00:43.321Z,100365.94
2022-07-27T01:03:11.361Z,100363.53
2022-07-27T01:05:42.970Z,100364.59
2022-07-27T01:08:13.888Z,100363.88
2022-07-27T01:10:43.725Z,100366.09
2022-07-27T01:13:13.116Z,100361.81
2022-07-27T01:15:41.524Z,100364.84
2022-07-27T01:18:13.042Z,100367.69
2022-07-27T01:20:43.187Z,100371.41
2022-07-27T01:23:12.708Z,100369.63
2022-07-27T01:25:43.115Z,100368.75
2022-07-27T01:28:11.507Z,100361.78
2022-07-27T01:30:39.658Z,100356.69
2022-07-27T01:33:09.078Z,100358.66
2022-07-27T01:35:37.953Z,100353.97
2022-07-27T01:38:07.117Z,100350.06
2022-07-27T01:40:37.587Z,100355.38
2022-07-27T01:43:06.176Z,100372.78
2022-07-27T01:45:34.286Z,100370.13
2022-07-27T01:48:02.750Z,100385.88
2022-07-27T01:50:31.310Z,100382.16
2022-07-27T01:52:59.204Z,100374.00
2022-07-27T01:55:27.246Z,100366.91
2022-07-27T01:58:07.749Z,100371.69
2022-07-27T02:00:36.429Z,100368.06
2022-07-27T02:03:04.595Z,100367.16
2022-07-27T02:05:32.827Z,100366.56
2022-07-27T02:08:00.899Z,100362.59
2022-07-27T02:10:28.934Z,100359.38
2022-07-27T02:12:55.880Z,100365.06
2022-07-27T02:15:28.051Z,100358.06
2022-07-27T02:18:33.318Z,100363.69
2022-07-27T02:20:59.262Z,100361.63
2022-07-27T02:23:27.598Z,100360.09
2022-07-27T02:25:55.963Z,100352.78
2022-07-27T02:28:24.021Z,100349.19
2022-07-27T02:30:53.444Z,100350.44
2022-07-27T02:33:21.417Z,100351.38
2022-07-27T02:35:50.938Z,100350.25
2022-07-27T02:38:19.279Z,100347.00
2022-07-27T02:40:47.419Z,100349.31
2022-07-27T02:43:15.633Z,100351.19
2022-07-27T02:45:43.629Z,100347.91
2022-07-27T02:48:16.050Z,100349.00
2022-07-27T02:50:44.004Z,100344.72
2022-07-27T02:53:12.308Z,100353.06
2022-07-27T02:55:40.209Z,100353.56
2022-07-27T02:58:08.263Z,100353.47
2022-07-27T03:00:36.111Z,100348.28
2022-07-27T03:03:04.135Z,100347.34
2022-07-27T03:05:33.559Z,100344.66
2022-07-27T03:08:01.675Z,100344.81
2022-07-27T03:10:29.942Z,100342.28
2022-07-27T03:12:57.956Z,100341.16
2022-07-27T03:15:26.471Z,100345.94
2022-07-27T03:17:54.597Z,100348.47
2022-07-27T03:20:22.511Z,100348.00
2022-07-27T03:22:51.815Z,100350.72
2022-07-27T03:25:19.734Z,100349.78
2022-07-27T03:27:48.430Z,100353.13
2022-07-27T03:30:16.562Z,100359.94
2022-07-27T03:32:44.523Z,100364.09
2022-07-27T03:35:13.158Z,100362.81
2022-07-27T03:37:41.605Z,100370.28
2022-07-27T03:40:12.793Z,100358.03
2022-07-27T03:42:40.692Z,100359.13
2022-07-27T03:45:09.935Z,100368.50
2022-07-27T03:47:37.889Z,100370.38
2022-07-27T03:50:06.680Z,100371.03
2022-07-27T03:52:35.101Z,100368.31
2022-07-27T03:55:03.434Z,100368.38
2022-07-27T03:57:33.168Z,100367.63
2022-07-27T04:00:01.251Z,100367.41
2022-07-27T04:02:29.261Z,100368.47
2022-07-27T04:04:57.312Z,100382.06
2022-07-27T04:07:25.199Z,100384.31
2022-07-27T04:09:53.077Z,100386.59
2022-07-27T04:12:20.997Z,100382.66
2022-07-27T04:14:50.679Z,100387.94
2022-07-27T04:17:54.347Z,100385.38
2022-07-27T04:20:09.135Z,100381.63
2022-07-27T04:22:37.420Z,100377.94
2022-07-27T04:25:06.126Z,100379.47
2022-07-27T04:27:34.258Z,100375.78
2022-07-27T04:30:08.955Z,100372.03
2022-07-27T04:32:37.599Z,100365.22
2022-07-27T04:35:06.324Z,100373.75
2022-07-27T04:37:34.975Z,100375.69
2022-07-27T04:40:03.493Z,100369.00
2022-07-27T04:42:31.637Z,100372.53
2022-07-27T04:44:59.860Z,100365.81
2022-07-27T04:47:29.899Z,100378.22
2022-07-27T04:49:57.937Z,100381.66
2022-07-27T04:52:26.731Z,100379.63
2022-07-27T04:54:57.075Z,100377.66
2022-07-27T04:57:24.950Z,100384.44
2022-07-27T04:59:52.879Z,100390.44
2022-07-27T05:02:21.114Z,100389.13
2022-07-27T05:04:50.627Z,100387.25
2022-07-27T05:07:19.732Z,100387.19
2022-07-27T05:09:47.731Z,100392.88
2022-07-27T05:12:15.812Z,100402.25
2022-07-27T05:14:43.749Z,100398.34
2022-07-27T05:17:11.726Z,100401.22
2022-07-27T05:19:41.054Z,100405.72
2022-07-27T05:22:11.275Z,100405.56
2022-07-27T05:24:39.322Z,100409.56
2022-07-27T05:27:07.316Z,100405.88
2022-07-27T05:29:35.828Z,100412.38
2022-07-27T05:32:05.027Z,100407.84
2022-07-27T05:34:33.090Z,100412.38
2022-07-27T05:37:01.211Z,100414.25
2022-07-27T05:39:31.275Z,100418.19
2022-07-27T05:41:59.283Z,100416.19
2022-07-27T05:44:27.522Z,100423.13
2022-07-27T05:46:56.715Z,100430.78
2022-07-27T05:49:25.639Z,100425.84
2022-07-27T05:51:53.787Z,100440.47
2022-07-27T05:54:21.918Z,100441.44
2022-07-27T05:56:52.334Z,100446.41
2022-07-27T05:59:20.239Z,100452.59
2022-07-27T06:01:48.193Z,100442.22
2022-07-27T06:04:16.453Z,100454.00
2022-07-27T06:07:01.749Z,100446.31
2022-07-27T06:09:29.802Z,100445.88
2022-07-27T06:11:59.496Z,100446.72
2022-07-27T06:14:27.523Z,100451.38
2022-07-27T06:16:55.541Z,100448.81
2022-07-27T06:19:23.546Z,100453.44
2022-07-27T06:22:04.595Z,100455.34
2022-07-27T06:24:32.652Z,100454.31
2022-07-27T06:27:02.130Z,100450.25
2022-07-27T06:29:30.309Z,100453.25
2022-07-27T06:31:58.274Z,100449.50
2022-07-27T06:34:27.934Z,100447.81
2022-07-27T06:37:00.018Z,100453.69
2022-07-27T06:39:28.448Z,100447.44
2022-07-27T06:41:58.381Z,100453.00
2022-07-27T06:44:28.896Z,100447.16
2022-07-27T06:46:57.018Z,100451.78
2022-07-27T06:49:25.268Z,100453.44
2022-07-27T06:51:53.237Z,100455.50
2022-07-27T06:54:22.701Z,100461.06
2022-07-27T06:56:51.062Z,100465.19
2022-07-27T06:59:19.381Z,100460.25
2022-07-27T07:01:49.164Z,100460.00
2022-07-27T07:04:17.287Z,100465.28
2022-07-27T07:06:51.632Z,100459.41
2022-07-27T07:09:19.558Z,100461.53
2022-07-27T07:11:48.187Z,100455.84
2022-07-27T07:14:16.873Z,100454.09
2022-07-27T07:16:44.829Z,100463.69
2022-07-27T07:19:14.482Z,100462.34
2022-07-27T07:21:42.681Z,100468.91
2022-07-27T07:24:11.662Z,100465.09
2022-07-27T07:26:40.801Z,100459.91
2022-07-27T07:29:09.191Z,100456.00
2022-07-27T07:31:37.926Z,100463.69
2022-07-27T07:34:06.434Z,100464.81
2022-07-27T07:36:36.157Z,100459.50
2022-07-27T07:39:17.761Z,100463.66
2022-07-27T07:41:49.575Z,100452.47
2022-07-27T07:44:18.576Z,100454.59
2022-07-27T07:46:47.458Z,100451.50
2022-07-27T07:49:17.062Z,100460.59
2022-07-27T07:51:46.818Z,100453.34
2022-07-27T07:54:14.926Z,100451.94
2022-07-27T07:56:57.321Z,100452.34
2022-07-27T07:59:32.073Z,100449.09
2022-07-27T08:02:03.222Z,100455.72
2022-07-27T08:04:31.868Z,100459.56
2022-07-27T08:07:01.220Z,100461.59
2022-07-27T08:09:29.468Z,100466.06
2022-07-27T08:11:57.978Z,100467.56
2022-07-27T08:14:27.063Z,100468.72
2022-07-27T08:16:55.392Z,100474.25
2022-07-27T08:19:23.409Z,100474.59
2022-07-27T08:21:51.912Z,100476.03
2022-07-27T08:24:22.852Z,100478.44
2022-07-27T08:26:50.950Z,100478.41
2022-07-27T08:29:19.294Z,100481.19
2022-07-27T08:31:53.787Z,100479.38
2022-07-27T08:34:24.193Z,100473.44
2022-07-27T08:36:52.126Z,100478.84
2022-07-27T08:40:05.724Z,100473.97
2022-07-27T08:42:11.541Z,100466.69
2022-07-27T08:44:41.860Z,100472.78
2022-07-27T08:47:11.486Z,100474.22
2022-07-27T08:49:43.708Z,100469.66
2022-07-27T08:52:12.869Z,100478.75
2022-07-27T08:54:44.046Z,100481.59
2022-07-27T08:57:12.337Z,100468.28
2022-07-27T08:59:40.307Z,100471.03
2022-07-27T09:02:12.417Z,100468.19
2022-07-27T09:04:41.655Z,100470.56
2022-07-27T09:07:09.897Z,100470.19
2022-07-27T09:09:47.522Z,100471.06
2022-07-27T09:12:16.245Z,100467.91
2022-07-27T09:14:44.097Z,100466.00
2022-07-27T09:20:18.702Z,100472.13
2022-07-27T09:22:50.776Z,100474.06
2022-07-27T09:25:38.731Z,100469.13
2022-07-27T09:28:11.142Z,100465.69
2022-07-27T09:30:42.915Z,100471.41
2022-07-27T09:33:11.345Z,100471.72
2022-07-27T09:35:41.226Z,100471.28
2022-07-27T09:38:20.386Z,100466.69
2022-07-27T09:40:59.376Z,100467.22
2022-07-27T09:46:17.179Z,100468.56
2022-07-27T09:48:45.156Z,100475.59
2022-07-27T09:51:57.526Z,100474.75
2022-07-27T09:54:08.182Z,100468.63
2022-07-27T09:56:37.616Z,100462.56
2022-07-27T09:59:06.083Z,100464.94
2022-07-27T10:01:43.940Z,100468.78
2022-07-27T10:04:16.978Z,100472.84
2022-07-27T10:07:01.737Z,100461.31
2022-07-27T10:09:32.342Z,100455.69
2022-07-27T10:12:04.758Z,100462.41
2022-07-27T10:14:33.877Z,100456.72
2022-07-27T10:17:02.730Z,100453.97
2022-07-27T10:19:38.753Z,100469.22
2022-07-27T10:22:06.952Z,100466.78
2022-07-27T10:24:37.011Z,100475.72
2022-07-27T10:27:21.519Z,100467.19
2022-07-27T10:29:51.366Z,100463.09
2022-07-27T10:32:31.602Z,100466.00
2022-07-27T10:35:01.157Z,100477.97
2022-07-27T10:37:31.151Z,100475.50
2022-07-27T10:40:18.831Z,100464.44
2022-07-27T10:42:54.248Z,100460.78
2022-07-27T10:45:23.325Z,100467.50
2022-07-27T10:47:52.886Z,100477.03
2022-07-27T10:50:31.857Z,100463.28
2022-07-27T10:53:11.295Z,100473.75
2022-07-27T10:55:46.539Z,100475.28
2022-07-27T10:58:52.360Z,100472.13
2022-07-27T11:01:23.719Z,100455.78
2022-07-27T11:03:56.928Z,100462.97
2022-07-27T11:06:33.434Z,100451.09
2022-07-27T11:11:59.902Z,100449.50
2022-07-27T11:14:31.903Z,100443.63
2022-07-27T11:17:32.330Z,100451.63
2022-07-27T11:19:54.731Z,100443.03
2022-07-27T11:23:03.089Z,100437.69
2022-07-27T11:25:21.365Z,100447.16
2022-07-27T11:27:51.101Z,100454.41
2022-07-27T11:30:28.815Z,100441.63
2022-07-27T11:32:57.223Z,100429.53
2022-07-27T11:35:25.724Z,100430.97
2022-07-27T11:38:03.045Z,100436.09
2022-07-27T11:43:37.206Z,100442.72
2022-07-27T11:46:19.534Z,100445.25
2022-07-27T11:49:08.331Z,100443.97
2022-07-27T11:51:38.456Z,100431.47
2022-07-27T11:54:07.740Z,100442.34
2022-07-27T11:56:38.742Z,100434.75
2022-07-27T11:59:13.003Z,100434.25
2022-07-27T12:01:50.687Z,100432.28
2022-07-27T12:04:24.754Z,100425.41
2022-07-27T12:07:02.721Z,100424.19
2022-07-27T12:09:38.120Z,100423.53
2022-07-27T12:12:12.442Z,100419.19
2022-07-27T12:14:42.854Z,100425.41
2022-07-27T12:17:20.975Z,100428.00
2022-07-27T12:20:01.489Z,100418.50
2022-07-27T12:22:33.335Z,100421.22
2022-07-27T12:25:12.402Z,100423.50
2022-07-27T12:27:55.427Z,100413.03
2022-07-27T12:30:31.223Z,100416.34
2022-07-27T12:33:02.171Z,100417.25
2022-07-27T12:35:37.307Z,100417.31
2022-07-27T12:38:10.667Z,100411.38
2022-07-27T12:40:46.216Z,100410.78
2022-07-27T12:43:18.244Z,100401.88
2022-07-27T12:45:48.287Z,100419.09
2022-07-27T12:48:20.006Z,100407.06
2022-07-27T12:50:50.419Z,100406.56
2022-07-27T12:53:18.903Z,100408.31
2022-07-27T12:55:47.019Z,100401.69
2022-07-27T12:58:15.249Z,100389.16
2022-07-27T13:00:44.226Z,100398.72
2022-07-27T13:03:12.424Z,100392.72
2022-07-27T13:05:42.453Z,100397.09
2022-07-27T13:08:11.709Z,100385.97
2022-07-27T13:10:40.599Z,100384.09
2022-07-27T13:13:09.660Z,100379.69
2022-07-27T13:15:37.981Z,100380.53
2022-07-27T13:18:06.389Z,100375.19
2022-07-27T13:20:37.361Z,100376.31
2022-07-27T13:23:09.719Z,100379.28
2022-07-27T13:25:43.097Z,100375.03
2022-07-27T13:28:13.434Z,100367.41
2022-07-27T13:30:42.404Z,100373.63
2022-07-27T13:33:10.449Z,100363.13
2022-07-27T13:35:38.488Z,100357.63
2022-07-27T13:38:06.941Z,100353.72
2022-07-27T13:40:36.355Z,100357.03
2022-07-27T13:43:09.056Z,100371.13
2022-07-27T13:45:43.869Z,100369.56
2022-07-27T13:48:13.067Z,100364.66
2022-07-27T13:50:41.477Z,100360.34
2022-07-27T13:53:09.398Z,100355.38
2022-07-27T13:55:45.265Z,100367.69
2022-07-27T13:58:13.857Z,100365.63
2022-07-27T14:00:42.451Z,100366.34
2022-07-27T14:03:11.293Z,100363.38
2022-07-27T14:05:42.023Z,100356.03
2022-07-27T14:08:18.562Z,100355.69
2022-07-27T14:10:48.055Z,100364.63
2022-07-27T14:13:17.286Z,100372.50
2022-07-27T14:15:52.968Z,100369.03
2022-07-27T14:18:29.072Z,100359.28
2022-07-27T14:20:58.993Z,100359.34
2022-07-27T14:23:28.437Z,100364.22
2022-07-27T14:25:58.918Z,100361.69
2022-07-27T14:28:28.368Z,100365.72
2022-07-27T14:30:57.265Z,100367.34
2022-07-27T14:33:29.859Z,100376.44
2022-07-27T14:36:06.419Z,100369.13
2022-07-27T14:38:34.700Z,100378.88
2022-07-27T14:41:04.945Z,100365.03
2022-07-27T14:43:34.319Z,100370.72
2022-07-27T14:46:03.128Z,100366.53
2022-07-27T14:49:04.688Z,100362.88
2022-07-27T14:51:19.400Z,100363.00
2022-07-27T14:53:47.454Z,100354.31
2022-07-27T14:56:16.900Z,100357.03
2022-07-27T14:58:45.409Z,100363.84
2022-07-27T15:01:16.671Z,100357.19
2022-07-27T15:03:45.818Z,100347.31
2022-07-27T15:06:13.780Z,100352.31
2022-07-27T15:08:41.686Z,100351.19
2022-07-27T15:11:09.891Z,100352.19
2022-07-27T15:13:39.305Z,100341.69
2022-07-27T15:16:08.728Z,100344.50
2022-07-27T15:18:38.619Z,100354.19
2022-07-27T15:21:13.319Z,100344.03
2022-07-27T15:23:42.972Z,100350.22
2022-07-27T15:26:11.077Z,100345.38
2022-07-27T15:28:41.483Z,100336.50
2022-07-27T15:31:09.667Z,100339.69
2022-07-27T15:33:38.016Z,100338.22
2022-07-27T15:36:07.253Z,100330.59
2022-07-27T15:38:38.123Z,100325.59
2022-07-27T15:41:06.662Z,100324.97
2022-07-27T15:43:35.230Z,100315.06
2022-07-27T15:46:06.247Z,100328.38
2022-07-27T15:48:34.494Z,100317.38
2022-07-27T15:51:04.155Z,100327.91
2022-07-27T15:53:32.986Z,100327.38
2022-07-27T15:56:04.713Z,100329.09
2022-07-27T15:58:32.698Z,100317.00
2022-07-27T16:01:12.142Z,100319.31
2022-07-27T16:03:40.588Z,100320.72
2022-07-27T16:06:08.692Z,100317.38
2022-07-27T16:08:36.582Z,100310.09
2022-07-27T16:11:04.916Z,100309.88
2022-07-27T16:13:34.227Z,100308.66
2022-07-27T16:16:20.802Z,100312.97
2022-07-27T16:18:51.214Z,100310.06
2022-07-27T16:21:19.535Z,100307.72
2022-07-27T16:23:47.509Z,100306.66
2022-07-27T16:26:15.979Z,100308.78
2022-07-27T16:28:46.067Z,100307.72
2022-07-27T16:31:16.450Z,100304.44
2022-07-27T16:33:45.428Z,100297.16
2022-07-27T16:36:14.843Z,100297.25
2022-07-27T16:38:49.549Z,100296.28
2022-07-27T16:41:19.377Z,100291.84
2022-07-27T16:43:47.529Z,100289.13
2022-07-27T16:46:15.566Z,100286.63
2022-07-27T16:48:43.859Z,100292.78
2022-07-27T16:51:15.459Z,100286.84
2022-07-27T16:53:46.131Z,100291.88
2022-07-27T16:56:14.602Z,100288.59
2022-07-27T16:58:44.641Z,100284.47
2022-07-27T17:01:21.719Z,100290.56
2022-07-27T17:03:54.582Z,100296.03
2022-07-27T17:06:24.457Z,100298.66
2022-07-27T17:08:52.372Z,100294.50
2022-07-27T17:11:22.503Z,100293.97
2022-07-27T17:13:58.242Z,100296.00
2022-07-27T17:16:28.094Z,100291.94
2022-07-27T17:18:56.084Z,100292.91
2022-07-27T17:21:25.466Z,100296.09
2022-07-27T17:23:53.442Z,100296.88
2022-07-27T17:26:24.941Z,100294.84
2022-07-27T17:28:53.489Z,100294.94
2022-07-27T17:31:22.254Z,100295.78
2022-07-27T17:33:51.482Z,100298.06
2022-07-27T17:36:19.795Z,100292.84
2022-07-27T17:38:50.600Z,100295.63
2022-07-27T17:41:24.627Z,100295.19
2022-07-27T17:43:54.017Z,100295.97
2022-07-27T17:46:22.976Z,100295.91
2022-07-27T17:48:51.702Z,100295.59
2022-07-27T17:51:20.154Z,100297.59
2022-07-27T17:53:49.616Z,100297.53
2022-07-27T17:56:17.657Z,100291.03
2022-07-27T17:58:46.281Z,100296.13
2022-07-27T18:01:14.295Z,100296.88
2022-07-27T18:03:42.822Z,100297.88
2022-07-27T18:06:10.777Z,100297.94
2022-07-27T18:08:38.862Z,100303.16
2022-07-27T18:11:12.004Z,100306.44
2022-07-27T18:13:40.474Z,100303.56
2022-07-27T18:16:14.121Z,100306.66
2022-07-27T18:18:43.747Z,100305.19
2022-07-27T18:21:12.197Z,100306.72
2022-07-27T18:23:40.591Z,100314.22
2022-07-27T18:26:10.872Z,100312.59
2022-07-27T18:28:40.335Z,100316.88
2022-07-27T18:31:10.007Z,100321.44
2022-07-27T18:33:45.889Z,100323.03
2022-07-27T18:36:14.862Z,100324.47
2022-07-27T18:38:44.924Z,100322.81
2022-07-27T18:41:17.408Z,100332.16
2022-07-27T18:43:50.945Z,100329.25
2022-07-27T18:46:20.093Z,100327.84
2022-07-27T18:48:49.083Z,100330.66
2022-07-27T18:51:17.711Z,100337.91
2022-07-27T18:53:46.692Z,100338.19
2022-07-27T18:56:16.668Z,100339.03
2022-07-27T18:58:44.872Z,100340.28
2022-07-27T19:01:13.164Z,100340.97
2022-07-27T19:03:43.476Z,100343.50
2022-07-27T19:06:11.694Z,100344.47
2022-07-27T19:08:45.339Z,100351.88
2022-07-27T19:11:15.109Z,100354.53
2022-07-27T19:13:45.174Z,100357.31
2022-07-27T19:16:13.143Z,100359.69
2022-07-27T19:18:41.030Z,100364.69
2022-07-27T19:21:09.032Z,100362.75
2022-07-27T19:23:36.948Z,100358.22
2022-07-27T19:26:05.155Z,100373.34
2022-07-27T19:28:33.760Z,100368.25
2022-07-27T19:31:03.733Z,100371.09
2022-07-27T19:33:32.287Z,100377.59
2022-07-27T19:36:00.338Z,100379.69
2022-07-27T19:38:29.384Z,100382.25
2022-07-27T19:40:57.547Z,100381.34
2022-07-27T19:43:25.608Z,100393.69
2022-07-27T19:45:53.554Z,100391.78
2022-07-27T19:48:24.705Z,100395.66
2022-07-27T19:50:52.521Z,100399.41
2022-07-27T19:53:20.460Z,100398.31
2022-07-27T19:55:48.624Z,100399.91
2022-07-27T19:58:17.459Z,100397.78
2022-07-27T20:00:50.359Z,100406.50
2022-07-27T20:03:18.946Z,100404.72
2022-07-27T20:05:50.018Z,100395.56
2022-07-27T20:08:18.487Z,100404.81
2022-07-27T20:10:47.496Z,100402.00
2022-07-27T20:13:15.796Z,100406.84
2022-07-27T20:15:44.095Z,100405.06
2022-07-27T20:18:13.706Z,100405.47
2022-07-27T20:20:42.301Z,100393.25
2022-07-27T20:23:12.004Z,100398.28
2022-07-27T20:25:42.058Z,100401.03
2022-07-27T20:28:10.149Z,100398.91
2022-07-27T20:30:38.402Z,100396.72
2022-07-27T20:33:06.404Z,100390.91
2022-07-27T20:35:37.770Z,100397.59
2022-07-27T20:38:06.049Z,100405.75
2022-07-27T20:40:35.407Z,100399.59
2022-07-27T20:43:04.659Z,100410.84
2022-07-27T20:45:32.626Z,100410.53
2022-07-27T20:48:00.579Z,100419.69
2022-07-27T20:50:28.533Z,100415.78
2022-07-27T20:52:57.758Z,100412.88
2022-07-27T20:55:25.802Z,100408.91
2022-07-27T20:57:55.123Z,100413.91
2022-07-27T21:00:24.845Z,100410.03
2022-07-27T21:02:57.113Z,100410.72
2022-07-27T21:05:27.176Z,100415.78
2022-07-27T21:07:56.025Z,100414.63
2022-07-27T21:10:25.372Z,100416.84
2022-07-27T21:12:55.046Z,100415.88
2022-07-27T21:15:23.177Z,100414.06
2022-07-27T21:18:02.277Z,100414.00
2022-07-27T21:20:30.703Z,100417.69
2022-07-27T21:23:16.056Z,100419.34
2022-07-27T21:25:44.407Z,100417.06
2022-07-27T21:28:16.925Z,100411.94
2022-07-27T21:30:48.417Z,100414.34
2022-07-27T21:33:16.374Z,100418.00
2022-07-27T21:35:44.439Z,100410.00
2022-07-27T21:38:12.403Z,100417.25
2022-07-27T21:40:40.494Z,100418.69
2022-07-27T21:43:09.034Z,100410.00
2022-07-27T21:45:38.287Z,100418.91
2022-07-27T21:48:07.253Z,100418.84
2022-07-27T21:50:35.623Z,100428.31
2022-07-27T21:53:03.582Z,100419.94
2022-07-27T21:55:31.664Z,100422.94
2022-07-27T21:57:59.488Z,100424.63
2022-07-27T22:00:32.045Z,100416.78
2022-07-27T22:03:01.407Z,100424.66
2022-07-27T22:05:29.811Z,100422.25
2022-07-27T22:07:58.231Z,100419.50
2022-07-27T22:10:26.574Z,100421.41
2022-07-27T22:12:54.936Z,100426.81
2022-07-27T22:15:22.902Z,100427.78
2022-07-27T22:17:51.450Z,100430.03
2022-07-27T22:20:21.938Z,100428.63
2022-07-27T22:22:50.693Z,100440.00
2022-07-27T22:25:19.685Z,100432.56
2022-07-27T22:27:47.565Z,100437.25
2022-07-27T22:30:16.900Z,100441.94
2022-07-27T22:32:45.635Z,100443.00
2022-07-27T22:35:13.630Z,100440.00
2022-07-27T22:37:43.045Z,100446.44
2022-07-27T22:40:11.595Z,100444.06
2022-07-27T22:42:39.797Z,100443.09
2022-07-27T22:45:09.467Z,100444.38
2022-07-27T22:47:38.248Z,100442.84
2022-07-27T22:50:08.090Z,100451.47
2022-07-27T22:52:44.031Z,100456.63
2022-07-27T22:55:12.073Z,100452.69
2022-07-27T22:57:40.038Z,100449.91
2022-07-27T23:00:09.587Z,100450.78
2022-07-27T23:02:37.458Z,100445.13
2022-07-27T23:05:07.311Z,100450.50
2022-07-27T23:07:35.312Z,100448.72
2022-07-27T23:10:05.325Z,100446.66
2022-07-27T23:12:33.426Z,100444.63
2022-07-27T23:15:01.336Z,100443.84
2022-07-27T23:17:29.671Z,100440.53
2022-07-27T23:19:57.581Z,100449.03
2022-07-27T23:22:25.574Z,100449.03
2022-07-27T23:24:53.498Z,100441.91
2022-07-27T23:27:22.797Z,100448.50
2022-07-27T23:29:50.895Z,100448.19
2022-07-27T23:32:18.707Z,100442.31
2022-07-27T23:34:46.846Z,100440.63
2022-07-27T23:37:15.536Z,100441.38
2022-07-27T23:39:43.646Z,100446.53
2022-07-27T23:42:11.515Z,100440.66
2022-07-27T23:44:40.721Z,100440.28
2022-07-27T23:47:08.548Z,100428.88
2022-07-27T23:49:38.165Z,100436.09
2022-07-27T23:52:06.693Z,100433.38
2022-07-27T23:54:34.509Z,100434.31
2022-07-27T23:57:02.544Z,100427.72
2022-07-27T23:59:30.507Z,100425.28
