createdAt,value
2023-01-29T00:00:20.409Z,12.20
2023-01-29T00:02:48.991Z,11.13
2023-01-29T00:05:27.372Z,11.95
2023-01-29T00:07:57.373Z,11.90
2023-01-29T00:10:27.057Z,11.35
2023-01-29T00:12:56.181Z,10.88
2023-01-29T00:15:26.445Z,11.55
2023-01-29T00:17:54.881Z,11.18
2023-01-29T00:20:23.439Z,11.23
2023-01-29T00:22:52.215Z,10.20
2023-01-29T00:25:21.026Z,10.80
2023-01-29T00:27:54.072Z,10.32
2023-01-29T00:30:28.597Z,10.30
2023-01-29T00:32:58.444Z,10.95
2023-01-29T00:35:27.267Z,10.20
2023-01-29T00:37:57.827Z,10.43
2023-01-29T00:40:29.649Z,10.88
2023-01-29T00:43:15.595Z,11.55
2023-01-29T00:45:45.589Z,10.90
2023-01-29T00:48:14.135Z,10.55
2023-01-29T00:50:42.820Z,11.27
2023-01-29T00:53:11.468Z,11.85
2023-01-29T00:55:40.093Z,11.25
2023-01-29T00:58:08.586Z,11.80
2023-01-29T01:00:36.911Z,11.18
2023-01-29T01:03:05.682Z,10.70
2023-01-29T01:05:35.197Z,10.73
2023-01-29T01:08:04.067Z,11.60
2023-01-29T01:10:33.846Z,11.70
2023-01-29T01:13:04.936Z,12.20
2023-01-29T01:15:36.620Z,12.32
2023-01-29T01:18:07.268Z,12.35
2023-01-29T01:20:37.766Z,12.02
2023-01-29T01:23:06.843Z,11.95
2023-01-29T01:25:35.832Z,12.00
2023-01-29T01:28:04.517Z,12.00
2023-01-29T01:30:33.211Z,12.93
2023-01-29T01:33:01.890Z,13.43
2023-01-29T01:35:32.037Z,13.52
2023-01-29T01:38:02.043Z,12.75
2023-01-29T01:40:30.531Z,13.63
2023-01-29T01:43:01.245Z,13.27
2023-01-29T01:45:32.666Z,13.10
2023-01-29T01:48:07.040Z,13.95
2023-01-29T01:50:42.735Z,13.57
2023-01-29T01:53:16.052Z,13.90
2023-01-29T01:55:49.893Z,13.63
2023-01-29T01:58:25.840Z,12.82
2023-01-29T02:00:55.441Z,13.38
2023-01-29T02:03:43.373Z,12.95
2023-01-29T02:06:31.513Z,13.70
2023-01-29T02:09:23.540Z,13.10
2023-01-29T02:11:53.028Z,12.68
2023-01-29T02:14:22.213Z,13.85
2023-01-29T02:16:51.073Z,13.63
2023-01-29T02:19:32.043Z,12.57
2023-01-29T02:22:29.315Z,12.77
2023-01-29T02:25:41.798Z,12.55
2023-01-29T02:28:31.732Z,12.07
2023-01-29T02:31:10.505Z,12.05
2023-01-29T02:33:51.475Z,12.48
2023-01-29T02:36:32.638Z,13.23
2023-01-29T02:39:10.287Z,13.40
2023-01-29T02:41:45.378Z,12.70
2023-01-29T02:44:23.597Z,13.25
2023-01-29T02:47:00.084Z,13.82
2023-01-29T02:49:36.865Z,13.95
2023-01-29T02:52:11.349Z,14.75
2023-01-29T02:54:48.052Z,14.30
2023-01-29T02:57:22.855Z,15.32
2023-01-29T02:59:58.622Z,15.75
2023-01-29T03:02:34.669Z,16.20
2023-01-29T03:05:10.410Z,15.25
2023-01-29T03:07:46.501Z,15.75
2023-01-29T03:10:22.028Z,15.52
2023-01-29T03:12:56.867Z,17.27
2023-01-29T03:15:38.990Z,16.58
2023-01-29T03:18:12.793Z,16.38
2023-01-29T03:20:49.744Z,17.20
2023-01-29T03:23:44.983Z,17.98
2023-01-29T03:26:32.482Z,17.50
2023-01-29T03:29:21.991Z,17.35
2023-01-29T03:32:07.588Z,17.23
2023-01-29T03:37:16.472Z,17.15
2023-01-29T03:39:44.995Z,17.88
2023-01-29T03:42:22.147Z,17.67
2023-01-29T03:45:00.872Z,18.08
2023-01-29T03:47:43.425Z,18.88
2023-01-29T03:50:25.961Z,18.52
2023-01-29T03:53:03.788Z,19.67
2023-01-29T03:55:43.676Z,18.65
2023-01-29T03:58:25.169Z,19.77
2023-01-29T04:00:59.878Z,19.67
2023-01-29T04:03:36.239Z,20.38
2023-01-29T04:06:12.417Z,19.98
2023-01-29T04:08:51.922Z,20.17
2023-01-29T04:11:23.689Z,19.90
2023-01-29T04:13:54.011Z,20.92
2023-01-29T04:16:28.625Z,20.73
2023-01-29T04:18:58.769Z,20.52
2023-01-29T04:21:28.167Z,20.48
2023-01-29T04:23:56.924Z,21.02
2023-01-29T04:26:48.064Z,20.52
2023-01-29T04:29:30.313Z,20.00
2023-01-29T04:32:09.904Z,21.23
2023-01-29T04:34:53.058Z,21.25
2023-01-29T04:37:36.576Z,21.67
2023-01-29T04:40:19.691Z,21.85
2023-01-29T04:43:02.310Z,21.77
2023-01-29T04:45:47.173Z,21.08
2023-01-29T04:48:23.829Z,23.38
2023-01-29T04:51:05.452Z,22.48
2023-01-29T04:53:46.514Z,22.67
2023-01-29T04:56:22.853Z,22.15
2023-01-29T04:58:59.624Z,23.65
2023-01-29T05:01:33.238Z,21.70
2023-01-29T05:04:07.779Z,22.77
2023-01-29T05:06:39.255Z,23.20
2023-01-29T05:09:09.423Z,22.70
2023-01-29T05:11:38.854Z,23.25
2023-01-29T05:14:13.030Z,22.90
2023-01-29T05:16:46.441Z,22.60
2023-01-29T05:19:17.077Z,22.55
2023-01-29T05:21:50.196Z,22.83
2023-01-29T05:24:21.612Z,22.77
2023-01-29T05:27:10.060Z,23.95
2023-01-29T05:29:39.300Z,22.73
2023-01-29T05:32:07.962Z,23.27
2023-01-29T05:34:36.709Z,23.13
2023-01-29T05:37:06.903Z,22.17
2023-01-29T05:39:35.786Z,23.10
2023-01-29T05:42:04.961Z,23.17
2023-01-29T05:44:33.906Z,23.15
2023-01-29T05:47:03.937Z,22.38
2023-01-29T05:49:32.727Z,23.33
2023-01-29T05:52:01.068Z,23.20
2023-01-29T05:54:31.988Z,23.88
2023-01-29T05:57:03.386Z,23.58
2023-01-29T05:59:36.001Z,23.83
2023-01-29T06:02:04.933Z,23.42
2023-01-29T06:04:33.619Z,23.90
2023-01-29T06:07:03.503Z,25.15
2023-01-29T06:09:33.510Z,24.48
2023-01-29T06:12:02.512Z,23.30
2023-01-29T06:14:31.493Z,24.05
2023-01-29T06:17:03.152Z,25.38
2023-01-29T06:19:32.041Z,24.42
2023-01-29T06:22:00.771Z,25.23
2023-01-29T06:24:30.022Z,25.00
2023-01-29T06:27:01.061Z,25.40
2023-01-29T06:29:32.778Z,23.92
2023-01-29T06:32:01.502Z,26.77
2023-01-29T06:34:30.194Z,24.08
2023-01-29T06:37:01.860Z,25.33
2023-01-29T06:39:30.393Z,24.77
2023-01-29T06:42:00.602Z,25.02
2023-01-29T06:44:29.524Z,26.40
2023-01-29T07:09:30.216Z,25.27
2023-01-29T07:11:59.145Z,24.83
2023-01-29T07:14:33.147Z,26.23
2023-01-29T07:17:01.640Z,25.77
2023-01-29T07:19:31.553Z,25.92
2023-01-29T07:22:02.542Z,25.85
2023-01-29T07:24:32.755Z,25.75
2023-01-29T07:27:01.569Z,27.15
2023-01-29T07:29:38.490Z,25.67
2023-01-29T07:33:30.063Z,27.38
2023-01-29T07:35:59.811Z,26.88
2023-01-29T07:38:28.607Z,26.50
2023-01-29T07:40:58.651Z,26.27
2023-01-29T07:43:27.427Z,26.80
2023-01-29T07:45:58.320Z,27.20
2023-01-29T07:48:27.368Z,26.65
2023-01-29T07:50:58.569Z,27.10
2023-01-29T07:53:28.012Z,26.90
2023-01-29T07:55:58.069Z,25.58
2023-01-29T07:58:26.586Z,25.65
2023-01-29T08:00:55.216Z,27.45
2023-01-29T08:03:23.834Z,28.38
2023-01-29T08:05:52.565Z,27.70
2023-01-29T08:08:21.670Z,25.98
2023-01-29T08:10:50.134Z,26.15
2023-01-29T08:13:20.160Z,26.42
2023-01-29T08:15:48.832Z,27.15
2023-01-29T08:18:19.955Z,26.42
2023-01-29T08:20:50.985Z,28.27
2023-01-29T08:23:23.592Z,24.33
2023-01-29T08:25:55.090Z,26.85
2023-01-29T08:28:25.528Z,24.98
2023-01-29T08:30:54.170Z,25.33
2023-01-29T08:33:29.801Z,24.45
2023-01-29T08:36:04.419Z,25.90
2023-01-29T08:38:35.263Z,24.00
2023-01-29T08:41:06.127Z,23.90
2023-01-29T08:43:37.116Z,25.48
2023-01-29T08:46:07.150Z,24.65
2023-01-29T08:48:36.418Z,24.88
2023-01-29T08:51:06.497Z,23.30
2023-01-29T08:53:35.098Z,24.02
2023-01-29T08:56:04.148Z,23.90
2023-01-29T08:58:51.880Z,25.08
2023-01-29T09:01:21.281Z,24.20
2023-01-29T09:03:53.027Z,23.60
2023-01-29T09:06:22.236Z,23.50
2023-01-29T09:08:51.921Z,23.40
2023-01-29T09:11:20.541Z,23.08
2023-01-29T09:13:52.906Z,22.63
2023-01-29T09:16:22.564Z,24.70
2023-01-29T09:18:52.268Z,22.42
2023-01-29T09:21:27.415Z,23.58
2023-01-29T09:23:56.274Z,24.10
2023-01-29T09:26:26.005Z,25.35
2023-01-29T09:28:56.723Z,25.15
2023-01-29T09:31:28.373Z,25.85
2023-01-29T09:33:57.437Z,24.23
2023-01-29T09:36:29.134Z,23.42
2023-01-29T09:38:58.948Z,24.17
2023-01-29T09:41:45.059Z,22.52
2023-01-29T09:44:25.801Z,23.63
2023-01-29T09:46:57.757Z,22.85
2023-01-29T09:49:31.976Z,23.52
2023-01-29T09:52:08.389Z,23.48
2023-01-29T09:54:52.972Z,23.00
2023-01-29T09:57:30.722Z,22.33
2023-01-29T10:00:04.800Z,23.63
2023-01-29T10:02:56.325Z,23.60
2023-01-29T10:05:54.561Z,24.35
2023-01-29T10:09:21.390Z,23.30
2023-01-29T10:12:03.070Z,23.88
2023-01-29T10:14:46.923Z,23.35
2023-01-29T10:17:39.546Z,22.35
2023-01-29T10:20:43.037Z,24.15
2023-01-29T10:23:28.294Z,23.25
2023-01-29T10:26:02.112Z,23.00
2023-01-29T10:28:35.909Z,23.13
2023-01-29T10:31:11.539Z,23.13
2023-01-29T10:34:02.627Z,23.00
2023-01-29T10:36:41.461Z,23.63
2023-01-29T10:39:19.017Z,26.30
2023-01-29T10:42:03.557Z,25.48
2023-01-29T10:44:47.934Z,22.92
2023-01-29T10:47:50.562Z,22.73
2023-01-29T10:50:35.969Z,24.17
2023-01-29T10:53:23.666Z,24.05
2023-01-29T10:56:05.803Z,24.23
2023-01-29T10:58:50.560Z,23.10
2023-01-29T11:01:19.307Z,23.63
2023-01-29T11:03:57.388Z,24.42
2023-01-29T11:06:40.580Z,24.52
2023-01-29T11:09:25.775Z,23.17
2023-01-29T11:11:59.469Z,24.27
2023-01-29T11:14:44.173Z,24.05
2023-01-29T11:17:18.217Z,24.60
2023-01-29T11:19:52.975Z,25.35
2023-01-29T11:22:27.999Z,25.05
2023-01-29T11:25:20.225Z,25.02
2023-01-29T11:27:57.787Z,25.38
2023-01-29T11:30:32.627Z,26.40
2023-01-29T11:33:11.031Z,26.23
2023-01-29T11:35:39.937Z,25.95
2023-01-29T11:38:20.740Z,26.10
2023-01-29T11:40:49.708Z,25.27
2023-01-29T11:43:33.278Z,25.42
2023-01-29T11:46:05.377Z,26.58
2023-01-29T11:48:43.061Z,26.45
2023-01-29T11:51:22.819Z,27.00
2023-01-29T11:53:59.879Z,26.83
2023-01-29T11:56:35.857Z,28.30
2023-01-29T11:59:07.536Z,28.05
2023-01-29T12:01:45.893Z,26.35
2023-01-29T12:04:22.931Z,27.15
2023-01-29T12:06:55.864Z,27.75
2023-01-29T12:09:28.650Z,27.05
2023-01-29T12:12:17.589Z,28.33
2023-01-29T12:14:46.417Z,28.98
2023-01-29T12:17:21.738Z,31.15
2023-01-29T12:19:56.506Z,30.95
2023-01-29T12:22:40.264Z,27.75
2023-01-29T12:25:25.831Z,28.85
2023-01-29T12:28:05.114Z,28.63
2023-01-29T12:30:46.268Z,29.23
2023-01-29T12:33:29.129Z,28.02
2023-01-29T12:36:11.364Z,31.05
2023-01-29T12:39:00.737Z,31.63
2023-01-29T12:41:41.232Z,32.40
2023-01-29T12:44:25.382Z,31.25
2023-01-29T12:46:58.662Z,30.35
2023-01-29T12:49:35.305Z,30.63
2023-01-29T12:52:15.268Z,29.38
2023-01-29T12:54:55.854Z,30.92
2023-01-29T12:57:42.203Z,34.53
2023-01-29T13:00:20.088Z,32.72
2023-01-29T13:02:57.009Z,32.67
2023-01-29T13:05:30.364Z,31.27
2023-01-29T13:08:14.066Z,30.63
2023-01-29T13:10:50.442Z,32.40
2023-01-29T13:13:31.796Z,32.22
2023-01-29T13:16:07.478Z,31.88
2023-01-29T13:18:45.454Z,31.35
2023-01-29T13:21:21.297Z,30.42
2023-01-29T13:23:58.666Z,30.23
2023-01-29T13:26:28.309Z,29.35
2023-01-29T13:29:01.766Z,31.30
2023-01-29T13:31:33.091Z,31.10
2023-01-29T13:34:16.592Z,31.67
2023-01-29T13:36:48.730Z,30.98
2023-01-29T13:39:27.954Z,33.88
2023-01-29T13:42:05.168Z,35.67
2023-01-29T13:44:40.928Z,34.75
2023-01-29T13:47:22.047Z,33.05
2023-01-29T13:49:58.411Z,37.00
2023-01-29T13:52:40.246Z,32.92
2023-01-29T13:55:25.435Z,32.30
2023-01-29T13:57:57.625Z,33.80
2023-01-29T14:01:03.060Z,34.25
2023-01-29T14:04:05.591Z,32.60
2023-01-29T14:07:00.552Z,34.13
2023-01-29T14:10:12.068Z,34.17
2023-01-29T14:12:45.579Z,31.42
2023-01-29T14:15:32.301Z,32.17
2023-01-29T14:18:24.163Z,32.72
2023-01-29T14:21:01.954Z,34.38
2023-01-29T14:23:47.146Z,34.35
2023-01-29T14:26:34.576Z,32.13
2023-01-29T14:29:32.553Z,31.23
2023-01-29T14:32:15.771Z,30.27
2023-01-29T14:34:49.920Z,30.50
2023-01-29T14:37:28.091Z,30.17
2023-01-29T14:40:00.362Z,30.75
2023-01-29T14:42:40.193Z,30.00
2023-01-29T14:45:24.086Z,30.00
2023-01-29T14:48:38.846Z,28.67
2023-01-29T14:51:15.523Z,28.75
2023-01-29T14:54:18.529Z,29.85
2023-01-29T14:56:59.651Z,28.88
2023-01-29T14:59:39.041Z,28.17
2023-01-29T15:02:20.900Z,27.30
2023-01-29T15:04:55.092Z,29.20
2023-01-29T15:07:38.534Z,27.83
2023-01-29T15:10:22.728Z,29.08
2023-01-29T15:12:58.759Z,26.50
2023-01-29T15:15:39.053Z,26.42
2023-01-29T15:18:15.579Z,27.98
2023-01-29T15:20:45.653Z,26.95
2023-01-29T15:23:31.057Z,25.30
2023-01-29T15:26:12.650Z,25.17
2023-01-29T15:28:43.511Z,26.30
2023-01-29T15:31:19.564Z,26.63
2023-01-29T15:33:53.617Z,26.53
2023-01-29T15:36:29.903Z,26.23
2023-01-29T15:39:22.786Z,27.33
2023-01-29T15:41:54.487Z,27.33
2023-01-29T15:44:27.531Z,29.33
2023-01-29T15:47:17.577Z,28.45
2023-01-29T15:49:51.712Z,27.85
2023-01-29T15:55:50.432Z,26.35
2023-01-29T15:58:30.564Z,26.65
2023-01-29T16:04:06.052Z,27.35
2023-01-29T16:06:56.111Z,26.85
2023-01-29T16:12:52.697Z,27.80
2023-01-29T16:15:36.738Z,29.70
2023-01-29T16:21:16.054Z,29.17
2023-01-29T16:23:52.038Z,27.50
2023-01-29T16:26:31.976Z,28.25
2023-01-29T16:29:16.759Z,28.63
2023-01-29T16:31:49.555Z,29.07
2023-01-29T16:37:34.832Z,29.35
2023-01-29T16:40:20.304Z,28.00
2023-01-29T16:42:49.871Z,29.63
2023-01-29T16:45:33.756Z,32.15
2023-01-29T16:48:26.642Z,29.92
2023-01-29T16:51:11.487Z,29.80
2023-01-29T16:53:40.918Z,29.35
2023-01-29T16:56:21.657Z,29.92
2023-01-29T16:59:00.808Z,28.92
2023-01-29T17:01:35.413Z,29.20
2023-01-29T17:04:11.971Z,28.52
2023-01-29T17:06:47.394Z,29.73
2023-01-29T17:12:02.932Z,30.45
2023-01-29T17:14:35.717Z,30.17
2023-01-29T17:17:30.372Z,31.25
2023-01-29T17:20:08.617Z,31.52
2023-01-29T17:22:58.857Z,31.25
2023-01-29T17:25:29.720Z,29.05
2023-01-29T17:28:01.367Z,31.75
2023-01-29T17:30:35.272Z,30.10
2023-01-29T17:33:15.868Z,30.75
2023-01-29T17:35:46.979Z,30.67
2023-01-29T17:38:25.910Z,31.17
2023-01-29T17:40:59.969Z,30.25
2023-01-29T17:43:43.196Z,31.25
2023-01-29T17:46:16.172Z,30.33
2023-01-29T17:48:49.229Z,30.50
2023-01-29T17:51:25.117Z,30.52
2023-01-29T17:54:13.142Z,32.20
2023-01-29T17:56:42.603Z,30.15
2023-01-29T17:59:17.952Z,29.48
2023-01-29T18:01:47.173Z,31.67
2023-01-29T18:04:20.057Z,29.75
2023-01-29T18:06:51.817Z,29.27
2023-01-29T18:09:22.590Z,30.00
2023-01-29T18:11:53.677Z,29.30
2023-01-29T18:14:22.688Z,27.65
2023-01-29T18:16:53.505Z,29.95
2023-01-29T18:19:35.314Z,30.30
2023-01-29T18:22:16.065Z,29.58
2023-01-29T18:24:47.136Z,30.52
2023-01-29T18:27:16.365Z,30.58
2023-01-29T18:29:45.058Z,30.13
2023-01-29T18:32:14.200Z,30.00
2023-01-29T18:34:44.674Z,32.55
2023-01-29T18:37:13.866Z,31.20
2023-01-29T18:39:42.714Z,30.80
2023-01-29T18:42:11.481Z,31.27
2023-01-29T18:44:42.228Z,30.05
2023-01-29T18:47:11.431Z,30.88
2023-01-29T18:49:42.635Z,31.05
2023-01-29T18:52:14.239Z,30.15
2023-01-29T18:54:47.520Z,32.08
2023-01-29T18:58:28.974Z,30.45
2023-01-29T19:00:15.870Z,31.42
2023-01-29T19:02:54.046Z,30.48
2023-01-29T19:05:24.925Z,29.38
2023-01-29T19:07:56.345Z,31.80
2023-01-29T19:10:25.439Z,30.77
2023-01-29T19:13:06.603Z,31.08
2023-01-29T19:15:39.219Z,28.92
2023-01-29T19:18:14.698Z,32.92
2023-01-29T19:20:44.127Z,31.17
2023-01-29T19:23:19.500Z,31.83
2023-01-29T19:25:48.732Z,33.00
2023-01-29T19:28:24.022Z,31.23
2023-01-29T19:33:24.259Z,29.38
2023-01-29T19:35:56.718Z,30.42
2023-01-29T19:38:34.209Z,31.38
2023-01-29T19:41:08.553Z,29.65
2023-01-29T19:43:40.643Z,29.40
2023-01-29T19:46:11.093Z,30.08
2023-01-29T19:48:40.598Z,29.85
2023-01-29T19:51:12.547Z,30.58
2023-01-29T19:53:46.164Z,29.63
2023-01-29T19:56:21.437Z,28.95
2023-01-29T19:58:57.508Z,30.50
2023-01-29T20:01:32.921Z,28.70
2023-01-29T20:04:09.251Z,29.50
2023-01-29T20:06:39.059Z,29.83
2023-01-29T20:09:10.285Z,30.40
2023-01-29T20:11:47.809Z,28.95
2023-01-29T20:14:17.674Z,28.83
2023-01-29T20:16:48.020Z,29.80
2023-01-29T20:19:20.678Z,29.75
2023-01-29T20:21:53.093Z,31.17
2023-01-29T20:24:28.449Z,29.27
2023-01-29T20:27:09.156Z,30.98
2023-01-29T20:29:54.875Z,28.27
2023-01-29T20:34:55.565Z,27.92
2023-01-29T20:37:32.715Z,28.65
2023-01-29T20:40:04.457Z,28.05
2023-01-29T20:45:22.294Z,28.95
2023-01-29T20:47:52.047Z,28.30
2023-01-29T20:50:21.225Z,28.77
2023-01-29T20:52:57.608Z,30.05
2023-01-29T20:55:28.580Z,30.73
2023-01-29T20:58:06.368Z,29.88
2023-01-29T21:00:36.311Z,29.65
2023-01-29T21:03:08.859Z,30.52
2023-01-29T21:05:37.820Z,29.70
2023-01-29T21:08:07.188Z,28.40
2023-01-29T21:10:45.242Z,29.40
2023-01-29T21:13:14.309Z,29.30
2023-01-29T21:15:45.069Z,29.77
2023-01-29T21:18:14.349Z,28.58
2023-01-29T21:20:43.484Z,29.50
2023-01-29T21:23:12.683Z,29.25
2023-01-29T21:25:46.288Z,29.90
2023-01-29T21:28:19.269Z,29.75
2023-01-29T21:30:49.549Z,28.90
2023-01-29T21:33:18.212Z,28.25
2023-01-29T21:35:46.941Z,27.52
2023-01-29T21:38:15.840Z,27.67
2023-01-29T21:40:46.701Z,28.92
2023-01-29T21:43:15.740Z,28.35
2023-01-29T21:45:46.233Z,28.60
2023-01-29T21:48:15.414Z,27.15
2023-01-29T21:50:44.268Z,26.10
2023-01-29T21:53:13.459Z,26.75
2023-01-29T21:55:42.249Z,26.90
2023-01-29T21:58:14.663Z,29.35
2023-01-29T22:00:43.727Z,26.95
2023-01-29T22:03:12.282Z,28.40
2023-01-29T22:05:41.444Z,26.65
2023-01-29T22:08:10.263Z,26.20
2023-01-29T22:10:40.227Z,26.45
2023-01-29T22:13:09.526Z,28.52
2023-01-29T22:15:39.526Z,27.83
2023-01-29T22:18:08.050Z,29.63
2023-01-29T22:20:36.730Z,29.25
2023-01-29T22:23:05.559Z,30.77
2023-01-29T22:25:34.310Z,30.85
2023-01-29T22:28:03.362Z,30.63
2023-01-29T22:30:33.664Z,31.33
2023-01-29T22:33:04.529Z,30.20
2023-01-29T22:35:33.754Z,31.40
2023-01-29T22:38:02.290Z,30.63
2023-01-29T22:40:30.898Z,30.40
2023-01-29T22:43:00.206Z,31.00
2023-01-29T22:45:28.817Z,31.08
2023-01-29T22:47:58.058Z,32.67
2023-01-29T22:50:30.103Z,29.88
2023-01-29T22:52:59.178Z,29.63
2023-01-29T22:55:27.994Z,29.58
2023-01-29T22:57:56.763Z,30.23
2023-01-29T23:00:25.780Z,29.25
2023-01-29T23:02:54.324Z,30.48
2023-01-29T23:05:22.920Z,31.40
2023-01-29T23:07:53.165Z,29.45
2023-01-29T23:10:22.612Z,29.88
2023-01-29T23:12:51.520Z,30.02
2023-01-29T23:15:20.395Z,28.52
2023-01-29T23:17:49.198Z,28.92
2023-01-29T23:20:20.602Z,29.85
2023-01-29T23:22:49.297Z,27.85
2023-01-29T23:25:20.241Z,29.48
2023-01-29T23:27:48.436Z,28.75
2023-01-29T23:30:17.644Z,29.83
2023-01-29T23:32:46.566Z,28.45
2023-01-29T23:35:15.388Z,27.38
2023-01-29T23:37:43.965Z,28.52
2023-01-29T23:40:13.787Z,27.10
2023-01-29T23:42:44.776Z,27.63
2023-01-29T23:45:13.381Z,28.05
2023-01-29T23:47:43.686Z,26.38
2023-01-29T23:50:14.768Z,26.45
2023-01-29T23:52:43.502Z,25.27
2023-01-29T23:55:12.455Z,24.83
2023-01-29T23:57:42.921Z,22.42
