createdAt,value
2022-08-03T00:00:21.701Z,6.43
2022-08-03T00:03:00.980Z,8.20
2022-08-03T00:06:04.530Z,6.18
2022-08-03T00:09:05.569Z,6.05
2022-08-03T00:11:46.394Z,5.50
2022-08-03T00:14:24.676Z,6.50
2022-08-03T00:16:54.676Z,6.50
2022-08-03T00:19:22.519Z,6.95
2022-08-03T00:21:50.022Z,5.93
2022-08-03T00:24:22.456Z,5.47
2022-08-03T00:26:50.021Z,6.20
2022-08-03T00:29:22.216Z,6.00
2022-08-03T00:32:00.181Z,5.65
2022-08-03T00:34:57.179Z,5.85
2022-08-03T00:37:22.504Z,5.93
2022-08-03T00:40:15.449Z,6.07
2022-08-03T00:42:51.702Z,5.95
2022-08-03T00:45:24.939Z,6.03
2022-08-03T00:47:55.694Z,5.80
2022-08-03T00:50:25.401Z,5.65
2022-08-03T00:52:54.752Z,5.53
2022-08-03T00:55:26.561Z,5.32
2022-08-03T00:57:54.453Z,5.07
2022-08-03T01:00:24.558Z,5.75
2022-08-03T01:02:52.849Z,5.88
2022-08-03T01:05:24.069Z,5.63
2022-08-03T01:08:23.125Z,4.97
2022-08-03T01:11:16.740Z,5.25
2022-08-03T01:14:18.921Z,5.88
2022-08-03T01:17:10.313Z,6.15
2022-08-03T01:19:47.179Z,5.85
2022-08-03T01:22:41.498Z,5.53
2022-08-03T01:25:41.623Z,6.10
2022-08-03T01:28:46.837Z,5.43
2022-08-03T01:31:21.253Z,5.53
2022-08-03T01:34:03.251Z,5.53
2022-08-03T01:36:38.755Z,5.72
2022-08-03T01:39:12.014Z,5.78
2022-08-03T01:41:51.269Z,5.45
2022-08-03T01:44:29.688Z,5.63
2022-08-03T01:47:01.418Z,5.55
2022-08-03T01:49:34.162Z,5.78
2022-08-03T01:52:09.989Z,5.65
2022-08-03T01:54:45.626Z,6.43
2022-08-03T01:57:14.597Z,5.72
2022-08-03T01:59:47.352Z,6.20
2022-08-03T02:02:32.719Z,6.25
2022-08-03T02:05:10.750Z,6.20
2022-08-03T02:07:42.339Z,6.15
2022-08-03T02:10:12.414Z,5.70
2022-08-03T02:12:45.876Z,5.95
2022-08-03T02:15:16.859Z,5.93
2022-08-03T02:17:55.182Z,6.00
2022-08-03T02:20:22.728Z,6.65
2022-08-03T02:23:02.407Z,6.07
2022-08-03T02:25:35.800Z,6.05
2022-08-03T02:28:10.943Z,6.63
2022-08-03T02:30:41.503Z,5.95
2022-08-03T02:33:13.789Z,5.78
2022-08-03T02:36:11.947Z,5.93
2022-08-03T02:38:55.901Z,6.18
2022-08-03T02:41:31.131Z,5.70
2022-08-03T02:44:11.165Z,5.93
2022-08-03T02:46:43.378Z,6.20
2022-08-03T02:49:40.761Z,6.93
2022-08-03T02:52:03.199Z,6.55
2022-08-03T02:54:32.394Z,5.88
2022-08-03T02:57:02.858Z,6.93
2022-08-03T02:59:32.520Z,6.60
2022-08-03T03:02:02.095Z,6.18
2022-08-03T03:04:33.569Z,6.43
2022-08-03T03:07:04.429Z,6.22
2022-08-03T03:09:40.530Z,6.80
2022-08-03T03:12:16.781Z,6.40
2022-08-03T03:14:47.358Z,6.53
2022-08-03T03:17:17.451Z,6.20
2022-08-03T03:19:45.943Z,6.38
2022-08-03T03:22:15.569Z,6.40
2022-08-03T03:24:46.310Z,6.10
2022-08-03T03:27:16.922Z,6.25
2022-08-03T03:29:44.927Z,6.30
2022-08-03T03:32:12.882Z,6.95
2022-08-03T03:34:40.700Z,6.50
2022-08-03T03:37:11.648Z,6.72
2022-08-03T03:39:39.369Z,6.82
2022-08-03T03:42:09.697Z,7.30
2022-08-03T03:44:37.522Z,6.13
2022-08-03T03:47:05.593Z,6.45
2022-08-03T03:49:33.049Z,6.78
2022-08-03T03:52:00.536Z,7.07
2022-08-03T03:54:40.069Z,7.47
2022-08-03T03:57:07.374Z,7.35
2022-08-03T03:59:44.072Z,7.45
2022-08-03T04:02:12.428Z,6.38
2022-08-03T04:06:02.943Z,7.28
2022-08-03T04:10:14.751Z,6.90
2022-08-03T04:16:32.821Z,7.57
2022-08-03T04:22:52.950Z,7.82
2022-08-03T04:26:12.387Z,7.95
2022-08-03T04:29:25.008Z,8.07
2022-08-03T04:36:15.242Z,7.45
2022-08-03T04:44:21.025Z,8.18
2022-08-03T04:47:22.561Z,7.45
2022-08-03T04:57:54.800Z,7.22
2022-08-03T05:09:50.263Z,7.63
2022-08-03T05:12:34.022Z,7.57
2022-08-03T05:23:10.826Z,7.15
2022-08-03T05:59:37.048Z,6.90
2022-08-03T06:11:11.956Z,6.15
2022-08-03T06:14:35.236Z,6.22
2022-08-03T06:20:57.082Z,5.45
2022-08-03T06:23:55.699Z,5.38
2022-08-03T06:26:49.026Z,5.60
2022-08-03T06:29:50.577Z,5.93
2022-08-03T06:34:35.442Z,4.97
2022-08-03T06:46:10.690Z,4.00
2022-08-03T21:43:30.947Z,8.35
2022-08-03T22:44:12.268Z,7.22
2022-08-03T22:47:53.239Z,7.45
2022-08-03T22:50:57.478Z,7.85
2022-08-03T22:54:00.756Z,8.25
2022-08-03T22:56:57.061Z,6.93
2022-08-03T22:59:41.232Z,7.78
2022-08-03T23:02:26.700Z,7.60
2022-08-03T23:05:05.208Z,7.70
2022-08-03T23:07:43.384Z,7.85
2022-08-03T23:10:25.555Z,7.70
2022-08-03T23:12:58.092Z,8.02
2022-08-03T23:16:03.812Z,8.07
2022-08-03T23:18:48.220Z,7.93
2022-08-03T23:21:53.960Z,7.80
2022-08-03T23:24:29.325Z,7.80
2022-08-03T23:27:11.717Z,7.53
2022-08-03T23:29:46.649Z,7.40
2022-08-03T23:32:14.807Z,8.30
2022-08-03T23:35:07.762Z,7.85
2022-08-03T23:38:04.297Z,7.35
2022-08-03T23:40:42.124Z,6.78
2022-08-03T23:43:16.745Z,7.72
2022-08-03T23:46:12.961Z,7.57
2022-08-03T23:48:51.041Z,8.02
2022-08-03T23:51:55.338Z,7.95
2022-08-03T23:54:45.711Z,8.18
2022-08-03T23:58:02.991Z,7.78
