createdAt,value
2023-02-14T00:01:07.776Z,23.63
2023-02-14T00:04:09.200Z,24.37
2023-02-14T00:07:11.490Z,23.17
2023-02-14T00:10:12.854Z,24.43
2023-02-14T00:13:14.295Z,22.80
2023-02-14T00:16:15.811Z,21.80
2023-02-14T00:19:18.487Z,23.93
2023-02-14T00:22:19.879Z,25.80
2023-02-14T00:25:21.332Z,23.07
2023-02-14T00:28:22.732Z,25.20
2023-02-14T00:31:24.329Z,23.00
2023-02-14T00:34:26.345Z,24.90
2023-02-14T00:37:27.727Z,22.97
2023-02-14T00:40:29.183Z,23.53
2023-02-14T00:43:32.657Z,24.87
2023-02-14T00:46:34.263Z,22.67
2023-02-14T00:49:35.935Z,23.47
2023-02-14T00:52:37.343Z,25.20
2023-02-14T00:55:38.768Z,21.93
2023-02-14T00:58:41.051Z,23.43
2023-02-14T01:01:42.597Z,23.67
2023-02-14T01:04:44.385Z,25.33
2023-02-14T01:07:45.804Z,26.20
2023-02-14T01:10:47.414Z,24.17
2023-02-14T01:13:50.071Z,27.67
2023-02-14T01:16:51.530Z,25.63
2023-02-14T01:19:53.868Z,23.27
2023-02-14T01:22:55.264Z,25.37
2023-02-14T01:25:56.640Z,26.70
2023-02-14T01:28:58.320Z,25.27
2023-02-14T01:31:59.800Z,24.17
2023-02-14T01:35:01.568Z,28.23
2023-02-14T01:38:03.011Z,27.90
2023-02-14T01:41:04.514Z,27.13
2023-02-14T01:44:15.086Z,26.27
2023-02-14T01:47:17.397Z,30.57
2023-02-14T01:50:41.506Z,30.70
2023-02-14T01:53:43.310Z,30.50
2023-02-14T01:56:50.609Z,30.17
2023-02-14T02:00:17.301Z,28.73
2023-02-14T02:03:20.577Z,29.80
2023-02-14T02:06:28.042Z,30.33
2023-02-14T02:09:34.512Z,28.97
2023-02-14T02:12:36.122Z,30.90
2023-02-14T02:16:21.737Z,30.40
2023-02-14T02:19:54.567Z,32.53
2023-02-14T02:23:47.790Z,30.63
2023-02-14T02:27:00.619Z,30.60
2023-02-14T02:30:21.962Z,32.57
2023-02-14T02:33:51.701Z,27.77
2023-02-14T02:37:31.726Z,31.40
2023-02-14T02:40:45.127Z,32.13
2023-02-14T02:44:01.187Z,32.00
2023-02-14T02:47:11.570Z,33.50
2023-02-14T02:50:52.350Z,31.13
2023-02-14T02:54:02.756Z,31.73
2023-02-14T02:57:12.808Z,32.87
2023-02-14T03:00:16.001Z,30.53
2023-02-14T03:03:37.489Z,28.73
2023-02-14T03:06:39.084Z,32.50
2023-02-14T03:09:42.055Z,27.40
2023-02-14T03:13:28.683Z,31.63
2023-02-14T03:16:38.422Z,32.10
2023-02-14T03:20:11.275Z,29.10
2023-02-14T03:23:30.406Z,30.17
2023-02-14T03:26:45.827Z,31.10
2023-02-14T03:30:08.398Z,30.33
2023-02-14T03:33:33.537Z,28.30
2023-02-14T03:36:41.879Z,29.37
2023-02-14T03:39:52.718Z,30.50
2023-02-14T03:43:02.702Z,30.83
2023-02-14T03:46:10.077Z,31.17
2023-02-14T03:49:16.709Z,31.87
2023-02-14T03:52:20.063Z,30.93
2023-02-14T03:55:32.953Z,28.77
2023-02-14T03:58:46.737Z,29.83
2023-02-14T04:01:55.933Z,30.07
2023-02-14T04:04:59.943Z,29.10
2023-02-14T04:08:01.343Z,29.80
2023-02-14T04:11:04.843Z,29.67
2023-02-14T04:14:06.456Z,30.50
2023-02-14T04:17:27.123Z,33.50
2023-02-14T04:20:29.402Z,30.20
2023-02-14T04:23:30.798Z,29.97
2023-02-14T04:26:32.197Z,33.53
2023-02-14T04:29:33.584Z,29.07
2023-02-14T04:32:34.963Z,30.70
2023-02-14T04:35:36.816Z,28.87
2023-02-14T04:38:38.199Z,28.30
2023-02-14T04:41:39.583Z,29.03
2023-02-14T04:44:41.013Z,30.10
2023-02-14T04:47:42.389Z,30.40
2023-02-14T04:50:43.780Z,28.27
2023-02-14T04:53:45.161Z,31.80
2023-02-14T04:56:46.535Z,28.77
2023-02-14T04:59:47.931Z,30.07
2023-02-14T05:02:49.460Z,31.67
2023-02-14T05:05:50.868Z,30.63
2023-02-14T05:08:52.244Z,27.97
2023-02-14T05:11:54.098Z,29.87
2023-02-14T05:14:56.097Z,28.73
2023-02-14T05:18:01.575Z,31.40
2023-02-14T05:21:03.200Z,29.73
2023-02-14T05:24:05.038Z,29.97
2023-02-14T05:27:07.476Z,32.23
2023-02-14T05:30:09.858Z,29.13
2023-02-14T05:33:11.496Z,29.37
2023-02-14T05:36:13.150Z,33.70
2023-02-14T05:39:14.643Z,31.70
2023-02-14T05:42:16.030Z,32.87
2023-02-14T05:45:17.416Z,32.23
2023-02-14T05:48:18.811Z,31.67
2023-02-14T05:51:20.198Z,31.53
2023-02-14T05:54:21.633Z,31.17
2023-02-14T05:57:23.183Z,32.73
2023-02-14T06:00:24.840Z,32.93
2023-02-14T06:03:26.693Z,31.97
2023-02-14T06:06:28.121Z,30.43
2023-02-14T06:09:29.504Z,31.10
2023-02-14T06:12:30.876Z,32.63
2023-02-14T06:15:32.252Z,32.00
2023-02-14T06:18:33.774Z,32.10
2023-02-14T06:21:35.332Z,33.17
2023-02-14T06:24:36.966Z,31.43
2023-02-14T06:27:38.371Z,31.93
2023-02-14T06:30:39.919Z,31.33
2023-02-14T06:33:41.437Z,30.03
2023-02-14T06:36:43.169Z,30.13
2023-02-14T06:39:45.276Z,33.23
2023-02-14T06:42:46.740Z,30.87
2023-02-14T06:45:48.178Z,34.90
2023-02-14T06:48:49.645Z,35.20
2023-02-14T06:51:51.088Z,32.23
2023-02-14T06:54:52.512Z,28.53
2023-02-14T06:57:53.892Z,29.53
2023-02-14T07:00:56.051Z,29.13
2023-02-14T07:03:57.437Z,29.77
2023-02-14T07:06:58.941Z,31.00
2023-02-14T07:10:00.443Z,29.53
2023-02-14T07:13:02.181Z,33.30
2023-02-14T07:16:04.031Z,30.77
2023-02-14T07:19:05.448Z,29.53
2023-02-14T07:22:06.854Z,34.00
2023-02-14T07:25:08.604Z,32.17
2023-02-14T07:28:10.059Z,32.97
2023-02-14T07:31:12.396Z,32.37
2023-02-14T07:34:13.921Z,33.30
2023-02-14T07:37:16.678Z,32.80
2023-02-14T07:40:19.922Z,32.50
2023-02-14T07:43:21.316Z,34.07
2023-02-14T07:46:22.716Z,31.87
2023-02-14T07:49:24.222Z,30.63
2023-02-14T07:52:25.670Z,31.97
2023-02-14T07:55:27.111Z,31.77
2023-02-14T07:58:28.487Z,32.87
2023-02-14T08:01:30.833Z,30.73
2023-02-14T08:04:33.866Z,34.43
2023-02-14T08:07:35.419Z,33.27
2023-02-14T08:10:36.821Z,33.30
2023-02-14T08:13:38.182Z,31.13
2023-02-14T08:16:39.741Z,35.33
2023-02-14T08:19:41.179Z,31.47
2023-02-14T08:22:42.571Z,33.00
2023-02-14T08:25:44.007Z,32.53
2023-02-14T08:28:45.430Z,32.40
2023-02-14T08:31:47.516Z,32.23
2023-02-14T08:34:49.037Z,34.43
2023-02-14T08:37:50.447Z,31.03
2023-02-14T08:40:52.258Z,29.17
2023-02-14T08:43:53.646Z,30.27
2023-02-14T08:46:55.068Z,30.67
2023-02-14T08:49:56.547Z,31.97
2023-02-14T08:52:58.023Z,31.43
2023-02-14T08:56:08.143Z,33.33
2023-02-14T08:59:09.568Z,31.63
2023-02-14T09:02:16.123Z,33.40
2023-02-14T09:05:17.787Z,32.50
2023-02-14T09:08:19.415Z,32.87
2023-02-14T09:11:22.894Z,34.07
2023-02-14T09:14:24.449Z,35.33
2023-02-14T09:17:25.948Z,33.40
2023-02-14T09:20:27.438Z,31.73
2023-02-14T09:23:28.869Z,33.63
2023-02-14T09:26:30.260Z,34.03
2023-02-14T09:29:33.859Z,32.23
2023-02-14T09:32:35.292Z,30.27
2023-02-14T09:35:36.723Z,29.50
2023-02-14T09:38:38.237Z,35.23
2023-02-14T09:41:55.164Z,33.10
2023-02-14T09:45:06.791Z,29.93
2023-02-14T09:48:22.358Z,33.23
2023-02-14T09:51:28.475Z,34.43
2023-02-14T09:54:33.136Z,33.63
2023-02-14T09:57:56.708Z,30.23
2023-02-14T10:01:22.035Z,27.87
2023-02-14T10:04:34.441Z,31.20
2023-02-14T10:07:57.872Z,30.63
2023-02-14T10:11:06.933Z,32.07
2023-02-14T10:14:14.373Z,30.40
2023-02-14T10:17:22.072Z,27.27
2023-02-14T10:20:35.500Z,32.00
2023-02-14T10:23:41.503Z,29.43
2023-02-14T10:26:44.384Z,32.27
2023-02-14T10:29:45.779Z,29.13
2023-02-14T10:33:13.704Z,27.63
2023-02-14T10:36:44.976Z,31.53
2023-02-14T10:39:58.459Z,30.47
2023-02-14T10:43:18.502Z,32.67
2023-02-14T10:46:47.705Z,29.80
2023-02-14T10:49:57.943Z,28.93
2023-02-14T10:53:21.008Z,30.23
2023-02-14T10:56:36.930Z,30.87
2023-02-14T10:59:58.363Z,32.97
2023-02-14T11:03:05.371Z,30.13
2023-02-14T11:06:08.977Z,31.13
2023-02-14T11:09:12.085Z,29.43
2023-02-14T11:12:31.634Z,29.77
2023-02-14T11:15:39.362Z,29.07
2023-02-14T11:18:41.626Z,30.43
2023-02-14T11:21:45.611Z,31.80
2023-02-14T11:24:48.313Z,32.50
2023-02-14T11:27:55.160Z,36.23
2023-02-14T11:30:56.924Z,31.60
2023-02-14T11:33:59.905Z,33.10
2023-02-14T11:37:01.541Z,29.97
2023-02-14T11:40:05.180Z,33.77
2023-02-14T11:43:14.625Z,31.63
2023-02-14T11:46:27.562Z,30.63
2023-02-14T11:49:34.698Z,31.47
2023-02-14T11:52:49.494Z,31.17
2023-02-14T11:55:53.728Z,31.33
2023-02-14T11:58:59.596Z,31.33
2023-02-14T12:02:11.257Z,31.47
2023-02-14T12:05:28.452Z,28.20
2023-02-14T12:08:31.803Z,29.83
2023-02-14T12:11:33.336Z,32.50
2023-02-14T12:14:35.590Z,29.23
2023-02-14T12:17:39.447Z,30.67
2023-02-14T12:20:49.147Z,29.20
2023-02-14T12:24:12.497Z,28.03
2023-02-14T12:27:29.139Z,27.67
2023-02-14T12:30:33.625Z,28.57
2023-02-14T12:33:35.879Z,29.33
2023-02-14T12:37:01.192Z,28.67
2023-02-14T12:40:12.216Z,27.27
2023-02-14T12:43:40.569Z,28.10
2023-02-14T12:47:09.889Z,30.00
2023-02-14T12:50:33.483Z,27.77
2023-02-14T12:53:56.108Z,31.43
2023-02-14T12:57:21.913Z,29.93
2023-02-14T13:00:55.624Z,29.73
2023-02-14T13:04:15.272Z,29.40
2023-02-14T13:07:19.659Z,31.60
2023-02-14T13:10:45.732Z,28.73
2023-02-14T13:14:04.404Z,29.77
2023-02-14T13:17:16.068Z,30.23
2023-02-14T13:20:42.746Z,30.27
2023-02-14T13:23:53.326Z,29.13
2023-02-14T13:27:05.070Z,28.17
2023-02-14T13:30:16.865Z,27.83
2023-02-14T13:33:26.315Z,30.30
2023-02-14T13:36:28.860Z,29.33
2023-02-14T13:39:38.862Z,33.57
2023-02-14T13:42:47.621Z,33.33
2023-02-14T13:45:54.170Z,29.77
2023-02-14T13:48:59.222Z,32.13
2023-02-14T13:52:04.914Z,32.37
2023-02-14T13:55:09.885Z,29.87
2023-02-14T13:58:21.578Z,26.40
2023-02-14T14:01:39.077Z,27.97
2023-02-14T14:04:40.543Z,29.33
2023-02-14T14:07:41.986Z,29.77
2023-02-14T14:10:52.933Z,28.20
2023-02-14T14:14:25.160Z,28.87
2023-02-14T14:17:27.553Z,27.63
2023-02-14T14:20:29.238Z,28.27
2023-02-14T14:23:34.854Z,27.60
2023-02-14T14:26:47.680Z,29.53
2023-02-14T14:29:53.432Z,27.20
2023-02-14T14:32:55.113Z,25.73
2023-02-14T14:35:58.507Z,27.70
2023-02-14T14:39:00.288Z,27.63
2023-02-14T14:42:07.400Z,27.43
2023-02-14T14:45:26.278Z,27.20
2023-02-14T14:48:32.932Z,27.37
2023-02-14T14:51:35.791Z,25.23
2023-02-14T14:54:37.225Z,28.77
2023-02-14T14:57:39.240Z,29.53
2023-02-14T15:00:51.291Z,27.10
2023-02-14T15:03:52.826Z,26.13
2023-02-14T15:07:18.723Z,29.47
2023-02-14T15:10:31.006Z,26.97
2023-02-14T15:13:53.428Z,27.07
2023-02-14T15:17:00.283Z,26.77
2023-02-14T15:20:05.616Z,25.80
2023-02-14T15:23:07.846Z,31.23
2023-02-14T15:26:17.698Z,29.40
2023-02-14T15:29:26.568Z,27.47
2023-02-14T15:32:32.469Z,25.33
2023-02-14T15:35:39.007Z,25.97
2023-02-14T15:38:41.656Z,27.80
2023-02-14T15:41:44.926Z,28.63
2023-02-14T15:44:46.317Z,27.07
2023-02-14T15:47:51.533Z,28.60
2023-02-14T15:50:56.026Z,28.83
2023-02-14T15:54:03.991Z,34.67
2023-02-14T15:57:17.708Z,29.70
2023-02-14T16:00:21.553Z,34.93
2023-02-14T16:03:26.520Z,33.17
2023-02-14T16:06:39.676Z,35.07
2023-02-14T16:09:41.089Z,33.47
2023-02-14T16:12:42.559Z,36.40
2023-02-14T16:15:59.457Z,34.10
2023-02-14T16:19:01.635Z,33.97
2023-02-14T16:22:03.531Z,38.07
2023-02-14T16:25:05.476Z,38.87
2023-02-14T16:28:07.056Z,34.77
2023-02-14T16:31:12.825Z,39.13
2023-02-14T16:34:16.218Z,38.80
2023-02-14T16:37:38.206Z,38.13
2023-02-14T16:40:43.228Z,42.20
2023-02-14T16:43:45.571Z,40.37
2023-02-14T16:46:46.981Z,42.87
2023-02-14T16:49:50.461Z,40.33
2023-02-14T16:52:51.911Z,41.60
2023-02-14T16:55:55.680Z,39.17
2023-02-14T16:59:00.052Z,41.43
2023-02-14T17:02:02.176Z,41.93
2023-02-14T17:05:04.900Z,40.60
2023-02-14T17:08:09.984Z,42.93
2023-02-14T17:11:11.738Z,44.67
2023-02-14T17:14:17.480Z,45.20
2023-02-14T17:17:20.425Z,43.40
2023-02-14T17:20:22.494Z,43.53
2023-02-14T17:23:24.340Z,52.07
2023-02-14T17:26:25.767Z,48.40
2023-02-14T17:29:27.227Z,49.57
2023-02-14T17:32:28.690Z,45.63
2023-02-14T17:35:30.851Z,45.43
2023-02-14T17:38:33.261Z,43.83
2023-02-14T17:41:34.965Z,45.30
2023-02-14T17:44:37.431Z,47.43
2023-02-14T17:47:39.789Z,45.10
2023-02-14T17:50:41.256Z,45.90
2023-02-14T17:53:42.887Z,50.53
2023-02-14T17:56:44.365Z,53.10
2023-02-14T17:59:46.707Z,50.63
2023-02-14T18:02:49.165Z,48.40
2023-02-14T18:05:50.999Z,50.83
2023-02-14T18:08:56.590Z,51.53
2023-02-14T18:11:58.536Z,56.37
2023-02-14T18:15:00.064Z,54.27
2023-02-14T18:18:01.588Z,56.90
2023-02-14T18:21:04.934Z,56.90
2023-02-14T18:24:07.289Z,52.73
2023-02-14T18:27:08.765Z,55.23
2023-02-14T18:30:10.818Z,55.13
2023-02-14T18:33:13.130Z,54.93
2023-02-14T18:36:17.894Z,54.77
2023-02-14T18:39:20.038Z,56.10
2023-02-14T18:42:21.627Z,52.60
2023-02-14T18:45:23.131Z,50.13
2023-02-14T18:48:24.562Z,53.17
2023-02-14T18:51:27.096Z,54.77
2023-02-14T18:54:28.536Z,62.00
2023-02-14T18:57:30.140Z,56.60
2023-02-14T19:00:33.256Z,100.70
2023-02-14T19:03:34.648Z,58.27
2023-02-14T19:06:36.550Z,51.87
2023-02-14T19:09:40.017Z,63.27
2023-02-14T19:12:41.434Z,50.57
2023-02-14T19:15:42.836Z,56.43
2023-02-14T19:18:44.428Z,52.43
2023-02-14T19:21:45.984Z,112.50
2023-02-14T19:24:48.241Z,50.13
2023-02-14T19:27:49.643Z,68.47
2023-02-14T19:30:51.568Z,49.27
2023-02-14T19:33:53.625Z,60.47
2023-02-14T19:36:57.123Z,82.53
2023-02-14T19:39:58.615Z,86.07
2023-02-14T19:42:59.997Z,42.03
2023-02-14T19:46:04.680Z,46.33
2023-02-14T19:49:06.426Z,64.70
2023-02-14T19:52:24.617Z,101.93
2023-02-14T19:55:27.601Z,50.10
2023-02-14T19:58:29.104Z,96.67
2023-02-14T20:01:34.531Z,54.50
2023-02-14T20:04:35.970Z,68.40
2023-02-14T20:07:37.429Z,52.67
2023-02-14T20:10:38.920Z,73.13
2023-02-14T20:13:40.305Z,52.27
2023-02-14T20:16:41.781Z,140.87
2023-02-14T20:19:43.259Z,49.80
2023-02-14T20:22:44.632Z,48.60
2023-02-14T20:25:46.061Z,44.53
2023-02-14T20:28:48.807Z,52.43
2023-02-14T20:31:52.499Z,62.83
2023-02-14T20:34:54.116Z,49.40
2023-02-14T20:37:55.501Z,42.67
2023-02-14T20:40:57.022Z,57.57
2023-02-14T20:44:07.293Z,45.73
2023-02-14T20:47:10.762Z,61.87
2023-02-14T20:50:12.251Z,64.50
2023-02-14T20:53:13.688Z,49.67
2023-02-14T20:56:15.845Z,62.33
2023-02-14T20:59:26.936Z,72.63
2023-02-14T21:02:28.390Z,56.60
2023-02-14T21:05:29.763Z,84.40
2023-02-14T21:08:31.590Z,66.60
2023-02-14T21:11:33.104Z,48.30
2023-02-14T21:14:34.598Z,56.00
2023-02-14T21:17:36.081Z,37.63
2023-02-14T21:20:38.580Z,39.07
2023-02-14T21:23:41.322Z,47.17
2023-02-14T21:26:43.369Z,45.97
2023-02-14T21:29:45.002Z,49.27
2023-02-14T21:32:46.387Z,54.30
2023-02-14T21:35:47.771Z,44.53
2023-02-14T21:38:49.927Z,38.87
2023-02-14T21:41:51.320Z,38.13
2023-02-14T21:45:11.344Z,39.63
2023-02-14T21:48:31.661Z,41.70
2023-02-14T21:51:33.080Z,42.03
2023-02-14T21:54:34.458Z,38.73
2023-02-14T21:57:35.866Z,36.57
2023-02-14T22:00:37.320Z,34.07
2023-02-14T22:03:38.708Z,40.23
2023-02-14T22:06:41.698Z,39.40
2023-02-14T22:09:43.131Z,36.40
2023-02-14T22:12:44.578Z,38.43
2023-02-14T22:15:46.100Z,35.70
2023-02-14T22:18:47.919Z,38.50
2023-02-14T22:21:49.321Z,37.47
2023-02-14T22:24:50.747Z,36.13
2023-02-14T22:27:52.204Z,42.33
2023-02-14T22:30:53.717Z,42.00
2023-02-14T22:33:55.506Z,37.27
2023-02-14T22:36:57.010Z,33.47
2023-02-14T22:39:58.406Z,35.10
2023-02-14T22:43:00.607Z,33.23
2023-02-14T22:46:07.783Z,31.87
2023-02-14T22:49:09.304Z,31.47
2023-02-14T22:52:10.754Z,33.57
2023-02-14T22:55:12.180Z,35.17
2023-02-14T22:58:13.585Z,39.07
2023-02-14T23:01:17.781Z,37.97
2023-02-14T23:04:24.829Z,38.23
2023-02-14T23:07:26.193Z,39.47
2023-02-14T23:10:27.644Z,35.10
2023-02-14T23:13:47.704Z,33.13
2023-02-14T23:17:07.918Z,34.07
2023-02-14T23:20:27.928Z,33.30
2023-02-14T23:23:33.480Z,33.97
2023-02-14T23:26:37.133Z,32.50
2023-02-14T23:29:38.756Z,33.17
2023-02-14T23:32:40.294Z,36.47
2023-02-14T23:35:41.712Z,32.00
2023-02-14T23:38:43.083Z,33.37
2023-02-14T23:41:47.411Z,33.40
2023-02-14T23:44:49.385Z,32.63
2023-02-14T23:47:50.876Z,41.03
2023-02-14T23:50:52.312Z,40.53
2023-02-14T23:53:54.885Z,38.90
2023-02-14T23:56:57.459Z,42.90
