createdAt,value
2018-03-30T00:00:53.434Z,9.70
2018-03-30T00:01:53.465Z,10.60
2018-03-30T00:02:53.499Z,10.30
2018-03-30T00:03:53.523Z,11.10
2018-03-30T00:04:53.551Z,12.40
2018-03-30T00:05:53.582Z,12.50
2018-03-30T00:06:53.609Z,11.20
2018-03-30T00:07:53.668Z,12.70
2018-03-30T00:08:53.671Z,13.80
2018-03-30T00:09:53.701Z,10.40
2018-03-30T00:10:53.778Z,10.50
2018-03-30T00:11:53.765Z,12.50
2018-03-30T00:12:53.792Z,11.70
2018-03-30T00:13:53.823Z,12.00
2018-03-30T00:14:53.850Z,12.70
2018-03-30T00:15:53.891Z,14.00
2018-03-30T00:16:53.910Z,11.90
2018-03-30T00:17:54.066Z,13.40
2018-03-30T00:18:53.971Z,11.70
2018-03-30T00:19:54.003Z,12.80
2018-03-30T00:20:54.029Z,11.80
2018-03-30T00:21:54.055Z,12.50
2018-03-30T00:22:54.087Z,13.00
2018-03-30T00:23:54.119Z,13.30
2018-03-30T00:24:54.144Z,13.30
2018-03-30T00:25:54.175Z,12.60
2018-03-30T00:26:54.199Z,12.50
2018-03-30T00:27:54.235Z,13.30
2018-03-30T00:28:54.264Z,12.60
2018-03-30T00:29:54.328Z,10.80
2018-03-30T00:30:54.321Z,12.20
2018-03-30T00:31:54.352Z,11.70
2018-03-30T00:32:54.384Z,12.90
2018-03-30T00:33:54.413Z,11.90
2018-03-30T00:34:54.452Z,11.50
2018-03-30T00:35:54.473Z,14.20
2018-03-30T00:36:54.502Z,11.70
2018-03-30T00:37:54.530Z,12.30
2018-03-30T00:38:54.565Z,12.80
2018-03-30T00:39:54.593Z,13.50
2018-03-30T00:40:54.618Z,14.50
2018-03-30T00:41:54.651Z,13.70
2018-03-30T00:42:54.683Z,12.80
2018-03-30T00:43:54.721Z,13.80
2018-03-30T00:44:54.733Z,12.70
2018-03-30T00:45:54.764Z,12.90
2018-03-30T00:46:54.837Z,14.20
2018-03-30T00:47:54.823Z,12.50
2018-03-30T00:48:54.862Z,14.10
2018-03-30T00:49:54.907Z,14.40
2018-03-30T00:50:54.914Z,15.30
2018-03-30T00:51:54.940Z,13.70
2018-03-30T00:52:54.971Z,13.70
2018-03-30T00:53:55.061Z,16.00
2018-03-30T00:54:55.042Z,13.80
2018-03-30T00:55:55.060Z,14.60
2018-03-30T00:56:55.090Z,15.20
2018-03-30T00:57:55.118Z,14.50
2018-03-30T00:58:55.150Z,16.20
2018-03-30T00:59:55.175Z,16.30
2018-03-30T01:00:55.207Z,16.70
2018-03-30T01:01:55.235Z,14.70
2018-03-30T01:02:55.266Z,15.60
2018-03-30T01:03:55.313Z,17.10
2018-03-30T01:04:55.325Z,14.20
2018-03-30T01:05:55.355Z,15.80
2018-03-30T01:06:55.386Z,15.30
2018-03-30T01:07:55.411Z,16.00
2018-03-30T01:08:55.441Z,18.00
2018-03-30T01:09:55.476Z,15.10
2018-03-30T01:10:55.641Z,16.60
2018-03-30T01:11:55.529Z,15.80
2018-03-30T01:12:55.559Z,15.50
2018-03-30T01:13:55.590Z,19.10
2018-03-30T01:14:55.618Z,15.90
2018-03-30T01:15:55.654Z,17.20
2018-03-30T01:16:55.679Z,19.30
2018-03-30T01:17:55.708Z,16.10
2018-03-30T01:18:55.738Z,17.40
2018-03-30T01:19:55.764Z,17.10
2018-03-30T01:20:55.798Z,16.40
2018-03-30T01:21:55.823Z,17.20
2018-03-30T01:22:55.926Z,15.60
2018-03-30T01:23:55.884Z,16.70
2018-03-30T01:24:55.912Z,15.50
2018-03-30T01:25:55.941Z,17.10
2018-03-30T01:26:55.969Z,16.00
2018-03-30T01:27:56.000Z,15.30
2018-03-30T01:28:56.030Z,18.50
2018-03-30T01:29:56.062Z,17.60
2018-03-30T01:30:56.089Z,18.90
2018-03-30T01:31:56.119Z,17.10
2018-03-30T01:32:56.150Z,18.30
2018-03-30T01:33:56.196Z,16.50
2018-03-30T01:34:56.205Z,15.70
2018-03-30T01:35:56.234Z,17.70
2018-03-30T01:36:56.265Z,16.00
2018-03-30T01:37:56.303Z,16.90
2018-03-30T01:38:56.324Z,16.50
2018-03-30T01:39:56.358Z,17.60
2018-03-30T01:40:56.384Z,15.90
2018-03-30T01:41:56.410Z,17.10
2018-03-30T01:42:56.440Z,15.80
2018-03-30T01:43:56.470Z,17.90
2018-03-30T01:44:56.498Z,18.00
2018-03-30T01:45:56.543Z,16.30
2018-03-30T01:46:56.569Z,16.90
2018-03-30T01:47:56.587Z,15.70
2018-03-30T01:48:56.615Z,18.40
2018-03-30T01:49:56.647Z,19.40
2018-03-30T01:50:56.674Z,17.90
2018-03-30T01:51:56.703Z,18.50
2018-03-30T01:52:56.734Z,20.80
2018-03-30T01:53:56.800Z,21.60
2018-03-30T01:54:56.800Z,20.70
2018-03-30T01:55:56.821Z,23.70
2018-03-30T01:56:56.852Z,28.60
2018-03-30T01:57:56.885Z,27.80
2018-03-30T01:58:56.912Z,28.10
2018-03-30T01:59:56.958Z,27.10
2018-03-30T02:00:56.973Z,33.50
2018-03-30T02:01:57.005Z,32.20
2018-03-30T02:02:57.027Z,40.50
2018-03-30T02:03:57.061Z,40.30
2018-03-30T02:04:57.087Z,52.30
2018-03-30T02:05:57.144Z,42.20
2018-03-30T02:06:57.145Z,39.50
2018-03-30T02:07:57.177Z,37.00
2018-03-30T02:08:57.205Z,31.70
2018-03-30T02:09:57.238Z,34.10
2018-03-30T02:10:57.276Z,42.10
2018-03-30T02:11:57.296Z,40.80
2018-03-30T02:12:57.325Z,62.70
2018-03-30T02:13:57.371Z,60.80
2018-03-30T02:14:57.385Z,63.40
2018-03-30T02:15:57.473Z,75.00
2018-03-30T02:16:57.442Z,65.10
2018-03-30T02:17:57.475Z,67.70
2018-03-30T02:18:57.499Z,55.90
2018-03-30T02:19:57.530Z,60.60
2018-03-30T02:20:57.560Z,70.90
2018-03-30T02:21:57.591Z,56.10
2018-03-30T02:22:57.638Z,63.70
2018-03-30T02:23:57.649Z,46.30
2018-03-30T02:24:57.682Z,48.20
2018-03-30T02:25:57.708Z,49.00
2018-03-30T02:26:57.739Z,61.10
2018-03-30T02:27:57.766Z,74.10
2018-03-30T02:28:57.798Z,64.40
2018-03-30T02:29:57.904Z,50.90
2018-03-30T02:30:57.867Z,50.30
2018-03-30T02:31:57.886Z,65.70
2018-03-30T02:32:57.917Z,78.70
2018-03-30T02:33:57.956Z,49.00
2018-03-30T02:34:57.971Z,50.30
2018-03-30T02:35:58.000Z,57.70
2018-03-30T02:36:58.033Z,67.60
2018-03-30T02:37:58.062Z,46.10
2018-03-30T02:38:58.091Z,46.40
2018-03-30T02:39:58.144Z,38.80
2018-03-30T02:40:58.158Z,47.20
2018-03-30T02:41:58.181Z,40.10
2018-03-30T02:42:58.221Z,39.70
2018-03-30T02:43:58.239Z,41.50
2018-03-30T02:44:58.268Z,46.50
2018-03-30T02:45:58.298Z,45.60
2018-03-30T02:46:58.434Z,50.60
2018-03-30T02:47:58.361Z,53.70
2018-03-30T02:48:58.389Z,41.50
2018-03-30T02:49:58.424Z,40.10
2018-03-30T02:50:58.454Z,37.60
2018-03-30T02:51:58.479Z,32.40
2018-03-30T02:52:58.504Z,34.80
2018-03-30T02:53:58.535Z,34.30
2018-03-30T02:54:58.562Z,36.60
2018-03-30T02:55:58.593Z,41.10
2018-03-30T02:56:58.622Z,44.80
2018-03-30T02:57:58.652Z,36.20
2018-03-30T02:58:58.681Z,43.60
2018-03-30T02:59:58.712Z,37.40
2018-03-30T03:00:58.740Z,48.90
2018-03-30T03:01:58.770Z,45.70
2018-03-30T03:02:58.813Z,74.20
2018-03-30T03:03:58.849Z,63.30
2018-03-30T03:04:58.860Z,65.30
2018-03-30T03:05:58.906Z,74.50
2018-03-30T03:06:58.937Z,106.30
2018-03-30T03:07:58.951Z,84.60
2018-03-30T03:08:58.975Z,69.70
2018-03-30T03:09:59.006Z,58.00
2018-03-30T03:10:59.043Z,67.20
2018-03-30T03:11:59.069Z,76.20
2018-03-30T03:12:59.104Z,50.20
2018-03-30T03:13:59.123Z,58.90
2018-03-30T03:14:59.153Z,47.80
2018-03-30T03:15:59.203Z,76.40
2018-03-30T03:16:59.212Z,95.40
2018-03-30T03:17:59.243Z,55.50
2018-03-30T03:18:59.271Z,59.30
2018-03-30T03:19:59.301Z,65.30
2018-03-30T03:20:59.332Z,53.40
2018-03-30T03:21:59.362Z,49.90
2018-03-30T03:22:59.499Z,62.20
2018-03-30T03:23:59.421Z,63.40
2018-03-30T03:24:59.453Z,61.80
2018-03-30T03:25:59.482Z,69.30
2018-03-30T03:26:59.508Z,53.00
2018-03-30T03:27:59.544Z,61.70
2018-03-30T03:28:59.568Z,55.20
2018-03-30T03:29:59.598Z,53.50
2018-03-30T03:30:59.630Z,59.70
2018-03-30T03:31:59.665Z,68.40
2018-03-30T03:32:59.688Z,73.60
2018-03-30T03:33:59.716Z,76.90
2018-03-30T03:34:59.745Z,67.30
2018-03-30T03:35:59.780Z,73.20
2018-03-30T03:36:59.806Z,74.90
2018-03-30T03:37:59.832Z,106.40
2018-03-30T03:38:59.863Z,96.80
2018-03-30T03:39:59.948Z,86.40
2018-03-30T03:40:59.923Z,95.50
2018-03-30T03:41:59.954Z,92.80
2018-03-30T03:42:59.984Z,90.70
2018-03-30T03:44:00.014Z,89.10
2018-03-30T03:45:00.061Z,104.00
2018-03-30T03:46:00.075Z,145.40
2018-03-30T03:47:00.110Z,94.50
2018-03-30T03:48:00.129Z,119.60
2018-03-30T03:49:00.163Z,82.70
2018-03-30T03:50:00.189Z,106.70
2018-03-30T03:51:00.219Z,82.70
2018-03-30T03:52:00.247Z,84.20
2018-03-30T03:53:00.277Z,94.10
2018-03-30T03:54:00.308Z,74.50
2018-03-30T03:55:00.335Z,74.70
2018-03-30T03:56:00.366Z,73.50
2018-03-30T03:57:00.395Z,134.30
2018-03-30T03:58:00.425Z,110.50
2018-03-30T03:59:00.455Z,99.70
2018-03-30T04:00:00.486Z,83.10
2018-03-30T04:01:00.516Z,74.80
2018-03-30T04:02:00.546Z,82.30
2018-03-30T04:03:00.584Z,70.50
2018-03-30T04:04:00.605Z,75.90
2018-03-30T04:05:00.630Z,104.10
2018-03-30T04:06:00.768Z,95.10
2018-03-30T04:07:00.694Z,57.50
2018-03-30T04:08:00.727Z,67.30
2018-03-30T04:09:00.751Z,52.70
2018-03-30T04:10:00.781Z,76.10
2018-03-30T04:11:00.809Z,83.40
2018-03-30T04:12:00.837Z,92.50
2018-03-30T04:13:00.866Z,89.00
2018-03-30T04:14:00.913Z,82.40
2018-03-30T04:15:00.927Z,115.50
2018-03-30T04:16:01.020Z,57.30
2018-03-30T04:17:00.988Z,80.60
2018-03-30T04:18:01.016Z,92.00
2018-03-30T04:19:01.047Z,142.50
2018-03-30T04:20:01.078Z,97.20
2018-03-30T04:21:01.108Z,119.40
2018-03-30T04:22:01.133Z,152.10
2018-03-30T04:23:01.189Z,141.70
2018-03-30T04:24:01.194Z,90.10
2018-03-30T04:25:01.226Z,63.30
2018-03-30T04:26:01.256Z,70.70
2018-03-30T04:27:01.282Z,64.30
2018-03-30T04:28:01.310Z,92.50
2018-03-30T04:29:01.340Z,136.70
2018-03-30T04:30:01.372Z,88.30
2018-03-30T04:31:01.399Z,65.60
2018-03-30T04:32:01.429Z,64.20
2018-03-30T04:33:01.460Z,77.60
2018-03-30T04:34:01.489Z,96.60
2018-03-30T04:35:01.519Z,95.30
2018-03-30T04:36:01.549Z,133.10
2018-03-30T04:37:01.582Z,72.80
2018-03-30T04:38:01.624Z,63.30
2018-03-30T04:39:01.634Z,60.60
2018-03-30T04:40:01.719Z,95.40
2018-03-30T04:41:01.695Z,57.80
2018-03-30T04:42:01.726Z,85.70
2018-03-30T04:43:01.753Z,77.20
2018-03-30T04:44:01.786Z,52.90
2018-03-30T04:45:01.825Z,56.30
2018-03-30T04:46:01.848Z,67.60
2018-03-30T04:47:01.924Z,68.00
2018-03-30T04:48:01.902Z,71.00
2018-03-30T04:49:01.945Z,67.90
2018-03-30T04:50:02.041Z,61.30
2018-03-30T04:51:01.994Z,62.60
2018-03-30T04:52:02.023Z,137.90
2018-03-30T04:53:02.054Z,70.40
2018-03-30T04:54:02.081Z,161.80
2018-03-30T04:55:02.112Z,79.00
2018-03-30T04:56:02.139Z,58.60
2018-03-30T04:57:02.169Z,90.00
2018-03-30T04:58:02.204Z,76.10
2018-03-30T04:59:02.237Z,78.70
2018-03-30T05:00:02.257Z,129.00
2018-03-30T05:01:02.295Z,84.60
2018-03-30T05:02:02.317Z,92.00
2018-03-30T05:03:02.347Z,87.20
2018-03-30T05:04:02.375Z,153.40
2018-03-30T05:05:02.407Z,140.70
2018-03-30T05:06:02.435Z,114.10
2018-03-30T05:07:02.467Z,168.60
2018-03-30T05:08:02.493Z,102.50
2018-03-30T05:09:02.523Z,110.40
2018-03-30T05:10:02.553Z,119.00
2018-03-30T05:11:02.585Z,104.00
2018-03-30T05:12:02.613Z,132.80
2018-03-30T05:13:02.639Z,111.90
2018-03-30T05:14:02.679Z,97.20
2018-03-30T05:15:02.699Z,165.30
2018-03-30T05:16:02.740Z,121.00
2018-03-30T05:17:02.758Z,125.30
2018-03-30T05:18:02.788Z,92.60
2018-03-30T05:19:02.816Z,114.50
2018-03-30T05:20:02.849Z,138.00
2018-03-30T05:21:02.879Z,80.80
2018-03-30T05:22:02.979Z,80.40
2018-03-30T05:23:02.938Z,76.10
2018-03-30T05:24:02.968Z,83.50
2018-03-30T05:25:02.997Z,78.80
2018-03-30T05:26:03.025Z,58.30
2018-03-30T05:27:03.056Z,68.90
2018-03-30T05:28:03.087Z,106.50
2018-03-30T05:29:03.118Z,108.60
2018-03-30T05:30:03.160Z,54.20
2018-03-30T05:31:03.178Z,45.80
2018-03-30T05:32:03.209Z,47.80
2018-03-30T05:33:03.263Z,45.70
2018-03-30T05:34:03.266Z,45.90
2018-03-30T05:35:03.292Z,53.00
2018-03-30T05:36:03.321Z,45.50
2018-03-30T05:37:03.352Z,42.40
2018-03-30T05:38:03.382Z,39.20
2018-03-30T05:39:03.412Z,48.10
2018-03-30T05:40:03.450Z,65.20
2018-03-30T05:41:03.469Z,71.50
2018-03-30T05:42:03.501Z,75.50
2018-03-30T05:43:03.527Z,71.70
2018-03-30T05:44:03.557Z,64.00
2018-03-30T05:45:03.590Z,48.00
2018-03-30T05:46:03.618Z,47.20
2018-03-30T05:47:03.647Z,44.90
2018-03-30T05:48:03.678Z,44.60
2018-03-30T05:49:03.706Z,70.00
2018-03-30T05:50:03.741Z,116.80
2018-03-30T05:51:03.766Z,68.80
2018-03-30T05:52:03.865Z,49.70
2018-03-30T05:53:03.822Z,38.30
2018-03-30T05:54:03.852Z,44.00
2018-03-30T05:55:03.883Z,36.00
2018-03-30T05:56:03.915Z,31.60
2018-03-30T05:57:03.944Z,46.60
2018-03-30T05:58:03.974Z,33.10
2018-03-30T05:59:04.066Z,46.10
2018-03-30T06:00:04.033Z,39.50
2018-03-30T06:01:04.062Z,31.60
2018-03-30T06:02:04.092Z,33.70
2018-03-30T06:03:04.120Z,27.50
2018-03-30T06:04:04.149Z,26.90
2018-03-30T06:05:04.188Z,25.80
2018-03-30T06:06:04.210Z,26.90
2018-03-30T06:07:04.239Z,25.70
2018-03-30T06:08:04.302Z,25.50
2018-03-30T06:09:04.300Z,22.80
2018-03-30T06:10:04.331Z,23.60
2018-03-30T06:11:04.359Z,20.00
2018-03-30T06:12:04.390Z,18.00
2018-03-30T06:13:04.416Z,17.40
2018-03-30T06:14:04.446Z,14.80
2018-03-30T06:15:04.475Z,15.50
2018-03-30T06:16:04.627Z,16.10
2018-03-30T06:17:04.542Z,17.70
2018-03-30T06:18:04.565Z,21.30
2018-03-30T06:19:04.647Z,21.10
2018-03-30T06:20:04.629Z,24.70
2018-03-30T06:21:04.652Z,25.70
2018-03-30T06:22:04.683Z,30.90
2018-03-30T06:23:04.737Z,36.40
2018-03-30T06:24:04.745Z,34.40
2018-03-30T06:25:04.772Z,19.20
2018-03-30T06:26:04.801Z,21.80
2018-03-30T06:27:04.841Z,25.20
2018-03-30T06:28:04.862Z,31.50
2018-03-30T06:29:04.893Z,31.40
2018-03-30T06:30:04.923Z,22.90
2018-03-30T06:31:04.952Z,25.60
2018-03-30T06:32:04.984Z,22.70
2018-03-30T06:33:05.044Z,32.50
2018-03-30T06:34:05.042Z,26.90
2018-03-30T06:35:05.072Z,29.20
2018-03-30T06:36:05.103Z,34.70
2018-03-30T06:37:05.138Z,26.00
2018-03-30T06:38:05.170Z,26.40
2018-03-30T06:39:05.192Z,23.20
2018-03-30T06:40:05.223Z,23.20
2018-03-30T06:41:05.277Z,22.30
2018-03-30T06:42:05.283Z,21.80
2018-03-30T06:43:05.313Z,21.80
2018-03-30T06:44:05.344Z,24.00
2018-03-30T06:45:05.376Z,21.70
2018-03-30T06:46:05.409Z,20.80
2018-03-30T06:47:05.434Z,21.40
2018-03-30T06:48:05.464Z,25.70
2018-03-30T06:49:05.495Z,23.70
2018-03-30T06:50:05.525Z,24.90
2018-03-30T06:51:05.552Z,23.60
2018-03-30T06:52:05.584Z,25.60
2018-03-30T06:53:05.616Z,22.80
2018-03-30T06:54:05.645Z,23.40
2018-03-30T06:55:05.682Z,22.40
2018-03-30T06:56:05.706Z,20.70
2018-03-30T06:57:05.736Z,20.90
2018-03-30T06:58:05.766Z,24.20
2018-03-30T06:59:05.797Z,22.60
2018-03-30T07:00:05.827Z,21.30
2018-03-30T07:01:05.856Z,21.70
2018-03-30T07:02:05.888Z,22.30
2018-03-30T07:03:05.920Z,21.90
2018-03-30T07:04:05.946Z,20.90
2018-03-30T07:05:05.977Z,19.40
2018-03-30T07:06:06.008Z,20.70
2018-03-30T07:07:06.037Z,20.30
2018-03-30T07:08:06.072Z,21.20
2018-03-30T07:09:06.141Z,20.20
2018-03-30T07:10:06.130Z,20.00
2018-03-30T07:11:06.157Z,21.70
2018-03-30T07:12:06.191Z,21.00
2018-03-30T07:13:06.219Z,21.10
2018-03-30T07:14:06.248Z,20.80
2018-03-30T07:15:06.281Z,20.60
2018-03-30T07:16:06.349Z,20.70
2018-03-30T07:17:06.342Z,19.60
2018-03-30T07:18:06.372Z,21.70
2018-03-30T07:19:06.406Z,19.80
2018-03-30T07:20:06.433Z,19.70
2018-03-30T07:21:06.462Z,18.90
2018-03-30T07:22:06.493Z,21.10
2018-03-30T07:23:06.525Z,20.20
2018-03-30T07:24:06.561Z,20.60
2018-03-30T07:25:06.583Z,19.70
2018-03-30T07:26:06.618Z,19.00
2018-03-30T07:27:06.643Z,21.50
2018-03-30T07:28:06.678Z,20.90
2018-03-30T07:29:06.704Z,20.10
2018-03-30T07:30:06.739Z,20.20
2018-03-30T07:31:06.764Z,19.80
2018-03-30T07:32:06.798Z,21.10
2018-03-30T07:33:06.836Z,20.20
2018-03-30T07:34:06.913Z,19.80
2018-03-30T07:35:06.889Z,20.50
2018-03-30T07:36:06.924Z,18.40
2018-03-30T07:37:06.949Z,18.70
2018-03-30T07:38:06.981Z,18.60
2018-03-30T07:39:07.010Z,19.00
2018-03-30T07:40:07.039Z,18.10
2018-03-30T07:41:07.075Z,20.20
2018-03-30T07:42:07.103Z,19.60
2018-03-30T07:43:07.132Z,19.90
2018-03-30T07:44:07.163Z,20.60
2018-03-30T07:45:07.198Z,18.80
2018-03-30T07:46:07.226Z,19.40
2018-03-30T07:47:07.253Z,20.70
2018-03-30T07:48:07.293Z,20.80
2018-03-30T07:49:07.317Z,19.80
2018-03-30T07:50:07.351Z,20.00
2018-03-30T07:51:07.380Z,19.70
2018-03-30T07:52:07.410Z,21.30
2018-03-30T07:53:07.440Z,20.10
2018-03-30T07:54:07.470Z,19.70
2018-03-30T07:55:07.502Z,18.70
2018-03-30T07:56:07.531Z,18.00
2018-03-30T07:57:07.565Z,19.10
2018-03-30T07:58:07.644Z,17.40
2018-03-30T07:59:07.625Z,18.20
2018-03-30T08:00:07.658Z,17.60
2018-03-30T08:01:07.694Z,17.50
2018-03-30T08:02:07.722Z,16.70
2018-03-30T08:03:07.758Z,16.40
2018-03-30T08:04:07.782Z,17.30
2018-03-30T08:05:07.812Z,17.60
2018-03-30T08:06:07.843Z,16.30
2018-03-30T08:07:07.876Z,17.80
2018-03-30T08:08:07.915Z,16.20
2018-03-30T08:09:07.946Z,14.50
2018-03-30T08:10:07.977Z,16.80
2018-03-30T08:11:08.003Z,16.20
2018-03-30T08:12:08.032Z,17.30
2018-03-30T08:13:08.066Z,15.40
2018-03-30T08:14:08.095Z,15.70
2018-03-30T08:15:08.137Z,17.00
2018-03-30T08:16:08.164Z,14.30
2018-03-30T08:17:08.235Z,15.30
2018-03-30T08:18:08.225Z,15.80
2018-03-30T08:19:08.258Z,15.70
2018-03-30T08:20:08.290Z,17.30
2018-03-30T08:21:08.354Z,14.90
2018-03-30T08:22:08.363Z,15.90
2018-03-30T08:23:08.385Z,17.20
2018-03-30T08:24:08.487Z,15.70
2018-03-30T08:25:08.451Z,15.30
2018-03-30T08:26:08.484Z,16.20
2018-03-30T08:27:08.526Z,15.60
2018-03-30T08:28:08.548Z,15.50
2018-03-30T08:29:08.584Z,14.40
2018-03-30T08:30:08.615Z,15.50
2018-03-30T08:31:08.705Z,16.20
2018-03-30T08:32:08.681Z,15.00
2018-03-30T08:33:08.711Z,14.60
2018-03-30T08:34:08.745Z,16.60
2018-03-30T08:35:08.775Z,15.90
2018-03-30T08:36:08.807Z,15.20
2018-03-30T08:37:08.849Z,15.80
2018-03-30T08:38:08.878Z,15.10
2018-03-30T08:39:08.909Z,15.50
2018-03-30T08:40:08.947Z,15.70
2018-03-30T08:41:08.976Z,16.20
2018-03-30T08:42:09.009Z,15.40
2018-03-30T08:43:09.043Z,16.90
2018-03-30T08:44:09.078Z,14.00
2018-03-30T08:45:09.109Z,15.90
2018-03-30T08:46:09.149Z,14.50
2018-03-30T08:47:09.181Z,14.20
2018-03-30T08:48:09.209Z,16.40
2018-03-30T08:49:09.244Z,15.40
2018-03-30T08:50:09.279Z,13.70
2018-03-30T08:51:09.312Z,14.40
2018-03-30T08:52:09.344Z,15.30
2018-03-30T08:53:09.380Z,14.10
2018-03-30T08:54:09.411Z,15.00
2018-03-30T08:55:09.463Z,13.80
2018-03-30T08:56:09.479Z,13.80
2018-03-30T08:57:09.522Z,14.20
2018-03-30T08:58:09.549Z,13.60
2018-03-30T08:59:09.581Z,13.30
2018-03-30T09:00:09.619Z,13.80
2018-03-30T09:01:09.652Z,13.60
2018-03-30T09:02:09.743Z,13.50
2018-03-30T09:03:09.719Z,14.40
2018-03-30T09:04:09.754Z,13.70
2018-03-30T09:05:09.789Z,13.80
2018-03-30T09:06:09.825Z,14.00
2018-03-30T09:07:09.859Z,13.90
2018-03-30T09:08:09.908Z,14.00
2018-03-30T09:09:09.930Z,14.90
2018-03-30T09:10:09.962Z,13.40
2018-03-30T09:11:10.000Z,14.30
2018-03-30T09:12:10.033Z,13.50
2018-03-30T09:13:10.076Z,13.70
2018-03-30T09:14:10.106Z,13.30
2018-03-30T09:15:10.135Z,13.40
2018-03-30T09:16:10.172Z,13.40
2018-03-30T09:17:10.211Z,14.60
2018-03-30T09:18:10.240Z,13.40
2018-03-30T09:19:10.275Z,12.80
2018-03-30T09:20:10.325Z,12.80
2018-03-30T09:21:10.369Z,12.60
2018-03-30T09:22:10.385Z,11.20
2018-03-30T09:23:10.424Z,13.10
2018-03-30T09:24:10.453Z,12.50
2018-03-30T09:25:10.494Z,11.10
2018-03-30T09:26:10.521Z,10.90
2018-03-30T09:27:10.554Z,11.60
2018-03-30T09:28:10.598Z,12.00
2018-03-30T09:29:10.625Z,10.30
2018-03-30T09:30:10.661Z,11.70
2018-03-30T09:31:10.695Z,10.60
2018-03-30T09:32:10.732Z,10.80
2018-03-30T09:33:10.766Z,11.90
2018-03-30T09:34:10.805Z,10.20
2018-03-30T09:35:10.833Z,10.80
2018-03-30T09:36:10.873Z,10.80
2018-03-30T09:37:10.905Z,10.60
2018-03-30T09:38:10.939Z,9.90
2018-03-30T09:39:10.974Z,11.00
2018-03-30T09:40:11.009Z,10.30
2018-03-30T09:41:11.050Z,11.50
2018-03-30T09:42:11.078Z,10.30
2018-03-30T09:43:11.113Z,11.10
2018-03-30T09:44:11.146Z,10.90
2018-03-30T09:45:11.234Z,12.50
2018-03-30T09:46:11.216Z,12.10
2018-03-30T09:47:11.253Z,11.30
2018-03-30T09:48:11.287Z,11.40
2018-03-30T09:49:11.325Z,11.80
2018-03-30T09:50:11.356Z,10.30
2018-03-30T09:51:11.394Z,10.60
2018-03-30T09:52:11.429Z,10.80
2018-03-30T09:53:11.459Z,10.30
2018-03-30T09:54:11.514Z,10.50
2018-03-30T09:55:11.530Z,9.40
2018-03-30T09:56:11.565Z,9.40
2018-03-30T09:57:11.601Z,9.30
2018-03-30T09:58:11.650Z,8.80
2018-03-30T09:59:11.669Z,8.50
2018-03-30T10:00:11.710Z,9.10
2018-03-30T10:01:11.741Z,8.30
2018-03-30T10:02:11.773Z,10.20
2018-03-30T10:03:11.812Z,11.30
2018-03-30T10:04:11.844Z,11.90
2018-03-30T10:05:11.879Z,11.00
2018-03-30T10:06:11.914Z,10.00
2018-03-30T10:07:11.949Z,12.40
2018-03-30T10:08:11.981Z,15.70
2018-03-30T10:09:12.020Z,16.00
2018-03-30T10:10:12.058Z,13.10
2018-03-30T10:11:12.139Z,14.00
2018-03-30T10:12:12.124Z,13.60
2018-03-30T10:13:12.175Z,16.00
2018-03-30T10:14:12.201Z,17.90
2018-03-30T10:15:12.230Z,14.90
2018-03-30T10:16:12.262Z,16.50
2018-03-30T10:17:12.302Z,13.70
2018-03-30T10:18:12.344Z,14.20
2018-03-30T10:19:12.368Z,14.60
2018-03-30T10:20:12.402Z,17.00
2018-03-30T10:21:12.456Z,16.00
2018-03-30T10:22:12.473Z,15.90
2018-03-30T10:23:12.508Z,17.10
2018-03-30T10:24:12.543Z,19.20
2018-03-30T10:25:12.681Z,16.90
2018-03-30T10:26:12.616Z,17.10
2018-03-30T10:27:12.649Z,15.70
2018-03-30T10:28:12.681Z,16.40
2018-03-30T10:29:12.719Z,15.60
2018-03-30T10:30:12.752Z,16.10
2018-03-30T10:31:12.788Z,15.60
2018-03-30T10:32:12.822Z,16.20
2018-03-30T10:33:12.858Z,14.80
2018-03-30T10:34:12.897Z,14.50
2018-03-30T10:35:12.939Z,15.10
2018-03-30T10:36:12.961Z,14.40
2018-03-30T10:37:12.999Z,15.60
2018-03-30T10:38:13.035Z,14.00
2018-03-30T10:39:13.092Z,15.50
2018-03-30T10:40:13.112Z,13.90
2018-03-30T10:41:13.141Z,14.50
2018-03-30T10:42:13.174Z,14.80
2018-03-30T10:43:13.217Z,15.80
2018-03-30T10:44:13.253Z,14.40
2018-03-30T10:45:13.280Z,13.70
2018-03-30T10:46:13.326Z,14.90
2018-03-30T10:47:13.350Z,13.70
2018-03-30T10:48:13.382Z,14.00
2018-03-30T10:49:13.419Z,15.30
2018-03-30T10:50:13.461Z,13.70
2018-03-30T10:51:13.494Z,15.90
2018-03-30T10:52:13.522Z,15.20
2018-03-30T10:53:13.561Z,13.00
2018-03-30T10:54:13.609Z,13.70
2018-03-30T10:55:13.630Z,13.20
2018-03-30T10:56:13.664Z,14.30
2018-03-30T10:57:13.700Z,13.90
2018-03-30T10:58:13.737Z,12.20
2018-03-30T10:59:13.775Z,13.20
2018-03-30T11:00:13.807Z,12.80
2018-03-30T11:01:13.868Z,12.30
2018-03-30T11:02:13.877Z,13.10
2018-03-30T11:03:13.929Z,12.40
2018-03-30T11:04:13.948Z,10.90
2018-03-30T11:05:14.049Z,11.00
2018-03-30T11:06:14.022Z,12.70
2018-03-30T11:07:14.054Z,11.60
2018-03-30T11:08:14.178Z,12.50
2018-03-30T11:09:14.128Z,13.10
2018-03-30T11:10:14.171Z,13.60
2018-03-30T11:11:14.200Z,12.90
2018-03-30T11:12:14.235Z,11.10
2018-03-30T11:13:14.276Z,10.30
2018-03-30T11:14:14.308Z,10.70
2018-03-30T11:15:14.445Z,9.50
2018-03-30T11:16:14.382Z,10.90
2018-03-30T11:17:14.412Z,12.10
2018-03-30T11:18:14.451Z,12.60
2018-03-30T11:19:14.484Z,10.40
2018-03-30T11:20:14.527Z,11.40
2018-03-30T11:21:14.556Z,12.30
2018-03-30T11:22:14.594Z,10.70
2018-03-30T11:23:14.626Z,11.10
2018-03-30T11:24:14.663Z,10.30
2018-03-30T11:25:14.707Z,10.10
2018-03-30T11:26:14.734Z,10.10
2018-03-30T11:27:14.776Z,11.40
2018-03-30T11:28:14.809Z,10.80
2018-03-30T11:29:14.860Z,9.10
2018-03-30T11:30:14.877Z,9.10
2018-03-30T11:31:14.915Z,9.80
2018-03-30T11:32:14.952Z,11.50
2018-03-30T11:33:14.991Z,9.70
2018-03-30T11:34:15.036Z,10.20
2018-03-30T11:35:15.056Z,9.60
2018-03-30T11:36:15.096Z,7.70
2018-03-30T11:37:15.131Z,7.80
2018-03-30T11:38:15.167Z,8.40
2018-03-30T11:39:15.200Z,10.50
2018-03-30T11:40:15.241Z,11.30
2018-03-30T11:41:15.274Z,10.80
2018-03-30T11:42:15.318Z,10.50
2018-03-30T11:43:15.348Z,8.00
2018-03-30T11:44:15.378Z,11.10
2018-03-30T11:45:15.425Z,10.80
2018-03-30T11:46:15.453Z,8.30
2018-03-30T11:47:15.486Z,8.40
2018-03-30T11:48:15.523Z,9.40
2018-03-30T11:49:15.557Z,10.90
2018-03-30T11:50:15.597Z,9.00
2018-03-30T11:51:15.630Z,9.70
2018-03-30T11:52:15.684Z,9.90
2018-03-30T11:53:15.709Z,8.80
2018-03-30T11:54:15.737Z,7.50
2018-03-30T11:55:15.773Z,10.10
2018-03-30T11:56:15.818Z,9.00
2018-03-30T11:57:15.847Z,10.80
2018-03-30T11:58:15.928Z,9.10
2018-03-30T11:59:15.920Z,9.80
2018-03-30T12:00:15.958Z,10.70
2018-03-30T12:01:16.000Z,7.80
2018-03-30T12:02:16.030Z,10.60
2018-03-30T12:03:16.075Z,9.70
2018-03-30T12:04:16.102Z,8.40
2018-03-30T12:05:16.249Z,8.40
2018-03-30T12:06:16.182Z,8.80
2018-03-30T12:07:16.214Z,7.90
2018-03-30T12:08:16.249Z,8.10
2018-03-30T12:09:16.288Z,7.50
2018-03-30T12:10:16.332Z,6.10
2018-03-30T12:11:16.362Z,7.30
2018-03-30T12:12:16.453Z,8.50
2018-03-30T12:13:16.444Z,6.40
2018-03-30T12:14:16.478Z,7.10
2018-03-30T12:15:16.511Z,6.70
2018-03-30T12:16:16.547Z,7.30
2018-03-30T12:17:16.586Z,6.80
2018-03-30T12:18:16.623Z,7.30
2018-03-30T12:19:16.669Z,7.10
2018-03-30T12:20:16.706Z,6.60
2018-03-30T12:21:16.759Z,6.20
2018-03-30T12:22:16.781Z,6.10
2018-03-30T12:23:16.820Z,6.40
2018-03-30T12:24:16.887Z,6.40
2018-03-30T12:25:16.893Z,5.70
2018-03-30T12:26:16.922Z,6.50
2018-03-30T12:27:16.966Z,6.20
2018-03-30T12:28:16.993Z,4.90
2018-03-30T12:29:17.033Z,7.10
2018-03-30T12:30:17.079Z,6.10
2018-03-30T12:31:17.112Z,5.60
2018-03-30T12:32:17.146Z,6.40
2018-03-30T12:33:17.185Z,7.70
2018-03-30T12:34:17.225Z,4.60
2018-03-30T12:35:17.258Z,4.60
2018-03-30T12:36:17.304Z,6.60
2018-03-30T12:37:17.335Z,5.20
2018-03-30T12:38:17.439Z,5.10
2018-03-30T12:39:17.418Z,6.60
2018-03-30T12:40:17.475Z,6.20
2018-03-30T12:41:17.548Z,6.30
2018-03-30T12:42:17.526Z,6.30
2018-03-30T12:43:17.563Z,6.70
2018-03-30T12:44:17.611Z,5.00
2018-03-30T12:45:17.654Z,5.70
2018-03-30T12:46:17.737Z,6.70
2018-03-30T12:47:17.724Z,5.20
2018-03-30T12:48:17.759Z,6.20
2018-03-30T12:49:17.794Z,5.10
2018-03-30T12:50:17.836Z,5.20
2018-03-30T12:51:17.880Z,6.20
2018-03-30T12:52:17.916Z,5.90
2018-03-30T12:53:17.950Z,8.00
2018-03-30T12:54:18.007Z,6.00
2018-03-30T12:55:18.026Z,5.80