createdAt,value
2017-12-17T00:01:32.744Z,2.60
2017-12-17T00:04:02.925Z,2.50
2017-12-17T00:06:33.987Z,2.70
2017-12-17T00:09:05.297Z,2.70
2017-12-17T00:11:35.522Z,2.70
2017-12-17T00:14:05.917Z,2.80
2017-12-17T00:16:36.417Z,2.70
2017-12-17T00:19:07.280Z,2.60
2017-12-17T00:21:38.150Z,2.70
2017-12-17T00:24:08.913Z,2.70
2017-12-17T00:26:40.790Z,2.60
2017-12-17T00:29:11.520Z,2.60
2017-12-17T00:31:41.793Z,2.70
2017-12-17T00:34:12.117Z,2.80
2017-12-17T00:36:43.281Z,2.80
2017-12-17T00:39:13.807Z,2.80
2017-12-17T00:41:45.143Z,2.80
2017-12-17T00:44:15.669Z,2.80
2017-12-17T00:46:46.179Z,2.80
2017-12-17T00:49:16.477Z,2.80
2017-12-17T00:51:46.974Z,2.80
2017-12-17T00:54:19.467Z,2.70
2017-12-17T00:56:49.957Z,2.70
2017-12-17T00:59:21.999Z,2.60
2017-12-17T01:01:52.225Z,2.60
2017-12-17T01:04:22.605Z,2.60
2017-12-17T01:06:53.239Z,2.40
2017-12-17T01:09:24.641Z,2.60
2017-12-17T01:11:54.981Z,2.60
2017-12-17T01:14:25.423Z,2.60
2017-12-17T01:16:56.595Z,2.50
2017-12-17T01:19:26.862Z,2.50
2017-12-17T01:21:57.271Z,2.40
2017-12-17T01:24:27.487Z,2.50
2017-12-17T01:26:58.425Z,2.40
2017-12-17T01:29:28.558Z,2.50
2017-12-17T01:31:58.671Z,2.50
2017-12-17T01:34:29.394Z,2.40
2017-12-17T01:36:59.634Z,2.50
2017-12-17T01:39:29.822Z,2.50
2017-12-17T01:42:00.421Z,2.50
2017-12-17T01:44:30.805Z,2.60
2017-12-17T01:47:01.254Z,2.60
2017-12-17T01:49:32.137Z,2.70
2017-12-17T01:52:02.868Z,2.70
2017-12-17T01:54:32.968Z,2.70
2017-12-17T01:57:04.105Z,2.60
2017-12-17T01:59:34.964Z,2.40
2017-12-17T02:02:05.646Z,2.40
2017-12-17T02:04:35.961Z,2.60
2017-12-17T02:07:06.465Z,2.50
2017-12-17T02:09:37.109Z,2.60
2017-12-17T02:12:07.941Z,2.50
2017-12-17T02:14:39.253Z,2.40
2017-12-17T02:17:09.984Z,2.40
2017-12-17T02:19:40.914Z,2.50
2017-12-17T02:22:11.869Z,2.50
2017-12-17T02:24:42.332Z,2.50
2017-12-17T02:27:12.823Z,2.50
2017-12-17T02:29:43.634Z,2.50
2017-12-17T02:32:15.279Z,2.50
2017-12-17T02:34:45.936Z,2.50
2017-12-17T02:37:16.277Z,2.50
2017-12-17T02:39:46.773Z,2.50
2017-12-17T02:42:17.728Z,2.60
2017-12-17T02:44:48.260Z,2.60
2017-12-17T02:47:18.987Z,2.50
2017-12-17T02:49:49.461Z,2.60
2017-12-17T02:52:20.401Z,2.50
2017-12-17T02:54:51.146Z,2.40
2017-12-17T02:57:25.418Z,2.40
2017-12-17T02:59:56.118Z,2.40
2017-12-17T03:02:27.588Z,2.30
2017-12-17T03:04:58.310Z,2.40
2017-12-17T03:07:29.060Z,2.40
2017-12-17T03:09:59.663Z,2.30
2017-12-17T03:12:30.252Z,2.30
2017-12-17T03:15:00.966Z,2.40
2017-12-17T03:17:32.328Z,2.30
2017-12-17T03:20:02.900Z,2.30
2017-12-17T03:22:33.698Z,2.30
2017-12-17T03:25:04.152Z,2.40
2017-12-17T03:27:34.858Z,2.30
2017-12-17T03:30:05.231Z,2.30
2017-12-17T03:32:36.593Z,2.40
2017-12-17T03:35:07.917Z,2.20
2017-12-17T03:37:38.509Z,2.30
2017-12-17T03:40:10.377Z,2.40
2017-12-17T03:42:41.360Z,2.40
2017-12-17T03:45:12.064Z,2.40
2017-12-17T03:47:43.232Z,2.40
2017-12-17T03:50:13.859Z,2.40
2017-12-17T03:52:44.477Z,2.40
2017-12-17T03:55:14.984Z,2.30
2017-12-17T03:57:46.032Z,2.40
2017-12-17T04:00:17.445Z,2.40
2017-12-17T04:02:49.044Z,2.40
2017-12-17T04:05:19.753Z,2.40
2017-12-17T04:07:51.351Z,2.20
2017-12-17T04:10:22.249Z,2.20
2017-12-17T04:12:54.788Z,2.30
2017-12-17T04:15:25.533Z,2.20
2017-12-17T04:17:56.511Z,2.10
2017-12-17T04:20:27.550Z,2.10
2017-12-17T04:22:58.817Z,2.00
2017-12-17T04:25:29.687Z,2.00
2017-12-17T04:28:00.364Z,1.90
2017-12-17T04:30:30.787Z,1.80
2017-12-17T04:33:02.041Z,1.90
2017-12-17T04:35:33.201Z,1.90
2017-12-17T04:38:03.886Z,1.90
2017-12-17T04:40:34.143Z,2.00
2017-12-17T04:43:06.220Z,1.90
2017-12-17T04:45:36.793Z,1.90
2017-12-17T04:48:07.589Z,1.80
2017-12-17T04:50:37.826Z,1.60
2017-12-17T04:53:08.538Z,1.40
2017-12-17T04:55:39.419Z,1.20
2017-12-17T04:58:10.478Z,1.10
2017-12-17T05:00:41.259Z,1.20
2017-12-17T05:03:12.026Z,1.20
2017-12-17T05:05:42.442Z,1.20
2017-12-17T05:08:12.938Z,1.20
2017-12-17T05:10:43.334Z,1.40
2017-12-17T05:13:14.805Z,1.50
2017-12-17T05:15:45.074Z,1.50
2017-12-17T05:19:45.347Z,1.60
2017-12-17T05:22:15.486Z,1.70
2017-12-17T05:24:46.532Z,1.60
2017-12-17T05:27:17.296Z,1.60
2017-12-17T05:29:48.348Z,1.40
2017-12-17T05:32:19.465Z,1.60
2017-12-17T05:34:51.287Z,1.70
2017-12-17T05:37:21.971Z,1.70
2017-12-17T05:39:52.886Z,1.70
2017-12-17T05:42:23.405Z,1.80
2017-12-17T05:44:53.741Z,1.80
2017-12-17T05:47:24.417Z,1.60
2017-12-17T05:49:55.088Z,1.80
2017-12-17T05:52:25.575Z,1.80
2017-12-17T05:54:56.260Z,1.70
2017-12-17T05:57:26.800Z,1.60
2017-12-17T05:59:57.013Z,1.60
2017-12-17T06:02:28.003Z,1.60
2017-12-17T06:04:58.921Z,1.50
2017-12-17T06:07:29.869Z,1.40
2017-12-17T06:10:00.050Z,1.50
2017-12-17T06:12:31.278Z,1.40
2017-12-17T06:15:01.470Z,1.30
2017-12-17T06:17:32.463Z,1.40
2017-12-17T06:20:02.816Z,1.40
2017-12-17T06:22:34.600Z,1.30
2017-12-17T06:25:05.673Z,1.30
2017-12-17T06:27:36.517Z,1.30
2017-12-17T06:30:07.052Z,1.30
2017-12-17T06:32:38.267Z,1.20
2017-12-17T06:35:09.041Z,1.20
2017-12-17T06:37:39.372Z,1.20
2017-12-17T06:40:09.733Z,1.20
2017-12-17T06:42:40.861Z,1.10
2017-12-17T06:45:11.558Z,1.10
2017-12-17T06:47:42.077Z,1.10
2017-12-17T06:50:13.158Z,1.10
2017-12-17T06:52:44.671Z,1.00
2017-12-17T06:55:15.189Z,1.00
2017-12-17T06:57:46.142Z,1.10
2017-12-17T07:00:17.221Z,1.10
2017-12-17T07:02:48.980Z,1.10
2017-12-17T07:05:20.828Z,1.10
2017-12-17T07:07:51.953Z,1.10
2017-12-17T07:10:22.378Z,1.10
2017-12-17T07:12:54.675Z,1.20
2017-12-17T07:15:26.254Z,1.10
2017-12-17T07:17:58.767Z,1.20
2017-12-17T07:20:30.509Z,1.20
2017-12-17T07:23:03.394Z,1.10
2017-12-17T07:25:33.910Z,1.20
2017-12-17T07:28:05.232Z,1.10
2017-12-17T07:30:41.176Z,1.10
2017-12-17T07:33:17.105Z,1.10
2017-12-17T07:35:48.175Z,1.10
2017-12-17T07:38:18.629Z,1.00
2017-12-17T07:40:49.606Z,1.00
2017-12-17T07:43:19.935Z,0.90
2017-12-17T07:45:51.933Z,0.90
2017-12-17T07:48:22.647Z,0.90
2017-12-17T07:50:54.764Z,1.10
2017-12-17T07:53:26.357Z,1.10
2017-12-17T07:55:58.572Z,1.10
2017-12-17T07:58:28.924Z,1.10
2017-12-17T08:01:00.324Z,1.20
2017-12-17T08:03:31.380Z,1.20
2017-12-17T08:06:02.546Z,1.20
2017-12-17T08:08:33.025Z,1.10
2017-12-17T08:11:05.712Z,1.10
2017-12-17T08:13:36.853Z,1.10
2017-12-17T08:16:08.645Z,1.10
2017-12-17T08:18:39.987Z,1.10
2017-12-17T08:21:11.063Z,1.10
2017-12-17T08:23:41.889Z,1.10
2017-12-17T08:26:13.110Z,1.10
2017-12-17T08:28:43.861Z,1.10
2017-12-17T08:31:14.695Z,1.10
2017-12-17T08:33:45.489Z,1.40
2017-12-17T08:36:16.608Z,1.40
2017-12-17T08:38:46.996Z,1.40
2017-12-17T08:41:18.431Z,1.40
2017-12-17T08:43:49.466Z,1.40
2017-12-17T08:46:20.090Z,1.50
2017-12-17T08:48:51.643Z,1.60
2017-12-17T08:51:22.808Z,1.70
2017-12-17T08:53:54.328Z,1.80
2017-12-17T08:56:25.253Z,2.30
2017-12-17T08:58:57.142Z,3.00
2017-12-17T09:01:28.062Z,3.00
2017-12-17T09:04:00.477Z,3.90
2017-12-17T09:06:31.367Z,3.90
2017-12-17T09:09:02.676Z,4.50
2017-12-17T09:11:34.188Z,4.50
2017-12-17T09:14:04.852Z,4.80
2017-12-17T09:16:36.792Z,4.50
2017-12-17T09:19:08.075Z,4.40
2017-12-17T09:21:40.071Z,4.40
2017-12-17T09:24:11.716Z,4.70
2017-12-17T09:26:45.106Z,5.30
2017-12-17T09:29:16.479Z,4.80
2017-12-17T09:31:48.659Z,4.10
2017-12-17T09:34:19.737Z,3.90
2017-12-17T09:36:56.446Z,3.80
2017-12-17T09:39:27.987Z,3.80
2017-12-17T09:42:00.135Z,4.00
2017-12-17T09:44:31.351Z,3.90
2017-12-17T09:47:01.847Z,3.60
2017-12-17T09:49:32.895Z,4.90
2017-12-17T09:52:03.869Z,4.90
2017-12-17T09:54:34.864Z,6.00
2017-12-17T09:57:05.334Z,6.60
2017-12-17T09:59:36.090Z,6.30
2017-12-17T10:02:07.292Z,5.80
2017-12-17T10:04:38.520Z,4.80
2017-12-17T10:07:09.909Z,4.70
2017-12-17T10:09:40.552Z,4.70
2017-12-17T10:12:11.026Z,4.60
2017-12-17T10:14:41.626Z,4.70
2017-12-17T10:17:12.100Z,4.60
2017-12-17T10:19:43.098Z,4.80
2017-12-17T10:22:14.627Z,4.60
2017-12-17T10:24:45.132Z,4.60
2017-12-17T10:27:16.658Z,5.20
2017-12-17T10:29:49.393Z,5.20
2017-12-17T10:32:20.323Z,6.20
2017-12-17T10:34:53.731Z,6.40
2017-12-17T10:37:24.785Z,6.10
2017-12-17T10:39:56.048Z,6.40
2017-12-17T10:42:27.289Z,7.30
2017-12-17T10:44:58.450Z,7.80
2017-12-17T10:47:29.277Z,7.80
2017-12-17T10:50:00.842Z,7.30
2017-12-17T10:52:31.975Z,7.30
2017-12-17T10:55:02.684Z,6.80
2017-12-17T10:57:34.218Z,7.60
2017-12-17T11:00:04.933Z,7.60
2017-12-17T11:02:40.125Z,6.40
2017-12-17T11:05:11.467Z,5.40
2017-12-17T11:07:43.447Z,5.70
2017-12-17T11:10:14.889Z,5.70
2017-12-17T11:12:45.779Z,5.70
2017-12-17T11:15:16.777Z,5.20
2017-12-17T11:17:48.186Z,4.60
2017-12-17T11:20:18.751Z,4.60
2017-12-17T11:22:49.046Z,4.30
2017-12-17T11:25:20.049Z,4.20
2017-12-17T11:27:50.497Z,4.20
2017-12-17T11:30:21.505Z,3.90
2017-12-17T11:32:52.050Z,3.80
2017-12-17T11:35:22.504Z,3.50
2017-12-17T11:37:56.972Z,3.80
2017-12-17T11:40:27.802Z,3.80
2017-12-17T11:42:58.334Z,4.00
2017-12-17T11:45:28.646Z,4.10
2017-12-17T11:47:59.079Z,4.80
2017-12-17T11:50:29.477Z,5.10
2017-12-17T11:53:00.779Z,5.60
2017-12-17T11:55:32.166Z,5.60
2017-12-17T11:58:03.268Z,6.70
2017-12-17T12:00:34.112Z,6.70
2017-12-17T12:03:05.376Z,6.40
2017-12-17T12:05:36.164Z,6.40
2017-12-17T12:08:06.994Z,6.40
2017-12-17T12:10:40.533Z,6.70
2017-12-17T12:13:11.666Z,6.60
2017-12-17T12:15:42.547Z,6.60
2017-12-17T12:18:13.229Z,6.30
2017-12-17T12:20:43.833Z,5.70
2017-12-17T12:23:14.369Z,6.10
2017-12-17T12:25:44.800Z,5.80
2017-12-17T12:28:15.547Z,5.70
2017-12-17T12:30:45.956Z,5.70
2017-12-17T12:33:16.486Z,5.80
2017-12-17T12:35:52.025Z,5.40
2017-12-17T12:38:24.141Z,5.40
2017-12-17T12:40:55.295Z,5.20
2017-12-17T12:43:25.974Z,5.20
2017-12-17T12:45:57.964Z,5.30
2017-12-17T12:48:29.682Z,5.20
2017-12-17T12:51:01.265Z,5.20
2017-12-17T12:53:31.700Z,5.00
2017-12-17T12:56:03.153Z,4.80
2017-12-17T12:58:33.489Z,5.00
2017-12-17T13:01:04.068Z,5.10
2017-12-17T13:03:34.493Z,5.10
2017-12-17T13:06:04.954Z,5.30
2017-12-17T13:08:35.423Z,5.50
2017-12-17T13:11:06.572Z,5.80
2017-12-17T13:13:37.201Z,5.80
2017-12-17T13:16:08.524Z,5.60
2017-12-17T13:18:39.754Z,5.90
2017-12-17T13:21:10.695Z,5.90
2017-12-17T13:23:41.163Z,6.20
2017-12-17T13:26:11.865Z,6.20
2017-12-17T13:28:43.026Z,5.40
2017-12-17T13:31:14.297Z,4.90
2017-12-17T13:33:44.973Z,4.90
2017-12-17T13:36:18.350Z,4.70
2017-12-17T13:38:49.494Z,4.20
2017-12-17T13:41:20.060Z,4.20
2017-12-17T13:43:51.391Z,4.10
2017-12-17T13:46:21.736Z,4.10
2017-12-17T13:48:52.572Z,3.70
2017-12-17T13:51:23.790Z,3.60
2017-12-17T13:53:54.411Z,3.50
2017-12-17T13:56:26.032Z,3.70
2017-12-17T13:58:57.295Z,3.80
2017-12-17T14:01:29.755Z,3.80
2017-12-17T14:04:01.629Z,4.10
2017-12-17T14:06:32.794Z,4.10
2017-12-17T14:09:05.520Z,4.10
2017-12-17T14:11:36.328Z,4.10
2017-12-17T14:14:08.267Z,4.00
2017-12-17T14:16:39.601Z,4.10
2017-12-17T14:19:10.102Z,4.10
2017-12-17T14:21:41.168Z,4.10
2017-12-17T14:24:11.906Z,4.00
2017-12-17T14:26:42.553Z,4.00
2017-12-17T14:29:14.039Z,4.00
2017-12-17T14:31:45.013Z,4.00
2017-12-17T14:34:15.478Z,4.10
2017-12-17T14:36:46.379Z,3.90
2017-12-17T14:39:17.254Z,4.00
2017-12-17T14:41:53.212Z,3.80
2017-12-17T14:44:24.020Z,3.90
2017-12-17T14:46:55.854Z,3.80
2017-12-17T14:49:27.060Z,3.80
2017-12-17T14:51:58.139Z,3.80
2017-12-17T14:54:29.937Z,3.70
2017-12-17T14:57:00.477Z,3.70
2017-12-17T14:59:31.260Z,3.60
2017-12-17T15:02:02.914Z,3.60
2017-12-17T15:04:41.351Z,3.70
2017-12-17T15:07:13.818Z,3.70
2017-12-17T15:09:44.584Z,3.70
2017-12-17T15:12:15.267Z,3.60
2017-12-17T15:14:47.026Z,3.60
2017-12-17T15:17:18.863Z,3.60
2017-12-17T15:19:50.031Z,3.50
2017-12-17T15:22:20.878Z,3.60
2017-12-17T15:24:51.633Z,3.60
2017-12-17T15:27:22.326Z,3.70
2017-12-17T15:29:53.128Z,3.70
2017-12-17T15:32:24.151Z,3.70
2017-12-17T15:34:54.899Z,3.50
2017-12-17T15:37:25.683Z,3.40
2017-12-17T15:39:58.099Z,3.30
2017-12-17T15:42:29.276Z,3.30
2017-12-17T15:45:00.792Z,3.30
2017-12-17T15:47:32.014Z,3.20
2017-12-17T15:50:03.301Z,2.90
2017-12-17T15:52:34.495Z,2.90
2017-12-17T15:55:06.254Z,2.80
2017-12-17T15:57:37.770Z,2.80
2017-12-17T16:00:08.859Z,2.80
2017-12-17T16:02:39.597Z,2.70
2017-12-17T16:05:10.264Z,2.70
2017-12-17T16:07:41.197Z,2.70
2017-12-17T16:10:11.918Z,2.80
2017-12-17T16:12:43.412Z,2.70
2017-12-17T16:15:14.340Z,2.60
2017-12-17T16:17:45.726Z,2.60
2017-12-17T16:20:16.436Z,2.60
2017-12-17T16:22:47.338Z,2.50
2017-12-17T16:25:18.084Z,2.40
2017-12-17T16:27:48.812Z,2.40
2017-12-17T16:30:19.742Z,2.40
2017-12-17T16:32:51.002Z,2.30
2017-12-17T16:35:21.488Z,2.40
2017-12-17T16:37:52.102Z,2.30
2017-12-17T16:40:23.231Z,2.30
2017-12-17T16:42:54.165Z,2.30
2017-12-17T16:45:26.909Z,2.30
2017-12-17T16:48:00.906Z,2.20
2017-12-17T16:50:31.356Z,2.20
2017-12-17T16:53:01.890Z,2.20
2017-12-17T16:55:33.530Z,2.30
2017-12-17T16:58:05.529Z,2.30
2017-12-17T17:00:36.661Z,2.20
2017-12-17T17:03:07.592Z,2.20
2017-12-17T17:05:38.089Z,2.20
2017-12-17T17:08:08.584Z,2.10
2017-12-17T17:10:38.944Z,2.00
2017-12-17T17:13:10.437Z,1.90
2017-12-17T17:15:41.694Z,1.90
2017-12-17T17:18:12.291Z,1.90
2017-12-17T17:20:42.996Z,1.90
2017-12-17T17:23:14.441Z,1.90
2017-12-17T17:25:46.118Z,1.90
2017-12-17T17:28:17.364Z,1.90
2017-12-17T17:30:47.946Z,1.90
2017-12-17T17:33:18.589Z,1.90
2017-12-17T17:35:49.199Z,2.00
2017-12-17T17:38:19.651Z,2.00
2017-12-17T17:40:50.325Z,2.00
2017-12-17T17:43:21.328Z,2.00
2017-12-17T17:45:51.876Z,2.00
2017-12-17T17:48:22.664Z,2.10
2017-12-17T17:50:53.453Z,2.00
2017-12-17T17:53:24.086Z,2.00
2017-12-17T17:55:54.797Z,2.10
2017-12-17T17:58:25.492Z,2.10
2017-12-17T18:00:56.001Z,2.10
2017-12-17T18:03:26.529Z,2.10
2017-12-17T18:05:57.022Z,2.00
2017-12-17T18:08:27.501Z,2.10
2017-12-17T18:10:58.392Z,2.10
2017-12-17T18:13:30.477Z,2.20
2017-12-17T18:16:00.795Z,2.20
2017-12-17T18:19:34.961Z,2.10
2017-12-17T18:22:05.342Z,2.20
2017-12-17T18:24:36.292Z,2.20
2017-12-17T18:27:08.484Z,2.20
2017-12-17T18:29:39.703Z,2.20
2017-12-17T18:32:10.499Z,2.10
2017-12-17T18:34:41.993Z,2.10
2017-12-17T18:37:12.682Z,2.10
2017-12-17T18:39:43.326Z,2.20
2017-12-17T18:42:14.255Z,2.20
2017-12-17T18:44:45.982Z,2.30
2017-12-17T18:47:16.541Z,2.20
2017-12-17T18:49:46.875Z,2.30
2017-12-17T18:52:17.777Z,2.20
2017-12-17T18:54:48.222Z,2.30
2017-12-17T18:57:18.882Z,2.30
2017-12-17T18:59:49.360Z,2.30
2017-12-17T19:02:19.869Z,2.30
2017-12-17T19:04:50.397Z,2.30
2017-12-17T19:07:21.379Z,2.30
2017-12-17T19:09:52.345Z,2.30
2017-12-17T19:12:23.921Z,2.30
2017-12-17T19:14:55.588Z,2.30
2017-12-17T19:17:26.603Z,2.30
2017-12-17T19:19:57.751Z,2.40
2017-12-17T19:22:28.505Z,2.30
2017-12-17T19:24:58.999Z,2.30
2017-12-17T19:27:34.552Z,2.40
2017-12-17T19:30:05.580Z,2.40
2017-12-17T19:32:36.114Z,2.40
2017-12-17T19:35:06.851Z,2.40
2017-12-17T19:37:37.380Z,2.50
2017-12-17T19:40:08.117Z,2.50
2017-12-17T19:42:38.566Z,2.50
2017-12-17T19:45:09.952Z,2.50
2017-12-17T19:47:42.692Z,2.50
2017-12-17T19:50:14.126Z,2.50
2017-12-17T19:52:45.700Z,2.50
2017-12-17T19:55:16.558Z,2.50
2017-12-17T19:57:47.172Z,2.50
2017-12-17T20:02:48.738Z,2.50
2017-12-17T20:05:19.201Z,2.60
2017-12-17T20:07:50.101Z,2.60
2017-12-17T20:10:20.852Z,2.60
2017-12-17T20:12:52.529Z,2.60
2017-12-17T20:15:23.956Z,2.60
2017-12-17T20:17:55.289Z,2.60
2017-12-17T20:20:26.221Z,2.70
2017-12-17T20:22:57.646Z,2.70
2017-12-17T20:25:32.660Z,2.70
2017-12-17T20:28:03.337Z,2.60
2017-12-17T20:30:34.734Z,2.70
2017-12-17T20:33:05.263Z,2.70
2017-12-17T20:35:35.880Z,2.70
2017-12-17T20:38:06.610Z,2.70
2017-12-17T20:40:37.998Z,2.60
2017-12-17T20:43:08.872Z,2.60
2017-12-17T20:45:39.716Z,2.60
2017-12-17T20:48:10.567Z,2.70
2017-12-17T20:50:43.060Z,2.70
2017-12-17T20:53:13.812Z,2.70
2017-12-17T20:55:45.108Z,2.80
2017-12-17T20:58:16.090Z,2.70
2017-12-17T21:00:47.689Z,2.80
2017-12-17T21:03:18.441Z,2.80
2017-12-17T21:05:48.784Z,2.80
2017-12-17T21:08:19.770Z,2.80
2017-12-17T21:10:50.505Z,2.80
2017-12-17T21:13:21.195Z,2.80
2017-12-17T21:15:52.172Z,2.80
2017-12-17T21:18:23.222Z,2.90
2017-12-17T21:20:54.556Z,2.90
2017-12-17T21:23:25.179Z,2.90
2017-12-17T21:25:55.998Z,2.90
2017-12-17T21:28:26.630Z,2.90
2017-12-17T21:30:57.609Z,2.90
2017-12-17T21:33:28.366Z,2.90
2017-12-17T21:35:59.792Z,3.00
2017-12-17T21:38:30.488Z,3.00
2017-12-17T21:41:01.423Z,3.00
2017-12-17T21:43:31.797Z,3.00
2017-12-17T21:46:03.506Z,3.00
2017-12-17T21:48:34.329Z,3.00
2017-12-17T21:51:04.889Z,3.00
2017-12-17T21:53:35.835Z,3.10
2017-12-17T21:56:08.096Z,3.10
2017-12-17T21:58:39.539Z,3.10
2017-12-17T22:01:10.072Z,3.10
2017-12-17T22:03:40.782Z,3.10
2017-12-17T22:06:12.153Z,3.10
2017-12-17T22:08:42.749Z,3.10
2017-12-17T22:11:13.440Z,3.10
2017-12-17T22:13:43.776Z,3.10
2017-12-17T22:16:15.241Z,3.10
2017-12-17T22:18:46.387Z,3.10
2017-12-17T22:21:16.744Z,3.10
2017-12-17T22:23:47.513Z,3.10
2017-12-17T22:26:18.632Z,3.10
2017-12-17T22:28:49.238Z,3.10
2017-12-17T22:31:19.965Z,3.10
2017-12-17T22:33:50.520Z,3.10
2017-12-17T22:36:21.544Z,3.10
2017-12-17T22:38:52.231Z,3.10
2017-12-17T22:41:23.033Z,3.10
2017-12-17T22:43:53.854Z,3.10
2017-12-17T22:46:24.608Z,3.10
2017-12-17T22:48:55.656Z,3.10
2017-12-17T22:51:26.559Z,3.10
2017-12-17T22:53:57.509Z,3.10
2017-12-17T22:56:29.481Z,3.10
2017-12-17T22:58:59.836Z,3.10
2017-12-17T23:01:31.160Z,3.10
2017-12-17T23:04:01.981Z,3.10
2017-12-17T23:06:33.681Z,3.10
2017-12-17T23:09:05.343Z,3.10
2017-12-17T23:11:43.000Z,3.10
2017-12-17T23:14:16.057Z,3.10
2017-12-17T23:16:46.711Z,3.10
2017-12-17T23:19:17.455Z,3.10
2017-12-17T23:21:48.275Z,3.10
2017-12-17T23:24:18.992Z,3.10
2017-12-17T23:26:49.844Z,3.10
2017-12-17T23:29:20.622Z,3.20
2017-12-17T23:31:51.941Z,3.10
2017-12-17T23:34:22.844Z,3.10
2017-12-17T23:36:53.403Z,3.10
2017-12-17T23:39:24.414Z,3.10
2017-12-17T23:41:55.138Z,3.10
2017-12-17T23:44:26.584Z,3.00
2017-12-17T23:46:57.134Z,3.00
2017-12-17T23:49:27.792Z,2.90
2017-12-17T23:51:59.296Z,2.90
2017-12-17T23:54:29.609Z,2.70
2017-12-17T23:57:00.422Z,2.70
2017-12-17T23:59:32.031Z,2.40
