createdAt,value
2018-03-14T00:01:51.326Z,82.60
2018-03-14T00:04:24.550Z,82.40
2018-03-14T00:06:57.496Z,82.30
2018-03-14T00:09:30.547Z,82.40
2018-03-14T00:12:03.263Z,82.70
2018-03-14T00:14:36.666Z,82.90
2018-03-14T00:17:09.572Z,82.90
2018-03-14T00:19:42.354Z,82.90
2018-03-14T00:22:27.306Z,83.10
2018-03-14T00:25:00.964Z,83.50
2018-03-14T00:27:33.955Z,83.20
2018-03-14T00:30:06.642Z,83.20
2018-03-14T00:32:39.190Z,83.40
2018-03-14T00:35:12.022Z,83.60
2018-03-14T00:37:44.679Z,83.30
2018-03-14T00:40:17.395Z,83.40
2018-03-14T00:42:50.151Z,83.50
2018-03-14T00:45:22.926Z,83.60
2018-03-14T00:47:56.131Z,83.10
2018-03-14T00:50:28.891Z,83.50
2018-03-14T00:53:01.771Z,83.30
2018-03-14T00:55:34.224Z,83.20
2018-03-14T00:58:06.992Z,83.00
2018-03-14T01:00:40.416Z,82.90
2018-03-14T01:03:13.340Z,83.00
2018-03-14T01:05:46.369Z,83.10
2018-03-14T01:08:20.029Z,83.60
2018-03-14T01:10:52.926Z,83.00
2018-03-14T01:13:26.208Z,83.20
2018-03-14T01:15:58.827Z,83.30
2018-03-14T01:18:31.299Z,83.00
2018-03-14T01:21:04.123Z,83.20
2018-03-14T01:23:37.026Z,83.30
2018-03-14T01:26:10.635Z,82.90
2018-03-14T01:28:43.414Z,82.90
2018-03-14T01:31:17.532Z,82.90
2018-03-14T01:33:51.120Z,83.00
2018-03-14T01:36:24.071Z,83.00
2018-03-14T01:38:56.513Z,82.40
2018-03-14T01:41:30.401Z,82.10
2018-03-14T01:44:03.311Z,82.00
2018-03-14T01:46:35.971Z,82.20
2018-03-14T01:49:08.837Z,82.70
2018-03-14T01:51:41.653Z,82.00
2018-03-14T01:54:14.811Z,82.10
2018-03-14T01:56:48.170Z,82.40
2018-03-14T01:59:20.826Z,82.40
2018-03-14T02:01:53.874Z,82.10
2018-03-14T02:04:26.781Z,81.50
2018-03-14T02:07:00.132Z,82.00
2018-03-14T02:09:32.831Z,81.10
2018-03-14T02:12:05.724Z,81.50
2018-03-14T02:14:38.469Z,81.00
2018-03-14T02:17:11.345Z,80.50
2018-03-14T02:19:44.211Z,81.00
2018-03-14T02:22:16.990Z,80.80
2018-03-14T02:24:50.138Z,80.20
2018-03-14T02:27:22.715Z,80.20
2018-03-14T02:29:56.775Z,79.60
2018-03-14T02:32:29.386Z,79.50
2018-03-14T02:35:03.146Z,79.70
2018-03-14T02:37:36.511Z,79.50
2018-03-14T02:40:09.600Z,79.50
2018-03-14T02:42:43.100Z,79.70
2018-03-14T02:45:15.742Z,79.70
2018-03-14T02:47:48.126Z,79.70
2018-03-14T02:50:20.841Z,79.90
2018-03-14T02:52:53.752Z,80.30
2018-03-14T02:55:27.345Z,80.40
2018-03-14T02:58:00.310Z,80.40
2018-03-14T03:00:33.155Z,80.90
2018-03-14T03:03:05.881Z,81.50
2018-03-14T03:05:38.754Z,80.90
2018-03-14T03:08:11.507Z,80.80
2018-03-14T03:10:44.844Z,81.10
2018-03-14T03:13:18.860Z,81.40
2018-03-14T03:15:51.445Z,81.30
2018-03-14T03:18:25.213Z,81.40
2018-03-14T03:20:58.101Z,81.40
2018-03-14T03:23:30.820Z,81.40
2018-03-14T03:26:03.564Z,81.40
2018-03-14T03:28:36.192Z,81.50
2018-03-14T03:31:09.226Z,81.60
2018-03-14T03:33:42.380Z,81.80
2018-03-14T03:36:15.101Z,81.70
2018-03-14T03:38:47.877Z,81.70
2018-03-14T03:41:20.665Z,81.60
2018-03-14T03:43:53.547Z,81.70
2018-03-14T03:46:26.656Z,81.70
2018-03-14T03:48:59.170Z,81.60
2018-03-14T03:51:32.811Z,81.50
2018-03-14T03:54:06.336Z,81.50
2018-03-14T03:56:39.122Z,81.50
2018-03-14T03:59:12.308Z,81.50
2018-03-14T04:01:44.936Z,81.80
2018-03-14T04:04:17.949Z,81.60
2018-03-14T04:06:50.935Z,81.60
2018-03-14T04:09:24.029Z,81.80
2018-03-14T04:11:56.810Z,81.70
2018-03-14T04:14:30.086Z,81.70
2018-03-14T04:17:02.881Z,81.80
2018-03-14T04:19:35.766Z,82.00
2018-03-14T04:22:08.526Z,81.60
2018-03-14T04:24:41.040Z,81.50
2018-03-14T04:27:13.645Z,81.70
2018-03-14T04:29:46.232Z,81.30
2018-03-14T04:32:18.854Z,81.30
2018-03-14T04:34:51.506Z,81.60
2018-03-14T04:37:24.137Z,81.60
2018-03-14T04:39:56.882Z,81.50
2018-03-14T04:42:29.543Z,81.40
2018-03-14T04:45:02.504Z,81.00
2018-03-14T04:47:35.854Z,81.00
2018-03-14T04:50:08.617Z,80.90
2018-03-14T04:52:42.337Z,81.20
2018-03-14T04:55:15.124Z,81.20
2018-03-14T04:57:48.290Z,81.00
2018-03-14T05:00:21.296Z,81.10
2018-03-14T05:02:54.393Z,80.30
2018-03-14T05:05:27.925Z,81.10
2018-03-14T05:08:00.871Z,81.00
2018-03-14T05:10:33.586Z,80.90
2018-03-14T05:13:06.437Z,80.40
2018-03-14T05:15:39.014Z,80.60
2018-03-14T05:18:11.802Z,80.70
2018-03-14T05:20:44.468Z,80.40
2018-03-14T05:23:17.364Z,80.60
2018-03-14T05:25:50.141Z,81.20
2018-03-14T05:28:22.921Z,80.90
2018-03-14T05:30:55.664Z,80.80
2018-03-14T05:33:28.484Z,80.90
2018-03-14T05:36:00.944Z,80.70
2018-03-14T05:38:34.766Z,80.80
2018-03-14T05:41:07.630Z,80.80
2018-03-14T05:43:40.376Z,80.90
2018-03-14T05:46:13.621Z,81.10
2018-03-14T05:48:48.007Z,80.90
2018-03-14T05:51:20.744Z,80.90
2018-03-14T05:53:54.023Z,80.70
2018-03-14T05:56:26.901Z,81.00
2018-03-14T05:58:59.756Z,81.30
2018-03-14T06:01:34.035Z,81.20
2018-03-14T06:04:08.525Z,81.50
2018-03-14T06:06:41.509Z,81.50
2018-03-14T06:09:15.112Z,81.30
2018-03-14T06:11:47.992Z,81.30
2018-03-14T06:14:20.674Z,81.70
2018-03-14T06:16:53.630Z,81.60
2018-03-14T06:19:26.305Z,82.00
2018-03-14T06:22:00.207Z,81.70
2018-03-14T06:24:33.446Z,81.70
2018-03-14T06:27:07.307Z,81.50
2018-03-14T06:29:41.012Z,81.40
2018-03-14T06:32:13.696Z,80.60
2018-03-14T06:34:47.640Z,80.80
2018-03-14T06:37:21.470Z,81.40
2018-03-14T06:39:54.042Z,81.40
2018-03-14T06:42:27.417Z,81.10
2018-03-14T06:45:00.401Z,80.60
2018-03-14T06:47:33.050Z,80.50
2018-03-14T06:50:05.888Z,80.30
2018-03-14T06:52:38.796Z,80.20
2018-03-14T06:55:11.431Z,80.10
2018-03-14T06:57:44.313Z,80.50
2018-03-14T07:00:29.932Z,80.00
2018-03-14T07:03:15.107Z,80.00
2018-03-14T07:06:00.749Z,79.60
2018-03-14T07:08:33.647Z,79.40
2018-03-14T07:11:07.445Z,78.40
2018-03-14T07:13:40.224Z,78.40
2018-03-14T07:16:12.950Z,78.50
2018-03-14T07:18:45.351Z,78.40
2018-03-14T07:21:18.043Z,78.20
2018-03-14T07:23:50.891Z,78.00
2018-03-14T07:26:24.508Z,77.60
2018-03-14T07:28:57.127Z,77.60
2018-03-14T07:31:30.110Z,77.60
2018-03-14T07:34:02.787Z,77.00
2018-03-14T07:36:35.435Z,77.10
2018-03-14T07:39:09.169Z,77.30
2018-03-14T07:41:41.722Z,75.80
2018-03-14T07:44:14.410Z,76.60
2018-03-14T07:46:47.135Z,76.40
2018-03-14T07:49:20.711Z,76.70
2018-03-14T07:51:54.057Z,76.50
2018-03-14T07:54:26.781Z,76.40
2018-03-14T07:56:59.638Z,75.80
2018-03-14T07:59:32.600Z,75.20
2018-03-14T08:02:05.430Z,75.10
2018-03-14T08:04:39.342Z,74.20
2018-03-14T08:07:11.992Z,74.20
2018-03-14T08:09:44.755Z,74.50
2018-03-14T08:12:17.319Z,74.90
2018-03-14T08:14:50.106Z,75.70
2018-03-14T08:17:22.802Z,75.00
2018-03-14T08:19:56.367Z,74.20
2018-03-14T08:22:29.165Z,73.80
2018-03-14T08:25:02.108Z,73.70
2018-03-14T08:27:36.986Z,73.20
2018-03-14T08:30:09.662Z,73.20
2018-03-14T08:32:42.606Z,72.80
2018-03-14T08:35:15.302Z,73.10
2018-03-14T08:37:48.221Z,72.80
2018-03-14T08:40:20.852Z,72.60
2018-03-14T08:42:54.457Z,74.60
2018-03-14T08:45:27.441Z,74.60
2018-03-14T08:48:00.030Z,74.90
2018-03-14T08:50:32.772Z,74.90
2018-03-14T08:53:05.891Z,75.20
2018-03-14T08:55:39.590Z,73.70
2018-03-14T08:58:12.541Z,72.70
2018-03-14T09:00:45.214Z,72.20
2018-03-14T09:03:18.651Z,71.40
2018-03-14T09:05:51.453Z,70.70
2018-03-14T09:08:24.059Z,71.90
2018-03-14T09:10:57.411Z,70.60
2018-03-14T09:13:30.393Z,70.40
2018-03-14T09:16:03.076Z,71.70
2018-03-14T09:18:36.065Z,71.10
2018-03-14T09:21:09.176Z,71.20
2018-03-14T09:23:42.991Z,71.50
2018-03-14T09:26:15.737Z,71.50
2018-03-14T09:28:48.538Z,72.20
2018-03-14T09:31:21.507Z,71.80
2018-03-14T09:33:54.311Z,70.70
2018-03-14T09:36:27.956Z,70.10
2018-03-14T09:39:00.570Z,70.10
2018-03-14T09:41:33.452Z,69.50
2018-03-14T09:44:06.452Z,68.20
2018-03-14T09:46:39.233Z,69.40
2018-03-14T09:49:12.027Z,70.40
2018-03-14T09:51:44.728Z,68.90
2018-03-14T09:54:17.450Z,68.90
2018-03-14T09:56:50.286Z,68.30
2018-03-14T09:59:23.092Z,68.70
2018-03-14T10:01:55.847Z,68.00
2018-03-14T10:04:28.687Z,68.60
2018-03-14T10:07:02.346Z,66.80
2018-03-14T10:09:35.386Z,66.40
2018-03-14T10:12:08.271Z,67.20
2018-03-14T10:14:42.003Z,67.70
2018-03-14T10:17:14.858Z,67.70
2018-03-14T10:19:47.559Z,66.90
2018-03-14T10:22:21.754Z,64.20
2018-03-14T10:24:54.426Z,63.90
2018-03-14T10:27:27.972Z,64.60
2018-03-14T10:30:00.736Z,64.60
2018-03-14T10:32:33.355Z,64.90
2018-03-14T10:35:06.316Z,65.60
2018-03-14T10:37:38.826Z,65.10
2018-03-14T10:40:11.636Z,64.50
2018-03-14T10:42:44.277Z,65.40
2018-03-14T10:45:17.913Z,64.80
2018-03-14T10:47:51.018Z,64.80
2018-03-14T10:50:25.337Z,63.20
2018-03-14T10:52:59.436Z,62.70
2018-03-14T10:55:33.035Z,62.00
2018-03-14T10:58:05.736Z,62.00
2018-03-14T11:00:44.562Z,59.50
2018-03-14T11:03:18.154Z,60.20
2018-03-14T11:05:50.632Z,61.00
2018-03-14T11:08:23.320Z,62.10
2018-03-14T11:10:56.025Z,61.10
2018-03-14T11:13:29.353Z,62.10
2018-03-14T11:16:02.619Z,62.00
2018-03-14T11:18:35.201Z,60.90
2018-03-14T11:21:07.978Z,59.80
2018-03-14T11:23:40.537Z,59.20
2018-03-14T11:26:14.098Z,59.70
2018-03-14T11:28:48.457Z,56.70
2018-03-14T11:31:21.403Z,56.70
2018-03-14T11:33:54.285Z,58.00
2018-03-14T11:36:27.887Z,58.60
2018-03-14T11:39:00.868Z,58.60
2018-03-14T11:41:34.781Z,57.50
2018-03-14T11:44:08.293Z,57.40
2018-03-14T11:46:41.190Z,54.60
2018-03-14T11:49:15.442Z,56.20
2018-03-14T11:51:49.036Z,54.90
2018-03-14T11:54:21.895Z,56.50
2018-03-14T11:56:54.866Z,56.70
2018-03-14T11:59:27.794Z,57.00
2018-03-14T12:02:01.445Z,55.00
2018-03-14T12:04:34.852Z,54.90
2018-03-14T12:07:07.925Z,54.40
2018-03-14T12:09:41.286Z,52.70
2018-03-14T12:12:14.415Z,52.60
2018-03-14T12:14:48.723Z,54.10
2018-03-14T12:17:21.751Z,54.00
2018-03-14T12:19:54.210Z,54.60
2018-03-14T12:22:30.758Z,53.20
2018-03-14T12:25:04.246Z,52.90
2018-03-14T12:27:37.858Z,50.80
2018-03-14T12:30:10.577Z,52.20
2018-03-14T12:32:44.015Z,52.70
2018-03-14T12:35:18.606Z,50.50
2018-03-14T12:37:52.699Z,50.90
2018-03-14T12:40:27.021Z,49.80
2018-03-14T12:42:59.983Z,50.30
2018-03-14T12:45:32.861Z,50.00
2018-03-14T12:48:15.755Z,51.10
2018-03-14T12:50:51.017Z,51.90
2018-03-14T12:53:25.136Z,51.80
2018-03-14T12:56:00.709Z,53.20
2018-03-14T12:58:34.672Z,54.10
2018-03-14T13:01:09.581Z,53.90
2018-03-14T13:03:43.640Z,53.20
2018-03-14T13:06:17.556Z,54.50
2018-03-14T13:08:52.137Z,54.50
2018-03-14T13:11:27.833Z,54.10
2018-03-14T13:14:02.057Z,53.00
2018-03-14T13:16:35.012Z,54.00
2018-03-14T13:19:08.452Z,53.10
2018-03-14T13:21:42.216Z,52.80
2018-03-14T13:24:15.029Z,52.70
2018-03-14T13:26:47.988Z,54.80
2018-03-14T13:29:20.971Z,52.90
2018-03-14T13:31:54.112Z,53.40
2018-03-14T13:34:26.853Z,53.00
2018-03-14T13:36:59.488Z,53.10
2018-03-14T13:39:32.817Z,54.00
2018-03-14T13:42:05.606Z,53.60
2018-03-14T13:44:38.896Z,52.50
2018-03-14T13:47:12.290Z,52.60
2018-03-14T13:49:46.238Z,51.80
2018-03-14T13:52:18.876Z,51.60
2018-03-14T13:54:51.381Z,51.50
2018-03-14T13:57:23.971Z,51.70
2018-03-14T13:59:56.967Z,53.70
2018-03-14T14:02:30.337Z,52.60
2018-03-14T14:05:04.094Z,51.00
2018-03-14T14:07:37.554Z,47.40
2018-03-14T14:10:11.322Z,50.20
2018-03-14T14:12:44.213Z,50.20
2018-03-14T14:15:17.861Z,46.40
2018-03-14T14:17:51.507Z,39.40
2018-03-14T14:20:24.293Z,39.30
2018-03-14T14:22:57.223Z,38.20
2018-03-14T14:25:29.951Z,38.60
2018-03-14T14:28:02.634Z,39.30
2018-03-14T14:30:35.468Z,41.90
2018-03-14T14:33:08.227Z,39.70
2018-03-14T14:35:41.301Z,39.40
2018-03-14T14:38:13.906Z,38.90
2018-03-14T14:40:46.957Z,39.10
2018-03-14T14:43:20.616Z,38.40
2018-03-14T14:45:54.389Z,38.40
2018-03-14T14:48:27.619Z,36.30
2018-03-14T14:51:00.539Z,35.40
2018-03-14T14:53:33.576Z,35.90
2018-03-14T14:56:05.947Z,38.30
2018-03-14T14:58:39.323Z,38.30
2018-03-14T15:01:12.178Z,38.90
2018-03-14T15:03:45.167Z,39.90
2018-03-14T15:06:18.749Z,40.20
2018-03-14T15:08:51.262Z,40.20
2018-03-14T15:11:24.654Z,38.40
2018-03-14T15:13:58.259Z,37.80
2018-03-14T15:16:31.019Z,37.70
2018-03-14T15:19:03.691Z,40.20
2018-03-14T15:21:36.788Z,38.80
2018-03-14T15:24:09.693Z,39.30
2018-03-14T15:26:42.728Z,38.20
2018-03-14T15:29:15.984Z,38.50
2018-03-14T15:31:48.541Z,39.10
2018-03-14T15:34:21.593Z,39.10
2018-03-14T15:36:54.484Z,38.60
2018-03-14T15:39:27.019Z,39.30
2018-03-14T15:42:00.198Z,39.30
2018-03-14T15:44:33.155Z,41.00
2018-03-14T15:47:05.803Z,41.00
2018-03-14T15:49:38.594Z,40.00
2018-03-14T15:52:12.031Z,40.40
2018-03-14T15:54:45.727Z,39.70
2018-03-14T15:57:18.599Z,39.00
2018-03-14T15:59:51.486Z,39.20
2018-03-14T16:02:24.207Z,37.30
2018-03-14T16:04:57.058Z,37.10
2018-03-14T16:07:29.832Z,36.90
2018-03-14T16:10:02.718Z,36.60
2018-03-14T16:12:36.264Z,36.10
2018-03-14T16:15:09.840Z,35.70
2018-03-14T16:17:42.599Z,35.70
2018-03-14T16:20:15.699Z,34.30
2018-03-14T16:22:48.203Z,33.00
2018-03-14T16:25:20.915Z,32.50
2018-03-14T16:27:54.037Z,33.70
2018-03-14T16:30:26.602Z,35.70
2018-03-14T16:32:59.430Z,38.30
2018-03-14T16:35:32.378Z,40.70
2018-03-14T16:38:04.953Z,44.60
2018-03-14T16:40:37.668Z,46.90
2018-03-14T16:43:10.569Z,49.20
2018-03-14T16:45:43.405Z,50.60
2018-03-14T16:48:16.005Z,51.60
2018-03-14T16:50:48.743Z,52.60
2018-03-14T16:53:21.854Z,54.00
2018-03-14T16:55:54.734Z,54.90
2018-03-14T16:58:27.725Z,56.00
2018-03-14T17:01:01.855Z,57.00
2018-03-14T17:03:35.137Z,57.40
2018-03-14T17:06:08.019Z,57.40
2018-03-14T17:08:42.008Z,58.50
2018-03-14T17:11:14.804Z,58.40
2018-03-14T17:13:48.157Z,58.80
2018-03-14T17:16:20.948Z,58.80
2018-03-14T17:18:53.971Z,59.90
2018-03-14T17:21:27.464Z,60.70
2018-03-14T17:24:00.387Z,60.70
2018-03-14T17:26:33.906Z,61.10
2018-03-14T17:29:06.403Z,61.00
2018-03-14T17:31:39.466Z,61.20
2018-03-14T17:34:12.198Z,61.40
2018-03-14T17:36:44.697Z,61.90
2018-03-14T17:39:17.433Z,62.50
2018-03-14T17:41:50.386Z,62.80
2018-03-14T17:44:24.952Z,63.70
2018-03-14T17:46:57.859Z,63.70
2018-03-14T17:49:33.090Z,64.00
2018-03-14T17:52:07.043Z,64.00
2018-03-14T17:54:39.783Z,64.80
2018-03-14T17:57:12.599Z,65.30
2018-03-14T17:59:46.164Z,66.20
2018-03-14T18:02:18.938Z,66.20
2018-03-14T18:04:51.780Z,66.10
2018-03-14T18:07:24.678Z,67.80
2018-03-14T18:09:57.223Z,67.10
2018-03-14T18:12:30.223Z,67.20
2018-03-14T18:15:03.681Z,68.00
2018-03-14T18:17:36.350Z,68.00
2018-03-14T18:20:09.978Z,68.60
2018-03-14T18:22:42.687Z,68.50
2018-03-14T18:25:15.348Z,69.10
2018-03-14T18:27:48.783Z,69.10
2018-03-14T18:30:22.437Z,68.70
2018-03-14T18:32:55.904Z,68.90
2018-03-14T18:35:29.213Z,68.80
2018-03-14T18:38:03.412Z,68.70
2018-03-14T18:40:36.366Z,68.60
2018-03-14T18:43:10.816Z,68.90
2018-03-14T18:45:44.837Z,69.10
2018-03-14T18:48:18.434Z,69.10
2018-03-14T18:50:51.576Z,69.50
2018-03-14T18:53:24.387Z,69.30
2018-03-14T18:55:57.942Z,69.90
2018-03-14T18:58:32.128Z,69.90
2018-03-14T19:01:05.267Z,69.90
2018-03-14T19:03:38.404Z,70.00
2018-03-14T19:06:12.247Z,69.90
2018-03-14T19:08:45.816Z,70.80
2018-03-14T19:11:20.388Z,70.30
2018-03-14T19:13:54.139Z,70.50
2018-03-14T19:16:27.714Z,71.20
2018-03-14T19:19:00.762Z,70.70
2018-03-14T19:21:28.455Z,71.20
2018-03-14T19:23:56.184Z,71.40
2018-03-14T19:26:22.845Z,71.40
2018-03-14T19:28:50.844Z,72.20
2018-03-14T19:31:17.468Z,72.20
2018-03-14T19:33:44.300Z,71.40
2018-03-14T19:36:11.217Z,71.40
2018-03-14T19:38:38.386Z,71.30
2018-03-14T19:41:05.151Z,71.30
2018-03-14T19:43:33.760Z,71.40
2018-03-14T19:46:00.715Z,71.30
2018-03-14T19:48:27.796Z,71.80
2018-03-14T19:50:55.213Z,72.20
2018-03-14T19:53:22.834Z,72.20
2018-03-14T19:55:50.641Z,71.60
2018-03-14T19:58:17.569Z,71.60
2018-03-14T20:00:44.404Z,71.90
2018-03-14T20:03:11.686Z,72.20
2018-03-14T20:05:39.064Z,71.90
2018-03-14T20:08:08.446Z,71.90
2018-03-14T20:10:35.767Z,71.40
2018-03-14T20:13:03.564Z,71.60
2018-03-14T20:15:31.106Z,71.30
2018-03-14T20:18:05.556Z,70.80
2018-03-14T20:20:38.483Z,70.50
2018-03-14T20:23:14.077Z,70.40
2018-03-14T20:25:47.568Z,70.40
2018-03-14T20:28:22.109Z,70.50
2018-03-14T20:30:56.430Z,70.40
2018-03-14T20:33:29.751Z,70.30
2018-03-14T20:36:03.726Z,70.00
2018-03-14T20:38:37.184Z,70.00
2018-03-14T20:41:10.644Z,69.40
2018-03-14T20:43:43.799Z,69.00
2018-03-14T20:46:16.743Z,68.90
2018-03-14T20:48:50.736Z,69.00
2018-03-14T20:51:25.024Z,68.40
2018-03-14T20:53:58.309Z,68.40
2018-03-14T20:56:31.599Z,68.30
2018-03-14T20:59:04.660Z,68.30
2018-03-14T21:01:38.834Z,68.40
2018-03-14T21:04:12.500Z,68.10
2018-03-14T21:06:45.375Z,68.20
2018-03-14T21:09:19.614Z,68.10
2018-03-14T21:11:52.823Z,68.10
2018-03-14T21:14:26.233Z,68.50
2018-03-14T21:16:59.068Z,68.00
2018-03-14T21:19:31.913Z,68.20
2018-03-14T21:22:06.194Z,68.50
2018-03-14T21:24:39.103Z,68.40
2018-03-14T21:27:11.857Z,68.40
2018-03-14T21:29:46.668Z,68.40
2018-03-14T21:32:20.504Z,68.40
2018-03-14T21:34:53.513Z,68.30
2018-03-14T21:37:26.179Z,68.20
2018-03-14T21:39:59.753Z,68.30
2018-03-14T21:42:33.952Z,69.00
2018-03-14T21:45:06.661Z,69.00
2018-03-14T21:47:41.910Z,68.50
2018-03-14T21:50:15.271Z,68.90
2018-03-14T21:52:48.093Z,68.90
2018-03-14T21:55:33.939Z,69.10
2018-03-14T21:58:07.246Z,69.10
2018-03-14T22:00:40.583Z,69.10
2018-03-14T22:03:13.559Z,69.50
2018-03-14T22:05:47.993Z,69.80
2018-03-14T22:08:20.845Z,69.90
2018-03-14T22:10:53.480Z,69.70
2018-03-14T22:13:28.323Z,69.80
2018-03-14T22:16:01.332Z,69.30
2018-03-14T22:18:33.921Z,69.50
2018-03-14T22:21:07.993Z,70.40
2018-03-14T22:23:40.683Z,69.90
2018-03-14T22:26:13.576Z,69.70
2018-03-14T22:28:47.930Z,69.80
2018-03-14T22:31:21.442Z,69.70
2018-03-14T22:33:54.684Z,69.70
2018-03-14T22:36:27.262Z,69.90
2018-03-14T22:39:01.085Z,70.30
2018-03-14T22:41:33.987Z,70.30
2018-03-14T22:44:07.037Z,70.30
2018-03-14T22:46:39.845Z,70.80
2018-03-14T22:49:12.562Z,70.90
2018-03-14T22:51:45.278Z,71.10
2018-03-14T22:54:19.009Z,70.80
2018-03-14T22:56:51.944Z,70.70
2018-03-14T22:59:24.649Z,70.70
2018-03-14T23:01:58.878Z,70.70
2018-03-14T23:04:31.849Z,70.60
2018-03-14T23:07:04.428Z,70.60
2018-03-14T23:09:37.185Z,70.50
2018-03-14T23:12:09.888Z,70.40
2018-03-14T23:14:43.084Z,70.50
2018-03-14T23:17:16.484Z,70.70
2018-03-14T23:19:49.160Z,70.70
2018-03-14T23:22:22.038Z,70.60
2018-03-14T23:24:54.820Z,71.10
2018-03-14T23:27:27.479Z,71.20
2018-03-14T23:30:01.242Z,71.00
2018-03-14T23:32:33.956Z,71.20
2018-03-14T23:35:06.502Z,70.90
2018-03-14T23:37:39.545Z,71.40
2018-03-14T23:40:12.396Z,71.10
2018-03-14T23:42:45.524Z,71.00
2018-03-14T23:45:18.048Z,71.20
2018-03-14T23:47:50.904Z,71.60
2018-03-14T23:50:25.300Z,71.30
2018-03-14T23:52:58.062Z,71.40
2018-03-14T23:55:31.783Z,71.30
2018-03-14T23:58:05.288Z,71.20
