createdAt,value
2023-05-20T00:02:15.400Z,74.90
2023-05-20T00:07:16.958Z,77.21
2023-05-20T00:12:18.563Z,77.53
2023-05-20T00:17:20.232Z,76.44
2023-05-20T00:22:22.180Z,77.71
2023-05-20T00:27:23.894Z,79.00
2023-05-20T00:32:25.634Z,80.37
2023-05-20T00:37:27.588Z,81.96
2023-05-20T00:42:29.250Z,81.15
2023-05-20T00:47:33.478Z,79.91
2023-05-20T00:52:35.997Z,80.78
2023-05-20T00:57:37.675Z,83.66
2023-05-20T01:02:39.575Z,84.08
2023-05-20T01:07:41.777Z,85.30
2023-05-20T01:12:51.932Z,83.50
2023-05-20T01:18:00.371Z,83.79
2023-05-20T01:23:03.426Z,84.88
2023-05-20T01:28:05.135Z,83.87
2023-05-20T01:33:10.815Z,83.53
2023-05-20T01:38:13.797Z,83.96
2023-05-20T01:43:17.809Z,88.48
2023-05-20T01:48:20.253Z,93.69
2023-05-20T01:53:21.811Z,96.50
2023-05-20T01:58:23.350Z,96.95
2023-05-20T02:03:25.870Z,100.00
2023-05-20T02:08:27.536Z,100.00
2023-05-20T02:13:29.904Z,100.00
2023-05-20T02:18:31.568Z,99.67
2023-05-20T02:23:33.359Z,100.00
2023-05-20T02:28:34.884Z,100.00
2023-05-20T02:33:36.462Z,100.00
2023-05-20T02:38:38.121Z,100.00
2023-05-20T02:43:39.707Z,100.00
2023-05-20T02:48:41.337Z,100.00
2023-05-20T02:53:42.874Z,100.00
2023-05-20T02:58:44.473Z,100.00
2023-05-20T03:03:46.079Z,100.00
2023-05-20T03:08:47.615Z,100.00
2023-05-20T03:13:49.835Z,100.00
2023-05-20T03:18:52.562Z,100.00
2023-05-20T03:23:54.705Z,100.00
2023-05-20T03:28:56.312Z,100.00
2023-05-20T03:33:57.934Z,100.00
2023-05-20T03:38:59.500Z,100.00
2023-05-20T03:44:01.258Z,100.00
2023-05-20T03:49:03.026Z,100.00
2023-05-20T03:54:05.713Z,100.00
2023-05-20T03:59:07.564Z,100.00
2023-05-20T04:04:09.339Z,100.00
2023-05-20T04:09:12.031Z,100.00
2023-05-20T04:14:13.706Z,100.00
2023-05-20T04:19:15.620Z,100.00
2023-05-20T04:24:18.254Z,100.00
2023-05-20T04:29:20.577Z,100.00
2023-05-20T04:34:22.194Z,100.00
2023-05-20T04:39:24.145Z,100.00
2023-05-20T04:44:27.920Z,100.00
2023-05-20T04:49:29.637Z,100.00
2023-05-20T04:54:32.312Z,100.00
2023-05-20T04:59:34.128Z,100.00
2023-05-20T05:04:35.829Z,100.00
2023-05-20T05:09:37.509Z,96.51
2023-05-20T05:14:39.138Z,93.83
2023-05-20T05:19:40.709Z,90.25
2023-05-20T05:24:42.592Z,87.71
2023-05-20T05:29:44.276Z,87.92
2023-05-20T05:34:45.869Z,88.02
2023-05-20T05:39:47.632Z,86.40
2023-05-20T05:44:49.325Z,84.85
2023-05-20T05:49:52.290Z,84.98
2023-05-20T05:54:54.330Z,84.23
2023-05-20T05:59:56.752Z,83.97
2023-05-20T06:04:59.603Z,81.41
2023-05-20T06:10:01.229Z,77.92
2023-05-20T06:15:04.270Z,75.63
2023-05-20T06:20:07.047Z,77.24
2023-05-20T06:25:10.218Z,72.63
2023-05-20T06:30:12.404Z,72.24
2023-05-20T06:35:15.102Z,71.45
2023-05-20T06:40:16.900Z,72.86
2023-05-20T06:45:19.022Z,74.64
2023-05-20T06:50:26.409Z,71.82
2023-05-20T06:55:28.276Z,68.71
2023-05-20T07:00:29.955Z,67.99
2023-05-20T07:05:32.646Z,70.22
2023-05-20T07:10:34.875Z,70.25
2023-05-20T07:15:36.776Z,65.57
2023-05-20T07:20:40.508Z,63.91
2023-05-20T07:25:51.233Z,64.63
2023-05-20T07:30:55.423Z,65.73
2023-05-20T07:36:03.420Z,62.16
2023-05-20T07:41:05.138Z,63.72
2023-05-20T07:46:08.077Z,61.43
2023-05-20T07:51:09.852Z,63.88
2023-05-20T07:56:11.829Z,64.03
2023-05-20T08:01:14.156Z,62.87
2023-05-20T08:06:16.891Z,66.66
2023-05-20T08:11:18.887Z,67.81
2023-05-20T08:16:23.909Z,62.01
2023-05-20T08:21:25.747Z,62.69
2023-05-20T08:26:27.854Z,59.30
2023-05-20T08:31:30.118Z,60.44
2023-05-20T08:36:31.829Z,56.29
2023-05-20T08:41:34.294Z,60.29
2023-05-20T08:46:36.564Z,59.12
2023-05-20T08:51:39.471Z,60.18
2023-05-20T08:56:41.620Z,59.67
2023-05-20T09:01:44.715Z,59.71
2023-05-20T09:06:47.253Z,58.03
2023-05-20T09:11:48.898Z,57.29
2023-05-20T09:16:50.869Z,57.61
2023-05-20T09:21:53.734Z,58.76
2023-05-20T09:26:55.290Z,55.35
2023-05-20T09:31:57.382Z,54.96
2023-05-20T09:37:00.253Z,54.55
2023-05-20T09:42:07.093Z,55.65
2023-05-20T09:47:09.720Z,54.67
2023-05-20T09:52:12.454Z,54.67
2023-05-20T09:57:14.018Z,54.96
2023-05-20T10:02:15.683Z,53.63
2023-05-20T10:07:42.128Z,55.03
2023-05-20T10:13:23.323Z,55.13
2023-05-20T10:18:46.195Z,56.61
2023-05-20T10:23:47.902Z,61.64
2023-05-20T10:28:49.597Z,66.21
2023-05-20T10:33:53.382Z,63.59
2023-05-20T10:38:57.674Z,60.34
2023-05-20T10:44:05.972Z,61.96
2023-05-20T10:49:18.585Z,60.93
2023-05-20T10:54:20.297Z,60.13
2023-05-20T10:59:22.408Z,61.98
2023-05-20T11:04:24.216Z,61.24
2023-05-20T11:09:25.762Z,60.50
2023-05-20T11:14:30.815Z,60.39
2023-05-20T11:19:32.452Z,56.03
2023-05-20T11:24:34.096Z,56.07
2023-05-20T11:29:35.752Z,58.31
2023-05-20T11:34:38.230Z,59.94
2023-05-20T11:39:39.772Z,60.03
2023-05-20T11:44:44.148Z,59.79
2023-05-20T11:49:48.854Z,62.32
2023-05-20T11:54:53.864Z,63.75
2023-05-20T11:59:55.888Z,64.23
2023-05-20T12:04:57.500Z,65.39
2023-05-20T12:09:59.211Z,61.99
2023-05-20T12:15:00.797Z,64.32
2023-05-20T12:20:02.423Z,63.49
2023-05-20T12:25:04.399Z,61.83
2023-05-20T12:30:07.120Z,59.20
2023-05-20T12:35:09.719Z,60.21
2023-05-20T12:40:12.376Z,61.95
2023-05-20T12:45:13.904Z,62.62
2023-05-20T12:50:15.475Z,62.01
2023-05-20T12:55:17.062Z,61.44
2023-05-20T13:00:18.646Z,62.58
2023-05-20T13:05:20.594Z,62.49
2023-05-20T13:10:22.219Z,60.75
2023-05-20T13:15:23.751Z,61.67
2023-05-20T13:20:25.318Z,60.67
2023-05-20T13:25:27.053Z,61.33
2023-05-20T13:30:28.833Z,60.17
2023-05-20T13:35:30.484Z,60.31
2023-05-20T13:40:32.123Z,60.85
2023-05-20T13:45:33.683Z,60.30
2023-05-20T13:50:35.456Z,61.59
2023-05-20T13:55:37.162Z,59.56
2023-05-20T14:00:39.008Z,59.42
2023-05-20T14:05:41.816Z,58.35
2023-05-20T14:10:43.386Z,61.40
2023-05-20T14:15:45.022Z,61.21
2023-05-20T14:20:46.722Z,61.53
2023-05-20T14:25:48.499Z,61.92
2023-05-20T14:30:50.158Z,61.27
2023-05-20T14:35:51.711Z,61.80
2023-05-20T14:40:53.278Z,61.72
2023-05-20T14:45:54.881Z,62.36
2023-05-20T14:50:56.584Z,60.59
2023-05-20T14:55:58.195Z,61.68
2023-05-20T15:00:59.788Z,61.14
2023-05-20T15:06:01.402Z,61.34
2023-05-20T15:11:03.126Z,63.33
2023-05-20T15:16:05.053Z,63.61
2023-05-20T15:21:06.624Z,62.00
2023-05-20T15:26:08.487Z,63.25
2023-05-20T15:31:10.072Z,64.43
2023-05-20T15:36:11.629Z,63.92
2023-05-20T15:41:13.187Z,63.07
2023-05-20T15:46:14.780Z,63.98
2023-05-20T15:51:16.345Z,63.84
2023-05-20T15:56:17.988Z,62.21
2023-05-20T16:01:19.556Z,62.05
2023-05-20T16:06:21.285Z,62.58
2023-05-20T16:11:22.883Z,62.62
2023-05-20T16:16:25.765Z,64.68
2023-05-20T16:21:27.334Z,63.93
2023-05-20T16:26:29.124Z,64.25
2023-05-20T16:31:30.754Z,63.69
2023-05-20T16:36:32.302Z,65.93
2023-05-20T16:41:34.321Z,65.57
2023-05-20T16:46:35.906Z,65.99
2023-05-20T16:51:37.464Z,67.64
2023-05-20T16:56:39.039Z,66.29
2023-05-20T17:01:40.828Z,66.47
2023-05-20T17:06:42.506Z,67.98
2023-05-20T17:11:44.328Z,67.61
2023-05-20T17:16:45.935Z,68.74
2023-05-20T17:21:47.679Z,69.47
2023-05-20T17:26:49.350Z,68.66
2023-05-20T17:31:50.931Z,69.29
2023-05-20T17:36:52.499Z,70.36
2023-05-20T17:41:54.103Z,71.46
2023-05-20T17:46:55.688Z,71.82
2023-05-20T17:51:57.318Z,73.37
2023-05-20T17:56:58.929Z,72.94
2023-05-20T18:02:00.594Z,74.17
2023-05-20T18:07:02.374Z,75.12
2023-05-20T18:12:04.161Z,76.70
2023-05-20T18:17:05.875Z,78.90
2023-05-20T18:22:07.544Z,78.73
2023-05-20T18:27:09.277Z,80.76
2023-05-20T18:32:10.883Z,82.33
2023-05-20T18:37:12.483Z,82.98
2023-05-20T18:42:14.093Z,85.45
2023-05-20T18:47:15.759Z,85.66
2023-05-20T18:52:17.325Z,87.36
2023-05-20T18:57:18.920Z,88.45
2023-05-20T19:02:20.530Z,89.75
2023-05-20T19:07:22.241Z,90.85
2023-05-20T19:12:23.973Z,92.12
2023-05-20T19:17:25.731Z,94.81
2023-05-20T19:22:27.301Z,95.38
2023-05-20T19:27:28.936Z,94.47
2023-05-20T19:32:30.581Z,96.25
2023-05-20T19:37:32.271Z,97.01
2023-05-20T19:42:33.856Z,98.36
2023-05-20T19:47:36.493Z,100.00
2023-05-20T19:52:38.078Z,100.00
2023-05-20T19:57:40.058Z,100.00
2023-05-20T20:02:41.685Z,100.00
2023-05-20T20:07:43.263Z,100.00
2023-05-20T20:12:44.828Z,100.00
2023-05-20T20:17:46.562Z,100.00
2023-05-20T20:22:48.124Z,100.00
2023-05-20T20:27:49.700Z,100.00
2023-05-20T20:32:51.314Z,100.00
2023-05-20T20:37:52.953Z,100.00
2023-05-20T20:42:54.503Z,100.00
2023-05-20T20:47:56.065Z,100.00
2023-05-20T20:52:57.650Z,100.00
2023-05-20T20:57:59.229Z,100.00
2023-05-20T21:03:00.870Z,100.00
2023-05-20T21:08:03.132Z,100.00
2023-05-20T21:13:04.826Z,100.00
2023-05-20T21:18:06.466Z,100.00
2023-05-20T21:23:08.015Z,100.00
2023-05-20T21:28:09.616Z,100.00
2023-05-20T21:33:11.231Z,100.00
2023-05-20T21:38:12.821Z,100.00
2023-05-20T21:43:14.501Z,100.00
2023-05-20T21:48:17.082Z,100.00
2023-05-20T21:53:18.624Z,100.00
2023-05-20T21:58:20.169Z,100.00
2023-05-20T22:03:21.902Z,100.00
2023-05-20T22:08:23.697Z,100.00
2023-05-20T22:13:25.298Z,100.00
2023-05-20T22:18:26.922Z,100.00
2023-05-20T22:23:28.883Z,100.00
2023-05-20T22:28:30.627Z,100.00
2023-05-20T22:33:32.183Z,100.00
2023-05-20T22:38:33.773Z,100.00
2023-05-20T22:43:35.317Z,100.00
2023-05-20T22:48:36.898Z,100.00
2023-05-20T22:53:38.523Z,100.00
2023-05-20T22:58:41.132Z,100.00
2023-05-20T23:03:42.981Z,100.00
2023-05-20T23:08:44.539Z,100.00
2023-05-20T23:13:46.186Z,100.00
2023-05-20T23:18:48.410Z,100.00
2023-05-20T23:23:50.082Z,100.00
2023-05-20T23:28:52.224Z,100.00
2023-05-20T23:33:53.963Z,100.00
2023-05-20T23:38:56.682Z,100.00
2023-05-20T23:43:58.237Z,100.00
2023-05-20T23:48:59.830Z,100.00
2023-05-20T23:54:01.649Z,100.00
2023-05-20T23:59:03.188Z,100.00
