createdAt,value
2018-06-05T00:01:16.949Z,5.73
2018-06-05T00:03:45.839Z,5.97
2018-06-05T00:06:14.792Z,5.80
2018-06-05T00:08:43.252Z,6.17
2018-06-05T00:11:12.116Z,5.47
2018-06-05T00:13:41.085Z,5.73
2018-06-05T00:16:09.923Z,6.20
2018-06-05T00:18:38.849Z,6.13
2018-06-05T00:21:07.753Z,5.80
2018-06-05T00:23:36.812Z,6.40
2018-06-05T00:26:05.717Z,6.67
2018-06-05T00:28:34.228Z,7.20
2018-06-05T00:31:03.189Z,6.53
2018-06-05T00:33:31.643Z,6.20
2018-06-05T00:36:00.540Z,6.97
2018-06-05T00:38:29.524Z,7.40
2018-06-05T00:40:58.496Z,6.73
2018-06-05T00:43:27.419Z,6.77
2018-06-05T00:45:56.393Z,6.97
2018-06-05T00:48:25.263Z,6.57
2018-06-05T00:50:54.169Z,6.07
2018-06-05T00:53:23.027Z,5.67
2018-06-05T00:55:51.949Z,5.97
2018-06-05T00:58:20.840Z,6.30
2018-06-05T01:00:49.782Z,6.37
2018-06-05T01:03:18.731Z,6.00
2018-06-05T01:05:47.612Z,6.50
2018-06-05T01:08:16.544Z,6.40
2018-06-05T01:10:45.421Z,6.20
2018-06-05T01:13:14.401Z,6.33
2018-06-05T01:15:43.308Z,6.70
2018-06-05T01:18:12.233Z,7.20
2018-06-05T01:20:41.133Z,6.57
2018-06-05T01:23:10.124Z,7.03
2018-06-05T01:25:39.089Z,6.53
2018-06-05T01:28:07.591Z,6.77
2018-06-05T01:30:36.487Z,7.13
2018-06-05T01:33:05.440Z,6.73
2018-06-05T01:35:34.354Z,6.30
2018-06-05T01:38:03.308Z,6.70
2018-06-05T01:40:32.181Z,6.93
2018-06-05T01:43:01.100Z,6.47
2018-06-05T01:45:30.024Z,7.10
2018-06-05T01:47:58.909Z,6.80
2018-06-05T01:50:27.413Z,7.30
2018-06-05T01:52:57.344Z,6.87
2018-06-05T01:55:26.212Z,7.30
2018-06-05T01:57:55.123Z,6.73
2018-06-05T02:00:23.990Z,7.07
2018-06-05T02:02:52.901Z,6.53
2018-06-05T02:05:21.773Z,7.43
2018-06-05T02:07:50.706Z,7.33
2018-06-05T02:10:19.648Z,7.40
2018-06-05T02:12:48.604Z,7.30
2018-06-05T02:15:17.525Z,7.27
2018-06-05T02:17:46.496Z,7.33
2018-06-05T02:20:15.410Z,7.17
2018-06-05T02:22:44.364Z,6.90
2018-06-05T02:25:13.301Z,7.23
2018-06-05T02:27:42.223Z,8.00
2018-06-05T02:30:11.118Z,7.27
2018-06-05T02:32:40.036Z,6.70
2018-06-05T02:35:08.971Z,7.63
2018-06-05T02:37:37.853Z,7.70
2018-06-05T02:40:06.784Z,6.93
2018-06-05T02:42:35.673Z,6.77
2018-06-05T02:45:04.640Z,7.43
2018-06-05T02:47:33.562Z,7.43
2018-06-05T02:50:02.434Z,8.10
2018-06-05T02:52:31.353Z,7.07
2018-06-05T02:55:00.272Z,7.97
2018-06-05T02:57:29.130Z,7.90
2018-06-05T02:59:58.058Z,6.87
2018-06-05T03:02:26.651Z,6.43
2018-06-05T03:04:55.157Z,6.80
2018-06-05T03:07:24.141Z,7.00
2018-06-05T03:09:53.033Z,7.10
2018-06-05T03:12:22.008Z,6.60
2018-06-05T03:14:50.902Z,6.57
2018-06-05T03:17:19.776Z,6.67
2018-06-05T03:19:48.708Z,7.30
2018-06-05T03:22:17.589Z,7.03
2018-06-05T03:24:46.532Z,6.77
2018-06-05T03:27:15.712Z,7.23
2018-06-05T03:29:44.594Z,7.30
2018-06-05T03:32:13.518Z,7.00
2018-06-05T03:34:42.460Z,7.13
2018-06-05T03:37:11.349Z,7.13
2018-06-05T03:39:40.296Z,7.10
2018-06-05T03:42:09.236Z,6.70
2018-06-05T03:44:38.221Z,7.37
2018-06-05T03:47:07.121Z,7.63
2018-06-05T03:49:42.658Z,7.80
2018-06-05T03:52:11.641Z,7.23
2018-06-05T03:54:40.588Z,7.23
2018-06-05T03:57:09.503Z,7.27
2018-06-05T03:59:38.408Z,7.90
2018-06-05T04:02:07.304Z,8.20
2018-06-05T04:04:36.257Z,7.60
2018-06-05T04:07:05.189Z,8.23
2018-06-05T04:09:34.075Z,7.60
2018-06-05T04:12:02.600Z,8.60
2018-06-05T04:14:31.465Z,7.97
2018-06-05T04:17:00.377Z,7.97
2018-06-05T04:19:29.297Z,8.80
2018-06-05T04:21:58.187Z,7.67
2018-06-05T04:24:28.073Z,8.50
2018-06-05T04:26:57.021Z,7.80
2018-06-05T04:29:25.481Z,9.27
2018-06-05T04:31:54.391Z,8.37
2018-06-05T04:34:22.899Z,8.10
2018-06-05T04:36:51.783Z,8.40
2018-06-05T04:39:20.720Z,7.70
2018-06-05T04:41:49.680Z,8.27
2018-06-05T04:44:18.570Z,7.30
2018-06-05T04:46:47.533Z,8.43
2018-06-05T04:49:15.988Z,7.67
2018-06-05T04:51:44.908Z,8.93
2018-06-05T04:54:13.829Z,8.50
2018-06-05T04:56:42.753Z,8.10
2018-06-05T04:59:11.666Z,8.27
2018-06-05T05:01:40.140Z,8.33
2018-06-05T05:04:09.064Z,9.30
2018-06-05T05:06:37.944Z,8.70
2018-06-05T05:09:07.646Z,8.17
2018-06-05T05:11:36.176Z,8.43
2018-06-05T05:14:05.054Z,8.30
2018-06-05T05:16:34.025Z,8.03
2018-06-05T05:19:02.920Z,8.47
2018-06-05T05:21:31.857Z,8.43
2018-06-05T05:24:00.850Z,8.63
2018-06-05T05:26:29.812Z,8.63
2018-06-05T05:28:58.781Z,8.77
2018-06-05T05:31:27.282Z,8.43
2018-06-05T05:33:56.201Z,9.20
2018-06-05T05:36:25.122Z,10.47
2018-06-05T05:38:54.033Z,9.73
2018-06-05T05:41:22.935Z,10.57
2018-06-05T05:43:51.860Z,9.87
2018-06-05T05:46:20.749Z,9.10
2018-06-05T05:48:49.686Z,9.00
2018-06-05T05:51:18.149Z,9.43
2018-06-05T05:53:47.092Z,8.20
2018-06-05T05:56:16.068Z,7.77
2018-06-05T05:58:44.996Z,7.43
2018-06-05T06:01:14.324Z,8.20
2018-06-05T06:03:43.266Z,8.23
2018-06-05T06:06:12.157Z,7.60
2018-06-05T06:08:41.175Z,7.77
2018-06-05T06:11:10.085Z,7.63
2018-06-05T06:13:39.050Z,7.73
2018-06-05T06:16:07.973Z,6.97
2018-06-05T06:18:36.917Z,7.73
2018-06-05T06:21:05.968Z,7.13
2018-06-05T06:23:34.861Z,6.47
2018-06-05T06:26:03.811Z,7.00
2018-06-05T06:28:32.779Z,6.93
2018-06-05T06:31:01.686Z,7.07
2018-06-05T06:33:30.602Z,6.80
2018-06-05T06:35:59.497Z,7.00
2018-06-05T06:38:28.494Z,7.03
2018-06-05T06:40:57.354Z,6.70
2018-06-05T06:43:26.238Z,6.93
2018-06-05T06:45:55.178Z,6.87
2018-06-05T06:48:24.050Z,6.50
2018-06-05T06:50:52.978Z,6.90
2018-06-05T06:53:21.544Z,7.10
2018-06-05T06:55:50.543Z,6.60
2018-06-05T06:58:19.459Z,6.27
2018-06-05T07:00:48.633Z,6.40
2018-06-05T07:03:17.514Z,6.07
2018-06-05T07:05:46.650Z,6.10
2018-06-05T07:08:15.537Z,6.47
2018-06-05T07:10:44.464Z,6.83
2018-06-05T07:13:13.345Z,6.73
2018-06-05T07:15:42.225Z,6.53
2018-06-05T07:18:11.180Z,6.33
2018-06-05T07:20:40.115Z,5.73
2018-06-05T07:23:09.000Z,6.27
2018-06-05T07:25:37.955Z,6.30
2018-06-05T07:28:06.427Z,6.20
2018-06-05T07:30:35.350Z,6.57
2018-06-05T07:33:04.271Z,6.40
2018-06-05T07:35:33.196Z,6.07
2018-06-05T07:38:02.161Z,5.93
2018-06-05T07:40:31.122Z,5.80
2018-06-05T07:43:00.144Z,6.10
2018-06-05T07:45:29.040Z,5.90
2018-06-05T07:47:57.985Z,6.20
2018-06-05T07:50:27.034Z,6.30
2018-06-05T07:52:55.972Z,6.17
2018-06-05T07:55:24.932Z,5.70
2018-06-05T07:57:53.885Z,6.40
2018-06-05T08:00:22.723Z,6.30
2018-06-05T08:02:51.647Z,5.77
2018-06-05T08:05:20.609Z,6.00
2018-06-05T08:07:49.505Z,5.90
2018-06-05T08:10:18.445Z,6.37
2018-06-05T08:12:47.346Z,6.80
2018-06-05T08:15:16.321Z,6.47
2018-06-05T08:17:45.214Z,6.57
2018-06-05T08:20:14.142Z,6.47
2018-06-05T08:22:55.737Z,6.83
2018-06-05T08:25:24.716Z,6.50
2018-06-05T08:27:53.621Z,6.40
2018-06-05T08:30:22.541Z,6.27
2018-06-05T08:32:51.438Z,6.17
2018-06-05T08:35:20.385Z,5.83
2018-06-05T08:37:49.323Z,5.90
2018-06-05T08:40:18.296Z,6.40
2018-06-05T08:42:46.887Z,6.17
2018-06-05T08:45:15.397Z,5.80
2018-06-05T08:47:44.329Z,6.10
2018-06-05T08:50:13.220Z,5.90
2018-06-05T08:52:42.156Z,5.50
2018-06-05T08:55:11.093Z,6.10
2018-06-05T08:57:40.024Z,5.70
2018-06-05T09:00:08.493Z,5.83
2018-06-05T09:02:37.429Z,5.87
2018-06-05T09:05:06.308Z,5.10
2018-06-05T09:07:35.188Z,5.15
2018-06-05T09:10:04.108Z,4.87
2018-06-05T09:12:32.992Z,4.70
2018-06-05T09:15:01.928Z,4.87
2018-06-05T09:17:30.814Z,4.60
2018-06-05T09:19:59.765Z,4.42
2018-06-05T09:22:28.676Z,4.42
2018-06-05T09:24:57.624Z,4.33
2018-06-05T09:27:26.622Z,4.40
2018-06-05T09:29:55.533Z,5.22
2018-06-05T09:32:24.467Z,5.37
2018-06-05T09:34:53.388Z,5.03
2018-06-05T09:37:22.288Z,4.85
2018-06-05T09:39:51.205Z,5.30
2018-06-05T09:42:20.081Z,5.12
2018-06-05T09:44:49.057Z,4.97
2018-06-05T09:47:18.016Z,4.60
2018-06-05T09:49:46.953Z,4.75
2018-06-05T09:52:15.867Z,4.72
2018-06-05T09:54:44.729Z,4.70
2018-06-05T09:57:13.632Z,5.37
2018-06-05T09:59:42.505Z,5.40
2018-06-05T10:02:11.402Z,5.08
2018-06-05T10:04:40.285Z,5.05
2018-06-05T10:07:09.176Z,5.55
2018-06-05T10:09:37.681Z,5.28
2018-06-05T10:12:06.655Z,4.95
2018-06-05T10:14:35.609Z,5.10
2018-06-05T10:17:04.509Z,5.30
2018-06-05T10:19:33.410Z,4.92
2018-06-05T10:22:02.326Z,5.75
2018-06-05T10:24:31.264Z,5.15
2018-06-05T10:27:00.165Z,5.65
2018-06-05T10:29:29.070Z,5.50
2018-06-05T10:31:57.524Z,5.30
2018-06-05T10:34:26.481Z,4.95
2018-06-05T10:36:55.409Z,4.92
2018-06-05T10:39:24.352Z,4.92
2018-06-05T10:41:53.247Z,4.50
2018-06-05T10:44:22.178Z,5.17
2018-06-05T10:46:51.078Z,4.90
2018-06-05T10:49:20.024Z,5.20
2018-06-05T10:51:48.910Z,5.15
2018-06-05T10:54:17.896Z,5.10
2018-06-05T10:56:46.860Z,5.50
2018-06-05T10:59:15.371Z,4.92
2018-06-05T11:01:44.262Z,5.28
2018-06-05T11:04:13.210Z,4.80
2018-06-05T11:06:42.102Z,5.12
2018-06-05T11:09:11.401Z,5.00
2018-06-05T11:11:40.364Z,5.22
2018-06-05T11:14:09.228Z,5.35
2018-06-05T11:16:38.163Z,5.40
2018-06-05T11:19:07.092Z,5.60
2018-06-05T11:21:36.035Z,5.08
2018-06-05T11:24:04.925Z,5.20
2018-06-05T11:26:33.853Z,5.10
2018-06-05T11:29:02.779Z,5.25
2018-06-05T11:31:31.705Z,5.70
2018-06-05T11:34:00.618Z,5.42
2018-06-05T11:36:29.557Z,4.95
2018-06-05T11:38:58.522Z,5.20
2018-06-05T11:41:27.469Z,5.40
2018-06-05T11:43:56.390Z,5.25
2018-06-05T11:46:25.288Z,5.37
2018-06-05T11:48:53.832Z,5.42
2018-06-05T11:51:22.705Z,5.20
2018-06-05T11:53:51.632Z,4.87
2018-06-05T11:56:20.533Z,5.22
2018-06-05T11:58:49.516Z,5.25
2018-06-05T12:01:18.461Z,5.53
2018-06-05T12:03:47.393Z,5.87
2018-06-05T12:06:16.333Z,5.83
2018-06-05T12:08:45.252Z,5.60
2018-06-05T12:11:14.181Z,6.03
2018-06-05T12:13:43.414Z,6.87
2018-06-05T12:16:12.374Z,7.15
2018-06-05T12:18:41.281Z,6.42
2018-06-05T12:21:10.206Z,6.55
2018-06-05T12:23:39.216Z,7.25
2018-06-05T12:26:08.085Z,6.30
2018-06-05T12:28:37.009Z,6.17
2018-06-05T12:31:05.930Z,5.35
2018-06-05T12:33:34.394Z,5.53
2018-06-05T12:36:03.362Z,4.97
2018-06-05T12:38:31.885Z,4.92
2018-06-05T12:41:01.058Z,4.60
2018-06-05T12:43:29.941Z,4.90
2018-06-05T12:45:58.861Z,5.08
2018-06-05T12:48:27.774Z,4.75
2018-06-05T12:50:56.278Z,4.70
2018-06-05T12:53:25.232Z,5.10
2018-06-05T12:55:54.172Z,4.90
2018-06-05T12:58:23.246Z,4.75
2018-06-05T13:00:52.180Z,4.72
2018-06-05T13:03:21.097Z,5.00
2018-06-05T13:05:50.030Z,5.00
2018-06-05T13:08:18.967Z,4.43
2018-06-05T13:10:47.994Z,4.83
2018-06-05T13:13:16.552Z,4.70
2018-06-05T13:15:45.589Z,5.00
2018-06-05T13:18:14.969Z,5.20
2018-06-05T13:20:44.151Z,5.13
2018-06-05T13:23:13.201Z,4.93
2018-06-05T13:25:42.037Z,5.67
2018-06-05T13:28:10.985Z,5.10
2018-06-05T13:30:40.021Z,5.73
2018-06-05T13:33:08.915Z,5.90
2018-06-05T13:35:37.433Z,6.00
2018-06-05T13:38:06.381Z,6.27
2018-06-05T13:40:35.357Z,5.27
2018-06-05T13:43:04.260Z,5.97
2018-06-05T13:45:33.201Z,5.80
2018-06-05T13:48:02.111Z,5.73
2018-06-05T13:50:31.082Z,5.50
2018-06-05T13:53:00.253Z,5.70
2018-06-05T13:55:28.803Z,6.10
2018-06-05T13:57:57.749Z,5.73
2018-06-05T14:00:27.453Z,5.90
2018-06-05T14:02:56.687Z,6.23
2018-06-05T14:05:26.022Z,5.87
2018-06-05T14:07:55.737Z,5.77
2018-06-05T14:10:26.683Z,6.10
2018-06-05T14:12:55.397Z,6.13
2018-06-05T14:15:24.666Z,5.33
2018-06-05T14:17:53.924Z,5.83
2018-06-05T14:20:22.841Z,6.20
2018-06-05T14:22:52.675Z,5.83
2018-06-05T14:25:21.261Z,5.90
2018-06-05T14:27:49.846Z,5.90
2018-06-05T14:30:18.757Z,6.07
2018-06-05T14:32:47.910Z,5.73
2018-06-05T14:35:16.896Z,6.13
2018-06-05T14:37:45.805Z,6.00
2018-06-05T14:40:14.711Z,5.93
2018-06-05T14:42:43.208Z,6.53
2018-06-05T14:45:13.281Z,5.83
2018-06-05T14:47:42.437Z,6.37
2018-06-05T14:50:12.117Z,6.23
2018-06-05T14:52:40.660Z,6.07
2018-06-05T14:55:09.799Z,6.10
2018-06-05T14:57:38.733Z,5.50
2018-06-05T15:00:07.654Z,5.90
2018-06-05T15:02:36.658Z,5.80
2018-06-05T15:05:05.625Z,6.00
2018-06-05T15:07:34.622Z,6.17
2018-06-05T15:10:03.522Z,5.80
2018-06-05T15:12:32.239Z,6.17
2018-06-05T15:15:00.808Z,5.97
2018-06-05T15:17:29.771Z,6.00
2018-06-05T15:19:58.668Z,6.50
2018-06-05T15:22:27.613Z,6.37
2018-06-05T15:24:56.792Z,6.67
2018-06-05T15:27:25.296Z,6.63
2018-06-05T15:29:54.177Z,6.90
2018-06-05T15:32:23.132Z,6.67
2018-06-05T15:34:52.029Z,7.23
2018-06-05T15:37:20.934Z,6.50
2018-06-05T15:39:49.488Z,7.00
2018-06-05T15:42:18.392Z,6.90
2018-06-05T15:44:47.330Z,6.60
2018-06-05T15:47:16.248Z,6.13
2018-06-05T15:49:45.181Z,6.97
2018-06-05T15:52:14.129Z,6.13
2018-06-05T15:54:43.021Z,6.30
2018-06-05T15:57:11.941Z,6.27
2018-06-05T15:59:40.872Z,6.33
2018-06-05T16:02:09.753Z,6.53
2018-06-05T16:04:38.740Z,6.57
2018-06-05T16:07:07.654Z,6.40
2018-06-05T16:09:36.581Z,6.43
2018-06-05T16:12:05.577Z,7.27
2018-06-05T16:14:34.489Z,6.93
2018-06-05T16:17:03.469Z,6.70
2018-06-05T16:19:32.442Z,6.23
2018-06-05T16:22:00.943Z,6.63
2018-06-05T16:24:30.241Z,6.43
2018-06-05T16:26:59.170Z,6.40
2018-06-05T16:29:28.128Z,6.37
2018-06-05T16:31:57.077Z,6.40
2018-06-05T16:34:25.949Z,6.07
2018-06-05T16:36:54.930Z,6.17
2018-06-05T16:39:24.466Z,6.70
2018-06-05T16:41:53.353Z,7.00
2018-06-05T16:44:22.271Z,6.80
2018-06-05T16:46:51.181Z,6.60
2018-06-05T16:49:20.097Z,7.47
2018-06-05T16:51:48.964Z,7.50
2018-06-05T16:54:17.897Z,7.17
2018-06-05T16:56:46.836Z,6.57
2018-06-05T16:59:15.737Z,7.00
2018-06-05T17:01:44.730Z,6.30
2018-06-05T17:04:13.690Z,7.00
2018-06-05T17:06:42.596Z,6.27
2018-06-05T17:09:11.477Z,6.93
2018-06-05T17:11:40.390Z,6.60
2018-06-05T17:14:09.368Z,7.10
2018-06-05T17:16:38.273Z,7.13
2018-06-05T17:19:07.168Z,6.60
2018-06-05T17:21:36.105Z,8.03
2018-06-05T17:24:04.981Z,7.47
2018-06-05T17:26:33.889Z,8.30
2018-06-05T17:29:02.832Z,7.50
2018-06-05T17:31:31.713Z,7.70
2018-06-05T17:34:00.656Z,8.20
2018-06-05T17:36:29.584Z,7.30
2018-06-05T17:38:58.467Z,7.80
2018-06-05T17:41:27.409Z,7.90
2018-06-05T17:43:55.888Z,7.60
2018-06-05T17:46:24.445Z,8.10
2018-06-05T17:48:53.449Z,7.77
2018-06-05T17:51:22.398Z,7.43
2018-06-05T17:53:51.284Z,7.20
2018-06-05T17:56:20.226Z,8.03
2018-06-05T17:58:49.565Z,7.00
2018-06-05T18:01:18.531Z,7.53
2018-06-05T18:03:47.012Z,8.27
2018-06-05T18:06:15.536Z,7.77
2018-06-05T18:08:44.464Z,7.83
2018-06-05T18:11:13.508Z,8.37
2018-06-05T18:13:42.460Z,8.50
2018-06-05T18:16:11.438Z,9.27
2018-06-05T18:18:40.435Z,8.17
2018-06-05T18:21:09.429Z,8.73
2018-06-05T18:23:38.376Z,7.90
2018-06-05T18:26:07.320Z,8.33
2018-06-05T18:28:36.344Z,8.33
2018-06-05T18:31:05.312Z,8.67
2018-06-05T18:33:34.261Z,8.37
2018-06-05T18:36:03.233Z,8.30
2018-06-05T18:38:32.172Z,8.57
2018-06-05T18:41:01.078Z,7.83
2018-06-05T18:43:30.621Z,9.00
2018-06-05T18:45:59.862Z,8.47
2018-06-05T18:48:28.903Z,7.97
2018-06-05T18:50:58.061Z,8.70
2018-06-05T18:53:27.199Z,7.37
2018-06-05T18:55:56.684Z,8.23
2018-06-05T18:58:25.574Z,7.37
2018-06-05T19:00:56.063Z,8.37
2018-06-05T19:03:24.991Z,8.20
2018-06-05T19:05:53.660Z,7.87
2018-06-05T19:08:22.777Z,8.40
2018-06-05T19:10:51.477Z,7.87
2018-06-05T19:13:20.626Z,7.80
2018-06-05T19:15:49.924Z,7.20
2018-06-05T19:18:19.041Z,7.73
2018-06-05T19:20:48.565Z,7.60
2018-06-05T19:23:17.705Z,7.73
2018-06-05T19:25:46.677Z,7.43
2018-06-05T19:28:15.589Z,8.27
2018-06-05T19:30:44.600Z,6.97
2018-06-05T19:33:13.544Z,7.83
2018-06-05T19:35:42.451Z,7.37
2018-06-05T19:38:11.477Z,7.30
2018-06-05T19:40:40.409Z,7.33
2018-06-05T19:43:08.876Z,7.30
2018-06-05T19:45:37.797Z,7.30
2018-06-05T19:48:06.733Z,7.80
2018-06-05T19:50:35.662Z,7.63
2018-06-05T19:53:04.776Z,8.47
2018-06-05T19:55:33.669Z,7.47
2018-06-05T19:58:02.605Z,7.97
2018-06-05T20:00:31.593Z,8.23
2018-06-05T20:03:00.520Z,7.63
2018-06-05T20:05:29.423Z,7.80
2018-06-05T20:07:58.413Z,7.70
2018-06-05T20:10:26.912Z,7.63
2018-06-05T20:12:55.959Z,7.07
2018-06-05T20:15:24.896Z,7.83
2018-06-05T20:17:53.816Z,7.47
2018-06-05T20:20:22.813Z,7.30
2018-06-05T20:22:51.713Z,7.33
2018-06-05T20:25:20.632Z,7.27
2018-06-05T20:27:49.548Z,7.10
2018-06-05T20:30:18.571Z,7.40
2018-06-05T20:32:47.473Z,7.07
2018-06-05T20:35:16.503Z,7.03
2018-06-05T20:37:45.484Z,7.60
2018-06-05T20:40:14.432Z,7.43
2018-06-05T20:42:43.345Z,7.40
2018-06-05T20:45:12.437Z,8.27
2018-06-05T20:47:41.313Z,7.97
2018-06-05T20:50:10.237Z,7.67
2018-06-05T20:52:39.150Z,8.10
2018-06-05T20:55:07.688Z,7.90
2018-06-05T20:57:36.638Z,7.07
2018-06-05T21:00:06.114Z,7.47
2018-06-05T21:02:35.025Z,8.37
2018-06-05T21:05:04.002Z,7.93
2018-06-05T21:07:32.926Z,7.40
2018-06-05T21:10:01.838Z,7.73
2018-06-05T21:12:30.784Z,7.43
2018-06-05T21:14:59.693Z,7.73
2018-06-05T21:17:28.600Z,6.70
2018-06-05T21:19:57.501Z,6.67
2018-06-05T21:22:26.457Z,7.03
2018-06-05T21:24:54.949Z,7.00
2018-06-05T21:27:23.418Z,7.40
2018-06-05T21:29:51.963Z,7.30
2018-06-05T21:32:20.873Z,7.37
2018-06-05T21:34:49.800Z,7.43
2018-06-05T21:37:18.352Z,7.67
2018-06-05T21:39:47.336Z,7.30
2018-06-05T21:42:16.275Z,7.80
2018-06-05T21:44:45.150Z,7.30
2018-06-05T21:47:13.672Z,6.97
2018-06-05T21:49:42.640Z,7.33
2018-06-05T21:52:11.632Z,7.37
2018-06-05T21:54:40.589Z,7.27
2018-06-05T21:57:09.129Z,6.73
2018-06-05T21:59:38.085Z,7.03
2018-06-05T22:02:07.085Z,6.97
2018-06-05T22:04:35.979Z,6.80
2018-06-05T22:07:04.944Z,7.67
2018-06-05T22:09:33.905Z,7.23
2018-06-05T22:12:02.826Z,7.23
2018-06-05T22:14:31.705Z,7.57
2018-06-05T22:17:00.641Z,7.23
2018-06-05T22:19:29.584Z,7.23
2018-06-05T22:21:58.608Z,7.33
2018-06-05T22:24:27.180Z,6.97
2018-06-05T22:26:56.003Z,7.67
2018-06-05T22:29:24.905Z,7.27
2018-06-05T22:31:53.833Z,7.17
2018-06-05T22:34:22.745Z,7.73
2018-06-05T22:36:51.261Z,7.00
2018-06-05T22:39:20.180Z,7.23
2018-06-05T22:41:49.105Z,7.23
2018-06-05T22:44:18.011Z,7.57
2018-06-05T22:46:46.980Z,6.83
2018-06-05T22:49:15.930Z,7.47
2018-06-05T22:51:44.933Z,7.83
2018-06-05T22:54:13.825Z,7.17
2018-06-05T22:56:42.797Z,7.63
2018-06-05T22:59:11.725Z,8.77
2018-06-05T23:01:40.618Z,8.40
2018-06-05T23:04:09.577Z,8.47
2018-06-05T23:09:17.150Z,8.23
2018-06-05T23:11:46.084Z,7.87
2018-06-05T23:14:15.025Z,7.47
2018-06-05T23:16:43.536Z,7.50
2018-06-05T23:19:12.449Z,7.30
2018-06-05T23:21:41.380Z,7.23
2018-06-05T23:24:10.663Z,7.10
2018-06-05T23:26:39.216Z,7.43
2018-06-05T23:29:08.109Z,7.50
2018-06-05T23:31:37.026Z,7.53
2018-06-05T23:34:06.002Z,7.27
2018-06-05T23:36:34.928Z,8.03
2018-06-05T23:39:04.129Z,7.63
2018-06-05T23:41:33.042Z,7.50
2018-06-05T23:44:02.022Z,7.27
2018-06-05T23:46:30.944Z,8.00
2018-06-05T23:48:59.917Z,6.80
2018-06-05T23:51:28.943Z,7.83
2018-06-05T23:53:57.872Z,7.97
2018-06-05T23:56:26.897Z,7.77
2018-06-05T23:58:55.395Z,7.30
