createdAt,value
2022-12-25T00:00:03.274Z,22.95
2022-12-25T00:02:33.019Z,21.73
2022-12-25T00:05:01.569Z,15.48
2022-12-25T00:07:29.815Z,29.20
2022-12-25T00:09:58.019Z,18.67
2022-12-25T00:12:26.353Z,19.50
2022-12-25T00:14:54.572Z,19.55
2022-12-25T00:17:22.772Z,18.73
2022-12-25T00:19:52.433Z,17.77
2022-12-25T00:22:20.601Z,19.85
2022-12-25T00:24:49.333Z,23.00
2022-12-25T00:27:17.918Z,23.02
2022-12-25T00:29:46.123Z,19.55
2022-12-25T00:32:14.362Z,17.83
2022-12-25T00:34:42.581Z,20.60
2022-12-25T00:37:12.131Z,23.83
2022-12-25T00:39:40.806Z,24.90
2022-12-25T00:42:21.096Z,21.00
2022-12-25T00:44:50.497Z,21.85
2022-12-25T00:47:19.342Z,20.00
2022-12-25T00:49:47.749Z,23.42
2022-12-25T00:52:17.289Z,19.00
2022-12-25T00:54:45.497Z,23.15
2022-12-25T00:57:13.683Z,25.25
2022-12-25T00:59:41.844Z,22.27
2022-12-25T01:02:25.579Z,24.10
2022-12-25T01:04:56.223Z,23.95
2022-12-25T01:07:27.682Z,23.70
2022-12-25T01:10:13.371Z,20.52
2022-12-25T01:12:43.175Z,21.63
2022-12-25T01:15:12.862Z,21.25
2022-12-25T01:17:42.337Z,22.13
2022-12-25T01:20:15.867Z,23.27
2022-12-25T01:22:46.329Z,28.60
2022-12-25T01:25:14.966Z,21.45
2022-12-25T01:27:55.320Z,26.45
2022-12-25T01:30:23.505Z,24.38
2022-12-25T01:32:51.768Z,24.15
2022-12-25T01:39:09.113Z,17.17
2022-12-25T01:41:37.497Z,20.42
2022-12-25T01:44:07.672Z,18.80
2022-12-25T01:46:36.735Z,23.30
2022-12-25T01:49:07.758Z,20.20
2022-12-25T01:51:40.864Z,21.83
2022-12-25T01:54:14.271Z,23.15
2022-12-25T01:56:44.142Z,27.15
2022-12-25T01:59:13.425Z,18.27
2022-12-25T02:01:41.880Z,21.95
2022-12-25T02:04:22.601Z,25.92
2022-12-25T02:06:52.717Z,20.00
2022-12-25T02:09:22.340Z,23.95
2022-12-25T02:11:59.503Z,23.25
2022-12-25T02:14:32.116Z,21.52
2022-12-25T02:17:06.101Z,27.40
2022-12-25T02:19:53.606Z,23.00
2022-12-25T02:22:32.239Z,21.70
2022-12-25T02:25:19.312Z,19.23
2022-12-25T02:28:10.591Z,20.58
2022-12-25T02:30:44.144Z,17.20
2022-12-25T02:33:35.010Z,22.17
2022-12-25T02:36:08.565Z,21.42
2022-12-25T02:39:01.761Z,18.33
2022-12-25T02:41:32.473Z,20.05
2022-12-25T02:44:22.017Z,25.83
2022-12-25T02:47:08.298Z,22.55
2022-12-25T02:49:55.145Z,22.73
2022-12-25T02:52:43.395Z,25.83
2022-12-25T02:55:34.043Z,24.63
2022-12-25T02:58:24.417Z,22.02
2022-12-25T03:01:16.745Z,25.92
2022-12-25T03:04:05.492Z,24.60
2022-12-25T03:06:44.872Z,28.70
2022-12-25T03:09:37.274Z,23.73
2022-12-25T03:12:14.284Z,33.67
2022-12-25T03:15:00.319Z,28.98
2022-12-25T03:17:31.752Z,28.02
2022-12-25T03:20:18.000Z,29.67
2022-12-25T03:23:05.248Z,31.58
2022-12-25T03:25:50.943Z,26.23
2022-12-25T03:28:19.226Z,30.60
2022-12-25T03:31:12.073Z,31.58
2022-12-25T03:34:14.612Z,32.43
2022-12-25T03:36:53.439Z,30.33
2022-12-25T03:39:43.990Z,24.52
2022-12-25T03:42:31.767Z,24.58
2022-12-25T03:45:24.192Z,29.60
2022-12-25T03:48:23.361Z,34.05
2022-12-25T03:51:15.211Z,26.52
2022-12-25T03:54:06.228Z,37.38
2022-12-25T03:57:08.701Z,32.83
2022-12-25T03:59:53.619Z,31.05
2022-12-25T04:02:41.885Z,35.78
2022-12-25T04:05:28.001Z,32.40
2022-12-25T04:08:14.764Z,34.13
2022-12-25T04:11:00.176Z,36.13
2022-12-25T04:13:46.095Z,28.10
2022-12-25T04:16:31.720Z,28.73
2022-12-25T04:19:17.437Z,32.47
2022-12-25T04:22:03.090Z,36.53
2022-12-25T04:24:50.054Z,33.55
2022-12-25T04:27:35.639Z,29.52
2022-12-25T04:30:21.463Z,28.77
2022-12-25T04:33:06.947Z,26.50
2022-12-25T04:35:52.672Z,23.48
2022-12-25T04:38:22.330Z,22.65
2022-12-25T04:40:51.932Z,23.77
2022-12-25T04:43:20.127Z,23.73
2022-12-25T04:45:54.148Z,24.10
2022-12-25T04:48:22.574Z,18.08
2022-12-25T04:50:51.041Z,22.88
2022-12-25T04:53:19.602Z,20.65
2022-12-25T04:55:48.075Z,22.15
2022-12-25T04:58:17.675Z,22.05
2022-12-25T05:00:45.921Z,19.75
2022-12-25T05:03:14.444Z,22.42
2022-12-25T05:05:43.031Z,20.27
2022-12-25T05:08:11.512Z,16.80
2022-12-25T05:10:41.741Z,21.30
2022-12-25T05:13:09.923Z,21.45
2022-12-25T05:15:42.890Z,20.55
2022-12-25T05:18:11.250Z,24.58
2022-12-25T05:20:40.497Z,22.98
2022-12-25T05:23:10.339Z,21.92
2022-12-25T05:25:40.999Z,26.92
2022-12-25T05:28:09.436Z,22.90
2022-12-25T05:30:37.699Z,20.27
2022-12-25T05:33:07.411Z,17.80
2022-12-25T05:35:38.512Z,21.85
2022-12-25T05:38:07.152Z,20.40
2022-12-25T05:40:36.290Z,19.63
2022-12-25T05:43:04.505Z,20.38
2022-12-25T05:45:32.741Z,21.77
2022-12-25T05:48:00.962Z,17.50
2022-12-25T05:50:30.701Z,17.08
2022-12-25T05:53:04.320Z,16.55
2022-12-25T05:55:36.398Z,18.92
2022-12-25T05:58:05.472Z,25.75
2022-12-25T06:00:33.889Z,21.45
2022-12-25T06:03:02.184Z,17.63
2022-12-25T06:05:31.963Z,17.40
2022-12-25T06:08:00.179Z,19.63
2022-12-25T06:10:28.384Z,16.17
2022-12-25T06:12:56.935Z,19.50
2022-12-25T06:15:25.127Z,18.83
2022-12-25T06:17:53.329Z,14.38
2022-12-25T06:20:21.545Z,13.20
2022-12-25T06:22:51.159Z,13.38
2022-12-25T06:25:19.711Z,16.08
2022-12-25T06:27:47.904Z,17.42
2022-12-25T06:30:16.554Z,15.52
2022-12-25T06:32:44.758Z,13.88
2022-12-25T06:35:12.947Z,13.52
2022-12-25T06:37:41.175Z,14.30
2022-12-25T06:40:13.126Z,10.90
2022-12-25T06:42:41.373Z,13.55
2022-12-25T06:45:10.447Z,15.35
2022-12-25T06:47:39.136Z,13.93
2022-12-25T06:50:08.548Z,14.63
2022-12-25T06:52:36.730Z,14.60
2022-12-25T06:55:05.136Z,14.02
2022-12-25T06:57:34.818Z,11.90
2022-12-25T07:00:03.565Z,15.95
2022-12-25T07:02:34.197Z,13.60
2022-12-25T07:05:04.740Z,10.95
2022-12-25T07:07:32.997Z,11.23
2022-12-25T07:10:01.219Z,11.52
2022-12-25T07:12:29.426Z,9.15
2022-12-25T07:14:59.111Z,13.75
2022-12-25T07:17:27.307Z,9.02
2022-12-25T07:19:56.658Z,11.23
2022-12-25T07:22:25.052Z,9.77
2022-12-25T07:24:53.328Z,13.32
2022-12-25T07:27:21.544Z,11.07
2022-12-25T07:29:50.193Z,9.60
2022-12-25T07:32:19.768Z,10.48
2022-12-25T07:34:47.940Z,9.60
2022-12-25T07:37:16.127Z,7.05
2022-12-25T07:39:44.334Z,7.70
2022-12-25T07:42:12.577Z,10.30
2022-12-25T07:44:40.800Z,9.63
2022-12-25T07:47:09.014Z,9.60
2022-12-25T07:49:38.872Z,8.77
2022-12-25T07:52:07.147Z,10.27
2022-12-25T07:54:35.328Z,8.93
2022-12-25T07:57:03.551Z,11.52
2022-12-25T07:59:31.769Z,8.10
2022-12-25T08:02:00.144Z,7.13
2022-12-25T08:04:28.503Z,11.38
2022-12-25T08:06:58.060Z,9.88
2022-12-25T08:09:26.411Z,12.82
2022-12-25T08:11:54.567Z,8.10
2022-12-25T08:14:22.821Z,9.52
2022-12-25T08:16:51.080Z,11.48
2022-12-25T08:19:19.469Z,10.15
2022-12-25T08:21:47.720Z,9.38
2022-12-25T08:24:17.306Z,8.70
2022-12-25T08:26:45.493Z,7.28
2022-12-25T08:29:13.703Z,12.23
2022-12-25T08:31:46.541Z,9.65
2022-12-25T08:34:15.839Z,9.45
2022-12-25T08:36:44.150Z,7.68
2022-12-25T08:39:12.610Z,6.93
2022-12-25T08:41:42.266Z,9.88
2022-12-25T08:44:13.224Z,8.10
2022-12-25T08:46:41.570Z,8.10
2022-12-25T08:49:10.057Z,8.55
2022-12-25T08:51:38.339Z,5.68
2022-12-25T08:54:06.654Z,8.00
2022-12-25T08:56:36.537Z,7.07
2022-12-25T08:59:06.166Z,7.60
2022-12-25T09:01:34.611Z,7.25
2022-12-25T09:04:03.016Z,8.60
2022-12-25T09:06:31.238Z,7.18
2022-12-25T09:08:59.749Z,5.60
2022-12-25T09:11:27.972Z,11.05
2022-12-25T09:13:56.283Z,5.68
2022-12-25T09:16:25.969Z,8.75
2022-12-25T09:18:54.279Z,6.13
2022-12-25T09:21:22.482Z,9.60
2022-12-25T09:23:50.696Z,8.00
2022-12-25T09:26:19.953Z,10.65
2022-12-25T09:28:52.014Z,6.93
2022-12-25T09:31:21.510Z,6.03
2022-12-25T09:33:52.063Z,5.05
2022-12-25T09:36:21.378Z,6.22
2022-12-25T09:38:49.846Z,8.55
2022-12-25T09:41:24.200Z,8.18
2022-12-25T09:43:55.834Z,6.35
2022-12-25T09:46:34.925Z,9.32
2022-12-25T09:49:13.401Z,6.22
2022-12-25T09:51:43.507Z,7.47
2022-12-25T09:54:18.500Z,9.18
2022-12-25T09:56:46.777Z,6.43
2022-12-25T09:59:20.981Z,8.32
2022-12-25T10:01:59.600Z,10.10
2022-12-25T10:04:47.442Z,9.15
2022-12-25T10:07:25.911Z,8.20
2022-12-25T10:10:05.748Z,6.40
2022-12-25T10:12:45.213Z,7.88
2022-12-25T10:15:30.855Z,6.50
2022-12-25T10:18:21.143Z,8.75
2022-12-25T10:20:53.849Z,4.30
2022-12-25T10:23:27.303Z,11.48
2022-12-25T10:25:56.052Z,7.90
2022-12-25T10:28:29.778Z,8.00
2022-12-25T10:31:02.914Z,6.05
2022-12-25T10:33:32.144Z,6.05
2022-12-25T10:36:01.807Z,4.85
2022-12-25T10:38:30.146Z,5.80
2022-12-25T10:41:11.377Z,4.53
2022-12-25T10:43:44.249Z,6.10
2022-12-25T10:46:14.732Z,7.30
2022-12-25T10:48:45.412Z,5.25
2022-12-25T10:51:15.199Z,5.70
2022-12-25T10:53:44.560Z,9.27
2022-12-25T10:56:18.169Z,12.15
2022-12-25T10:58:46.688Z,7.13
2022-12-25T11:01:15.501Z,6.55
2022-12-25T11:03:48.452Z,6.38
2022-12-25T11:06:27.241Z,4.20
2022-12-25T11:08:57.636Z,5.45
2022-12-25T11:11:27.077Z,7.38
2022-12-25T11:13:58.863Z,6.07
2022-12-25T11:16:30.457Z,6.80
2022-12-25T11:19:00.240Z,6.50
2022-12-25T11:21:31.473Z,5.57
2022-12-25T11:24:01.459Z,7.60
2022-12-25T11:26:31.186Z,7.30
2022-12-25T11:29:00.208Z,6.35
2022-12-25T11:31:36.801Z,7.65
2022-12-25T11:34:08.839Z,8.02
2022-12-25T11:36:45.547Z,6.05
2022-12-25T11:39:22.199Z,7.00
2022-12-25T11:41:52.512Z,6.55
2022-12-25T11:44:32.722Z,8.43
2022-12-25T11:47:13.064Z,7.75
2022-12-25T11:49:51.518Z,7.25
2022-12-25T11:52:25.240Z,5.22
2022-12-25T11:54:59.423Z,5.45
2022-12-25T11:57:31.612Z,7.47
2022-12-25T12:00:06.748Z,5.90
2022-12-25T12:02:39.819Z,6.57
2022-12-25T12:05:18.896Z,5.03
2022-12-25T12:08:00.694Z,7.25
2022-12-25T12:10:47.415Z,10.63
2022-12-25T12:13:35.668Z,4.45
2022-12-25T12:16:06.026Z,7.88
2022-12-25T12:18:35.581Z,6.40
2022-12-25T12:21:06.878Z,9.35
2022-12-25T12:23:46.261Z,6.22
2022-12-25T12:26:20.016Z,3.95
2022-12-25T12:28:49.575Z,4.43
2022-12-25T12:31:18.735Z,5.57
2022-12-25T12:33:54.023Z,8.70
2022-12-25T12:36:35.622Z,4.78
2022-12-25T12:39:06.940Z,5.20
2022-12-25T12:41:47.269Z,5.07
2022-12-25T12:44:18.114Z,5.30
2022-12-25T12:46:54.621Z,5.90
2022-12-25T12:49:25.863Z,4.55
2022-12-25T12:52:05.744Z,6.05
2022-12-25T12:54:53.144Z,6.80
2022-12-25T12:57:26.925Z,4.53
2022-12-25T12:59:55.250Z,5.05
2022-12-25T13:02:59.094Z,3.72
2022-12-25T13:05:40.093Z,5.47
2022-12-25T13:08:21.959Z,4.88
2022-12-25T13:10:53.796Z,5.40
2022-12-25T13:13:27.146Z,5.18
2022-12-25T13:18:24.966Z,8.40
2022-12-25T13:20:56.287Z,4.30
2022-12-25T13:23:29.027Z,5.47
2022-12-25T13:26:04.453Z,5.50
2022-12-25T13:28:34.065Z,5.22
2022-12-25T13:31:08.303Z,4.28
2022-12-25T13:33:36.644Z,3.78
2022-12-25T13:36:06.075Z,4.72
2022-12-25T13:38:34.366Z,7.05
2022-12-25T13:41:21.627Z,4.07
2022-12-25T13:43:50.588Z,3.80
2022-12-25T13:46:28.698Z,3.40
2022-12-25T13:49:00.340Z,4.03
2022-12-25T13:51:29.892Z,6.87
2022-12-25T13:54:06.031Z,4.43
2022-12-25T13:56:36.577Z,7.70
2022-12-25T13:59:05.486Z,3.90
2022-12-25T14:01:33.929Z,6.40
2022-12-25T14:04:02.330Z,6.30
2022-12-25T14:06:33.015Z,5.72
2022-12-25T14:09:01.581Z,4.93
2022-12-25T14:11:32.311Z,5.15
2022-12-25T14:14:08.027Z,4.68
2022-12-25T14:16:36.781Z,6.15
2022-12-25T14:19:05.068Z,5.18
2022-12-25T14:21:36.081Z,4.40
2022-12-25T14:24:04.548Z,5.22
2022-12-25T14:26:34.898Z,5.18
2022-12-25T14:29:16.860Z,4.20
2022-12-25T14:31:46.505Z,5.68
2022-12-25T14:34:18.585Z,3.85
2022-12-25T14:36:47.528Z,4.90
2022-12-25T14:39:28.455Z,3.28
2022-12-25T14:41:56.803Z,3.42
2022-12-25T14:44:34.531Z,6.00
2022-12-25T14:47:17.618Z,4.50
2022-12-25T14:49:46.118Z,4.72
2022-12-25T14:52:20.566Z,4.50
2022-12-25T14:54:50.980Z,4.95
2022-12-25T14:57:29.708Z,7.85
2022-12-25T15:00:15.374Z,3.15
2022-12-25T15:02:47.136Z,6.28
2022-12-25T15:05:28.322Z,6.38
2022-12-25T15:08:05.503Z,3.05
2022-12-25T15:13:22.717Z,5.60
2022-12-25T15:15:59.692Z,5.80
2022-12-25T15:18:33.035Z,3.70
2022-12-25T15:23:29.596Z,4.85
2022-12-25T15:25:57.866Z,4.63
2022-12-25T15:28:26.136Z,4.88
2022-12-25T15:30:55.742Z,4.63
2022-12-25T15:33:24.024Z,6.63
2022-12-25T15:35:52.218Z,6.22
2022-12-25T15:38:20.405Z,4.72
2022-12-25T15:40:54.172Z,4.40
2022-12-25T15:43:40.585Z,4.45
2022-12-25T15:46:14.046Z,5.10
2022-12-25T15:48:42.264Z,6.07
2022-12-25T15:51:10.457Z,6.45
2022-12-25T15:53:38.681Z,5.43
2022-12-25T15:56:07.509Z,5.03
2022-12-25T15:58:35.794Z,6.15
2022-12-25T16:01:04.034Z,7.72
2022-12-25T16:03:33.655Z,5.03
2022-12-25T16:06:01.935Z,5.90
2022-12-25T16:08:30.114Z,6.53
2022-12-25T16:10:58.330Z,5.65
2022-12-25T16:13:26.550Z,6.00
2022-12-25T16:15:54.828Z,8.13
2022-12-25T16:18:23.930Z,7.38
2022-12-25T16:20:53.994Z,8.02
2022-12-25T16:23:22.326Z,9.15
2022-12-25T16:25:50.613Z,7.75
2022-12-25T16:28:18.816Z,7.18
2022-12-25T16:30:47.126Z,11.98
2022-12-25T16:33:15.594Z,8.00
2022-12-25T16:35:44.154Z,5.25
2022-12-25T16:38:13.745Z,6.18
2022-12-25T16:40:42.262Z,6.75
2022-12-25T16:43:10.472Z,4.47
2022-12-25T16:45:40.675Z,6.93
2022-12-25T16:48:09.365Z,6.38
2022-12-25T16:50:39.658Z,9.10
2022-12-25T16:53:08.647Z,6.07
2022-12-25T16:55:38.913Z,10.00
2022-12-25T16:58:07.714Z,11.68
2022-12-25T17:00:37.105Z,7.28
2022-12-25T17:03:05.614Z,9.63
2022-12-25T17:05:35.128Z,7.80
2022-12-25T17:08:03.332Z,8.82
2022-12-25T17:10:32.460Z,7.30
2022-12-25T17:13:02.118Z,6.32
2022-12-25T17:15:30.351Z,7.13
2022-12-25T17:17:58.544Z,6.38
2022-12-25T17:20:26.746Z,5.65
2022-12-25T17:22:54.928Z,5.53
2022-12-25T17:25:23.127Z,8.63
2022-12-25T17:27:51.826Z,5.80
2022-12-25T17:30:21.543Z,8.15
2022-12-25T17:32:50.655Z,7.75
2022-12-25T17:35:21.463Z,5.57
2022-12-25T17:37:49.671Z,8.25
2022-12-25T17:40:18.041Z,8.30
2022-12-25T17:42:46.216Z,6.68
2022-12-25T17:45:14.414Z,7.93
2022-12-25T17:47:43.956Z,12.40
2022-12-25T17:50:12.275Z,8.35
2022-12-25T17:52:40.477Z,7.40
2022-12-25T17:55:09.542Z,7.30
2022-12-25T17:57:41.349Z,6.63
2022-12-25T18:00:10.619Z,5.45
2022-12-25T18:02:40.162Z,6.72
2022-12-25T18:05:10.843Z,6.55
2022-12-25T18:07:39.046Z,9.98
2022-12-25T18:10:08.527Z,7.95
2022-12-25T18:12:36.828Z,12.35
2022-12-25T18:15:05.583Z,7.22
2022-12-25T18:17:33.811Z,5.88
2022-12-25T18:20:02.643Z,8.02
2022-12-25T18:22:32.209Z,8.13
2022-12-25T18:25:00.408Z,11.05
2022-12-25T18:27:28.610Z,11.45
2022-12-25T18:29:56.808Z,7.97
2022-12-25T18:32:28.159Z,7.65
2022-12-25T18:34:56.823Z,9.32
2022-12-25T18:37:26.601Z,8.27
2022-12-25T18:39:56.189Z,7.47
2022-12-25T18:42:43.383Z,9.00
2022-12-25T18:45:14.220Z,8.57
2022-12-25T18:47:43.091Z,9.48
2022-12-25T18:50:12.527Z,10.00
2022-12-25T18:52:49.609Z,9.27
2022-12-25T18:55:20.836Z,8.07
2022-12-25T18:57:49.552Z,9.80
2022-12-25T19:00:18.414Z,9.10
2022-12-25T19:02:46.939Z,9.30
2022-12-25T19:05:15.211Z,10.63
2022-12-25T19:07:43.828Z,9.40
2022-12-25T19:10:12.068Z,6.45
2022-12-25T19:12:42.192Z,8.55
2022-12-25T19:15:11.527Z,9.30
2022-12-25T19:17:39.885Z,7.93
2022-12-25T19:20:09.431Z,8.68
2022-12-25T19:22:37.646Z,8.35
2022-12-25T19:25:06.679Z,7.22
2022-12-25T19:27:35.023Z,10.45
2022-12-25T19:30:05.374Z,9.15
2022-12-25T19:32:33.608Z,9.23
2022-12-25T19:35:04.458Z,8.93
2022-12-25T19:37:32.782Z,9.40
2022-12-25T19:40:01.895Z,9.00
2022-12-25T19:42:30.092Z,8.60
2022-12-25T19:44:58.273Z,11.30
2022-12-25T19:47:27.884Z,9.18
2022-12-25T19:50:00.854Z,10.07
2022-12-25T19:52:30.761Z,10.68
2022-12-25T19:54:59.106Z,8.90
2022-12-25T19:57:27.323Z,7.15
2022-12-25T19:59:55.495Z,8.55
2022-12-25T20:02:23.744Z,12.13
2022-12-25T20:04:53.349Z,8.20
2022-12-25T20:07:21.819Z,9.77
2022-12-25T20:09:50.003Z,8.13
2022-12-25T20:12:18.238Z,10.70
2022-12-25T20:14:46.679Z,9.43
2022-12-25T20:17:16.138Z,13.30
2022-12-25T20:19:44.515Z,8.65
2022-12-25T20:22:14.150Z,11.93
2022-12-25T20:24:42.445Z,8.52
2022-12-25T20:27:10.790Z,9.98
2022-12-25T20:29:38.996Z,11.02
2022-12-25T20:32:07.313Z,11.30
2022-12-25T20:34:35.979Z,8.95
2022-12-25T20:37:04.786Z,13.68
2022-12-25T20:39:34.425Z,11.48
2022-12-25T20:42:02.672Z,8.30
2022-12-25T20:44:31.041Z,11.32
2022-12-25T20:47:01.099Z,15.85
2022-12-25T20:49:32.763Z,13.65
2022-12-25T20:52:05.331Z,10.38
2022-12-25T20:54:36.682Z,8.52
2022-12-25T20:57:05.001Z,9.45
2022-12-25T20:59:37.433Z,9.85
2022-12-25T21:02:06.275Z,10.13
2022-12-25T21:04:34.666Z,9.60
2022-12-25T21:07:02.944Z,10.02
2022-12-25T21:09:31.230Z,12.48
2022-12-25T21:12:00.851Z,13.20
2022-12-25T21:14:29.567Z,11.68
2022-12-25T21:16:57.908Z,11.57
2022-12-25T21:19:26.227Z,9.73
2022-12-25T21:21:54.644Z,10.70
2022-12-25T21:24:22.856Z,8.93
2022-12-25T21:26:51.044Z,9.90
2022-12-25T21:29:24.400Z,9.18
2022-12-25T21:32:11.661Z,12.70
2022-12-25T21:34:39.915Z,9.23
2022-12-25T21:37:08.174Z,8.57
2022-12-25T21:39:36.463Z,12.13
2022-12-25T21:42:05.517Z,9.85
2022-12-25T21:44:36.535Z,9.27
2022-12-25T21:47:04.853Z,9.90
2022-12-25T21:49:50.372Z,7.28
2022-12-25T21:52:18.660Z,9.20
2022-12-25T21:54:47.011Z,9.77
2022-12-25T21:57:15.235Z,10.38
2022-12-25T21:59:44.871Z,13.48
2022-12-25T22:02:13.286Z,10.10
2022-12-25T22:04:41.689Z,8.70
2022-12-25T22:07:18.821Z,10.05
2022-12-25T22:09:48.461Z,8.73
2022-12-25T22:12:35.172Z,10.75
2022-12-25T22:15:07.062Z,10.75
2022-12-25T22:17:54.802Z,10.43
2022-12-25T22:20:25.298Z,8.85
2022-12-25T22:22:54.116Z,6.82
2022-12-25T22:25:22.664Z,7.75
2022-12-25T22:27:51.373Z,9.20
2022-12-25T22:30:23.142Z,9.63
2022-12-25T22:32:52.280Z,8.10
2022-12-25T22:35:20.973Z,8.95
2022-12-25T22:37:49.684Z,8.23
2022-12-25T22:40:19.809Z,8.50
2022-12-25T22:42:48.131Z,7.70
2022-12-25T22:45:16.721Z,8.55
2022-12-25T22:47:46.331Z,7.35
2022-12-25T22:50:15.757Z,8.10
2022-12-25T22:52:45.777Z,9.02
2022-12-25T22:55:19.026Z,7.47
2022-12-25T23:00:15.716Z,8.48
2022-12-25T23:02:45.446Z,6.60
2022-12-25T23:05:13.796Z,7.90
2022-12-25T23:07:42.009Z,8.70
2022-12-25T23:10:11.641Z,8.38
2022-12-25T23:12:57.298Z,10.65
2022-12-25T23:15:27.599Z,8.10
2022-12-25T23:18:14.464Z,6.97
2022-12-25T23:21:00.146Z,8.70
2022-12-25T23:23:45.931Z,8.55
2022-12-25T23:26:15.498Z,8.80
2022-12-25T23:29:02.015Z,6.88
2022-12-25T23:31:32.276Z,6.93
2022-12-25T23:34:02.081Z,5.75
2022-12-25T23:36:30.355Z,9.35
2022-12-25T23:39:04.909Z,6.40
2022-12-25T23:41:37.109Z,7.13
2022-12-25T23:44:05.749Z,6.10
2022-12-25T23:46:34.088Z,7.35
2022-12-25T23:49:03.792Z,9.70
2022-12-25T23:51:32.017Z,8.02
2022-12-25T23:54:00.230Z,7.40
2022-12-25T23:56:28.416Z,5.93
2022-12-25T23:58:56.624Z,7.63
