createdAt,value
2019-03-16T00:00:28.017Z,96387.39
2019-03-16T00:01:30.331Z,96384.17
2019-03-16T00:02:32.283Z,96389.49
2019-03-16T00:03:34.406Z,96385.78
2019-03-16T00:04:36.485Z,96370.38
2019-03-16T00:05:38.806Z,96366.75
2019-03-16T00:06:40.653Z,96357.06
2019-03-16T00:07:42.944Z,96368.53
2019-03-16T00:08:45.163Z,96387.02
2019-03-16T00:09:47.057Z,96371.00
2019-03-16T00:10:49.210Z,96347.96
2019-03-16T00:11:51.310Z,96344.25
2019-03-16T00:12:54.711Z,96334.83
2019-03-16T00:13:56.641Z,96340.90
2019-03-16T00:14:58.633Z,96345.20
2019-03-16T00:16:00.307Z,96343.56
2019-03-16T00:17:02.616Z,96349.33
2019-03-16T00:18:04.826Z,96338.30
2019-03-16T00:19:06.668Z,96340.52
2019-03-16T00:20:10.744Z,96342.95
2019-03-16T00:21:12.763Z,96325.89
2019-03-16T00:22:14.560Z,96323.77
2019-03-16T00:23:16.722Z,96324.27
2019-03-16T00:24:19.641Z,96323.41
2019-03-16T00:25:21.612Z,96338.91
2019-03-16T00:26:23.570Z,96329.27
2019-03-16T00:27:25.631Z,96332.02
2019-03-16T00:28:27.699Z,96335.03
2019-03-16T00:29:29.584Z,96346.80
2019-03-16T00:30:31.396Z,96345.66
2019-03-16T00:31:33.526Z,96363.44
2019-03-16T00:32:36.760Z,96368.39
2019-03-16T00:33:38.925Z,96364.14
2019-03-16T00:34:41.111Z,96355.84
2019-03-16T00:35:43.257Z,96369.95
2019-03-16T00:36:45.030Z,96356.89
2019-03-16T00:37:47.100Z,96351.73
2019-03-16T00:38:49.108Z,96330.23
2019-03-16T00:39:50.828Z,96363.75
2019-03-16T00:40:53.042Z,96365.84
2019-03-16T00:41:55.112Z,96368.55
2019-03-16T00:42:57.022Z,96373.47
2019-03-16T00:43:59.216Z,96372.72
2019-03-16T00:45:08.073Z,96362.26
2019-03-16T00:46:10.291Z,96374.48
2019-03-16T00:47:12.630Z,96381.31
2019-03-16T00:48:14.343Z,96381.41
2019-03-16T00:49:16.570Z,96377.90
2019-03-16T00:50:18.553Z,96372.74
2019-03-16T00:51:20.913Z,96383.38
2019-03-16T00:52:22.577Z,96395.95
2019-03-16T00:53:24.670Z,96391.62
2019-03-16T00:54:26.521Z,96383.36
2019-03-16T00:55:28.381Z,96380.77
2019-03-16T00:56:30.453Z,96375.73
2019-03-16T00:57:32.483Z,96374.20
2019-03-16T00:58:34.547Z,96381.53
2019-03-16T00:59:36.729Z,96378.45
2019-03-16T01:00:39.067Z,96381.18
2019-03-16T01:01:41.155Z,96385.53
2019-03-16T01:02:43.538Z,96375.28
2019-03-16T01:03:45.220Z,96375.73
2019-03-16T01:04:47.361Z,96385.23
2019-03-16T01:05:49.491Z,96370.44
2019-03-16T01:06:51.157Z,96379.86
2019-03-16T01:07:53.413Z,96383.53
2019-03-16T01:08:55.552Z,96381.49
2019-03-16T01:09:57.265Z,96377.95
2019-03-16T01:10:59.574Z,96380.90
2019-03-16T01:12:01.565Z,96372.77
2019-03-16T01:13:03.316Z,96369.78
2019-03-16T01:14:05.410Z,96370.87
2019-03-16T01:15:11.234Z,96383.23
2019-03-16T01:16:13.372Z,96389.05
2019-03-16T01:17:15.449Z,96381.63
2019-03-16T01:18:17.200Z,96386.92
2019-03-16T01:19:22.286Z,96378.82
2019-03-16T01:20:24.224Z,96379.64
2019-03-16T01:21:26.396Z,96390.32
2019-03-16T01:22:28.642Z,96373.44
2019-03-16T01:23:30.502Z,96370.28
2019-03-16T01:24:32.384Z,96373.23
2019-03-16T01:25:34.266Z,96368.81
2019-03-16T01:26:36.316Z,96379.56
2019-03-16T01:27:38.330Z,96379.56
2019-03-16T01:28:40.268Z,96380.39
2019-03-16T01:29:42.531Z,96381.64
2019-03-16T01:30:44.674Z,96374.12
2019-03-16T01:31:46.654Z,96371.48
2019-03-16T01:32:48.708Z,96356.59
2019-03-16T01:33:50.717Z,96359.83
2019-03-16T01:34:53.079Z,96355.10
2019-03-16T01:35:55.196Z,96354.13
2019-03-16T01:36:57.368Z,96360.08
2019-03-16T01:37:59.433Z,96365.30
2019-03-16T01:39:01.657Z,96362.11
2019-03-16T01:40:07.904Z,96363.50
2019-03-16T01:41:10.053Z,96362.23
2019-03-16T01:42:12.148Z,96364.36
2019-03-16T01:43:14.357Z,96371.20
2019-03-16T01:44:16.400Z,96371.48
2019-03-16T01:45:21.053Z,96366.89
2019-03-16T01:46:23.020Z,96368.84
2019-03-16T01:47:25.249Z,96365.41
2019-03-16T01:48:27.243Z,96373.57
2019-03-16T01:49:29.461Z,96374.77
2019-03-16T01:50:31.365Z,96380.42
2019-03-16T01:51:33.235Z,96382.70
2019-03-16T01:52:35.240Z,96389.09
2019-03-16T01:53:37.275Z,96389.76
2019-03-16T01:54:39.157Z,96393.42
2019-03-16T01:55:41.220Z,96392.70
2019-03-16T01:56:43.354Z,96396.36
2019-03-16T01:57:45.539Z,96399.56
2019-03-16T01:58:47.943Z,96406.22
2019-03-16T01:59:50.024Z,96401.23
2019-03-16T02:00:52.197Z,96402.09
2019-03-16T02:01:54.233Z,96409.06
2019-03-16T02:02:56.119Z,96392.38
2019-03-16T02:03:58.014Z,96396.36
2019-03-16T02:05:00.420Z,96390.16
2019-03-16T02:06:02.789Z,96393.90
2019-03-16T02:07:04.717Z,96403.33
2019-03-16T02:08:07.030Z,96395.91
2019-03-16T02:09:09.077Z,96402.48
2019-03-16T02:10:11.352Z,96405.34
2019-03-16T02:11:14.570Z,96409.86
2019-03-16T02:12:16.563Z,96404.34
2019-03-16T02:13:18.648Z,96418.55
2019-03-16T02:14:20.874Z,96422.02
2019-03-16T02:15:22.846Z,96420.83
2019-03-16T02:16:26.346Z,96418.67
2019-03-16T02:17:28.319Z,96425.06
2019-03-16T02:18:30.464Z,96424.02
2019-03-16T02:19:35.721Z,96436.03
2019-03-16T02:20:36.631Z,96427.14
2019-03-16T02:21:38.953Z,96433.77
2019-03-16T02:22:41.223Z,96436.03
2019-03-16T02:23:43.456Z,96435.08
2019-03-16T02:24:45.248Z,96448.07
2019-03-16T02:25:47.210Z,96447.63
2019-03-16T02:26:49.319Z,96443.04
2019-03-16T02:27:51.474Z,96454.89
2019-03-16T02:28:53.862Z,96447.77
2019-03-16T02:29:56.154Z,96454.02
2019-03-16T02:30:57.955Z,96454.16
2019-03-16T02:32:00.208Z,96465.10
2019-03-16T02:33:12.463Z,96464.17
2019-03-16T02:34:06.203Z,96463.16
2019-03-16T02:35:08.300Z,96463.78
2019-03-16T02:36:10.274Z,96460.86
2019-03-16T02:37:12.371Z,96471.73
2019-03-16T02:38:14.568Z,96471.59
2019-03-16T02:39:16.843Z,96475.06
2019-03-16T02:40:18.744Z,96477.24
2019-03-16T02:41:20.760Z,96480.09
2019-03-16T02:42:22.839Z,96476.70
2019-03-16T02:43:24.945Z,96476.26
2019-03-16T02:44:26.970Z,96485.69
2019-03-16T02:45:30.049Z,96477.16
2019-03-16T02:46:32.087Z,96483.17
2019-03-16T02:47:34.325Z,96477.13
2019-03-16T02:48:36.482Z,96475.48
2019-03-16T02:49:38.308Z,96481.27
2019-03-16T02:50:40.404Z,96482.14
2019-03-16T02:51:43.052Z,96483.05
2019-03-16T02:52:49.309Z,96487.31
2019-03-16T02:53:48.814Z,96488.64
2019-03-16T02:54:50.608Z,96480.98
2019-03-16T02:55:52.991Z,96490.22
2019-03-16T02:56:55.319Z,96489.55
2019-03-16T02:57:57.226Z,96485.49
2019-03-16T02:58:59.228Z,96495.87
2019-03-16T03:00:02.053Z,96493.72
2019-03-16T03:01:04.070Z,96500.53
2019-03-16T03:02:06.255Z,96494.03
2019-03-16T03:03:08.110Z,96503.07
2019-03-16T03:04:10.307Z,96498.22
2019-03-16T03:05:12.446Z,96495.66
2019-03-16T03:06:14.315Z,96499.67
2019-03-16T03:07:16.068Z,96503.37
2019-03-16T03:08:18.290Z,96503.45
2019-03-16T03:09:20.357Z,96500.80
2019-03-16T03:10:22.632Z,96511.73
2019-03-16T03:11:24.756Z,96507.98
2019-03-16T03:12:26.734Z,96514.92
2019-03-16T03:13:28.939Z,96514.73
2019-03-16T03:14:30.871Z,96519.09
2019-03-16T03:15:33.112Z,96510.30
2019-03-16T03:16:34.966Z,96519.50
2019-03-16T03:17:37.241Z,96518.53
2019-03-16T03:18:40.211Z,96521.00
2019-03-16T03:19:42.209Z,96522.41
2019-03-16T03:20:44.201Z,96518.91
2019-03-16T03:21:46.114Z,96510.42
2019-03-16T03:22:48.082Z,96515.69
2019-03-16T03:23:50.261Z,96525.91
2019-03-16T03:25:53.977Z,96517.09
2019-03-16T03:26:56.181Z,96526.45
2019-03-16T03:27:58.275Z,96536.85
2019-03-16T03:29:00.851Z,96522.89
2019-03-16T03:30:11.895Z,96529.59
2019-03-16T03:31:13.637Z,96539.13
2019-03-16T03:32:16.001Z,96528.42
2019-03-16T03:33:17.991Z,96532.80
2019-03-16T03:34:19.685Z,96534.20
2019-03-16T03:35:21.728Z,96530.72
2019-03-16T03:36:23.630Z,96538.56
2019-03-16T03:37:25.710Z,96535.53
2019-03-16T03:38:27.851Z,96542.64
2019-03-16T03:39:30.108Z,96543.27
2019-03-16T03:40:32.111Z,96559.86
2019-03-16T03:41:34.268Z,96542.83
2019-03-16T03:42:36.193Z,96547.16
2019-03-16T03:43:38.410Z,96543.77
2019-03-16T03:44:40.521Z,96547.81
2019-03-16T03:45:42.283Z,96549.35
2019-03-16T03:46:44.436Z,96555.23
2019-03-16T03:47:46.821Z,96557.00
2019-03-16T03:48:49.074Z,96553.20
2019-03-16T03:49:51.101Z,96553.03
2019-03-16T03:50:54.495Z,96551.17
2019-03-16T03:51:56.151Z,96556.80
2019-03-16T03:52:58.331Z,96556.69
2019-03-16T03:54:00.209Z,96557.70
2019-03-16T03:55:06.947Z,96560.58
2019-03-16T03:56:08.899Z,96551.78
2019-03-16T03:57:10.878Z,96558.42
2019-03-16T03:58:12.634Z,96559.94
2019-03-16T03:59:14.949Z,96566.88
2019-03-16T04:00:17.608Z,96557.28
2019-03-16T04:01:19.663Z,96553.75
2019-03-16T04:02:21.612Z,96571.05
2019-03-16T04:03:23.955Z,96559.94
2019-03-16T04:04:26.164Z,96570.53
2019-03-16T04:05:28.452Z,96575.93
2019-03-16T04:06:30.390Z,96572.33
2019-03-16T04:07:32.321Z,96572.40
2019-03-16T04:08:34.694Z,96571.41
2019-03-16T04:09:37.189Z,96562.58
2019-03-16T04:10:40.023Z,96583.17
2019-03-16T04:11:41.970Z,96580.82
2019-03-16T04:12:43.950Z,96572.88
2019-03-16T04:13:46.432Z,96587.63
2019-03-16T04:14:48.677Z,96579.45
2019-03-16T04:15:50.597Z,96584.79
2019-03-16T04:16:52.557Z,96567.30
2019-03-16T04:17:54.975Z,96576.63
2019-03-16T04:18:56.744Z,96581.45
2019-03-16T04:19:58.924Z,96582.95
2019-03-16T04:21:01.002Z,96579.83
2019-03-16T04:22:03.042Z,96584.79
2019-03-16T04:23:05.049Z,96589.67
2019-03-16T04:24:07.260Z,96588.80
2019-03-16T04:25:10.686Z,96589.30
2019-03-16T04:26:12.846Z,96574.56
2019-03-16T04:27:16.835Z,96586.95
2019-03-16T04:28:19.237Z,96580.02
2019-03-16T04:29:21.436Z,96566.67
2019-03-16T04:30:23.579Z,96594.56
2019-03-16T04:31:25.799Z,96585.89
2019-03-16T04:32:27.879Z,96576.07
2019-03-16T04:33:30.033Z,96572.63
2019-03-16T04:34:31.680Z,96590.50
2019-03-16T04:35:33.819Z,96591.25
2019-03-16T04:36:36.238Z,96592.78
2019-03-16T04:37:38.412Z,96594.98
2019-03-16T04:38:40.795Z,96577.04
2019-03-16T04:39:42.947Z,96598.66
2019-03-16T04:40:45.216Z,96589.95
2019-03-16T04:41:47.276Z,96598.95
2019-03-16T04:42:49.346Z,96596.86
2019-03-16T04:43:51.335Z,96602.78
2019-03-16T04:44:53.391Z,96606.46
2019-03-16T04:45:55.712Z,96588.67
2019-03-16T04:46:57.780Z,96605.23
2019-03-16T04:47:59.999Z,96595.44
2019-03-16T04:49:01.667Z,96600.81
2019-03-16T04:50:07.638Z,96594.64
2019-03-16T04:51:09.862Z,96601.55
2019-03-16T04:52:11.812Z,96608.95
2019-03-16T04:53:14.152Z,96625.27
2019-03-16T04:54:16.361Z,96601.94
2019-03-16T04:55:18.152Z,96610.42
2019-03-16T04:56:20.263Z,96615.22
2019-03-16T04:57:22.485Z,96617.53
2019-03-16T04:58:26.278Z,96611.88
2019-03-16T04:59:28.244Z,96618.27
2019-03-16T05:00:30.238Z,96631.63
2019-03-16T05:01:32.356Z,96620.02
2019-03-16T05:02:34.600Z,96630.59
2019-03-16T05:03:36.891Z,96638.92
2019-03-16T05:04:42.620Z,96635.16
2019-03-16T05:05:43.044Z,96640.25
2019-03-16T05:06:45.337Z,96633.44
2019-03-16T05:07:47.648Z,96638.33
2019-03-16T05:08:49.671Z,96634.03
2019-03-16T05:09:51.825Z,96633.54
2019-03-16T05:10:54.012Z,96638.20
2019-03-16T05:11:56.253Z,96641.08
2019-03-16T05:12:58.009Z,96645.14
2019-03-16T05:14:00.003Z,96640.98
2019-03-16T05:15:04.728Z,96648.31
2019-03-16T05:16:06.592Z,96645.77
2019-03-16T05:17:08.693Z,96648.51
2019-03-16T05:18:11.141Z,96647.81
2019-03-16T05:19:12.845Z,96655.72
2019-03-16T05:20:15.018Z,96655.12
2019-03-16T05:21:18.201Z,96655.33
2019-03-16T05:22:20.311Z,96661.83
2019-03-16T05:23:22.489Z,96671.18
2019-03-16T05:24:24.640Z,96650.84
2019-03-16T05:25:26.615Z,96653.09
2019-03-16T05:26:28.853Z,96665.89
2019-03-16T05:27:31.037Z,96663.27
2019-03-16T05:28:33.019Z,96663.58
2019-03-16T05:29:35.141Z,96675.66
2019-03-16T05:30:36.967Z,96667.72
2019-03-16T05:31:38.991Z,96673.53
2019-03-16T05:32:41.277Z,96685.01
2019-03-16T05:33:43.077Z,96677.80
2019-03-16T05:34:55.863Z,96670.46
2019-03-16T05:35:49.441Z,96679.52
2019-03-16T05:36:51.297Z,96678.71
2019-03-16T05:37:53.249Z,96702.41
2019-03-16T05:38:57.655Z,96677.00
2019-03-16T05:39:59.827Z,96684.72
2019-03-16T05:41:01.724Z,96683.28
2019-03-16T05:42:05.207Z,96701.80
2019-03-16T05:43:07.835Z,96698.11
2019-03-16T05:44:09.940Z,96701.22
2019-03-16T05:45:13.080Z,96696.36
2019-03-16T05:46:15.096Z,96703.66
2019-03-16T05:47:17.285Z,96691.66
2019-03-16T05:48:19.183Z,96710.02
2019-03-16T05:49:21.213Z,96705.02
2019-03-16T05:50:23.460Z,96715.80
2019-03-16T05:51:28.004Z,96711.87
2019-03-16T05:52:29.760Z,96718.30
2019-03-16T05:53:31.875Z,96710.28
2019-03-16T05:54:33.862Z,96715.64
2019-03-16T05:55:35.860Z,96721.77
2019-03-16T05:56:37.905Z,96724.56
2019-03-16T05:57:39.817Z,96725.17
2019-03-16T05:58:41.566Z,96716.56
2019-03-16T05:59:43.752Z,96725.84
2019-03-16T06:00:46.057Z,96737.26
2019-03-16T06:01:49.154Z,96722.27
2019-03-16T06:02:51.458Z,96725.23
2019-03-16T06:03:53.104Z,96737.63
2019-03-16T06:04:55.281Z,96733.36
2019-03-16T06:05:57.460Z,96746.70
2019-03-16T06:06:59.338Z,96747.95
2019-03-16T06:08:02.418Z,96764.70
2019-03-16T06:09:06.082Z,96752.21
2019-03-16T06:10:10.591Z,96756.45
2019-03-16T06:11:12.539Z,96755.65
2019-03-16T06:12:14.699Z,96766.67
2019-03-16T06:13:16.611Z,96755.99
2019-03-16T06:14:18.495Z,96769.05
2019-03-16T06:15:21.547Z,96768.14
2019-03-16T06:16:23.605Z,96768.70
2019-03-16T06:17:25.820Z,96766.82
2019-03-16T06:18:27.556Z,96775.34
2019-03-16T06:19:29.529Z,96767.69
2019-03-16T06:20:31.745Z,96775.27
2019-03-16T06:21:33.537Z,96777.13
2019-03-16T06:22:35.643Z,96753.53
2019-03-16T06:23:37.914Z,96767.45
2019-03-16T06:24:39.653Z,96768.52
2019-03-16T06:25:41.738Z,96775.09
2019-03-16T06:26:43.914Z,96785.99
2019-03-16T06:27:45.985Z,96777.16
2019-03-16T06:28:47.704Z,96774.74
2019-03-16T06:29:49.844Z,96795.61
2019-03-16T06:30:51.967Z,96782.74
2019-03-16T06:31:54.359Z,96785.67
2019-03-16T06:32:57.064Z,96790.40
2019-03-16T06:33:58.900Z,96786.97
2019-03-16T06:35:00.861Z,96791.53
2019-03-16T06:36:03.041Z,96785.88
2019-03-16T06:37:04.986Z,96794.94
2019-03-16T06:38:06.998Z,96796.59
2019-03-16T06:39:09.161Z,96788.47
2019-03-16T06:40:11.334Z,96793.23
2019-03-16T06:41:13.452Z,96794.67
2019-03-16T06:42:15.255Z,96796.52
2019-03-16T06:43:16.894Z,96805.13
2019-03-16T06:44:19.116Z,96795.16
2019-03-16T06:45:21.002Z,96803.42
2019-03-16T06:46:23.054Z,96793.69
2019-03-16T06:47:26.210Z,96805.58
2019-03-16T06:48:28.894Z,96811.92
2019-03-16T06:49:30.862Z,96804.74
2019-03-16T06:50:33.071Z,96809.90
2019-03-16T06:51:35.146Z,96809.72
2019-03-16T06:52:37.238Z,96819.20
2019-03-16T06:53:39.300Z,96805.84
2019-03-16T06:54:41.015Z,96819.34
2019-03-16T06:55:43.148Z,96825.80
2019-03-16T06:56:45.216Z,96828.86
2019-03-16T06:57:47.127Z,96826.14
2019-03-16T06:58:49.432Z,96819.12
2019-03-16T06:59:51.592Z,96827.12
2019-03-16T07:00:53.623Z,96832.27
2019-03-16T07:01:55.892Z,96825.03
2019-03-16T07:02:58.006Z,96831.26
2019-03-16T07:03:59.698Z,96824.67
2019-03-16T07:05:04.730Z,96827.38
2019-03-16T07:06:06.848Z,96820.35
2019-03-16T07:07:09.049Z,96835.77
2019-03-16T07:08:11.283Z,96837.58
2019-03-16T07:09:14.578Z,96837.77
2019-03-16T07:10:16.732Z,96824.80
2019-03-16T07:11:18.821Z,96830.72
2019-03-16T07:12:20.908Z,96840.76
2019-03-16T07:13:22.802Z,96841.11
2019-03-16T07:14:27.288Z,96840.18
2019-03-16T07:15:29.344Z,96843.20
2019-03-16T07:16:31.605Z,96843.84
2019-03-16T07:17:34.535Z,96845.51
2019-03-16T07:18:37.359Z,96852.84
2019-03-16T07:19:39.701Z,96858.44
2019-03-16T07:20:41.893Z,96851.53
2019-03-16T07:21:43.652Z,96856.80
2019-03-16T07:22:45.899Z,96855.85
2019-03-16T07:23:48.079Z,96863.47
2019-03-16T07:24:51.736Z,96863.40
2019-03-16T07:25:53.889Z,96871.55
2019-03-16T07:26:56.012Z,96872.42
2019-03-16T07:27:58.135Z,96869.86
2019-03-16T07:29:00.057Z,96870.61
2019-03-16T07:30:05.468Z,96876.27
2019-03-16T07:31:07.334Z,96869.14
2019-03-16T07:32:12.149Z,96885.41
2019-03-16T07:33:14.094Z,96887.94
2019-03-16T07:34:16.440Z,96883.27
2019-03-16T07:35:18.551Z,96882.66
2019-03-16T07:36:20.715Z,96892.36
2019-03-16T07:37:22.633Z,96892.13
2019-03-16T07:38:24.674Z,96910.48
2019-03-16T07:39:26.673Z,96912.19
2019-03-16T07:40:28.799Z,96901.47
2019-03-16T07:41:32.698Z,96905.39
2019-03-16T07:42:34.932Z,96902.16
2019-03-16T07:43:37.158Z,96912.42
2019-03-16T07:44:39.209Z,96912.10
2019-03-16T07:45:41.324Z,96910.25
2019-03-16T07:46:43.558Z,96919.06
2019-03-16T07:47:45.715Z,96917.93
2019-03-16T07:48:47.562Z,96926.27
2019-03-16T07:49:49.862Z,96929.83
2019-03-16T07:50:52.136Z,96931.56
2019-03-16T07:51:54.256Z,96930.47
2019-03-16T07:52:56.596Z,96952.94
2019-03-16T07:53:58.657Z,96932.77
2019-03-16T07:55:00.436Z,96943.27
2019-03-16T07:56:04.964Z,96941.59
2019-03-16T07:57:07.004Z,96942.72
2019-03-16T07:58:08.775Z,96953.83
2019-03-16T07:59:10.766Z,96940.86
2019-03-16T08:00:13.174Z,96947.52
2019-03-16T08:01:16.217Z,96947.72
2019-03-16T08:02:18.836Z,96947.87
2019-03-16T08:03:20.737Z,96953.80
2019-03-16T08:04:23.207Z,96946.62
2019-03-16T08:05:25.292Z,96960.41
2019-03-16T08:06:27.300Z,96952.52
2019-03-16T08:07:29.557Z,96945.98
2019-03-16T08:08:31.489Z,96964.91
2019-03-16T08:09:33.681Z,96956.74
2019-03-16T08:10:36.963Z,96952.23
2019-03-16T08:11:39.200Z,96945.30
2019-03-16T08:12:40.933Z,96976.48
2019-03-16T08:13:43.089Z,96955.42
2019-03-16T08:14:45.212Z,96964.86
2019-03-16T08:15:47.021Z,96956.36
2019-03-16T08:16:49.039Z,96957.09
2019-03-16T08:17:51.251Z,96948.25
2019-03-16T08:18:52.908Z,96969.95
2019-03-16T08:19:54.756Z,96972.03
2019-03-16T08:20:56.983Z,96951.25
2019-03-16T08:21:59.246Z,96946.92
2019-03-16T08:23:01.605Z,96962.23
2019-03-16T08:24:03.845Z,96962.03
2019-03-16T08:25:06.934Z,96962.64
2019-03-16T08:26:09.222Z,96965.12
2019-03-16T08:27:11.062Z,96963.72
2019-03-16T08:28:12.780Z,96975.63
2019-03-16T08:29:14.807Z,96971.51
2019-03-16T08:30:16.874Z,96971.39
2019-03-16T08:31:18.685Z,96966.56
2019-03-16T08:32:20.554Z,96980.53
2019-03-16T08:33:22.440Z,96987.52
2019-03-16T08:34:24.690Z,96980.27
2019-03-16T08:35:26.988Z,96980.14
2019-03-16T08:36:29.050Z,96995.09
2019-03-16T08:37:31.305Z,96996.28
2019-03-16T08:38:33.404Z,97002.66
2019-03-16T08:39:35.545Z,96999.77
2019-03-16T08:40:37.708Z,97004.87
2019-03-16T08:41:40.008Z,97007.83
2019-03-16T08:42:41.936Z,97001.59
2019-03-16T08:43:44.044Z,97002.98
2019-03-16T08:44:46.179Z,97012.53
2019-03-16T08:45:49.389Z,97012.59
2019-03-16T08:46:51.576Z,97000.30
2019-03-16T08:47:53.722Z,97002.21
2019-03-16T08:48:55.553Z,97015.52
2019-03-16T08:49:57.535Z,97018.77
2019-03-16T08:50:59.848Z,97005.34
2019-03-16T08:52:02.100Z,97014.96
2019-03-16T08:53:05.413Z,97025.70
2019-03-16T08:54:07.618Z,97023.70
2019-03-16T08:55:10.103Z,97019.47
2019-03-16T08:56:12.524Z,97033.84
2019-03-16T08:57:14.389Z,97055.99
2019-03-16T08:58:16.488Z,97030.78
2019-03-16T08:59:18.599Z,97049.00
2019-03-16T09:00:20.552Z,97032.34
2019-03-16T09:01:22.282Z,97044.88
2019-03-16T09:02:24.708Z,97044.19
2019-03-16T09:03:26.456Z,97064.48
2019-03-16T09:04:28.317Z,97049.07
2019-03-16T09:05:30.300Z,97054.23
2019-03-16T09:06:32.559Z,97052.28
2019-03-16T09:07:34.963Z,97066.44
2019-03-16T09:08:36.967Z,97060.90
2019-03-16T09:09:38.675Z,97066.80
2019-03-16T09:10:41.063Z,97059.08
2019-03-16T09:11:43.427Z,97066.04
2019-03-16T09:12:54.810Z,97078.19
2019-03-16T09:13:49.501Z,97090.56
2019-03-16T09:14:51.647Z,97076.84
2019-03-16T09:15:53.773Z,97084.72
2019-03-16T09:16:55.873Z,97079.22
2019-03-16T09:17:58.191Z,97070.13
2019-03-16T09:19:01.654Z,97080.63
2019-03-16T09:20:06.749Z,97081.78
2019-03-16T09:21:08.766Z,97077.61
2019-03-16T09:22:10.623Z,97078.86
2019-03-16T09:23:12.649Z,97079.61
2019-03-16T09:24:14.434Z,97090.88
2019-03-16T09:25:16.805Z,97077.93
2019-03-16T09:26:19.145Z,97088.88
2019-03-16T09:27:30.603Z,97086.98
2019-03-16T09:28:25.072Z,97074.77
2019-03-16T09:29:27.233Z,97090.30
2019-03-16T09:30:30.233Z,97097.21
2019-03-16T09:31:32.187Z,97076.53
2019-03-16T09:32:34.158Z,97085.41
2019-03-16T09:33:36.141Z,97116.78
2019-03-16T09:34:38.148Z,97092.98
2019-03-16T09:35:41.807Z,97084.81
2019-03-16T09:36:44.030Z,97104.56
2019-03-16T09:37:46.113Z,97098.53
2019-03-16T09:38:48.366Z,97111.34
2019-03-16T09:39:50.486Z,97110.23
2019-03-16T09:40:52.750Z,97122.98
2019-03-16T09:41:54.685Z,97111.86
2019-03-16T09:42:57.008Z,97116.34
2019-03-16T09:44:01.821Z,97105.20
2019-03-16T09:45:07.164Z,97095.84
2019-03-16T09:46:09.258Z,97111.94
2019-03-16T09:47:11.290Z,97129.06
2019-03-16T09:48:13.078Z,97132.66
2019-03-16T09:49:15.365Z,97120.13
2019-03-16T09:50:17.355Z,97120.78
2019-03-16T09:51:19.611Z,97122.45
2019-03-16T09:52:21.306Z,97133.41
2019-03-16T09:53:23.440Z,97133.03
2019-03-16T09:54:25.430Z,97133.23
2019-03-16T09:55:28.646Z,97138.54
2019-03-16T09:56:30.793Z,97131.92
2019-03-16T09:57:32.857Z,97146.52
2019-03-16T09:58:35.037Z,97149.55
2019-03-16T09:59:37.221Z,97163.32
2019-03-16T10:00:39.149Z,97156.73
2019-03-16T10:01:41.265Z,97151.75
2019-03-16T10:02:43.228Z,97148.81
2019-03-16T10:03:44.979Z,97152.69
2019-03-16T10:04:47.071Z,97150.17
2019-03-16T10:05:49.167Z,97159.63
2019-03-16T10:06:51.206Z,97159.11
2019-03-16T10:07:53.519Z,97156.20
2019-03-16T10:08:55.489Z,97154.88
2019-03-16T10:09:57.244Z,97163.40
2019-03-16T10:11:00.507Z,97169.73
2019-03-16T10:12:02.909Z,97166.71
2019-03-16T10:13:05.033Z,97158.66
2019-03-16T10:14:07.106Z,97164.70
2019-03-16T10:15:13.326Z,97149.60
2019-03-16T10:16:15.122Z,97165.51
2019-03-16T10:17:18.929Z,97183.05
2019-03-16T10:18:21.024Z,97155.15
2019-03-16T10:19:23.432Z,97157.73
2019-03-16T10:20:25.522Z,97167.64
2019-03-16T10:21:27.736Z,97146.73
2019-03-16T10:22:29.881Z,97162.13
2019-03-16T10:23:32.038Z,97174.95
2019-03-16T10:24:33.924Z,97187.11
2019-03-16T10:25:37.126Z,97158.10
2019-03-16T10:26:39.253Z,97195.47
2019-03-16T10:27:41.880Z,97168.34
2019-03-16T10:28:44.159Z,97175.33
2019-03-16T10:29:46.450Z,97181.45
2019-03-16T10:30:48.565Z,97177.28
2019-03-16T10:31:52.583Z,97179.46
2019-03-16T10:32:54.728Z,97182.84
2019-03-16T10:33:56.423Z,97211.20
2019-03-16T10:34:58.431Z,97176.06
2019-03-16T10:36:00.323Z,97191.38
2019-03-16T10:37:02.118Z,97169.91
2019-03-16T10:38:04.228Z,97189.61
2019-03-16T10:39:06.585Z,97194.33
2019-03-16T10:40:10.700Z,97193.95
2019-03-16T10:41:13.944Z,97186.83
2019-03-16T10:42:15.943Z,97189.85
2019-03-16T10:43:19.051Z,97185.19
2019-03-16T10:44:21.128Z,97188.45
2019-03-16T10:45:24.358Z,97204.66
2019-03-16T10:46:26.440Z,97194.15
2019-03-16T10:47:28.517Z,97188.28
2019-03-16T10:48:30.626Z,97204.08
2019-03-16T10:49:32.920Z,97198.56
2019-03-16T10:50:34.980Z,97199.81
2019-03-16T10:51:37.060Z,97188.33
2019-03-16T10:52:38.922Z,97202.63
2019-03-16T10:53:41.041Z,97202.76
2019-03-16T10:54:42.811Z,97199.11
2019-03-16T10:55:44.631Z,97207.07
2019-03-16T10:56:47.201Z,97207.35
2019-03-16T10:57:49.069Z,97205.36
2019-03-16T10:58:56.855Z,97206.13
2019-03-16T10:59:56.888Z,97202.16
2019-03-16T11:00:58.545Z,97225.05
2019-03-16T11:02:00.699Z,97202.94
2019-03-16T11:03:02.883Z,97208.11
2019-03-16T11:04:04.862Z,97201.63
2019-03-16T11:05:07.274Z,97213.02
2019-03-16T11:06:09.374Z,97221.12
2019-03-16T11:07:12.397Z,97227.41
2019-03-16T11:08:14.446Z,97223.62
2019-03-16T11:09:18.993Z,97223.43
2019-03-16T11:10:21.205Z,97228.09
2019-03-16T11:11:23.231Z,97233.84
2019-03-16T11:12:25.487Z,97222.78
2019-03-16T11:13:27.365Z,97220.27
2019-03-16T11:14:29.504Z,97224.41
2019-03-16T11:15:31.594Z,97228.06
2019-03-16T11:16:33.601Z,97221.64
2019-03-16T11:17:35.609Z,97238.35
2019-03-16T11:18:37.565Z,97246.94
2019-03-16T11:19:39.710Z,97249.53
2019-03-16T11:20:41.943Z,97245.17
2019-03-16T11:21:43.662Z,97242.08
2019-03-16T11:22:46.077Z,97259.28
2019-03-16T11:23:48.186Z,97245.62
2019-03-16T11:24:49.879Z,97263.45
2019-03-16T11:25:52.059Z,97257.37
2019-03-16T11:26:54.009Z,97258.17
2019-03-16T11:27:56.032Z,97258.91
2019-03-16T11:29:08.494Z,97267.33
2019-03-16T11:30:02.285Z,97267.68
2019-03-16T11:31:05.506Z,97261.98
2019-03-16T11:32:07.565Z,97261.73
2019-03-16T11:33:09.272Z,97273.30
2019-03-16T11:34:11.147Z,97255.58
2019-03-16T11:35:13.127Z,97261.44
2019-03-16T11:36:15.207Z,97269.84
2019-03-16T11:37:17.064Z,97272.50
2019-03-16T11:38:19.019Z,97259.31
2019-03-16T11:39:20.850Z,97267.55
2019-03-16T11:40:22.892Z,97249.69
2019-03-16T11:41:25.030Z,97265.18
2019-03-16T11:42:27.297Z,97266.33
2019-03-16T11:43:29.101Z,97272.42
2019-03-16T11:44:31.344Z,97264.02
2019-03-16T11:45:33.359Z,97263.03
2019-03-16T11:46:35.561Z,97265.37
2019-03-16T11:47:38.836Z,97274.52
2019-03-16T11:48:40.541Z,97268.40
2019-03-16T11:49:43.782Z,97258.64
2019-03-16T11:50:45.742Z,97267.01
2019-03-16T11:51:47.554Z,97272.56
2019-03-16T11:52:49.509Z,97276.46
2019-03-16T11:53:51.700Z,97273.01
2019-03-16T11:54:53.768Z,97277.22
2019-03-16T11:55:55.791Z,97281.80
2019-03-16T11:56:57.643Z,97265.20
2019-03-16T11:57:59.609Z,97265.45
2019-03-16T11:59:01.786Z,97283.06
2019-03-16T12:00:13.689Z,97268.12
2019-03-16T12:01:17.253Z,97274.78
2019-03-16T12:02:20.699Z,97273.46
2019-03-16T12:03:22.926Z,97280.30
2019-03-16T12:04:27.170Z,97281.74
2019-03-16T12:05:29.212Z,97275.18
2019-03-16T12:06:32.130Z,97280.24
2019-03-16T12:07:34.305Z,97274.80
2019-03-16T12:08:39.490Z,97279.69
2019-03-16T12:09:40.141Z,97281.93
2019-03-16T12:10:42.525Z,97272.60
2019-03-16T12:11:44.647Z,97288.71
2019-03-16T12:12:46.830Z,97277.66