createdAt,value
2017-09-24T07:24:59.276Z,99.99
2017-09-24T07:26:01.194Z,99.99
2017-09-24T07:27:03.119Z,99.99
2017-09-24T07:28:05.059Z,99.99
2017-09-24T07:29:06.928Z,99.99
2017-09-24T07:30:08.788Z,99.99
2017-09-24T07:31:10.729Z,99.99
2017-09-24T07:32:12.653Z,99.99
2017-09-24T07:33:14.634Z,99.99
2017-09-24T07:34:28.842Z,99.99
2017-09-24T07:35:30.776Z,99.99
2017-09-24T07:36:32.684Z,99.99
2017-09-24T07:37:34.565Z,99.99
2017-09-24T07:38:36.399Z,99.99
2017-09-24T07:39:38.258Z,99.99
2017-09-24T07:40:40.141Z,99.99
2017-09-24T07:41:42.027Z,99.99
2017-09-24T07:42:43.913Z,99.99
2017-09-24T07:43:58.071Z,99.99
2017-09-24T07:45:00.395Z,99.99
2017-09-24T07:46:02.511Z,99.99
2017-09-24T07:47:04.369Z,99.99
2017-09-24T07:48:06.196Z,99.99
2017-09-24T07:49:08.390Z,99.99
2017-09-24T07:50:10.292Z,99.99
2017-09-24T07:51:12.206Z,99.99
2017-09-24T07:52:14.094Z,99.99
2017-09-24T07:53:28.257Z,99.99
2017-09-24T07:54:30.146Z,99.99
2017-09-24T07:55:32.028Z,99.99
2017-09-24T07:56:33.911Z,99.99
2017-09-24T07:57:35.760Z,99.99
2017-09-24T07:58:37.561Z,99.99
2017-09-24T07:59:39.476Z,99.99
2017-09-24T08:00:41.357Z,99.99
2017-09-24T08:01:43.264Z,99.99
2017-09-24T08:02:57.425Z,99.90
2017-09-24T08:03:59.308Z,99.33
2017-09-24T08:05:01.194Z,98.85
2017-09-24T08:06:03.081Z,98.61
2017-09-24T08:07:04.956Z,97.95
2017-09-24T08:08:06.766Z,98.14
2017-09-24T08:09:08.703Z,97.75
2017-09-24T08:10:10.585Z,97.18
2017-09-24T08:11:12.480Z,96.94
2017-09-24T08:12:26.640Z,97.08
2017-09-24T08:13:28.527Z,97.08
2017-09-24T08:14:30.411Z,96.80
2017-09-24T08:15:32.297Z,96.99
2017-09-24T08:16:34.183Z,96.80
2017-09-24T08:17:36.005Z,97.08
2017-09-24T08:18:37.933Z,97.18
2017-09-24T08:19:39.862Z,97.18
2017-09-24T08:20:41.743Z,96.51
2017-09-24T08:21:55.969Z,96.32
2017-09-24T08:22:57.855Z,96.70
2017-09-24T08:23:59.743Z,95.94
2017-09-24T08:25:01.631Z,95.75
2017-09-24T08:26:03.455Z,95.36
2017-09-24T08:27:05.277Z,95.46
2017-09-24T08:28:07.162Z,96.13
2017-09-24T08:29:09.051Z,95.75
2017-09-24T08:30:10.949Z,96.03
2017-09-24T08:31:25.109Z,95.70
2017-09-24T08:32:27.047Z,95.27
2017-09-24T08:33:28.932Z,94.93
2017-09-24T08:34:30.820Z,95.03
2017-09-24T08:35:32.644Z,95.22
2017-09-24T08:36:34.524Z,94.55
2017-09-24T08:37:36.395Z,94.74
2017-09-24T08:38:38.284Z,94.45
2017-09-24T08:39:40.199Z,94.36
2017-09-24T08:40:54.342Z,93.79
2017-09-24T08:41:56.225Z,93.88
2017-09-24T08:42:58.118Z,93.88
2017-09-24T08:44:00.065Z,93.88
2017-09-24T08:45:01.882Z,93.79
2017-09-24T08:46:03.802Z,93.30
2017-09-24T08:47:05.666Z,93.59
2017-09-24T08:48:07.551Z,93.30
2017-09-24T08:49:09.436Z,93.88
2017-09-24T08:50:23.674Z,93.69
2017-09-24T08:51:25.573Z,93.40
2017-09-24T08:52:27.460Z,93.40
2017-09-24T08:53:29.356Z,93.40
2017-09-24T08:54:31.321Z,93.21
2017-09-24T08:55:33.175Z,92.83
2017-09-24T08:56:35.062Z,92.63
2017-09-24T08:57:36.951Z,92.68
2017-09-24T08:58:38.847Z,92.30
2017-09-24T08:59:53.161Z,92.58
2017-09-24T09:00:55.095Z,92.40
2017-09-24T09:01:56.986Z,91.44
2017-09-24T09:02:58.891Z,92.01
2017-09-24T09:04:00.710Z,91.44
2017-09-24T09:05:02.537Z,90.86
2017-09-24T09:06:04.425Z,90.48
2017-09-24T09:07:06.383Z,90.39
2017-09-24T09:08:08.272Z,90.09
2017-09-24T09:09:22.426Z,90.67
2017-09-24T09:10:24.314Z,90.29
2017-09-24T09:11:26.199Z,90.96
2017-09-24T09:12:28.088Z,90.48
2017-09-24T09:13:29.913Z,90.67
2017-09-24T09:14:31.736Z,90.48
2017-09-24T09:15:33.625Z,90.23
2017-09-24T09:16:35.516Z,89.66
2017-09-24T09:17:37.406Z,89.18
2017-09-24T09:18:51.568Z,88.70
2017-09-24T09:19:53.539Z,88.61
2017-09-24T09:20:55.394Z,88.51
2017-09-24T09:21:57.285Z,88.61
2017-09-24T09:22:59.113Z,87.74
2017-09-24T09:24:00.942Z,87.84
2017-09-24T09:25:02.827Z,87.84
2017-09-24T09:26:04.718Z,87.88
2017-09-24T09:27:06.601Z,87.21
2017-09-24T09:28:20.765Z,86.83
2017-09-24T09:29:22.996Z,86.54
2017-09-24T09:30:24.849Z,86.45
2017-09-24T09:31:26.753Z,86.21
2017-09-24T09:32:28.598Z,86.35
2017-09-24T09:33:30.424Z,86.93
2017-09-24T09:34:32.309Z,86.74
2017-09-24T09:35:34.245Z,85.97
2017-09-24T09:36:36.110Z,85.35
2017-09-24T09:37:50.270Z,86.69
2017-09-24T09:38:52.157Z,86.69
2017-09-24T09:39:54.051Z,86.88
2017-09-24T09:40:55.995Z,87.46
2017-09-24T09:41:57.819Z,87.46
2017-09-24T09:42:59.645Z,87.46
2017-09-24T09:44:01.536Z,86.74
2017-09-24T09:45:03.421Z,86.83
2017-09-24T09:46:05.316Z,86.83
2017-09-24T09:47:19.476Z,87.02
2017-09-24T09:48:21.393Z,86.16
2017-09-24T09:49:23.280Z,86.07
2017-09-24T09:50:25.174Z,85.78
2017-09-24T09:51:27.027Z,86.16
2017-09-24T09:52:28.849Z,85.97
2017-09-24T09:53:30.741Z,86.60
2017-09-24T09:54:32.632Z,86.12
2017-09-24T09:55:34.516Z,86.16
2017-09-24T09:56:48.758Z,86.88
2017-09-24T09:57:50.742Z,86.98
2017-09-24T09:58:52.637Z,86.21
2017-09-24T09:59:54.521Z,86.69
2017-09-24T10:00:56.658Z,87.08
2017-09-24T10:01:58.451Z,87.46
2017-09-24T10:03:00.340Z,87.94
2017-09-24T10:04:02.247Z,87.37
2017-09-24T10:05:04.119Z,87.17
2017-09-24T10:06:18.284Z,86.31
2017-09-24T10:07:20.164Z,87.65
2017-09-24T10:08:22.051Z,87.99
2017-09-24T10:09:23.940Z,88.09
2017-09-24T10:10:25.799Z,88.47
2017-09-24T10:11:27.627Z,88.28
2017-09-24T10:12:29.512Z,89.04
2017-09-24T10:13:31.746Z,88.47
2017-09-24T10:14:33.600Z,88.66
2017-09-24T10:15:47.766Z,89.04
2017-09-24T10:16:49.654Z,89.23
2017-09-24T10:17:51.540Z,89.00
2017-09-24T10:18:53.749Z,89.29
2017-09-24T10:19:55.624Z,89.95
2017-09-24T10:20:57.452Z,90.34
2017-09-24T10:21:59.370Z,90.44
2017-09-24T10:23:01.234Z,90.91
2017-09-24T10:24:03.121Z,90.34
2017-09-24T10:25:17.332Z,90.53
2017-09-24T10:26:19.222Z,90.62
2017-09-24T10:27:21.130Z,90.53
2017-09-24T10:28:23.014Z,91.49
2017-09-24T10:29:24.843Z,90.91
2017-09-24T10:30:26.670Z,90.34
2017-09-24T10:31:28.557Z,90.72
2017-09-24T10:32:30.442Z,90.91
2017-09-24T10:33:32.369Z,90.34
2017-09-24T10:34:46.580Z,90.62
2017-09-24T10:35:48.465Z,90.67
2017-09-24T10:36:50.742Z,89.43
2017-09-24T10:37:52.814Z,89.81
2017-09-24T10:38:54.610Z,89.76
2017-09-24T10:39:56.450Z,88.90
2017-09-24T10:40:58.342Z,88.51
2017-09-24T10:42:00.221Z,87.84
2017-09-24T10:43:02.108Z,88.23
2017-09-24T10:44:16.282Z,87.37
2017-09-24T10:45:18.163Z,87.08
2017-09-24T10:46:20.062Z,86.79
2017-09-24T10:47:21.951Z,86.64
2017-09-24T10:48:23.782Z,86.45
2017-09-24T10:49:25.621Z,85.78
2017-09-24T10:50:27.505Z,85.97
2017-09-24T10:51:29.397Z,86.12
2017-09-24T10:52:31.285Z,85.93
2017-09-24T10:53:45.456Z,85.93
2017-09-24T10:54:47.809Z,86.12
2017-09-24T10:55:49.667Z,86.31
2017-09-24T10:56:51.568Z,86.07
2017-09-24T10:57:53.398Z,85.88
2017-09-24T10:58:55.227Z,85.39
2017-09-24T10:59:57.109Z,85.68
2017-09-24T11:00:58.995Z,85.21
2017-09-24T11:02:00.888Z,85.01
2017-09-24T11:03:15.056Z,85.58
2017-09-24T11:04:16.942Z,85.16
2017-09-24T11:05:18.832Z,85.35
2017-09-24T11:06:20.720Z,86.02
2017-09-24T11:07:22.546Z,86.12
2017-09-24T11:08:24.383Z,86.50
2017-09-24T11:09:26.271Z,86.69
2017-09-24T11:10:28.165Z,86.88
2017-09-24T11:11:30.041Z,86.98
2017-09-24T11:12:44.216Z,86.98
2017-09-24T11:13:46.111Z,87.55
2017-09-24T11:14:47.998Z,87.08
2017-09-24T11:15:50.053Z,87.37
2017-09-24T11:16:51.877Z,87.55
2017-09-24T11:17:53.702Z,87.08
2017-09-24T11:18:55.593Z,86.88
2017-09-24T11:19:57.483Z,87.08
2017-09-24T11:20:59.368Z,86.79
2017-09-24T11:22:13.890Z,86.88
2017-09-24T11:23:15.760Z,86.88
2017-09-24T11:24:17.644Z,86.79
2017-09-24T11:25:19.590Z,87.17
2017-09-24T11:26:21.427Z,87.74
2017-09-24T11:27:23.279Z,88.03
2017-09-24T11:28:25.211Z,87.94
2017-09-24T11:29:27.097Z,87.84
2017-09-24T11:30:28.987Z,88.23
2017-09-24T11:31:43.487Z,87.37
2017-09-24T11:32:45.417Z,87.74
2017-09-24T11:33:47.277Z,86.88
2017-09-24T11:34:49.167Z,87.37
2017-09-24T11:35:50.997Z,87.08
2017-09-24T11:36:52.870Z,87.37
2017-09-24T11:37:54.758Z,86.98
2017-09-24T11:38:56.643Z,87.46
2017-09-24T11:39:58.536Z,87.37
2017-09-24T11:41:12.726Z,87.27
2017-09-24T11:42:14.647Z,87.37
2017-09-24T11:43:16.805Z,87.46
2017-09-24T11:44:18.668Z,87.65
2017-09-24T11:45:20.494Z,86.88
2017-09-24T11:46:22.348Z,87.17
2017-09-24T11:47:24.234Z,88.03
2017-09-24T11:48:26.132Z,87.94
2017-09-24T11:49:28.015Z,87.94
2017-09-24T11:50:42.188Z,87.84
2017-09-24T11:51:44.072Z,88.03
2017-09-24T11:52:45.956Z,88.32
2017-09-24T11:53:47.845Z,88.80
2017-09-24T11:54:49.670Z,88.99
2017-09-24T11:55:51.863Z,88.90
2017-09-24T11:56:54.059Z,88.90
2017-09-24T11:57:56.210Z,88.90
2017-09-24T11:58:58.041Z,88.13
2017-09-24T12:00:12.226Z,87.94
2017-09-24T12:01:14.112Z,88.03
2017-09-24T12:02:15.998Z,87.94
2017-09-24T12:03:17.886Z,87.46
2017-09-24T12:04:19.723Z,87.46
2017-09-24T12:05:21.552Z,87.37
2017-09-24T12:06:23.443Z,87.37
2017-09-24T12:07:25.325Z,87.84
2017-09-24T12:08:27.214Z,87.84
2017-09-24T12:09:41.373Z,87.94
2017-09-24T12:10:43.262Z,88.32
2017-09-24T12:11:45.148Z,88.32
2017-09-24T12:12:47.041Z,88.03
2017-09-24T12:13:48.883Z,88.13
2017-09-24T12:14:50.707Z,88.42
2017-09-24T12:15:52.605Z,88.90
2017-09-24T12:16:54.503Z,88.70
2017-09-24T12:17:56.390Z,88.13
2017-09-24T12:19:10.598Z,87.84
2017-09-24T12:20:12.483Z,87.88
2017-09-24T12:21:14.393Z,87.31
2017-09-24T12:22:16.275Z,88.17
2017-09-24T12:23:18.105Z,87.37
2017-09-24T12:24:19.956Z,87.27
2017-09-24T12:25:22.249Z,87.41
2017-09-24T12:26:24.117Z,88.23
2017-09-24T12:27:26.008Z,88.17
2017-09-24T12:28:40.167Z,87.84
2017-09-24T12:29:42.053Z,88.13
2017-09-24T12:30:43.975Z,87.74
2017-09-24T12:31:45.886Z,87.94
2017-09-24T12:32:47.709Z,88.03
2017-09-24T12:33:49.537Z,88.03
2017-09-24T12:34:51.435Z,87.74
2017-09-24T12:35:53.316Z,87.94
2017-09-24T12:36:55.207Z,87.94
2017-09-24T12:38:09.372Z,87.84
2017-09-24T12:39:11.285Z,87.94
2017-09-24T12:40:13.172Z,87.94
2017-09-24T12:41:15.071Z,88.03
2017-09-24T12:42:16.916Z,87.84
2017-09-24T12:43:18.748Z,88.23
2017-09-24T12:44:20.639Z,88.90
2017-09-24T12:45:22.888Z,88.80
2017-09-24T12:46:24.740Z,88.61
2017-09-24T12:47:38.900Z,88.27
2017-09-24T12:48:40.798Z,87.94
2017-09-24T12:49:42.692Z,88.13
2017-09-24T12:50:44.588Z,87.65
2017-09-24T12:51:46.415Z,87.88
2017-09-24T12:52:48.239Z,88.13
2017-09-24T12:53:50.491Z,87.65
2017-09-24T12:54:52.350Z,88.51
2017-09-24T12:55:54.390Z,88.23
2017-09-24T12:57:08.539Z,88.32
2017-09-24T12:58:10.432Z,88.08
2017-09-24T12:59:12.343Z,88.03
2017-09-24T13:00:14.239Z,88.03
2017-09-24T13:01:16.065Z,87.65
2017-09-24T13:02:17.892Z,88.32
2017-09-24T13:03:19.779Z,88.37
2017-09-24T13:04:21.689Z,87.98
2017-09-24T13:05:23.584Z,87.98
2017-09-24T13:06:37.790Z,88.08
2017-09-24T13:07:39.693Z,88.08
2017-09-24T13:08:41.588Z,88.17
2017-09-24T13:09:43.474Z,87.84
2017-09-24T13:10:45.304Z,88.99
2017-09-24T13:11:47.128Z,88.61
2017-09-24T13:12:49.023Z,89.09
2017-09-24T13:13:50.913Z,88.99
2017-09-24T13:14:52.801Z,89.28
2017-09-24T13:16:06.971Z,89.18
2017-09-24T13:17:08.853Z,89.09
2017-09-24T13:18:10.743Z,89.66
2017-09-24T13:19:12.632Z,89.09
2017-09-24T13:20:14.459Z,89.09
2017-09-24T13:21:16.284Z,89.28
2017-09-24T13:22:18.174Z,89.76
2017-09-24T13:23:20.061Z,89.66
2017-09-24T13:24:21.950Z,89.95
2017-09-24T13:25:36.111Z,89.86
2017-09-24T13:26:38.008Z,89.86
2017-09-24T13:27:39.906Z,89.86
2017-09-24T13:28:41.797Z,89.66
2017-09-24T13:29:43.963Z,90.62
2017-09-24T13:30:45.752Z,90.09
2017-09-24T13:31:47.643Z,90.77
2017-09-24T13:32:49.538Z,90.77
2017-09-24T13:33:51.425Z,90.72
2017-09-24T13:35:05.602Z,90.58
2017-09-24T13:36:07.496Z,91.44
2017-09-24T13:37:09.418Z,90.77
2017-09-24T13:38:11.278Z,90.77
2017-09-24T13:39:13.187Z,90.81
2017-09-24T13:40:14.979Z,90.33
2017-09-24T13:41:16.908Z,90.33
2017-09-24T13:42:18.767Z,91.00
2017-09-24T13:43:20.654Z,90.43
2017-09-24T13:44:34.821Z,90.53
2017-09-24T13:45:36.721Z,90.62
2017-09-24T13:46:38.602Z,91.00
2017-09-24T13:47:40.494Z,91.15
2017-09-24T13:48:42.360Z,91.29
2017-09-24T13:49:44.174Z,91.63
2017-09-24T13:50:46.068Z,91.63
2017-09-24T13:51:47.959Z,92.01
2017-09-24T13:52:49.850Z,91.96
2017-09-24T13:54:04.015Z,91.19
2017-09-24T13:55:05.905Z,91.29
2017-09-24T13:56:07.796Z,91.29
2017-09-24T13:57:09.686Z,91.67
2017-09-24T13:58:11.516Z,91.39
2017-09-24T13:59:13.338Z,91.63
2017-09-24T14:00:15.235Z,91.58
2017-09-24T14:01:17.119Z,91.19
2017-09-24T14:02:19.018Z,91.44
2017-09-24T14:03:33.174Z,91.53
2017-09-24T14:04:35.063Z,91.25
2017-09-24T14:05:36.949Z,91.44
2017-09-24T14:06:38.839Z,92.06
2017-09-24T14:07:40.680Z,92.01
2017-09-24T14:08:42.493Z,91.96
2017-09-24T14:09:44.382Z,92.01
2017-09-24T14:10:46.277Z,91.96
2017-09-24T14:11:48.162Z,92.40
2017-09-24T14:13:02.323Z,92.78
2017-09-24T14:14:04.212Z,92.40
2017-09-24T14:15:06.099Z,92.49
2017-09-24T14:16:07.991Z,92.68
2017-09-24T14:17:09.821Z,92.87
2017-09-24T14:18:11.642Z,93.54
2017-09-24T14:19:13.534Z,92.87
2017-09-24T14:20:15.422Z,92.78
2017-09-24T14:21:17.312Z,92.87
2017-09-24T14:22:31.476Z,93.16
2017-09-24T14:23:33.360Z,92.68
2017-09-24T14:24:35.252Z,92.78
2017-09-24T14:25:37.142Z,92.58
2017-09-24T14:26:38.975Z,92.97
2017-09-24T14:27:40.796Z,93.02
2017-09-24T14:28:42.686Z,93.21
2017-09-24T14:29:44.580Z,92.44
2017-09-24T14:30:46.474Z,92.15
2017-09-24T14:32:00.673Z,91.77
2017-09-24T14:33:02.549Z,92.15
2017-09-24T14:34:04.440Z,91.49
2017-09-24T14:35:06.703Z,91.39
2017-09-24T14:36:08.587Z,91.67
2017-09-24T14:37:10.428Z,92.06
2017-09-24T14:38:12.322Z,91.77
2017-09-24T14:39:14.213Z,91.67
2017-09-24T14:40:16.103Z,92.06
2017-09-24T14:41:30.276Z,91.86
2017-09-24T14:42:32.160Z,91.96
2017-09-24T14:43:34.060Z,92.44
2017-09-24T14:44:35.951Z,92.73
2017-09-24T14:45:37.777Z,92.63
2017-09-24T14:46:39.602Z,92.54
2017-09-24T14:47:41.493Z,93.07
2017-09-24T14:48:43.381Z,92.78
2017-09-24T14:49:45.273Z,92.97
2017-09-24T14:50:59.432Z,93.40
2017-09-24T14:52:01.337Z,93.11
2017-09-24T14:53:03.215Z,92.82
2017-09-24T14:54:05.109Z,92.44
2017-09-24T14:55:06.935Z,92.35
2017-09-24T14:56:08.762Z,92.63
2017-09-24T14:57:10.651Z,92.73
2017-09-24T14:58:12.553Z,93.54
2017-09-24T14:59:14.442Z,92.92
2017-09-24T15:00:28.604Z,93.45
2017-09-24T15:01:30.492Z,92.78
2017-09-24T15:02:32.379Z,92.97
2017-09-24T15:03:34.270Z,92.58
2017-09-24T15:04:36.093Z,93.35
2017-09-24T15:05:37.922Z,92.54
2017-09-24T15:06:39.811Z,92.73
2017-09-24T15:07:41.704Z,92.44
2017-09-24T15:08:43.604Z,92.63
2017-09-24T15:09:57.764Z,91.86
2017-09-24T15:10:59.651Z,91.86
2017-09-24T15:12:01.538Z,91.77
2017-09-24T15:13:03.862Z,91.58
2017-09-24T15:14:05.717Z,91.19
2017-09-24T15:15:07.528Z,91.58
2017-09-24T15:16:09.418Z,91.49
2017-09-24T15:17:11.309Z,90.62
2017-09-24T15:18:13.196Z,91.19
2017-09-24T15:19:27.365Z,91.19
2017-09-24T15:20:29.259Z,90.86
2017-09-24T15:21:31.146Z,90.86
2017-09-24T15:22:33.117Z,90.76
2017-09-24T15:23:34.943Z,90.67
2017-09-24T15:24:36.762Z,90.57
2017-09-24T15:25:38.656Z,90.19
2017-09-24T15:26:40.554Z,90.38
2017-09-24T15:27:42.461Z,90.38
2017-09-24T15:28:56.613Z,90.81
2017-09-24T15:29:58.518Z,90.53
2017-09-24T15:31:00.398Z,91.49
2017-09-24T15:32:02.299Z,91.58
2017-09-24T15:33:04.112Z,91.67
2017-09-24T15:34:05.938Z,91.86
2017-09-24T15:35:07.827Z,92.25
2017-09-24T15:36:09.719Z,91.86
2017-09-24T15:37:11.944Z,92.35
2017-09-24T15:38:26.076Z,92.35
2017-09-24T15:39:27.963Z,91.67
2017-09-24T15:40:29.852Z,91.63
2017-09-24T15:41:31.742Z,91.63
2017-09-24T15:42:33.568Z,91.10
2017-09-24T15:43:35.415Z,91.29
2017-09-24T15:44:37.284Z,91.39
2017-09-24T15:45:39.171Z,91.29
2017-09-24T15:46:41.065Z,91.29
2017-09-24T15:47:55.226Z,91.49
2017-09-24T15:48:57.124Z,91.53
2017-09-24T15:49:59.004Z,91.19
2017-09-24T15:51:00.894Z,91.58
2017-09-24T15:52:02.728Z,91.58
2017-09-24T15:53:04.551Z,91.19
2017-09-24T15:54:06.436Z,91.19
2017-09-24T15:55:08.323Z,91.39
2017-09-24T15:56:10.225Z,91.58
2017-09-24T15:57:24.391Z,92.35
2017-09-24T15:58:26.277Z,91.96
2017-09-24T15:59:28.166Z,91.96
2017-09-24T16:00:30.058Z,91.96
2017-09-24T16:01:31.883Z,91.77
2017-09-24T16:02:33.709Z,91.96
2017-09-24T16:03:35.594Z,92.15
2017-09-24T16:04:37.483Z,91.58
2017-09-24T16:05:39.377Z,91.19
2017-09-24T16:06:53.535Z,92.06
2017-09-24T16:07:55.424Z,91.77
2017-09-24T16:08:57.315Z,91.58
2017-09-24T16:09:59.237Z,92.35
2017-09-24T16:11:01.089Z,92.54
2017-09-24T16:12:02.912Z,92.06
2017-09-24T16:13:04.803Z,91.77
2017-09-24T16:14:06.687Z,91.86
2017-09-24T16:15:08.584Z,92.15
2017-09-24T16:16:22.741Z,91.77
2017-09-24T16:17:24.628Z,91.96
2017-09-24T16:18:26.514Z,91.77
2017-09-24T16:19:28.401Z,92.25
2017-09-24T16:20:30.512Z,92.06
2017-09-24T16:21:32.288Z,91.96
2017-09-24T16:22:34.181Z,92.06
2017-09-24T16:23:36.066Z,92.06
2017-09-24T16:24:38.288Z,92.63
2017-09-24T16:25:52.491Z,92.63
2017-09-24T16:26:54.374Z,92.25
2017-09-24T16:27:56.258Z,92.25
2017-09-24T16:28:58.489Z,92.06
2017-09-24T16:30:00.933Z,92.25
2017-09-24T16:31:02.839Z,92.82
2017-09-24T16:32:04.740Z,92.68
2017-09-24T16:33:06.634Z,92.97
2017-09-24T16:34:08.570Z,92.58
2017-09-24T16:35:22.721Z,92.78
2017-09-24T16:36:24.609Z,92.78
2017-09-24T16:37:26.494Z,93.69
2017-09-24T16:38:28.383Z,92.73
2017-09-24T16:39:30.208Z,92.63
2017-09-24T16:40:32.029Z,92.92
2017-09-24T16:41:33.915Z,92.82
2017-09-24T16:42:35.800Z,92.92
2017-09-24T16:43:37.688Z,92.73
2017-09-24T16:44:51.847Z,93.21
2017-09-24T16:45:53.737Z,92.82
2017-09-24T16:46:55.621Z,92.92
2017-09-24T16:47:57.512Z,92.78
2017-09-24T16:48:59.332Z,93.07
2017-09-24T16:50:01.165Z,93.11
2017-09-24T16:51:03.052Z,92.82
2017-09-24T16:52:04.939Z,92.97
2017-09-24T16:53:06.877Z,92.97
2017-09-24T16:54:21.037Z,92.92
2017-09-24T16:55:23.024Z,93.59
2017-09-24T16:56:24.910Z,92.82
2017-09-24T16:57:26.796Z,92.78
2017-09-24T16:58:28.632Z,93.02
2017-09-24T16:59:30.452Z,93.59
2017-09-24T17:00:32.361Z,92.73
2017-09-24T17:01:34.229Z,93.02
2017-09-24T17:02:36.124Z,93.02
2017-09-24T17:03:50.281Z,93.11
2017-09-24T17:04:52.169Z,92.87
2017-09-24T17:05:54.061Z,92.97
2017-09-24T17:06:55.941Z,93.35
2017-09-24T17:07:57.760Z,93.54
2017-09-24T17:08:59.580Z,93.21
2017-09-24T17:10:01.468Z,93.21
2017-09-24T17:11:03.360Z,92.92
2017-09-24T17:12:05.250Z,93.02
2017-09-24T17:13:19.787Z,93.49
2017-09-24T17:14:21.636Z,93.49
2017-09-24T17:15:23.533Z,93.83
2017-09-24T17:16:25.422Z,93.83
2017-09-24T17:17:27.245Z,93.54
2017-09-24T17:18:29.066Z,93.74
2017-09-24T17:19:30.982Z,93.54
2017-09-24T17:20:32.958Z,93.93
2017-09-24T17:21:34.836Z,93.64
2017-09-24T17:22:48.993Z,93.40
2017-09-24T17:23:50.875Z,93.54
2017-09-24T17:24:52.764Z,93.07
2017-09-24T17:25:54.726Z,93.07
2017-09-24T17:26:56.545Z,92.87
2017-09-24T17:27:58.367Z,92.92
2017-09-24T17:29:00.250Z,93.11
2017-09-24T17:30:02.132Z,92.97
2017-09-24T17:31:04.029Z,92.73
2017-09-24T17:32:18.173Z,92.97
2017-09-24T17:33:20.064Z,93.16
2017-09-24T17:34:21.962Z,93.54
2017-09-24T17:35:23.844Z,93.45
2017-09-24T17:36:25.656Z,92.97
2017-09-24T17:37:27.472Z,93.07
2017-09-24T17:38:29.364Z,93.64
2017-09-24T17:39:31.254Z,93.74
2017-09-24T17:40:33.172Z,93.64
2017-09-24T17:41:47.326Z,92.97
2017-09-24T17:42:49.210Z,93.35
2017-09-24T17:43:51.102Z,92.68
2017-09-24T17:44:52.981Z,92.97
2017-09-24T17:45:54.807Z,92.87
2017-09-24T17:46:56.627Z,92.78
2017-09-24T17:47:58.514Z,92.58
2017-09-24T17:49:00.396Z,92.97
2017-09-24T17:50:02.285Z,92.73
2017-09-24T17:51:16.451Z,92.63
2017-09-24T17:52:18.353Z,92.87
2017-09-24T17:53:20.235Z,92.68
2017-09-24T17:54:22.120Z,92.78
2017-09-24T17:55:23.941Z,93.16
2017-09-24T17:56:25.764Z,92.97
2017-09-24T17:57:27.649Z,92.87
2017-09-24T17:58:29.533Z,92.97
2017-09-24T17:59:31.420Z,93.16
2017-09-24T18:00:45.574Z,93.11
2017-09-24T18:01:47.463Z,93.30
2017-09-24T18:02:49.344Z,92.35
2017-09-24T18:03:51.230Z,92.97
2017-09-24T18:04:53.050Z,92.68
2017-09-24T18:05:54.871Z,93.07
2017-09-24T18:06:56.757Z,93.16
2017-09-24T18:07:58.641Z,93.16
2017-09-24T18:09:00.528Z,93.83
2017-09-24T18:10:14.686Z,93.74
2017-09-24T18:11:16.569Z,93.07
2017-09-24T18:12:18.454Z,92.87
2017-09-24T18:13:20.338Z,92.97
2017-09-24T18:14:22.170Z,93.35
2017-09-24T18:15:23.983Z,93.07
2017-09-24T18:16:25.868Z,93.21
2017-09-24T18:17:27.756Z,92.68
2017-09-24T18:18:29.657Z,93.35
2017-09-24T18:19:43.813Z,93.11
2017-09-24T18:20:45.696Z,93.35
2017-09-24T18:21:47.582Z,93.54
2017-09-24T18:22:49.467Z,93.74
2017-09-24T18:23:51.292Z,93.74
2017-09-24T18:24:53.110Z,93.07
2017-09-24T18:25:54.997Z,93.64
2017-09-24T18:26:56.884Z,93.64
2017-09-24T18:27:58.770Z,93.74
2017-09-24T18:29:12.928Z,93.54
2017-09-24T18:30:14.813Z,93.83
2017-09-24T18:31:16.732Z,93.45
2017-09-24T18:32:18.584Z,93.83
2017-09-24T18:33:20.405Z,94.12
