createdAt,value
2023-04-06T00:00:55.995Z,2.95
2023-04-06T00:03:22.895Z,2.96
2023-04-06T00:05:49.818Z,2.94
2023-04-06T00:08:16.775Z,2.94
2023-04-06T00:10:43.648Z,2.94
2023-04-06T00:13:10.950Z,2.97
2023-04-06T00:15:37.777Z,2.92
2023-04-06T00:18:04.828Z,2.88
2023-04-06T00:20:31.797Z,2.87
2023-04-06T00:22:58.720Z,2.76
2023-04-06T00:25:25.575Z,2.78
2023-04-06T00:27:52.520Z,2.77
2023-04-06T00:30:19.673Z,2.72
2023-04-06T00:32:46.541Z,2.73
2023-04-06T00:35:13.442Z,2.80
2023-04-06T00:37:40.381Z,2.82
2023-04-06T00:40:08.228Z,2.91
2023-04-06T00:42:35.303Z,2.92
2023-04-06T00:45:03.114Z,2.88
2023-04-06T00:47:30.035Z,2.89
2023-04-06T00:49:57.576Z,2.87
2023-04-06T00:52:24.448Z,2.81
2023-04-06T00:54:51.881Z,2.78
2023-04-06T00:57:19.610Z,2.79
2023-04-06T00:59:46.927Z,2.56
2023-04-06T01:02:13.954Z,2.54
2023-04-06T01:04:41.341Z,2.56
2023-04-06T01:07:08.204Z,2.47
2023-04-06T01:09:35.094Z,2.43
2023-04-06T01:12:02.067Z,2.37
2023-04-06T01:14:29.171Z,2.42
2023-04-06T01:16:59.421Z,2.29
2023-04-06T01:19:26.493Z,2.35
2023-04-06T01:21:54.291Z,2.41
2023-04-06T01:24:21.812Z,2.35
2023-04-06T01:26:49.204Z,2.35
2023-04-06T01:29:16.208Z,2.32
2023-04-06T01:31:43.104Z,2.31
2023-04-06T01:34:09.973Z,2.26
2023-04-06T01:36:36.784Z,2.22
2023-04-06T01:39:03.759Z,2.21
2023-04-06T01:41:30.687Z,2.20
2023-04-06T01:43:57.666Z,2.21
2023-04-06T01:46:24.534Z,2.26
2023-04-06T01:48:51.799Z,2.21
2023-04-06T01:51:18.635Z,2.16
2023-04-06T01:53:45.580Z,2.21
2023-04-06T01:56:12.481Z,2.17
2023-04-06T01:58:39.320Z,2.14
2023-04-06T02:01:06.286Z,2.08
2023-04-06T02:03:33.119Z,2.10
2023-04-06T02:06:00.010Z,2.11
2023-04-06T02:08:26.852Z,2.05
2023-04-06T02:10:53.885Z,2.01
2023-04-06T02:13:20.798Z,1.90
2023-04-06T02:15:47.649Z,1.87
2023-04-06T02:18:14.503Z,1.81
2023-04-06T02:20:41.548Z,1.81
2023-04-06T02:23:08.342Z,1.90
2023-04-06T02:25:35.802Z,1.87
2023-04-06T02:28:02.822Z,1.81
2023-04-06T02:30:30.318Z,1.80
2023-04-06T02:32:57.158Z,1.71
2023-04-06T02:35:26.032Z,1.74
2023-04-06T02:37:52.859Z,1.73
2023-04-06T02:40:19.685Z,1.61
2023-04-06T02:42:46.613Z,1.53
2023-04-06T02:45:13.446Z,1.55
2023-04-06T02:47:40.307Z,1.52
2023-04-06T02:50:07.474Z,1.55
2023-04-06T02:52:34.393Z,1.55
2023-04-06T02:55:01.289Z,1.57
2023-04-06T02:57:28.085Z,1.61
2023-04-06T02:59:54.924Z,1.61
2023-04-06T03:02:21.817Z,1.65
2023-04-06T03:04:48.708Z,1.64
2023-04-06T03:07:15.532Z,1.63
2023-04-06T03:09:43.265Z,1.59
2023-04-06T03:12:10.489Z,1.60
2023-04-06T03:14:37.371Z,1.55
2023-04-06T03:17:04.168Z,1.49
2023-04-06T03:19:31.000Z,1.42
2023-04-06T03:21:57.886Z,1.42
2023-04-06T03:24:24.772Z,1.46
2023-04-06T03:26:51.552Z,1.44
2023-04-06T03:29:18.421Z,1.42
2023-04-06T03:31:45.386Z,1.39
2023-04-06T03:34:12.254Z,1.39
2023-04-06T03:36:39.214Z,1.35
2023-04-06T03:39:06.724Z,1.36
2023-04-06T03:41:33.798Z,1.34
2023-04-06T03:44:00.683Z,1.31
2023-04-06T03:46:27.770Z,1.29
2023-04-06T03:48:54.695Z,1.33
2023-04-06T03:51:21.761Z,1.34
2023-04-06T03:53:48.671Z,1.31
2023-04-06T03:56:15.643Z,1.34
2023-04-06T03:58:42.523Z,1.37
2023-04-06T04:01:09.331Z,1.34
2023-04-06T04:03:36.357Z,1.38
2023-04-06T04:06:03.411Z,1.39
2023-04-06T04:08:30.257Z,1.37
2023-04-06T04:10:57.033Z,1.36
2023-04-06T04:13:23.881Z,1.35
2023-04-06T04:15:50.853Z,1.35
2023-04-06T04:18:17.734Z,1.42
2023-04-06T04:20:44.536Z,1.41
2023-04-06T04:23:11.572Z,1.44
2023-04-06T04:25:38.379Z,1.34
2023-04-06T04:28:05.558Z,1.31
2023-04-06T04:30:32.515Z,1.27
2023-04-06T04:32:59.436Z,1.26
2023-04-06T04:35:26.336Z,1.20
2023-04-06T04:37:53.217Z,1.23
2023-04-06T04:40:20.162Z,1.28
2023-04-06T04:42:47.411Z,1.28
2023-04-06T04:45:14.499Z,1.33
2023-04-06T04:47:41.487Z,1.29
2023-04-06T04:50:08.822Z,1.32
2023-04-06T04:52:35.883Z,1.35
2023-04-06T04:55:02.935Z,1.30
2023-04-06T04:57:29.845Z,1.32
2023-04-06T04:59:58.070Z,1.43
2023-04-06T05:02:25.205Z,1.56
2023-04-06T05:04:52.153Z,1.66
2023-04-06T05:07:19.745Z,1.75
2023-04-06T05:09:46.621Z,1.79
2023-04-06T05:12:13.625Z,1.68
2023-04-06T05:14:40.754Z,1.71
2023-04-06T05:17:07.616Z,1.90
2023-04-06T05:19:34.518Z,2.07
2023-04-06T05:22:01.352Z,2.11
2023-04-06T05:24:28.206Z,2.18
2023-04-06T05:26:55.478Z,2.24
2023-04-06T05:29:22.576Z,2.35
2023-04-06T05:31:49.610Z,2.43
2023-04-06T05:34:16.797Z,2.50
2023-04-06T05:36:43.576Z,2.68
2023-04-06T05:39:10.705Z,2.87
2023-04-06T05:41:37.851Z,2.98
2023-04-06T05:44:04.719Z,3.19
2023-04-06T05:46:32.653Z,3.39
2023-04-06T05:48:59.500Z,3.58
2023-04-06T05:51:27.779Z,3.61
2023-04-06T05:53:54.675Z,3.85
2023-04-06T05:56:21.544Z,3.96
2023-04-06T05:58:48.410Z,4.20
2023-04-06T06:01:16.686Z,4.51
2023-04-06T06:03:43.506Z,4.84
2023-04-06T06:06:10.383Z,5.16
2023-04-06T06:08:37.185Z,5.29
2023-04-06T06:11:04.328Z,5.55
2023-04-06T06:13:31.139Z,5.83
2023-04-06T06:15:58.314Z,6.05
2023-04-06T06:18:25.276Z,6.28
2023-04-06T06:20:52.164Z,6.53
2023-04-06T06:23:18.971Z,6.84
2023-04-06T06:25:45.965Z,7.11
2023-04-06T06:28:12.900Z,7.43
2023-04-06T06:30:39.717Z,7.76
2023-04-06T06:33:06.990Z,7.87
2023-04-06T06:35:33.857Z,7.89
2023-04-06T06:38:00.902Z,7.86
2023-04-06T06:40:27.967Z,7.96
2023-04-06T06:42:54.951Z,7.86
2023-04-06T06:45:22.121Z,8.22
2023-04-06T06:47:49.355Z,8.30
2023-04-06T06:50:16.348Z,8.52
2023-04-06T06:52:43.641Z,8.72
2023-04-06T06:55:11.923Z,8.84
2023-04-06T06:57:39.353Z,9.00
2023-04-06T07:00:08.404Z,9.14
2023-04-06T07:02:36.808Z,9.36
2023-04-06T07:05:10.165Z,9.32
2023-04-06T07:07:43.432Z,9.50
2023-04-06T07:10:11.665Z,9.63
2023-04-06T07:12:38.570Z,9.38
2023-04-06T07:15:06.382Z,9.85
2023-04-06T07:17:33.597Z,10.04
2023-04-06T07:20:00.481Z,10.12
2023-04-06T07:22:27.361Z,10.28
2023-04-06T07:24:54.266Z,10.35
2023-04-06T07:27:21.204Z,10.72
2023-04-06T07:29:48.345Z,10.56
2023-04-06T07:32:15.703Z,10.52
2023-04-06T07:34:42.726Z,10.74
2023-04-06T07:37:09.561Z,10.74
2023-04-06T07:39:36.392Z,11.28
2023-04-06T07:42:03.199Z,11.42
2023-04-06T07:44:30.121Z,11.61
2023-04-06T07:46:57.259Z,11.68
2023-04-06T07:49:24.180Z,11.58
2023-04-06T07:51:51.040Z,11.68
2023-04-06T07:54:17.901Z,12.24
2023-04-06T07:56:44.717Z,12.62
2023-04-06T07:59:12.434Z,12.59
2023-04-06T08:01:39.381Z,13.10
2023-04-06T08:04:06.671Z,13.23
2023-04-06T08:06:33.800Z,13.26
2023-04-06T08:09:00.568Z,12.02
2023-04-06T08:11:27.795Z,12.62
2023-04-06T08:13:57.666Z,13.21
2023-04-06T08:16:25.540Z,13.75
2023-04-06T08:18:52.355Z,13.93
2023-04-06T08:21:19.825Z,13.76
2023-04-06T08:23:47.199Z,13.73
2023-04-06T08:26:14.067Z,14.32
2023-04-06T08:28:40.903Z,15.08
2023-04-06T08:31:07.944Z,14.24
2023-04-06T08:33:39.985Z,13.73
2023-04-06T08:36:14.942Z,14.29
2023-04-06T08:38:43.766Z,13.33
2023-04-06T08:41:14.908Z,13.52
2023-04-06T08:43:49.717Z,14.05
2023-04-06T08:46:17.010Z,14.66
2023-04-06T08:48:44.647Z,14.71
2023-04-06T08:51:11.923Z,15.26
2023-04-06T08:53:39.509Z,15.53
2023-04-06T08:56:07.039Z,15.76
2023-04-06T08:58:39.075Z,15.73
2023-04-06T09:01:15.007Z,16.16
2023-04-06T09:03:42.566Z,15.18
2023-04-06T09:06:10.507Z,15.43
2023-04-06T09:08:41.042Z,15.73
2023-04-06T09:11:08.954Z,15.49
2023-04-06T09:13:53.762Z,15.84
2023-04-06T09:16:21.942Z,16.35
2023-04-06T09:18:49.940Z,15.80
2023-04-06T09:21:23.562Z,15.89
2023-04-06T09:24:02.873Z,16.03
2023-04-06T09:26:30.115Z,15.38
2023-04-06T09:29:02.127Z,16.23
2023-04-06T09:31:33.758Z,15.95
2023-04-06T09:34:01.569Z,16.23
2023-04-06T09:36:36.853Z,16.20
2023-04-06T09:39:05.714Z,15.76
2023-04-06T09:41:35.005Z,15.34
2023-04-06T09:44:09.543Z,15.64
2023-04-06T09:46:57.724Z,15.69
2023-04-06T09:49:29.294Z,16.52
2023-04-06T09:52:03.783Z,16.65
2023-04-06T09:54:32.535Z,17.19
2023-04-06T09:57:11.298Z,16.64
2023-04-06T10:00:08.925Z,16.46
2023-04-06T10:03:12.614Z,14.99
2023-04-06T10:05:48.066Z,13.54
2023-04-06T10:08:16.355Z,15.22
2023-04-06T10:10:43.617Z,16.14
2023-04-06T10:13:12.357Z,16.99
2023-04-06T10:15:43.560Z,16.93
2023-04-06T10:18:10.570Z,16.70
2023-04-06T10:21:03.081Z,17.11
2023-04-06T10:23:52.134Z,14.74
2023-04-06T10:26:22.358Z,15.76
2023-04-06T10:28:50.932Z,17.17
2023-04-06T10:31:28.441Z,17.86
2023-04-06T10:34:01.545Z,18.05
2023-04-06T10:36:33.273Z,17.42
2023-04-06T10:39:03.661Z,18.07
2023-04-06T10:41:48.777Z,18.53
2023-04-06T10:44:22.719Z,18.20
2023-04-06T10:47:03.907Z,17.49
2023-04-06T10:49:31.001Z,18.13
2023-04-06T10:51:58.410Z,17.93
2023-04-06T10:54:27.310Z,18.83
2023-04-06T10:56:54.257Z,19.80
2023-04-06T10:59:23.109Z,19.88
2023-04-06T11:01:50.587Z,17.86
2023-04-06T11:04:19.317Z,19.01
2023-04-06T11:06:51.172Z,19.30
2023-04-06T11:09:29.124Z,18.86
2023-04-06T11:11:56.968Z,18.83
2023-04-06T11:14:24.014Z,18.94
2023-04-06T11:16:51.297Z,18.90
2023-04-06T11:19:18.822Z,17.85
2023-04-06T11:21:49.191Z,18.82
2023-04-06T11:24:23.476Z,18.68
2023-04-06T11:26:58.597Z,18.49
2023-04-06T11:29:32.473Z,18.29
2023-04-06T11:32:04.966Z,18.47
2023-04-06T11:34:38.177Z,17.20
2023-04-06T11:37:10.880Z,18.76
2023-04-06T11:39:47.889Z,19.10
2023-04-06T11:42:22.352Z,18.21
2023-04-06T11:44:54.276Z,18.23
2023-04-06T11:47:28.548Z,19.77
2023-04-06T11:49:55.632Z,18.55
2023-04-06T11:52:26.994Z,17.40
2023-04-06T11:54:55.269Z,19.13
2023-04-06T11:57:26.615Z,20.10
2023-04-06T11:59:53.696Z,18.47
2023-04-06T12:02:20.839Z,19.06
2023-04-06T12:04:47.805Z,17.92
2023-04-06T12:07:14.820Z,17.21
2023-04-06T12:09:42.395Z,18.03
2023-04-06T12:12:09.261Z,19.97
2023-04-06T12:14:36.120Z,20.58
2023-04-06T12:17:03.039Z,20.02
2023-04-06T12:19:31.001Z,19.55
2023-04-06T12:21:58.578Z,19.28
2023-04-06T12:24:25.905Z,18.08
2023-04-06T12:26:59.576Z,18.02
2023-04-06T12:29:30.248Z,19.38
2023-04-06T12:31:57.265Z,20.35
2023-04-06T12:34:24.248Z,20.71
2023-04-06T12:36:51.209Z,20.90
2023-04-06T12:39:21.639Z,20.88
2023-04-06T12:41:48.705Z,21.11
2023-04-06T12:44:15.644Z,21.19
2023-04-06T12:46:44.222Z,23.23
2023-04-06T12:49:11.223Z,23.65
2023-04-06T12:51:38.093Z,24.61
2023-04-06T12:54:05.001Z,22.46
2023-04-06T12:56:32.080Z,22.43
2023-04-06T12:58:59.041Z,24.37
2023-04-06T13:01:27.622Z,25.25
2023-04-06T13:03:54.555Z,24.50
2023-04-06T13:06:21.458Z,25.88
2023-04-06T13:08:50.899Z,25.15
2023-04-06T13:11:18.204Z,26.46
2023-04-06T13:13:45.249Z,26.61
2023-04-06T13:16:12.146Z,27.82
2023-04-06T13:18:39.870Z,30.15
2023-04-06T13:21:08.526Z,30.48
2023-04-06T13:23:36.352Z,29.76
2023-04-06T13:26:06.320Z,29.29
2023-04-06T13:28:34.901Z,28.86
2023-04-06T13:31:03.306Z,30.45
2023-04-06T13:33:31.007Z,28.20
2023-04-06T13:35:59.749Z,29.61
2023-04-06T13:38:26.865Z,30.92
2023-04-06T13:40:53.908Z,29.66
2023-04-06T13:43:21.327Z,26.13
2023-04-06T13:45:57.072Z,25.91
2023-04-06T13:48:24.061Z,26.47
2023-04-06T13:50:51.358Z,25.51
2023-04-06T13:53:18.753Z,27.18
2023-04-06T13:55:54.779Z,28.23
2023-04-06T13:58:21.774Z,27.38
2023-04-06T14:00:48.809Z,24.20
2023-04-06T14:03:15.914Z,21.64
2023-04-06T14:05:42.833Z,20.96
2023-04-06T14:08:09.613Z,23.21
2023-04-06T14:10:41.367Z,26.28
2023-04-06T14:13:08.530Z,29.24
2023-04-06T14:15:36.281Z,30.05
2023-04-06T14:18:03.504Z,31.71
2023-04-06T14:20:33.569Z,33.41
2023-04-06T14:23:04.367Z,33.85
2023-04-06T14:25:32.843Z,32.25
2023-04-06T14:27:59.790Z,30.97
2023-04-06T14:30:26.676Z,30.26
2023-04-06T14:32:53.921Z,30.50
2023-04-06T14:35:20.749Z,30.03
2023-04-06T14:37:48.097Z,28.61
2023-04-06T14:40:15.034Z,27.08
2023-04-06T14:42:42.162Z,27.31
2023-04-06T14:45:09.337Z,27.32
2023-04-06T14:47:36.363Z,28.67
2023-04-06T14:50:03.375Z,28.16
2023-04-06T14:52:32.580Z,29.82
2023-04-06T14:54:59.823Z,29.83
2023-04-06T14:57:26.648Z,27.18
2023-04-06T14:59:55.317Z,28.81
2023-04-06T15:02:22.318Z,28.60
2023-04-06T15:04:49.247Z,31.06
2023-04-06T15:07:16.096Z,30.73
2023-04-06T15:09:42.968Z,28.64
2023-04-06T15:12:09.810Z,27.12
2023-04-06T15:14:36.620Z,27.36
2023-04-06T15:17:03.447Z,27.14
2023-04-06T15:19:30.249Z,26.06
2023-04-06T15:21:58.148Z,24.68
2023-04-06T15:24:26.404Z,25.58
2023-04-06T15:26:53.238Z,26.90
2023-04-06T15:29:20.082Z,26.92
2023-04-06T15:31:46.989Z,26.84
2023-04-06T15:34:13.787Z,26.00
2023-04-06T15:36:40.725Z,25.03
2023-04-06T15:39:09.789Z,24.70
2023-04-06T15:41:37.139Z,22.90
2023-04-06T15:44:04.702Z,21.52
2023-04-06T15:46:31.585Z,19.76
2023-04-06T15:48:58.486Z,20.45
2023-04-06T15:51:26.222Z,20.44
2023-04-06T15:53:53.100Z,19.31
2023-04-06T15:56:19.999Z,19.17
2023-04-06T15:58:47.524Z,19.31
2023-04-06T16:01:17.538Z,18.75
2023-04-06T16:03:45.291Z,18.41
2023-04-06T16:06:13.120Z,18.96
2023-04-06T16:08:41.107Z,19.35
2023-04-06T16:11:08.789Z,19.44
2023-04-06T16:13:36.725Z,19.06
2023-04-06T16:16:04.711Z,19.23
2023-04-06T16:18:33.085Z,19.96
2023-04-06T16:21:01.086Z,19.99
2023-04-06T16:23:28.206Z,20.58
2023-04-06T16:25:57.611Z,19.80
2023-04-06T16:28:25.492Z,19.04
2023-04-06T16:30:52.926Z,18.48
2023-04-06T16:33:19.930Z,18.22
2023-04-06T16:35:47.587Z,18.29
2023-04-06T16:38:15.350Z,17.67
2023-04-06T16:40:42.384Z,17.52
2023-04-06T16:43:10.002Z,17.19
2023-04-06T16:45:38.324Z,17.24
2023-04-06T16:48:06.102Z,17.35
2023-04-06T16:50:33.098Z,17.58
2023-04-06T16:53:00.185Z,17.37
2023-04-06T16:55:26.999Z,16.98
2023-04-06T16:57:56.884Z,16.57
2023-04-06T17:00:24.046Z,16.42
2023-04-06T17:02:51.127Z,16.44
2023-04-06T17:05:24.407Z,16.49
2023-04-06T17:07:51.280Z,16.05
2023-04-06T17:10:21.440Z,15.66
2023-04-06T17:12:55.686Z,15.54
2023-04-06T17:15:24.820Z,15.47
2023-04-06T17:17:52.141Z,15.32
2023-04-06T17:20:19.787Z,15.06
2023-04-06T17:22:47.291Z,14.93
2023-04-06T17:25:14.900Z,14.62
2023-04-06T17:27:41.780Z,14.47
2023-04-06T17:30:13.214Z,14.17
2023-04-06T17:32:41.475Z,13.95
2023-04-06T17:35:11.098Z,13.72
2023-04-06T17:37:38.952Z,13.52
2023-04-06T17:40:07.432Z,13.35
2023-04-06T17:42:34.270Z,13.22
2023-04-06T17:45:01.086Z,13.09
2023-04-06T17:47:32.090Z,12.99
2023-04-06T17:49:59.932Z,12.77
2023-04-06T17:52:28.095Z,12.57
2023-04-06T17:54:56.286Z,12.41
2023-04-06T17:57:23.386Z,12.25
2023-04-06T17:59:50.347Z,12.19
2023-04-06T18:02:17.303Z,12.14
2023-04-06T18:04:44.518Z,12.08
2023-04-06T18:07:11.582Z,11.95
2023-04-06T18:09:39.844Z,11.78
2023-04-06T18:12:06.918Z,11.55
2023-04-06T18:14:33.720Z,11.50
2023-04-06T18:17:00.503Z,11.40
2023-04-06T18:19:28.805Z,11.33
2023-04-06T18:21:55.933Z,11.32
2023-04-06T18:24:32.120Z,11.24
2023-04-06T18:27:05.139Z,11.14
2023-04-06T18:29:32.040Z,11.12
2023-04-06T18:31:58.885Z,11.05
2023-04-06T18:34:25.701Z,10.99
2023-04-06T18:36:52.681Z,10.96
2023-04-06T18:39:19.576Z,10.87
2023-04-06T18:41:46.376Z,10.85
2023-04-06T18:44:13.243Z,10.75
2023-04-06T18:46:40.416Z,10.71
2023-04-06T18:49:07.279Z,10.68
2023-04-06T18:51:34.380Z,10.60
2023-04-06T18:54:02.353Z,10.58
2023-04-06T18:56:29.340Z,10.48
2023-04-06T18:58:56.498Z,10.38
2023-04-06T19:01:27.569Z,10.29
2023-04-06T19:03:56.031Z,10.24
2023-04-06T19:06:24.181Z,10.03
2023-04-06T19:08:51.224Z,9.94
2023-04-06T19:11:18.625Z,9.85
2023-04-06T19:13:49.856Z,9.76
2023-04-06T19:16:18.163Z,9.58
2023-04-06T19:18:45.608Z,9.43
2023-04-06T19:21:21.050Z,9.34
2023-04-06T19:23:51.181Z,9.28
2023-04-06T19:26:19.413Z,9.07
2023-04-06T19:28:47.037Z,8.91
2023-04-06T19:31:16.589Z,8.91
2023-04-06T19:33:44.622Z,8.24
2023-04-06T19:36:11.739Z,8.47
2023-04-06T19:38:39.702Z,8.55
2023-04-06T19:41:06.508Z,8.57
2023-04-06T19:43:33.453Z,8.57
2023-04-06T19:46:00.510Z,8.48
2023-04-06T19:48:27.353Z,8.38
2023-04-06T19:50:55.004Z,8.19
2023-04-06T19:53:22.867Z,8.10
2023-04-06T19:55:50.352Z,8.00
2023-04-06T19:58:18.277Z,8.09
2023-04-06T20:00:45.226Z,8.07
2023-04-06T20:03:12.343Z,8.13
2023-04-06T20:05:39.908Z,8.13
2023-04-06T20:08:06.873Z,8.15
2023-04-06T20:10:33.733Z,8.09
2023-04-06T20:13:01.472Z,8.04
2023-04-06T20:15:29.586Z,7.93
2023-04-06T20:17:56.814Z,7.97
2023-04-06T20:20:23.717Z,7.98
2023-04-06T20:22:50.599Z,8.05
2023-04-06T20:25:18.497Z,8.09
2023-04-06T20:27:45.753Z,8.06
2023-04-06T20:30:16.687Z,8.13
2023-04-06T20:32:43.908Z,8.03
2023-04-06T20:35:11.055Z,7.94
2023-04-06T20:37:38.648Z,7.97
2023-04-06T20:40:06.588Z,8.04
2023-04-06T20:42:34.253Z,7.98
2023-04-06T20:45:02.647Z,7.95
2023-04-06T20:47:29.733Z,7.93
2023-04-06T20:49:56.617Z,7.97
2023-04-06T20:52:23.697Z,8.04
2023-04-06T20:54:51.006Z,7.96
2023-04-06T20:57:18.147Z,7.92
2023-04-06T20:59:47.595Z,7.88
2023-04-06T21:02:14.518Z,7.86
2023-04-06T21:04:44.315Z,7.99
2023-04-06T21:07:11.564Z,7.92
2023-04-06T21:09:40.864Z,7.82
2023-04-06T21:12:08.332Z,7.87
2023-04-06T21:14:35.359Z,7.85
2023-04-06T21:17:02.414Z,7.79
2023-04-06T21:19:29.317Z,7.78
2023-04-06T21:21:56.390Z,7.82
2023-04-06T21:24:23.369Z,7.86
2023-04-06T21:26:50.379Z,7.83
2023-04-06T21:29:17.362Z,7.85
2023-04-06T21:31:44.302Z,7.77
2023-04-06T21:34:14.763Z,7.74
2023-04-06T21:36:42.411Z,7.77
2023-04-06T21:39:10.332Z,7.68
2023-04-06T21:41:37.387Z,7.76
2023-04-06T21:44:04.348Z,7.65
2023-04-06T21:46:31.309Z,7.53
2023-04-06T21:48:58.406Z,7.54
2023-04-06T21:51:25.394Z,7.42
2023-04-06T21:53:53.763Z,7.40
2023-04-06T21:56:22.883Z,7.38
2023-04-06T21:58:50.884Z,7.22
2023-04-06T22:01:18.462Z,7.31
2023-04-06T22:03:46.511Z,7.24
2023-04-06T22:06:13.809Z,7.17
2023-04-06T22:08:40.921Z,7.12
2023-04-06T22:11:11.689Z,6.95
2023-04-06T22:13:39.203Z,6.81
2023-04-06T22:16:07.457Z,6.83
2023-04-06T22:18:37.285Z,6.78
2023-04-06T22:21:05.829Z,6.85
2023-04-06T22:23:33.100Z,6.85
2023-04-06T22:26:00.108Z,6.85
2023-04-06T22:28:27.275Z,6.76
2023-04-06T22:30:54.163Z,6.69
2023-04-06T22:33:21.563Z,6.69
2023-04-06T22:35:48.462Z,6.70
2023-04-06T22:38:15.353Z,6.68
2023-04-06T22:40:42.276Z,6.76
2023-04-06T22:43:09.733Z,6.77
2023-04-06T22:45:36.548Z,6.79
2023-04-06T22:48:03.614Z,6.80
2023-04-06T22:50:30.516Z,6.79
2023-04-06T22:52:57.421Z,6.81
2023-04-06T22:55:24.431Z,6.72
2023-04-06T22:57:51.567Z,6.48
2023-04-06T23:00:18.682Z,6.51
2023-04-06T23:02:45.984Z,6.44
2023-04-06T23:05:12.972Z,6.52
2023-04-06T23:07:39.837Z,6.58
2023-04-06T23:10:07.760Z,6.50
2023-04-06T23:13:13.273Z,6.64
2023-04-06T23:15:40.149Z,6.69
2023-04-06T23:18:07.341Z,6.69
2023-04-06T23:20:34.547Z,6.64
2023-04-06T23:23:01.433Z,6.49
2023-04-06T23:25:28.231Z,6.50
2023-04-06T23:27:55.236Z,6.58
2023-04-06T23:30:22.102Z,6.54
2023-04-06T23:32:48.993Z,6.57
2023-04-06T23:35:15.821Z,6.59
2023-04-06T23:37:42.671Z,6.75
2023-04-06T23:40:09.864Z,6.69
2023-04-06T23:42:36.758Z,6.57
2023-04-06T23:45:07.329Z,6.66
2023-04-06T23:47:34.225Z,6.52
2023-04-06T23:50:01.150Z,6.58
2023-04-06T23:52:29.677Z,6.50
2023-04-06T23:54:56.449Z,6.52
2023-04-06T23:57:23.256Z,6.55
2023-04-06T23:59:50.295Z,6.57
